createdAt,value
2022-12-27T00:00:27.130Z,7.40
2022-12-27T00:02:54.056Z,8.00
2022-12-27T00:07:47.502Z,7.30
2022-12-27T00:10:14.263Z,7.60
2022-12-27T00:12:40.976Z,7.70
2022-12-27T00:17:34.632Z,6.10
2022-12-27T00:20:08.316Z,7.70
2022-12-27T00:22:39.351Z,7.10
2022-12-27T00:25:06.473Z,7.30
2022-12-27T00:27:33.128Z,6.90
2022-12-27T00:30:01.317Z,6.90
2022-12-27T00:32:28.054Z,6.50
2022-12-27T00:34:54.711Z,7.20
2022-12-27T00:39:48.349Z,6.40
2022-12-27T00:42:15.079Z,7.10
2022-12-27T00:44:43.215Z,7.50
2022-12-27T00:47:10.315Z,6.10
2022-12-27T00:49:37.020Z,6.90
2022-12-27T00:52:03.895Z,6.80
2022-12-27T00:56:57.256Z,7.00
2022-12-27T00:59:23.973Z,7.10
2022-12-27T01:01:50.832Z,7.40
2022-12-27T01:06:44.705Z,7.30
2022-12-27T01:09:11.400Z,7.60
2022-12-27T01:11:39.716Z,7.00
2022-12-27T01:14:06.530Z,8.10
2022-12-27T01:16:33.851Z,7.00
2022-12-27T01:19:00.958Z,7.20
2022-12-27T01:21:30.562Z,6.60
2022-12-27T01:23:57.630Z,7.80
2022-12-27T01:28:51.913Z,7.90
2022-12-27T01:31:23.063Z,8.00
2022-12-27T01:33:49.902Z,7.40
2022-12-27T01:38:44.505Z,7.90
2022-12-27T01:44:58.552Z,7.10
2022-12-27T01:47:34.126Z,8.30
2022-12-27T01:50:08.138Z,7.90
2022-12-27T01:52:46.578Z,7.90
2022-12-27T01:55:51.547Z,8.10
2022-12-27T01:58:25.284Z,7.60
2022-12-27T02:00:52.088Z,7.60
2022-12-27T02:03:27.493Z,7.90
2022-12-27T02:05:54.235Z,7.80
2022-12-27T02:08:24.096Z,8.10
2022-12-27T02:10:50.806Z,8.70
2022-12-27T02:13:17.563Z,7.60
2022-12-27T02:15:44.278Z,7.60
2022-12-27T02:18:10.940Z,8.00
2022-12-27T02:21:01.182Z,7.60
2022-12-27T02:24:04.471Z,6.60
2022-12-27T02:26:46.659Z,7.30
2022-12-27T02:29:38.999Z,7.40
2022-12-27T02:32:18.569Z,7.50
2022-12-27T02:34:48.499Z,7.30
2022-12-27T02:37:15.293Z,7.60
2022-12-27T02:39:45.545Z,7.40
2022-12-27T02:42:31.839Z,7.00
2022-12-27T02:45:17.863Z,7.10
2022-12-27T02:48:04.317Z,7.50
2022-12-27T02:51:14.831Z,8.00
2022-12-27T02:53:51.615Z,8.10
2022-12-27T02:56:54.764Z,5.60
2022-12-27T03:00:05.823Z,6.80
2022-12-27T03:03:01.103Z,7.80
2022-12-27T03:05:32.201Z,6.80
2022-12-27T03:08:03.102Z,6.80
2022-12-27T03:11:05.898Z,6.70
2022-12-27T03:14:05.776Z,7.40
2022-12-27T03:16:43.310Z,8.20
2022-12-27T03:19:13.682Z,7.80
2022-12-27T03:22:01.612Z,7.40
2022-12-27T03:27:21.562Z,7.30
2022-12-27T03:30:08.982Z,7.40
2022-12-27T03:32:57.908Z,8.30
2022-12-27T03:35:24.666Z,8.20
2022-12-27T03:38:05.586Z,8.70
2022-12-27T03:41:04.349Z,9.00
2022-12-27T03:43:32.452Z,8.10
2022-12-27T03:46:34.643Z,8.20
2022-12-27T03:49:16.742Z,8.70
2022-12-27T03:52:30.060Z,9.30
2022-12-27T03:54:56.851Z,8.80
2022-12-27T03:59:50.756Z,10.20
2022-12-27T04:04:44.443Z,9.20
2022-12-27T04:12:43.219Z,8.90
2022-12-27T04:15:28.503Z,10.10
2022-12-27T04:18:13.882Z,9.50
2022-12-27T04:20:59.542Z,9.20
2022-12-27T04:23:44.685Z,8.30
2022-12-27T04:26:30.247Z,8.60
2022-12-27T04:29:15.658Z,9.60
2022-12-27T04:32:00.948Z,9.50
2022-12-27T04:34:45.845Z,8.80
2022-12-27T04:37:21.588Z,8.70
2022-12-27T04:40:06.992Z,9.50
2022-12-27T04:42:52.273Z,8.90
2022-12-27T04:45:37.569Z,8.10
2022-12-27T04:48:23.557Z,9.10
2022-12-27T04:51:08.937Z,9.40
2022-12-27T04:53:54.358Z,9.00
2022-12-27T04:56:21.092Z,9.70
2022-12-27T04:59:06.458Z,10.70
2022-12-27T05:01:51.791Z,9.80
2022-12-27T05:04:18.599Z,9.30
2022-12-27T05:06:45.300Z,9.10
2022-12-27T05:09:30.702Z,9.40
2022-12-27T05:12:15.903Z,9.60
2022-12-27T05:14:42.635Z,9.90
2022-12-27T05:17:09.537Z,11.00
2022-12-27T05:22:21.526Z,10.70
2022-12-27T05:25:07.091Z,10.80
2022-12-27T05:27:33.856Z,11.40
2022-12-27T05:30:01.371Z,11.90
2022-12-27T05:32:28.069Z,11.70
2022-12-27T05:34:54.740Z,13.20
2022-12-27T05:37:21.444Z,13.10
2022-12-27T05:39:48.276Z,13.10
2022-12-27T05:44:41.586Z,13.10
2022-12-27T05:47:08.260Z,14.80
2022-12-27T05:49:35.989Z,14.30
2022-12-27T05:52:02.727Z,15.90
2022-12-27T05:54:29.479Z,15.20
2022-12-27T05:59:22.869Z,16.50
2022-12-27T06:01:49.744Z,15.30
2022-12-27T06:04:16.590Z,17.30
2022-12-27T06:06:43.432Z,15.80
2022-12-27T06:14:04.916Z,15.70
2022-12-27T06:16:31.602Z,18.00
2022-12-27T06:18:58.279Z,16.90
2022-12-27T06:21:25.052Z,17.50
2022-12-27T06:26:26.385Z,16.00
2022-12-27T06:28:54.834Z,16.00
2022-12-27T06:31:21.721Z,17.60
2022-12-27T06:33:49.050Z,18.30
2022-12-27T06:36:17.557Z,17.90
2022-12-27T06:38:44.266Z,17.50
2022-12-27T06:41:12.936Z,19.50
2022-12-27T06:43:39.896Z,19.80
2022-12-27T06:46:17.077Z,20.40
2022-12-27T06:48:45.908Z,18.40
2022-12-27T06:51:13.199Z,19.00
2022-12-27T06:53:39.985Z,19.10
2022-12-27T06:56:12.200Z,19.50
2022-12-27T06:58:39.124Z,18.30
2022-12-27T07:03:40.115Z,18.40
2022-12-27T07:08:35.001Z,18.50
2022-12-27T07:11:06.473Z,19.90
2022-12-27T07:13:34.256Z,19.60
2022-12-27T07:16:00.891Z,21.70
2022-12-27T07:18:27.592Z,19.00
2022-12-27T07:20:54.276Z,21.60
2022-12-27T07:23:20.956Z,20.30
2022-12-27T07:25:47.700Z,20.30
2022-12-27T07:28:14.465Z,25.60
2022-12-27T07:30:41.955Z,45.90
2022-12-27T07:33:08.918Z,29.50
2022-12-27T07:35:38.473Z,31.80
2022-12-27T07:38:08.291Z,29.10
2022-12-27T07:40:36.932Z,28.30
2022-12-27T07:43:03.876Z,28.70
2022-12-27T07:45:30.573Z,28.70
2022-12-27T07:47:57.265Z,26.60
2022-12-27T07:50:23.990Z,26.60
2022-12-27T07:52:50.822Z,29.20
2022-12-27T07:57:44.127Z,23.30
2022-12-27T08:00:11.406Z,24.40
2022-12-27T08:02:43.561Z,26.20
2022-12-27T08:05:12.185Z,23.10
2022-12-27T08:07:38.942Z,23.90
2022-12-27T08:10:06.028Z,21.60
2022-12-27T08:12:32.681Z,20.80
2022-12-27T08:14:59.381Z,22.00
2022-12-27T08:17:29.425Z,22.40
2022-12-27T08:19:56.497Z,22.40
2022-12-27T08:22:23.790Z,21.40
2022-12-27T08:24:51.157Z,21.80
2022-12-27T08:27:22.349Z,23.00
2022-12-27T08:29:49.097Z,20.90
2022-12-27T08:32:15.893Z,21.80
2022-12-27T08:37:09.206Z,19.80
2022-12-27T08:39:35.961Z,20.50
2022-12-27T08:42:02.683Z,21.50
2022-12-27T08:44:29.543Z,24.50
2022-12-27T08:49:23.027Z,26.10
2022-12-27T08:54:16.458Z,23.60
2022-12-27T08:56:43.150Z,29.60
2022-12-27T08:59:09.838Z,54.10
2022-12-27T09:01:36.725Z,31.80
2022-12-27T09:04:03.632Z,27.70
2022-12-27T09:06:30.390Z,22.80
2022-12-27T09:08:57.381Z,25.90
2022-12-27T09:11:26.273Z,33.10
2022-12-27T09:13:53.895Z,31.10
2022-12-27T09:18:52.483Z,36.80
2022-12-27T09:21:19.760Z,32.70
2022-12-27T09:23:46.655Z,30.60
2022-12-27T09:28:41.224Z,24.10
2022-12-27T09:31:08.952Z,58.60
2022-12-27T09:33:35.708Z,33.50
2022-12-27T09:36:06.131Z,27.60
2022-12-27T09:38:32.823Z,26.60
2022-12-27T09:41:00.941Z,23.30
2022-12-27T09:44:06.151Z,23.90
2022-12-27T09:46:49.926Z,22.80
2022-12-27T09:52:00.608Z,21.90
2022-12-27T09:54:52.980Z,21.10
2022-12-27T09:57:24.553Z,21.00
2022-12-27T09:59:54.137Z,23.60
2022-12-27T10:02:25.617Z,21.60
2022-12-27T10:05:19.155Z,20.60
2022-12-27T10:07:46.814Z,19.90
2022-12-27T10:10:44.547Z,21.50
2022-12-27T10:13:20.499Z,22.80
2022-12-27T10:16:05.433Z,21.10
2022-12-27T10:19:06.924Z,22.50
2022-12-27T10:21:35.000Z,21.60
2022-12-27T10:24:10.390Z,23.00
2022-12-27T10:26:37.139Z,54.20
2022-12-27T10:29:25.176Z,32.10
2022-12-27T10:31:51.897Z,26.40
2022-12-27T10:34:24.233Z,25.60
2022-12-27T10:36:52.412Z,24.50
2022-12-27T10:39:24.160Z,24.50
2022-12-27T10:42:01.387Z,25.50
2022-12-27T10:44:28.809Z,21.80
2022-12-27T10:46:55.637Z,24.50
2022-12-27T10:54:28.392Z,30.90
2022-12-27T10:56:55.445Z,54.30
2022-12-27T10:59:28.478Z,31.90
2022-12-27T11:02:04.435Z,26.20
2022-12-27T11:04:31.391Z,25.10
2022-12-27T11:07:04.342Z,26.40
2022-12-27T11:09:31.043Z,24.50
2022-12-27T11:12:15.545Z,24.90
2022-12-27T11:14:58.658Z,24.20
2022-12-27T11:17:46.788Z,22.80
2022-12-27T11:20:43.769Z,23.70
2022-12-27T11:23:10.426Z,23.10
2022-12-27T11:25:55.938Z,26.00
2022-12-27T11:28:23.945Z,24.10
2022-12-27T11:31:01.566Z,21.50
2022-12-27T11:33:46.647Z,21.20
2022-12-27T11:36:13.639Z,21.40
2022-12-27T11:38:43.395Z,23.40
2022-12-27T11:41:15.247Z,23.60
2022-12-27T11:43:49.515Z,24.60
2022-12-27T11:46:24.126Z,67.00
2022-12-27T11:48:54.153Z,30.90
2022-12-27T11:51:42.553Z,26.10
2022-12-27T11:54:15.096Z,25.60
2022-12-27T11:56:45.167Z,26.00
2022-12-27T11:59:42.863Z,26.40
2022-12-27T12:02:24.687Z,25.70
2022-12-27T12:05:09.719Z,24.90
2022-12-27T12:08:04.438Z,22.50
2022-12-27T12:11:16.248Z,22.30
2022-12-27T12:13:49.074Z,22.20
2022-12-27T12:16:36.888Z,20.90
2022-12-27T12:19:08.776Z,20.60
2022-12-27T12:22:06.071Z,21.90
2022-12-27T12:24:35.813Z,94.60
2022-12-27T12:27:22.332Z,33.70
2022-12-27T12:30:11.778Z,24.30
2022-12-27T12:32:54.366Z,23.40
2022-12-27T12:35:27.881Z,23.10
2022-12-27T12:38:22.912Z,21.70
2022-12-27T12:40:52.307Z,22.10
2022-12-27T12:43:43.422Z,21.80
2022-12-27T12:46:47.678Z,61.20
2022-12-27T12:49:18.643Z,37.30
2022-12-27T12:52:03.924Z,26.40
2022-12-27T12:54:36.633Z,25.20
2022-12-27T12:57:12.349Z,25.40
2022-12-27T13:00:09.537Z,24.40
2022-12-27T13:03:04.305Z,23.90
2022-12-27T13:05:42.990Z,24.60
2022-12-27T13:08:27.885Z,22.40
2022-12-27T13:11:05.273Z,23.10
2022-12-27T13:14:02.888Z,23.00
2022-12-27T13:16:54.545Z,27.30
2022-12-27T13:19:46.293Z,25.00
2022-12-27T13:22:40.826Z,19.30
2022-12-27T13:25:37.727Z,18.50
2022-12-27T13:28:19.720Z,18.60
2022-12-27T13:30:56.497Z,18.00
2022-12-27T13:33:30.464Z,121.60
2022-12-27T13:36:06.919Z,50.60
2022-12-27T13:39:09.175Z,23.30
2022-12-27T13:41:54.405Z,15.80
2022-12-27T13:44:31.734Z,15.40
2022-12-27T13:47:04.466Z,16.80
2022-12-27T13:49:59.691Z,13.40
2022-12-27T13:52:47.229Z,15.60
2022-12-27T13:55:51.335Z,12.60
2022-12-27T13:58:27.427Z,14.10
2022-12-27T14:01:19.586Z,13.60
2022-12-27T14:04:05.491Z,13.40
2022-12-27T14:06:44.212Z,64.30
2022-12-27T14:09:34.068Z,25.80
2022-12-27T14:12:18.750Z,18.30
2022-12-27T14:14:45.418Z,16.50
2022-12-27T14:17:31.309Z,15.80
2022-12-27T14:19:57.939Z,15.90
2022-12-27T14:22:33.448Z,14.50
2022-12-27T14:25:30.903Z,16.60
2022-12-27T14:28:03.591Z,18.00
2022-12-27T14:30:54.332Z,74.10
2022-12-27T14:33:32.990Z,29.20
2022-12-27T14:36:16.445Z,20.80
2022-12-27T14:38:46.133Z,18.30
2022-12-27T14:41:49.344Z,16.70
2022-12-27T14:44:34.747Z,14.40
2022-12-27T14:47:44.895Z,12.90
2022-12-27T14:50:39.984Z,12.90
2022-12-27T14:53:10.905Z,14.80
2022-12-27T14:55:56.382Z,11.00
2022-12-27T14:58:47.234Z,11.30
2022-12-27T15:01:25.996Z,9.70
2022-12-27T15:04:13.584Z,9.30
2022-12-27T15:07:09.935Z,7.70
2022-12-27T15:09:52.607Z,7.00
2022-12-27T15:12:39.692Z,7.00
2022-12-27T15:15:27.557Z,17.70
2022-12-27T15:18:09.174Z,6.80
2022-12-27T15:20:38.807Z,7.60
2022-12-27T15:23:24.910Z,5.00
2022-12-27T15:25:54.910Z,3.90
2022-12-27T15:28:24.650Z,3.50
2022-12-27T15:31:06.840Z,9.80
2022-12-27T15:33:46.952Z,5.10
2022-12-27T15:36:17.788Z,3.20
2022-12-27T15:38:54.548Z,3.80
2022-12-27T15:41:30.761Z,2.90
2022-12-27T15:44:29.240Z,2.80
2022-12-27T15:46:59.033Z,2.10
2022-12-27T15:49:31.863Z,2.10
2022-12-27T15:52:03.821Z,1.90
2022-12-27T15:55:07.631Z,1.70
2022-12-27T15:57:53.010Z,1.60
2022-12-27T16:00:22.785Z,1.80
2022-12-27T16:02:51.093Z,1.90
2022-12-27T16:05:21.893Z,1.40
2022-12-27T16:08:18.836Z,1.50
2022-12-27T16:10:45.858Z,1.60
2022-12-27T16:13:21.968Z,2.70
2022-12-27T16:15:51.943Z,1.80
2022-12-27T16:18:21.778Z,1.50
2022-12-27T16:21:02.480Z,2.40
2022-12-27T16:23:33.179Z,2.70
2022-12-27T16:26:12.944Z,2.30
2022-12-27T16:28:39.646Z,2.20
2022-12-27T16:31:07.807Z,2.20
2022-12-27T16:33:43.560Z,1.40
2022-12-27T16:36:16.231Z,1.40
2022-12-27T16:38:46.408Z,1.80
2022-12-27T16:41:25.922Z,6.90
2022-12-27T16:44:01.753Z,3.70
2022-12-27T16:46:56.921Z,4.60
2022-12-27T16:49:29.743Z,4.90
2022-12-27T16:52:23.916Z,3.00
2022-12-27T16:55:25.962Z,1.40
2022-12-27T16:57:53.518Z,1.40
2022-12-27T17:00:37.361Z,0.90
2022-12-27T17:03:31.697Z,1.40
2022-12-27T17:06:30.538Z,1.10
2022-12-27T17:08:48.362Z,1.00
2022-12-27T17:11:15.045Z,1.90
2022-12-27T17:13:49.953Z,1.90
2022-12-27T17:16:23.293Z,2.80
2022-12-27T17:19:04.330Z,26.10
2022-12-27T17:21:38.065Z,7.10
2022-12-27T17:24:23.019Z,1.90
2022-12-27T17:27:31.480Z,1.20
2022-12-27T17:30:05.371Z,1.40
2022-12-27T17:32:42.027Z,1.40
2022-12-27T17:35:14.975Z,1.50
2022-12-27T17:38:14.283Z,1.50
2022-12-27T17:41:16.314Z,3.00
2022-12-27T17:44:24.174Z,1.90
2022-12-27T17:47:28.825Z,2.00
2022-12-27T17:49:59.383Z,2.50
2022-12-27T17:52:44.747Z,2.70
2022-12-27T17:55:38.797Z,2.10
2022-12-27T17:58:08.016Z,1.70
2022-12-27T18:00:36.915Z,1.80
2022-12-27T18:03:07.599Z,2.10
2022-12-27T18:05:36.884Z,3.10
2022-12-27T18:08:05.754Z,4.00
2022-12-27T18:10:34.333Z,2.30
2022-12-27T18:13:03.052Z,5.10
2022-12-27T18:15:32.274Z,4.20
2022-12-27T18:18:00.332Z,5.50
2022-12-27T18:20:31.119Z,6.40
2022-12-27T18:23:00.944Z,5.30
2022-12-27T18:25:28.884Z,3.60
2022-12-27T18:28:33.884Z,4.80
2022-12-27T18:31:09.229Z,3.20
2022-12-27T18:34:00.768Z,28.90
2022-12-27T18:36:34.459Z,5.00
2022-12-27T18:39:05.516Z,3.70
2022-12-27T18:41:50.635Z,2.00
2022-12-27T18:44:27.049Z,2.20
2022-12-27T18:46:55.928Z,3.00
2022-12-27T18:49:26.584Z,2.60
2022-12-27T18:51:55.036Z,2.00
2022-12-27T18:54:31.050Z,2.60
2022-12-27T18:56:59.099Z,2.60
2022-12-27T18:59:28.807Z,4.10
2022-12-27T19:02:01.433Z,3.00
2022-12-27T19:04:32.119Z,2.70
2022-12-27T19:07:12.623Z,2.20
2022-12-27T19:09:48.406Z,2.50
2022-12-27T19:12:35.212Z,27.30
2022-12-27T19:15:01.939Z,4.20
2022-12-27T19:17:30.561Z,3.20
2022-12-27T19:20:07.011Z,2.80
2022-12-27T19:22:45.854Z,2.40
2022-12-27T19:25:25.726Z,2.70
2022-12-27T19:28:04.241Z,3.10
2022-12-27T19:30:38.674Z,2.90
2022-12-27T19:33:08.339Z,4.30
2022-12-27T19:35:35.363Z,3.20
2022-12-27T19:38:02.252Z,2.80
2022-12-27T19:42:55.621Z,47.40
2022-12-27T19:45:22.380Z,10.40
2022-12-27T19:47:49.304Z,6.10
2022-12-27T19:52:43.445Z,3.00
2022-12-27T19:55:12.987Z,3.40
2022-12-27T19:57:40.598Z,4.30
2022-12-27T20:00:16.683Z,3.00
2022-12-27T20:02:43.477Z,4.00
2022-12-27T20:07:37.190Z,4.90
2022-12-27T20:10:04.297Z,7.20
2022-12-27T20:12:31.210Z,3.80
2022-12-27T20:14:58.053Z,37.10
2022-12-27T20:19:51.702Z,4.20
2022-12-27T20:22:18.493Z,3.70
2022-12-27T20:24:47.173Z,3.00
2022-12-27T20:27:13.929Z,4.00
2022-12-27T20:29:40.636Z,3.20
2022-12-27T20:32:07.476Z,3.20
2022-12-27T20:37:00.828Z,3.00
2022-12-27T20:39:27.551Z,2.50
2022-12-27T20:41:55.927Z,4.00
2022-12-27T20:44:22.733Z,3.10
2022-12-27T20:46:50.665Z,3.20
2022-12-27T20:49:17.447Z,3.10
2022-12-27T20:54:12.812Z,2.80
2022-12-27T20:56:39.539Z,2.60
2022-12-27T20:59:06.423Z,2.30
2022-12-27T21:03:59.856Z,2.60
2022-12-27T21:06:27.686Z,45.50
2022-12-27T21:08:57.647Z,43.10
2022-12-27T21:11:27.075Z,9.20
2022-12-27T21:13:54.066Z,4.90
2022-12-27T21:18:51.414Z,2.50
2022-12-27T21:21:20.517Z,3.00
2022-12-27T21:23:47.557Z,3.20
2022-12-27T21:26:16.818Z,3.20
2022-12-27T21:28:44.248Z,3.00
2022-12-27T21:31:11.480Z,3.10
2022-12-27T21:33:38.613Z,3.70
2022-12-27T21:36:06.821Z,3.10
2022-12-27T21:38:33.764Z,4.00
2022-12-27T21:41:20.261Z,2.80
2022-12-27T21:43:47.462Z,2.90
2022-12-27T21:46:20.145Z,2.60
2022-12-27T21:48:47.503Z,2.50
2022-12-27T21:51:17.038Z,3.00
2022-12-27T21:53:43.849Z,3.10
2022-12-27T21:56:11.179Z,3.10
2022-12-27T21:58:38.788Z,2.90
2022-12-27T22:01:08.849Z,2.80
2022-12-27T22:03:37.946Z,3.20
2022-12-27T22:08:43.996Z,2.90
2022-12-27T22:11:10.895Z,3.00
2022-12-27T22:16:06.118Z,2.40
2022-12-27T22:18:36.354Z,3.50
2022-12-27T22:21:06.420Z,3.00
2022-12-27T22:23:33.824Z,3.60
2022-12-27T22:26:00.585Z,3.00
2022-12-27T22:28:27.498Z,3.00
2022-12-27T22:30:54.482Z,3.10
2022-12-27T22:33:21.291Z,3.20
2022-12-27T22:35:47.964Z,3.00
2022-12-27T22:38:14.750Z,3.00
2022-12-27T22:43:14.005Z,3.00
2022-12-27T22:48:08.104Z,3.10
2022-12-27T22:50:34.775Z,3.90
2022-12-27T22:53:01.497Z,2.80
2022-12-27T22:55:28.207Z,3.20
2022-12-27T22:57:54.956Z,4.30
2022-12-27T23:02:48.388Z,4.50
2022-12-27T23:08:05.184Z,3.30
2022-12-27T23:10:28.575Z,3.60
2022-12-27T23:12:56.553Z,3.30
2022-12-27T23:15:23.224Z,4.10
2022-12-27T23:17:49.971Z,3.00
2022-12-27T23:20:16.799Z,3.50
2022-12-27T23:22:43.519Z,3.70
2022-12-27T23:27:36.877Z,3.00
2022-12-27T23:30:04.055Z,4.30
2022-12-27T23:32:30.787Z,4.40
2022-12-27T23:34:57.537Z,3.00
2022-12-27T23:37:24.230Z,24.50
2022-12-27T23:39:51.232Z,4.30
2022-12-27T23:42:17.961Z,3.30
2022-12-27T23:44:44.652Z,3.50
2022-12-27T23:47:11.428Z,3.10
2022-12-27T23:49:38.111Z,3.40
2022-12-27T23:52:05.116Z,3.00
2022-12-27T23:54:31.893Z,3.20
2022-12-27T23:56:58.586Z,3.30
2022-12-27T23:59:45.541Z,3.40
