createdAt,value
2019-06-27T00:00:16.135Z,0.00
2019-06-27T00:01:16.124Z,0.00
2019-06-27T00:02:16.099Z,0.00
2019-06-27T00:03:16.083Z,0.00
2019-06-27T00:04:16.066Z,0.00
2019-06-27T00:05:16.054Z,0.00
2019-06-27T00:06:16.030Z,0.00
2019-06-27T00:07:16.018Z,0.00
2019-06-27T00:08:15.996Z,0.00
2019-06-27T00:09:15.987Z,0.00
2019-06-27T00:10:15.968Z,0.00
2019-06-27T00:11:15.944Z,0.00
2019-06-27T00:12:15.929Z,0.00
2019-06-27T00:13:15.908Z,0.00
2019-06-27T00:14:15.894Z,0.00
2019-06-27T00:15:15.884Z,0.00
2019-06-27T00:16:15.863Z,0.00
2019-06-27T00:17:15.841Z,0.00
2019-06-27T00:18:15.835Z,0.00
2019-06-27T00:19:15.805Z,0.00
2019-06-27T00:20:15.801Z,0.00
2019-06-27T00:21:15.778Z,0.00
2019-06-27T00:22:15.753Z,0.00
2019-06-27T00:23:15.742Z,0.00
2019-06-27T00:24:15.719Z,0.00
2019-06-27T00:25:15.702Z,0.00
2019-06-27T00:26:15.688Z,0.00
2019-06-27T00:27:15.665Z,0.00
2019-06-27T00:28:15.648Z,0.00
2019-06-27T00:29:15.640Z,0.00
2019-06-27T00:30:15.636Z,0.00
2019-06-27T00:31:15.604Z,0.00
2019-06-27T00:32:15.587Z,0.00
2019-06-27T00:33:15.564Z,0.00
2019-06-27T00:34:15.544Z,0.00
2019-06-27T00:35:15.528Z,0.00
2019-06-27T00:36:15.507Z,0.00
2019-06-27T00:37:15.494Z,0.00
2019-06-27T00:38:15.476Z,0.00
2019-06-27T00:39:15.465Z,0.00
2019-06-27T00:40:15.439Z,0.00
2019-06-27T00:41:15.428Z,0.00
2019-06-27T00:42:15.407Z,0.00
2019-06-27T00:43:15.385Z,0.00
2019-06-27T00:44:15.377Z,0.00
2019-06-27T00:45:15.422Z,0.00
2019-06-27T00:46:15.335Z,0.00
2019-06-27T00:47:15.315Z,0.00
2019-06-27T00:48:15.299Z,0.00
2019-06-27T00:49:15.283Z,0.00
2019-06-27T00:50:15.264Z,0.00
2019-06-27T00:51:15.255Z,0.00
2019-06-27T00:52:15.239Z,0.00
2019-06-27T00:53:15.214Z,0.00
2019-06-27T00:54:15.198Z,0.00
2019-06-27T00:55:15.177Z,0.00
2019-06-27T00:56:15.162Z,0.00
2019-06-27T00:57:15.157Z,0.00
2019-06-27T00:58:15.126Z,0.00
2019-06-27T00:59:15.113Z,0.00
2019-06-27T01:00:15.099Z,0.00
2019-06-27T01:01:15.076Z,0.00
2019-06-27T01:02:15.057Z,0.00
2019-06-27T01:03:15.042Z,0.00
2019-06-27T01:04:15.030Z,0.00
2019-06-27T01:05:15.208Z,0.00
2019-06-27T01:06:15.004Z,0.00
2019-06-27T01:07:14.970Z,0.00
2019-06-27T01:08:14.954Z,0.00
2019-06-27T01:09:14.939Z,0.00
2019-06-27T01:10:14.920Z,0.00
2019-06-27T01:11:14.902Z,0.00
2019-06-27T01:12:14.883Z,0.00
2019-06-27T01:13:14.869Z,0.00
2019-06-27T01:14:14.866Z,0.00
2019-06-27T01:15:14.831Z,0.00
2019-06-27T01:16:14.836Z,0.00
2019-06-27T01:17:14.818Z,0.00
2019-06-27T01:18:14.783Z,0.00
2019-06-27T01:19:14.760Z,0.00
2019-06-27T01:20:14.745Z,0.00
2019-06-27T01:21:14.734Z,0.00
2019-06-27T01:22:14.709Z,0.00
2019-06-27T01:23:14.711Z,0.00
2019-06-27T01:24:14.678Z,0.00
2019-06-27T01:25:14.710Z,0.00
2019-06-27T01:26:14.656Z,0.00
2019-06-27T01:27:29.039Z,0.00
2019-06-27T01:28:14.605Z,0.00
2019-06-27T01:29:14.587Z,0.00
2019-06-27T01:30:14.573Z,0.00
2019-06-27T01:31:14.552Z,0.00
2019-06-27T01:32:14.534Z,0.00
2019-06-27T01:33:14.527Z,0.00
2019-06-27T01:34:14.506Z,0.00
2019-06-27T01:35:14.652Z,0.00
2019-06-27T01:36:14.467Z,0.00
2019-06-27T01:37:14.453Z,0.00
2019-06-27T01:38:14.432Z,0.00
2019-06-27T01:39:14.412Z,0.00
2019-06-27T01:40:14.405Z,0.00
2019-06-27T01:41:14.377Z,0.00
2019-06-27T01:42:14.369Z,0.00
2019-06-27T01:43:14.339Z,0.00
2019-06-27T01:44:14.320Z,0.00
2019-06-27T01:45:14.314Z,0.00
2019-06-27T01:46:14.290Z,0.00
2019-06-27T01:47:14.269Z,0.00
2019-06-27T01:48:14.251Z,0.00
2019-06-27T01:49:14.240Z,0.00
2019-06-27T01:50:14.224Z,0.00
2019-06-27T01:51:14.198Z,0.00
2019-06-27T01:52:14.178Z,0.00
2019-06-27T01:53:14.162Z,0.00
2019-06-27T01:54:14.145Z,0.00
2019-06-27T01:55:14.128Z,0.00
2019-06-27T01:56:14.109Z,0.00
2019-06-27T01:57:14.092Z,0.00
2019-06-27T01:58:14.074Z,0.00
2019-06-27T01:59:14.056Z,0.00
2019-06-27T02:00:14.042Z,0.00
2019-06-27T02:01:14.023Z,0.00
2019-06-27T02:02:14.004Z,0.00
2019-06-27T02:03:14.021Z,0.00
2019-06-27T02:04:13.967Z,0.00
2019-06-27T02:05:13.951Z,0.00
2019-06-27T02:06:13.943Z,0.00
2019-06-27T02:07:13.915Z,0.00
2019-06-27T02:08:13.899Z,0.00
2019-06-27T02:09:13.899Z,0.00
2019-06-27T02:10:13.868Z,0.00
2019-06-27T02:11:13.847Z,0.00
2019-06-27T02:12:13.827Z,0.00
2019-06-27T02:13:13.808Z,0.00
2019-06-27T02:14:13.800Z,0.00
2019-06-27T02:15:13.782Z,0.00
2019-06-27T02:16:13.763Z,0.00
2019-06-27T02:17:13.737Z,0.00
2019-06-27T02:18:13.722Z,0.00
2019-06-27T02:19:13.702Z,0.00
2019-06-27T02:20:13.690Z,0.00
2019-06-27T02:21:13.670Z,0.00
2019-06-27T02:22:13.648Z,0.00
2019-06-27T02:23:15.881Z,0.00
2019-06-27T02:24:13.628Z,0.00
2019-06-27T02:25:13.595Z,0.00
2019-06-27T02:26:13.578Z,0.00
2019-06-27T02:27:13.560Z,0.00
2019-06-27T02:28:13.543Z,0.00
2019-06-27T02:29:13.525Z,0.00
2019-06-27T02:30:13.511Z,0.00
2019-06-27T02:31:13.490Z,0.00
2019-06-27T02:32:13.471Z,0.00
2019-06-27T02:33:13.466Z,0.00
2019-06-27T02:34:13.440Z,0.00
2019-06-27T02:35:13.419Z,0.00
2019-06-27T02:36:13.401Z,0.00
2019-06-27T02:37:13.395Z,0.00
2019-06-27T02:38:13.365Z,0.00
2019-06-27T02:39:13.362Z,0.00
2019-06-27T02:40:13.329Z,0.00
2019-06-27T02:41:13.315Z,0.00
2019-06-27T02:42:13.295Z,0.00
2019-06-27T02:43:13.282Z,0.00
2019-06-27T02:44:13.260Z,0.00
2019-06-27T02:45:13.242Z,0.00
2019-06-27T02:46:13.228Z,0.00
2019-06-27T02:47:13.202Z,0.00
2019-06-27T02:48:13.187Z,0.00
2019-06-27T02:49:13.171Z,4.00
2019-06-27T02:50:13.154Z,0.00
2019-06-27T02:51:13.147Z,0.00
2019-06-27T02:52:13.116Z,0.00
2019-06-27T02:53:13.105Z,0.00
2019-06-27T02:54:13.081Z,4.00
2019-06-27T02:55:13.061Z,0.00
2019-06-27T02:56:13.048Z,4.00
2019-06-27T02:57:13.025Z,0.00
2019-06-27T02:58:29.564Z,0.00
2019-06-27T02:59:12.990Z,4.00
2019-06-27T03:00:12.979Z,0.00
2019-06-27T03:01:12.958Z,4.00
2019-06-27T03:02:12.939Z,4.00
2019-06-27T03:03:12.924Z,4.00
2019-06-27T03:04:12.901Z,4.00
2019-06-27T03:05:12.901Z,4.00
2019-06-27T03:06:12.870Z,8.00
2019-06-27T03:07:12.856Z,4.00
2019-06-27T03:08:12.832Z,4.00
2019-06-27T03:09:12.819Z,8.00
2019-06-27T03:10:12.803Z,4.00
2019-06-27T03:11:12.796Z,8.00
2019-06-27T03:12:12.762Z,4.00
2019-06-27T03:13:12.744Z,8.00
2019-06-27T03:14:12.727Z,8.00
2019-06-27T03:15:12.711Z,12.00
2019-06-27T03:16:12.690Z,8.00
2019-06-27T03:17:12.674Z,8.00
2019-06-27T03:18:12.655Z,12.00
2019-06-27T03:19:12.639Z,12.00
2019-06-27T03:20:12.618Z,12.00
2019-06-27T03:21:12.603Z,12.00
2019-06-27T03:22:12.583Z,12.00
2019-06-27T03:23:12.564Z,16.00
2019-06-27T03:24:12.603Z,12.00
2019-06-27T03:25:12.528Z,16.00
2019-06-27T03:26:12.518Z,16.00
2019-06-27T03:27:12.512Z,16.00
2019-06-27T03:28:12.476Z,20.00
2019-06-27T03:29:12.462Z,20.00
2019-06-27T03:30:12.481Z,20.00
2019-06-27T03:31:12.465Z,24.00
2019-06-27T03:32:12.512Z,20.00
2019-06-27T03:33:12.402Z,20.00
2019-06-27T03:34:12.556Z,24.00
2019-06-27T03:35:12.409Z,24.00
2019-06-27T03:36:12.334Z,24.00
2019-06-27T03:37:12.315Z,24.00
2019-06-27T03:38:12.306Z,28.00
2019-06-27T03:39:12.286Z,28.00
2019-06-27T03:40:12.284Z,28.00
2019-06-27T03:41:12.251Z,32.00
2019-06-27T03:42:12.289Z,32.00
2019-06-27T03:43:12.212Z,36.00
2019-06-27T03:44:12.198Z,40.00
2019-06-27T03:45:15.922Z,40.00
2019-06-27T03:46:12.195Z,40.00
2019-06-27T03:47:12.141Z,44.00
2019-06-27T03:48:12.128Z,40.00
2019-06-27T03:49:12.117Z,44.00
2019-06-27T03:50:12.088Z,48.00
2019-06-27T03:51:12.074Z,48.00
2019-06-27T03:52:12.054Z,48.00
2019-06-27T03:53:12.036Z,48.00
2019-06-27T03:54:12.025Z,48.00
2019-06-27T03:55:12.019Z,52.00
2019-06-27T03:56:12.023Z,52.00
2019-06-27T03:57:11.962Z,56.00
2019-06-27T03:58:11.957Z,56.00
2019-06-27T03:59:13.583Z,56.00
2019-06-27T04:00:11.927Z,60.00
2019-06-27T04:01:11.892Z,64.00
2019-06-27T04:02:11.872Z,64.00
2019-06-27T04:03:11.875Z,68.00
2019-06-27T04:04:11.836Z,72.00
2019-06-27T04:05:11.818Z,76.00
2019-06-27T04:06:11.799Z,76.00
2019-06-27T04:07:11.784Z,80.00
2019-06-27T04:08:11.780Z,84.00
2019-06-27T04:09:11.751Z,88.00
2019-06-27T04:10:16.813Z,96.00
2019-06-27T04:11:11.718Z,100.00
2019-06-27T04:12:11.693Z,100.00
2019-06-27T04:13:11.684Z,100.00
2019-06-27T04:14:11.659Z,108.00
2019-06-27T04:15:11.648Z,108.00
2019-06-27T04:16:11.633Z,112.00
2019-06-27T04:17:11.615Z,124.00
2019-06-27T04:18:11.600Z,128.00
2019-06-27T04:19:11.569Z,132.00
2019-06-27T04:20:11.552Z,128.00
2019-06-27T04:21:11.535Z,132.00
2019-06-27T04:22:11.530Z,132.00
2019-06-27T04:23:11.500Z,132.00
2019-06-27T04:24:11.485Z,128.00
2019-06-27T04:25:11.462Z,132.00
2019-06-27T04:26:11.450Z,136.00
2019-06-27T04:27:11.442Z,136.00
2019-06-27T04:28:11.409Z,140.00
2019-06-27T04:29:31.484Z,140.00
2019-06-27T04:30:11.388Z,140.00
2019-06-27T04:31:11.358Z,144.00
2019-06-27T04:32:11.339Z,156.00
2019-06-27T04:33:11.320Z,156.00
2019-06-27T04:34:11.312Z,152.00
2019-06-27T04:35:11.283Z,156.00
2019-06-27T04:36:11.266Z,164.00
2019-06-27T04:37:11.261Z,164.00
2019-06-27T04:38:11.231Z,168.00
2019-06-27T04:39:11.216Z,168.00
2019-06-27T04:40:11.192Z,168.00
2019-06-27T04:41:11.179Z,172.00
2019-06-27T04:42:11.163Z,180.00
2019-06-27T04:43:11.140Z,180.00
2019-06-27T04:44:11.121Z,176.00
2019-06-27T04:45:11.122Z,172.00
2019-06-27T04:46:11.086Z,176.00
2019-06-27T04:47:11.069Z,180.00
2019-06-27T04:48:11.055Z,196.00
2019-06-27T04:49:13.368Z,196.00
2019-06-27T04:50:11.015Z,200.00
2019-06-27T04:51:10.996Z,212.00
2019-06-27T04:52:10.979Z,212.00
2019-06-27T04:53:10.961Z,216.00
2019-06-27T04:54:10.945Z,220.00
2019-06-27T04:55:10.925Z,232.00
2019-06-27T04:56:10.928Z,236.00
2019-06-27T04:57:10.890Z,216.00
2019-06-27T04:58:10.879Z,212.00
2019-06-27T04:59:10.852Z,212.00
2019-06-27T05:00:10.835Z,216.00
2019-06-27T05:01:10.819Z,216.00
2019-06-27T05:02:10.800Z,216.00
2019-06-27T05:03:10.783Z,220.00
2019-06-27T05:04:10.767Z,224.00
2019-06-27T05:05:10.748Z,232.00
2019-06-27T05:06:10.739Z,236.00
2019-06-27T05:07:10.714Z,240.00
2019-06-27T05:08:14.250Z,248.00
2019-06-27T05:09:10.708Z,256.00
2019-06-27T05:10:10.666Z,264.00
2019-06-27T05:11:10.641Z,272.00
2019-06-27T05:12:10.619Z,272.00
2019-06-27T05:13:10.608Z,264.00
2019-06-27T05:14:10.585Z,256.00
2019-06-27T05:15:10.564Z,264.00
2019-06-27T05:16:10.551Z,288.00
2019-06-27T05:17:10.530Z,296.00
2019-06-27T05:18:10.512Z,300.00
2019-06-27T05:19:10.493Z,300.00
2019-06-27T05:20:10.476Z,316.00
2019-06-27T05:21:10.457Z,344.00
2019-06-27T05:22:10.438Z,348.00
2019-06-27T05:23:10.419Z,336.00
2019-06-27T05:24:10.403Z,328.00
2019-06-27T05:25:10.384Z,316.00
2019-06-27T05:26:10.366Z,284.00
2019-06-27T05:27:10.360Z,264.00
2019-06-27T05:28:10.330Z,224.00
2019-06-27T05:29:10.318Z,220.00
2019-06-27T05:30:10.736Z,224.00
2019-06-27T05:31:10.276Z,240.00
2019-06-27T05:32:10.264Z,248.00
2019-06-27T05:33:10.243Z,268.00
2019-06-27T05:34:10.221Z,316.00
2019-06-27T05:35:10.203Z,292.00
2019-06-27T05:36:10.185Z,276.00
2019-06-27T05:37:10.165Z,284.00
2019-06-27T05:38:10.154Z,300.00
2019-06-27T05:39:10.129Z,304.00
2019-06-27T05:40:10.123Z,300.00
2019-06-27T05:41:10.103Z,296.00
2019-06-27T05:42:10.076Z,324.00
2019-06-27T05:43:10.055Z,292.00
2019-06-27T05:44:10.131Z,356.00
2019-06-27T05:45:10.031Z,356.00
2019-06-27T05:46:10.001Z,372.00
2019-06-27T05:47:09.987Z,436.00
2019-06-27T05:48:09.965Z,444.00
2019-06-27T05:49:09.951Z,440.00
2019-06-27T05:50:09.932Z,440.00
2019-06-27T05:51:09.911Z,440.00
2019-06-27T05:52:09.898Z,436.00
2019-06-27T05:53:09.959Z,432.00
2019-06-27T05:54:09.859Z,396.00
2019-06-27T05:55:09.847Z,428.00
2019-06-27T05:56:09.828Z,424.00
2019-06-27T05:57:09.804Z,412.00
2019-06-27T05:58:09.786Z,408.00
2019-06-27T05:59:09.767Z,420.00
2019-06-27T06:00:26.698Z,440.00
2019-06-27T06:01:09.731Z,444.00
2019-06-27T06:02:09.723Z,456.00
2019-06-27T06:03:09.696Z,464.00
2019-06-27T06:04:09.677Z,464.00
2019-06-27T06:05:09.658Z,456.00
2019-06-27T06:06:09.651Z,444.00
2019-06-27T06:07:09.625Z,424.00
2019-06-27T06:08:09.611Z,404.00
2019-06-27T06:09:09.588Z,392.00
2019-06-27T06:10:09.570Z,388.00
2019-06-27T06:11:09.554Z,376.00
2019-06-27T06:12:09.532Z,384.00
2019-06-27T06:13:09.516Z,384.00
2019-06-27T06:14:09.497Z,388.00
2019-06-27T06:15:09.475Z,392.00
2019-06-27T06:16:09.459Z,392.00
2019-06-27T06:17:09.448Z,392.00
2019-06-27T06:18:09.471Z,396.00
2019-06-27T06:19:09.407Z,392.00
2019-06-27T06:20:09.389Z,412.00
2019-06-27T06:21:09.371Z,400.00
2019-06-27T06:22:09.350Z,404.00
2019-06-27T06:23:09.337Z,404.00
2019-06-27T06:24:09.316Z,408.00
2019-06-27T06:25:09.299Z,408.00
2019-06-27T06:26:09.283Z,416.00
2019-06-27T06:27:09.269Z,420.00
2019-06-27T06:28:09.260Z,424.00
2019-06-27T06:29:09.227Z,424.00
2019-06-27T06:30:09.228Z,428.00
2019-06-27T06:31:09.196Z,432.00
2019-06-27T06:32:09.174Z,440.00
2019-06-27T06:33:09.162Z,440.00
2019-06-27T06:34:09.133Z,448.00
2019-06-27T06:35:09.115Z,452.00
2019-06-27T06:36:09.099Z,460.00
2019-06-27T06:37:09.078Z,468.00
2019-06-27T06:38:09.066Z,472.00
2019-06-27T06:39:09.042Z,472.00
2019-06-27T06:40:09.025Z,484.00
2019-06-27T06:41:09.007Z,496.00
2019-06-27T06:42:09.002Z,500.00
2019-06-27T06:43:08.982Z,504.00
2019-06-27T06:44:08.965Z,512.00
2019-06-27T06:45:08.935Z,528.00
2019-06-27T06:46:08.922Z,540.00
2019-06-27T06:47:08.899Z,540.00
2019-06-27T06:48:08.889Z,564.00
2019-06-27T06:49:08.867Z,576.00
2019-06-27T06:50:08.862Z,568.00
2019-06-27T06:51:08.840Z,564.00
2019-06-27T06:52:08.812Z,564.00
2019-06-27T06:53:08.797Z,568.00
2019-06-27T06:54:08.775Z,588.00
2019-06-27T06:55:08.757Z,600.00
2019-06-27T06:56:08.739Z,616.00
2019-06-27T06:57:08.721Z,624.00
2019-06-27T06:58:08.703Z,628.00
2019-06-27T06:59:08.685Z,628.00
2019-06-27T07:00:08.680Z,636.00
2019-06-27T07:01:08.659Z,616.00
2019-06-27T07:02:08.642Z,652.00
2019-06-27T07:03:08.613Z,656.00
2019-06-27T07:04:08.602Z,672.00
2019-06-27T07:05:08.586Z,668.00
2019-06-27T07:06:08.574Z,680.00
2019-06-27T07:07:08.609Z,676.00
2019-06-27T07:08:08.527Z,672.00
2019-06-27T07:09:08.507Z,688.00
2019-06-27T07:10:08.492Z,700.00
2019-06-27T07:11:08.469Z,712.00
2019-06-27T07:12:08.450Z,724.00
2019-06-27T07:13:08.435Z,736.00
2019-06-27T07:14:08.417Z,744.00
2019-06-27T07:15:08.410Z,748.00
2019-06-27T07:16:08.382Z,760.00
2019-06-27T07:17:08.363Z,760.00
2019-06-27T07:18:08.345Z,780.00
2019-06-27T07:19:08.378Z,784.00
2019-06-27T07:20:08.328Z,812.00
2019-06-27T07:21:08.293Z,828.00
2019-06-27T07:22:08.278Z,836.00
2019-06-27T07:23:08.256Z,852.00
2019-06-27T07:24:08.242Z,864.00
2019-06-27T07:25:08.225Z,868.00
2019-06-27T07:26:08.211Z,884.00
2019-06-27T07:27:08.189Z,896.00
2019-06-27T07:28:08.168Z,924.00
2019-06-27T07:29:08.153Z,944.00
2019-06-27T07:30:08.132Z,968.00
2019-06-27T07:31:17.275Z,980.00
2019-06-27T07:32:08.101Z,1008.00
2019-06-27T07:33:10.326Z,1032.00
2019-06-27T07:34:08.062Z,1056.00
2019-06-27T07:35:08.047Z,1088.00
2019-06-27T07:36:08.040Z,1120.00
2019-06-27T07:37:08.011Z,1144.00
2019-06-27T07:38:07.992Z,1176.00
2019-06-27T07:39:07.973Z,1228.00
2019-06-27T07:40:07.955Z,1260.00
2019-06-27T07:41:07.993Z,1304.00
2019-06-27T07:42:07.921Z,1352.00
2019-06-27T07:43:08.018Z,1384.00
2019-06-27T07:44:07.888Z,1412.00
2019-06-27T07:45:07.869Z,1440.00
2019-06-27T07:46:23.732Z,1468.00
2019-06-27T07:47:07.842Z,1496.00
2019-06-27T07:48:07.818Z,1524.00
2019-06-27T07:49:07.799Z,1548.00
2019-06-27T07:50:07.783Z,1564.00
2019-06-27T07:51:07.765Z,1580.00
2019-06-27T07:52:07.748Z,1556.00
2019-06-27T07:53:07.731Z,1584.00
2019-06-27T07:54:07.790Z,1608.00
2019-06-27T07:55:07.693Z,1636.00
2019-06-27T07:56:07.722Z,1648.00
2019-06-27T07:57:07.665Z,1672.00
2019-06-27T07:58:07.651Z,1676.00
2019-06-27T07:59:07.630Z,1720.00
2019-06-27T08:00:07.616Z,1744.00
2019-06-27T08:01:07.591Z,1760.00
2019-06-27T08:02:07.582Z,1756.00
2019-06-27T08:03:07.571Z,1784.00
2019-06-27T08:04:07.546Z,1788.00
2019-06-27T08:05:07.528Z,1820.00
2019-06-27T08:06:07.509Z,1840.00
2019-06-27T08:07:07.488Z,1844.00
2019-06-27T08:08:07.473Z,1856.00
2019-06-27T08:09:07.454Z,1872.00
2019-06-27T08:10:07.458Z,1868.00
2019-06-27T08:11:07.421Z,1876.00
2019-06-27T08:12:07.405Z,1888.00
2019-06-27T08:13:07.391Z,1888.00
2019-06-27T08:14:07.371Z,1892.00
2019-06-27T08:15:07.353Z,1900.00
2019-06-27T08:16:07.340Z,1916.00
2019-06-27T08:17:07.315Z,1912.00
2019-06-27T08:18:07.302Z,1940.00
2019-06-27T08:19:07.288Z,1948.00
2019-06-27T08:20:07.264Z,1956.00
2019-06-27T08:21:07.251Z,1968.00
2019-06-27T08:22:07.233Z,1980.00
2019-06-27T08:23:07.223Z,1984.00
2019-06-27T08:24:07.199Z,1988.00
2019-06-27T08:25:07.182Z,1996.00
2019-06-27T08:26:07.167Z,2004.00
2019-06-27T08:27:07.147Z,2012.00
2019-06-27T08:28:07.176Z,2016.00
2019-06-27T08:29:07.118Z,2012.00
2019-06-27T08:30:08.481Z,2024.00
2019-06-27T08:31:07.082Z,2036.00
2019-06-27T08:32:07.073Z,2040.00
2019-06-27T08:33:07.050Z,2044.00
2019-06-27T08:34:07.044Z,2048.00
2019-06-27T08:35:07.026Z,2048.00
2019-06-27T08:36:07.003Z,2044.00
2019-06-27T08:37:06.979Z,2048.00
2019-06-27T08:38:06.970Z,2056.00
2019-06-27T08:39:06.944Z,2068.00
2019-06-27T08:40:06.933Z,2076.00
2019-06-27T08:41:06.912Z,2080.00
2019-06-27T08:42:06.896Z,2088.00
2019-06-27T08:43:06.891Z,2088.00
2019-06-27T08:44:06.865Z,2092.00
2019-06-27T08:45:06.852Z,2084.00
2019-06-27T08:46:06.833Z,2108.00
2019-06-27T08:47:06.817Z,2104.00
2019-06-27T08:48:06.807Z,2100.00
2019-06-27T08:49:06.783Z,2124.00
2019-06-27T08:50:06.769Z,2124.00
2019-06-27T08:51:06.750Z,2124.00
2019-06-27T08:52:06.735Z,2136.00
2019-06-27T08:53:06.719Z,2140.00
2019-06-27T08:54:06.702Z,2144.00
2019-06-27T08:55:06.728Z,2148.00
2019-06-27T08:56:06.673Z,2156.00
2019-06-27T08:57:06.689Z,2176.00
2019-06-27T08:58:06.647Z,2180.00
2019-06-27T08:59:06.627Z,2188.00
2019-06-27T09:00:06.604Z,2180.00
2019-06-27T09:01:06.587Z,2192.00
2019-06-27T09:02:09.178Z,2216.00
2019-06-27T09:03:06.556Z,2228.00
2019-06-27T09:04:06.543Z,2232.00
2019-06-27T09:05:06.526Z,2236.00
2019-06-27T09:06:06.507Z,2244.00
2019-06-27T09:07:06.492Z,2252.00
2019-06-27T09:08:06.521Z,2256.00
2019-06-27T09:09:06.463Z,2268.00
2019-06-27T09:10:06.447Z,2276.00
2019-06-27T09:11:06.428Z,2284.00
2019-06-27T09:12:06.417Z,2288.00
2019-06-27T09:13:06.399Z,2284.00
2019-06-27T09:14:06.386Z,2280.00
2019-06-27T09:15:06.366Z,2304.00
2019-06-27T09:16:06.355Z,2300.00
2019-06-27T09:17:06.334Z,2312.00
2019-06-27T09:18:06.331Z,2320.00
2019-06-27T09:19:06.301Z,2320.00
2019-06-27T09:20:06.287Z,2320.00
2019-06-27T09:21:06.276Z,2340.00
2019-06-27T09:22:06.255Z,2352.00
2019-06-27T09:23:06.244Z,2348.00
2019-06-27T09:24:06.233Z,2360.00
2019-06-27T09:25:06.209Z,2364.00
2019-06-27T09:26:06.206Z,2368.00
2019-06-27T09:27:06.177Z,2368.00
2019-06-27T09:28:06.163Z,2380.00
2019-06-27T09:29:06.143Z,2388.00
2019-06-27T09:30:06.139Z,2380.00
2019-06-27T09:31:06.113Z,2396.00
2019-06-27T09:32:06.097Z,2396.00
2019-06-27T09:33:06.090Z,2404.00
2019-06-27T09:34:06.065Z,2412.00
2019-06-27T09:35:06.059Z,2408.00
2019-06-27T09:36:06.038Z,2424.00
2019-06-27T09:37:06.025Z,2424.00
2019-06-27T09:38:06.009Z,2448.00
2019-06-27T09:39:05.986Z,2428.00
2019-06-27T09:40:05.972Z,2432.00
2019-06-27T09:41:05.959Z,2428.00
2019-06-27T09:42:05.944Z,2428.00
2019-06-27T09:43:05.934Z,2436.00
2019-06-27T09:44:05.911Z,2436.00
2019-06-27T09:45:05.900Z,2428.00
2019-06-27T09:46:05.884Z,2440.00
2019-06-27T09:47:05.936Z,2440.00
2019-06-27T09:48:05.854Z,2444.00
2019-06-27T09:49:05.862Z,2444.00
2019-06-27T09:50:05.820Z,2440.00
2019-06-27T09:51:05.806Z,2436.00
2019-06-27T09:52:05.795Z,2440.00
2019-06-27T09:53:05.777Z,2428.00
2019-06-27T09:54:05.760Z,2432.00
2019-06-27T09:55:05.741Z,2440.00
2019-06-27T09:56:05.737Z,2448.00
2019-06-27T09:57:05.717Z,2448.00
2019-06-27T09:58:05.714Z,2444.00
2019-06-27T09:59:05.698Z,2444.00
2019-06-27T10:00:05.671Z,2444.00
2019-06-27T10:01:06.340Z,2440.00
2019-06-27T10:02:05.688Z,2452.00
2019-06-27T10:03:05.627Z,2452.00
2019-06-27T10:04:05.615Z,2436.00
2019-06-27T10:05:05.592Z,2436.00
2019-06-27T10:06:05.577Z,2444.00
2019-06-27T10:07:05.562Z,2440.00
2019-06-27T10:08:05.564Z,2444.00
2019-06-27T10:09:05.539Z,2440.00
2019-06-27T10:10:05.546Z,2440.00
2019-06-27T10:11:05.500Z,2444.00
2019-06-27T10:12:05.485Z,2440.00
2019-06-27T10:13:05.472Z,2448.00
2019-06-27T10:14:05.463Z,2448.00
2019-06-27T10:15:05.440Z,2444.00
2019-06-27T10:16:05.427Z,2444.00
2019-06-27T10:17:05.412Z,2444.00
2019-06-27T10:18:05.405Z,2440.00
2019-06-27T10:19:05.381Z,2440.00
2019-06-27T10:20:05.367Z,2444.00
2019-06-27T10:21:05.364Z,2440.00
2019-06-27T10:22:05.337Z,2436.00
2019-06-27T10:23:05.320Z,2432.00
2019-06-27T10:24:05.311Z,2420.00
2019-06-27T10:25:05.297Z,2424.00
2019-06-27T10:26:05.281Z,2420.00
2019-06-27T10:27:05.258Z,2416.00
2019-06-27T10:28:05.249Z,2420.00
2019-06-27T10:29:05.228Z,2412.00
2019-06-27T10:30:05.219Z,2420.00
2019-06-27T10:31:05.205Z,2416.00
2019-06-27T10:32:05.184Z,2416.00
2019-06-27T10:33:05.172Z,2416.00
2019-06-27T10:34:05.165Z,2416.00
2019-06-27T10:35:05.159Z,2416.00
2019-06-27T10:36:05.125Z,2404.00
2019-06-27T10:37:05.111Z,2408.00
2019-06-27T10:38:05.096Z,2408.00
2019-06-27T10:39:05.083Z,2404.00
2019-06-27T10:40:05.074Z,2400.00
2019-06-27T10:41:05.060Z,2392.00
2019-06-27T10:42:05.042Z,2400.00
2019-06-27T10:43:05.118Z,2396.00
2019-06-27T10:44:05.060Z,2400.00
2019-06-27T10:45:04.991Z,2396.00
2019-06-27T10:46:04.979Z,2388.00
2019-06-27T10:47:04.964Z,2384.00
2019-06-27T10:48:04.951Z,2384.00
2019-06-27T10:49:04.936Z,2376.00
2019-06-27T10:50:04.930Z,2380.00
2019-06-27T10:51:04.906Z,2384.00
2019-06-27T10:52:04.894Z,2384.00
2019-06-27T10:53:04.881Z,2380.00
2019-06-27T10:54:04.867Z,2380.00
2019-06-27T10:55:04.918Z,2372.00
2019-06-27T10:56:04.901Z,2364.00
2019-06-27T10:57:04.834Z,2372.00
2019-06-27T10:58:04.807Z,2372.00
2019-06-27T10:59:04.815Z,2372.00
2019-06-27T11:00:04.886Z,2368.00
2019-06-27T11:01:04.761Z,2372.00
2019-06-27T11:02:04.747Z,2368.00
2019-06-27T11:03:15.076Z,2368.00
2019-06-27T11:04:04.727Z,2372.00
2019-06-27T11:05:04.703Z,2372.00
2019-06-27T11:06:04.682Z,2380.00
2019-06-27T11:07:04.671Z,2380.00
2019-06-27T11:08:04.664Z,2388.00
2019-06-27T11:09:04.639Z,2380.00
2019-06-27T11:10:04.626Z,2388.00
2019-06-27T11:11:04.609Z,2388.00
2019-06-27T11:12:04.625Z,2392.00
2019-06-27T11:13:04.587Z,2400.00
2019-06-27T11:14:04.573Z,2400.00
2019-06-27T11:15:04.566Z,2416.00
2019-06-27T11:16:04.639Z,2416.00
2019-06-27T11:17:04.541Z,2420.00
2019-06-27T11:18:04.525Z,2428.00
2019-06-27T11:19:04.495Z,2424.00
2019-06-27T11:20:04.479Z,2432.00
2019-06-27T11:21:04.468Z,2436.00
2019-06-27T11:22:04.457Z,2432.00
2019-06-27T11:23:04.438Z,2428.00
2019-06-27T11:24:04.424Z,2436.00
2019-06-27T11:25:04.424Z,2436.00
2019-06-27T11:26:04.392Z,2440.00
2019-06-27T11:27:04.387Z,2444.00
2019-06-27T11:28:04.363Z,2444.00
2019-06-27T11:29:04.347Z,2448.00
2019-06-27T11:30:04.334Z,2432.00
2019-06-27T11:31:04.321Z,2448.00
2019-06-27T11:32:04.310Z,2452.00
2019-06-27T11:33:04.294Z,2456.00
2019-06-27T11:34:04.281Z,2456.00
2019-06-27T11:35:04.262Z,2472.00
2019-06-27T11:36:04.254Z,2460.00
2019-06-27T11:37:04.234Z,2432.00
2019-06-27T11:38:04.229Z,2436.00
2019-06-27T11:39:04.202Z,2440.00
2019-06-27T11:40:04.190Z,2448.00
2019-06-27T11:41:04.176Z,2448.00
2019-06-27T11:42:04.157Z,2440.00
2019-06-27T11:43:04.151Z,2448.00
2019-06-27T11:44:04.137Z,2424.00
2019-06-27T11:45:04.115Z,2436.00
2019-06-27T11:46:04.114Z,2448.00
2019-06-27T11:47:04.088Z,2448.00
2019-06-27T11:48:04.072Z,2436.00
2019-06-27T11:49:04.062Z,2464.00
2019-06-27T11:50:04.046Z,2464.00
2019-06-27T11:51:04.034Z,2460.00
2019-06-27T11:52:04.019Z,2464.00
2019-06-27T11:53:04.002Z,2460.00
2019-06-27T11:54:03.998Z,2464.00
2019-06-27T11:55:03.994Z,2468.00
2019-06-27T11:56:03.960Z,2464.00
2019-06-27T11:57:03.944Z,2480.00
2019-06-27T11:58:03.955Z,2488.00
2019-06-27T11:59:03.915Z,2488.00
2019-06-27T12:00:03.908Z,2480.00
2019-06-27T12:01:03.899Z,2488.00
2019-06-27T12:02:03.881Z,2480.00
2019-06-27T12:03:03.860Z,2488.00
2019-06-27T12:04:03.851Z,2504.00
2019-06-27T12:05:03.867Z,2508.00
2019-06-27T12:06:03.819Z,2508.00
2019-06-27T12:07:03.809Z,2500.00
2019-06-27T12:08:03.794Z,2496.00
2019-06-27T12:09:03.786Z,2508.00
2019-06-27T12:10:03.771Z,2532.00
2019-06-27T12:11:03.746Z,2528.00
2019-06-27T12:12:03.732Z,2508.00
2019-06-27T12:13:03.752Z,2516.00
2019-06-27T12:14:03.719Z,2516.00
2019-06-27T12:15:03.693Z,2516.00
2019-06-27T12:16:03.682Z,2520.00
2019-06-27T12:17:03.662Z,2520.00
2019-06-27T12:18:03.655Z,2512.00
2019-06-27T12:19:03.634Z,2516.00
2019-06-27T12:20:03.619Z,2508.00
2019-06-27T12:21:06.240Z,2504.00
2019-06-27T12:22:03.589Z,2520.00
2019-06-27T12:23:03.576Z,2688.00
2019-06-27T12:24:03.566Z,2680.00
2019-06-27T12:25:03.629Z,2672.00
2019-06-27T12:26:03.738Z,2680.00
2019-06-27T12:27:03.524Z,2684.00
2019-06-27T12:28:03.516Z,2676.00
2019-06-27T12:29:03.498Z,2692.00
2019-06-27T12:30:03.649Z,2688.00
2019-06-27T12:31:19.246Z,2684.00
2019-06-27T12:32:03.448Z,2672.00
2019-06-27T12:33:03.434Z,2688.00