createdAt,value
2019-05-06T00:00:34.891Z,3.25
2019-05-06T00:03:05.096Z,2.85
2019-05-06T00:05:34.392Z,2.90
2019-05-06T00:08:03.989Z,3.30
2019-05-06T00:10:35.626Z,1.80
2019-05-06T00:13:05.530Z,1.92
2019-05-06T00:15:34.775Z,1.65
2019-05-06T00:18:04.665Z,2.87
2019-05-06T00:20:35.016Z,3.22
2019-05-06T00:23:16.487Z,1.82
2019-05-06T00:26:04.734Z,1.87
2019-05-06T00:28:45.242Z,1.75
2019-05-06T00:31:16.768Z,2.50
2019-05-06T00:33:46.234Z,2.37
2019-05-06T00:36:15.402Z,1.20
2019-05-06T00:38:46.665Z,2.27
2019-05-06T00:41:21.193Z,2.67
2019-05-06T00:43:50.336Z,2.62
2019-05-06T00:46:19.555Z,3.75
2019-05-06T00:48:48.738Z,1.62
2019-05-06T00:51:17.958Z,2.75
2019-05-06T00:53:51.897Z,2.52
2019-05-06T00:56:21.143Z,3.60
2019-05-06T00:58:50.271Z,1.72
2019-05-06T01:01:27.046Z,3.25
2019-05-06T01:03:50.377Z,2.77
2019-05-06T01:06:19.499Z,2.25
2019-05-06T01:08:48.639Z,4.25
2019-05-06T01:11:17.859Z,2.85
2019-05-06T01:13:55.201Z,1.98
2019-05-06T01:16:24.968Z,3.60
2019-05-06T01:18:54.534Z,1.90
2019-05-06T01:21:23.961Z,3.30
2019-05-06T01:23:54.453Z,2.30
2019-05-06T01:26:24.344Z,2.70
2019-05-06T01:28:54.629Z,4.60
2019-05-06T01:31:26.027Z,3.00
2019-05-06T01:33:55.039Z,2.77
2019-05-06T01:36:24.956Z,1.62
2019-05-06T01:39:00.562Z,3.25
2019-05-06T01:41:49.343Z,2.62
2019-05-06T01:44:18.891Z,1.85
2019-05-06T01:46:48.108Z,3.80
2019-05-06T01:49:17.250Z,2.75
2019-05-06T01:51:46.526Z,2.92
2019-05-06T01:54:15.671Z,1.65
2019-05-06T01:56:44.810Z,3.62
2019-05-06T01:59:14.225Z,2.30
2019-05-06T02:01:57.436Z,2.65
2019-05-06T02:04:14.844Z,2.47
2019-05-06T02:06:44.046Z,1.57
2019-05-06T02:09:17.107Z,2.30
2019-05-06T02:11:48.116Z,2.83
2019-05-06T02:14:17.799Z,2.30
2019-05-06T02:16:46.944Z,1.02
2019-05-06T02:19:16.175Z,2.58
2019-05-06T02:22:19.410Z,2.95
2019-05-06T02:24:55.592Z,2.83
2019-05-06T02:27:24.900Z,1.20
2019-05-06T02:29:59.666Z,2.12
2019-05-06T02:32:36.084Z,2.27
2019-05-06T02:35:26.268Z,2.02
2019-05-06T02:37:56.033Z,3.65
2019-05-06T02:40:28.565Z,2.85
2019-05-06T02:42:57.705Z,2.77
2019-05-06T02:45:27.169Z,2.87
2019-05-06T02:48:08.294Z,1.82
2019-05-06T02:50:59.300Z,5.67
2019-05-06T02:53:28.699Z,1.67
2019-05-06T02:55:57.817Z,2.70
2019-05-06T02:58:27.011Z,2.02
2019-05-06T03:00:56.219Z,2.92
2019-05-06T03:03:25.412Z,2.92
2019-05-06T03:05:54.741Z,1.77
2019-05-06T03:08:23.957Z,2.30
2019-05-06T03:10:53.683Z,3.30
2019-05-06T03:13:23.907Z,2.47
2019-05-06T03:15:54.272Z,2.92
2019-05-06T03:18:23.946Z,4.05
2019-05-06T03:21:13.826Z,2.77
2019-05-06T03:23:47.202Z,2.12
2019-05-06T03:26:16.447Z,2.22
2019-05-06T03:28:45.651Z,2.87
2019-05-06T03:31:16.946Z,2.52
2019-05-06T03:33:58.510Z,2.50
2019-05-06T03:36:25.507Z,1.92
2019-05-06T03:38:47.589Z,2.05
2019-05-06T03:41:16.766Z,3.40
2019-05-06T03:43:45.974Z,2.37
2019-05-06T03:46:46.470Z,2.83
2019-05-06T03:49:15.692Z,2.35
2019-05-06T03:51:44.924Z,4.20
2019-05-06T03:54:16.173Z,1.62
2019-05-06T03:56:46.703Z,3.92
2019-05-06T03:59:16.904Z,2.67
2019-05-06T04:01:46.154Z,2.47
2019-05-06T04:04:15.359Z,3.85
2019-05-06T04:06:44.792Z,2.20
2019-05-06T04:09:14.073Z,3.25
2019-05-06T04:11:43.690Z,3.77
2019-05-06T04:14:14.135Z,2.52
2019-05-06T04:16:52.953Z,5.42
2019-05-06T04:19:33.374Z,3.85
2019-05-06T04:22:12.764Z,4.15
2019-05-06T04:24:53.926Z,3.55
2019-05-06T04:27:33.577Z,4.12
2019-05-06T04:30:04.760Z,5.25
2019-05-06T04:32:34.294Z,3.10
2019-05-06T04:35:04.540Z,3.42
2019-05-06T04:37:34.438Z,4.08
2019-05-06T04:40:04.477Z,3.40
2019-05-06T04:42:34.684Z,3.85
2019-05-06T04:45:04.854Z,4.35
2019-05-06T04:47:34.346Z,3.50
2019-05-06T04:50:04.746Z,4.00
2019-05-06T04:52:34.515Z,4.95
2019-05-06T04:55:04.176Z,3.65
2019-05-06T04:57:33.867Z,6.30
2019-05-06T05:00:04.542Z,3.35
2019-05-06T05:02:33.987Z,2.05
2019-05-06T05:05:04.348Z,2.80
2019-05-06T05:07:34.117Z,4.75
2019-05-06T05:10:08.671Z,4.53
2019-05-06T05:12:46.228Z,3.40
2019-05-06T05:15:34.542Z,4.05
2019-05-06T05:18:17.249Z,7.50
2019-05-06T05:20:47.008Z,4.15
2019-05-06T05:23:16.465Z,4.00
2019-05-06T05:25:45.640Z,4.53
2019-05-06T05:28:14.834Z,4.65
2019-05-06T05:30:43.965Z,4.00
2019-05-06T05:33:13.129Z,5.80
2019-05-06T05:35:43.285Z,3.50
2019-05-06T05:38:13.145Z,3.90
2019-05-06T05:40:43.104Z,2.95
2019-05-06T05:43:42.307Z,2.47
2019-05-06T05:46:12.659Z,4.17
2019-05-06T05:49:04.873Z,3.60
2019-05-06T05:51:34.138Z,3.75
2019-05-06T05:54:03.437Z,4.15
2019-05-06T05:56:33.099Z,4.75
2019-05-06T05:59:03.271Z,5.45
2019-05-06T06:01:32.954Z,1.25
2019-05-06T06:04:03.060Z,2.47
2019-05-06T06:06:33.350Z,4.35
2019-05-06T06:09:03.188Z,3.20
2019-05-06T06:11:53.258Z,4.00
2019-05-06T06:14:56.084Z,3.70
2019-05-06T06:17:51.869Z,3.95
2019-05-06T06:20:38.555Z,3.55
2019-05-06T06:23:13.821Z,1.72
2019-05-06T06:25:43.137Z,4.45
2019-05-06T06:28:12.348Z,3.22
2019-05-06T06:30:52.065Z,4.70
2019-05-06T06:33:22.405Z,4.62
2019-05-06T06:35:58.445Z,2.62
2019-05-06T06:38:52.691Z,2.62
2019-05-06T06:41:22.815Z,4.05
2019-05-06T06:43:55.807Z,2.98
2019-05-06T06:46:25.058Z,2.45
2019-05-06T06:48:54.196Z,3.33
2019-05-06T06:51:23.642Z,2.40
2019-05-06T06:53:53.041Z,3.75
2019-05-06T06:56:34.593Z,4.10
2019-05-06T06:59:12.757Z,2.10
2019-05-06T07:01:49.207Z,3.95
2019-05-06T07:04:25.930Z,5.05
2019-05-06T07:06:56.732Z,4.00
2019-05-06T07:09:25.873Z,3.10
2019-05-06T07:11:55.051Z,2.98
2019-05-06T07:14:24.250Z,2.83
2019-05-06T07:16:53.514Z,2.90
2019-05-06T07:19:45.159Z,2.10
2019-05-06T07:22:14.395Z,4.50
2019-05-06T07:24:43.595Z,4.47
2019-05-06T07:27:20.262Z,3.22
2019-05-06T07:29:49.410Z,3.85
2019-05-06T07:32:18.570Z,5.05
2019-05-06T07:34:47.734Z,2.92
2019-05-06T07:37:16.963Z,4.08
2019-05-06T07:39:46.180Z,5.28
2019-05-06T07:42:22.733Z,3.67
2019-05-06T07:45:12.431Z,3.80
2019-05-06T07:47:53.104Z,2.65
2019-05-06T07:50:22.521Z,3.67
2019-05-06T07:53:06.814Z,3.17
2019-05-06T07:55:37.192Z,3.50
2019-05-06T07:58:07.115Z,5.87
2019-05-06T08:00:36.696Z,3.10
2019-05-06T08:03:06.094Z,4.22
2019-05-06T08:05:35.244Z,3.42
2019-05-06T08:08:04.493Z,3.05
2019-05-06T08:10:33.906Z,3.60
2019-05-06T08:13:03.194Z,2.87
2019-05-06T08:15:32.902Z,1.95
2019-05-06T08:18:03.413Z,2.87
2019-05-06T08:20:39.081Z,3.58
2019-05-06T08:23:35.009Z,3.33
2019-05-06T08:26:11.989Z,2.58
2019-05-06T08:28:40.971Z,2.80
2019-05-06T08:31:06.377Z,3.67
2019-05-06T08:33:35.662Z,3.17
2019-05-06T08:36:11.476Z,3.20
2019-05-06T08:38:57.560Z,3.70
2019-05-06T08:41:27.288Z,3.62
2019-05-06T08:43:56.553Z,3.15
2019-05-06T08:46:25.708Z,3.40
2019-05-06T08:48:54.924Z,3.98
2019-05-06T08:51:39.399Z,4.08
2019-05-06T08:54:17.274Z,3.62
2019-05-06T08:56:46.524Z,3.85
2019-05-06T08:59:15.824Z,2.47
2019-05-06T09:01:49.739Z,4.70
2019-05-06T09:04:19.296Z,2.42
2019-05-06T09:06:48.522Z,2.72
2019-05-06T09:09:17.755Z,2.98
2019-05-06T09:11:47.674Z,3.17
2019-05-06T09:14:16.804Z,3.75
2019-05-06T09:16:46.040Z,2.30
2019-05-06T09:19:15.250Z,1.82
2019-05-06T09:21:46.332Z,2.77
2019-05-06T09:24:15.284Z,2.92
2019-05-06T09:27:03.552Z,2.10
2019-05-06T09:29:44.393Z,3.20
2019-05-06T09:32:26.282Z,2.47
2019-05-06T09:34:59.399Z,2.55
2019-05-06T09:37:28.612Z,2.90
2019-05-06T09:39:57.838Z,1.72
2019-05-06T09:42:27.330Z,2.95
2019-05-06T09:44:56.487Z,2.90
2019-05-06T09:47:52.898Z,2.27
2019-05-06T09:50:36.742Z,2.52
2019-05-06T09:53:07.687Z,4.15
2019-05-06T09:55:43.136Z,2.33
2019-05-06T09:58:12.444Z,3.10
2019-05-06T10:00:43.895Z,2.70
2019-05-06T10:03:14.020Z,2.35
2019-05-06T10:05:43.214Z,1.92
2019-05-06T10:08:12.634Z,3.75
2019-05-06T10:10:53.645Z,2.27
2019-05-06T10:13:13.034Z,2.20
2019-05-06T10:15:42.849Z,3.72
2019-05-06T10:18:13.419Z,2.45
2019-05-06T10:20:47.974Z,1.90
2019-05-06T10:23:17.214Z,2.58
2019-05-06T10:25:46.431Z,4.53
2019-05-06T10:28:36.436Z,3.20
2019-05-06T10:31:08.280Z,2.42
2019-05-06T10:33:56.550Z,2.00
2019-05-06T10:36:32.442Z,2.98
2019-05-06T10:39:06.311Z,2.12
2019-05-06T10:41:39.047Z,3.70
2019-05-06T10:44:39.226Z,2.60
2019-05-06T10:47:08.368Z,3.58
2019-05-06T10:49:37.527Z,3.77
2019-05-06T10:52:17.722Z,2.27
2019-05-06T10:54:46.854Z,2.12
2019-05-06T10:57:25.574Z,4.05
2019-05-06T10:59:54.737Z,3.42
2019-05-06T11:02:38.051Z,2.00
2019-05-06T11:05:07.287Z,2.50
2019-05-06T11:07:36.438Z,3.50
2019-05-06T11:10:06.778Z,2.60
2019-05-06T11:12:35.935Z,2.62
2019-05-06T11:15:05.489Z,3.70
2019-05-06T11:17:34.743Z,3.40
2019-05-06T11:20:06.869Z,3.13
2019-05-06T11:22:35.392Z,2.85
2019-05-06T11:25:05.134Z,2.47
2019-05-06T11:27:37.538Z,4.00
2019-05-06T11:30:08.561Z,3.57
2019-05-06T11:32:44.574Z,3.53
2019-05-06T11:35:29.361Z,3.23
2019-05-06T11:38:18.232Z,3.80
2019-05-06T11:40:47.487Z,3.73
2019-05-06T11:43:17.063Z,3.10
2019-05-06T11:45:46.686Z,4.13
2019-05-06T11:48:15.844Z,3.57
2019-05-06T11:50:46.644Z,4.93
2019-05-06T11:53:15.796Z,4.13
2019-05-06T11:55:44.969Z,5.13
2019-05-06T11:58:32.036Z,4.47
2019-05-06T12:01:04.726Z,5.90
2019-05-06T12:03:33.877Z,3.20
2019-05-06T12:06:03.855Z,3.90
2019-05-06T12:08:33.303Z,3.87
2019-05-06T12:11:02.909Z,3.47
2019-05-06T12:13:33.751Z,3.57
2019-05-06T12:16:03.443Z,4.27
2019-05-06T12:18:32.601Z,2.60
2019-05-06T12:21:09.165Z,3.83
2019-05-06T12:23:35.299Z,4.90
2019-05-06T12:26:03.886Z,3.97
2019-05-06T12:28:33.037Z,4.23
2019-05-06T12:31:02.290Z,3.67
2019-05-06T12:33:56.571Z,4.73
2019-05-06T12:36:25.882Z,4.50
2019-05-06T12:39:16.252Z,3.60
2019-05-06T12:42:10.135Z,4.03
2019-05-06T12:44:41.205Z,4.90
2019-05-06T12:47:26.254Z,4.20
2019-05-06T12:49:55.482Z,4.33
2019-05-06T12:52:24.649Z,4.00
2019-05-06T12:55:00.397Z,2.80
2019-05-06T12:57:24.920Z,3.77
2019-05-06T12:59:54.125Z,3.50
2019-05-06T13:02:23.919Z,4.20
2019-05-06T13:04:59.628Z,3.67
2019-05-06T13:07:34.180Z,2.30
2019-05-06T13:10:03.586Z,3.90
2019-05-06T13:12:33.786Z,2.43
2019-05-06T13:15:04.698Z,4.20
2019-05-06T13:17:34.259Z,3.77
2019-05-06T13:20:03.971Z,4.20
2019-05-06T13:22:41.653Z,4.83
2019-05-06T13:25:13.560Z,3.47
2019-05-06T13:27:42.838Z,4.00
2019-05-06T13:30:13.014Z,4.10
2019-05-06T13:32:46.717Z,3.02
2019-05-06T13:35:16.611Z,2.35
2019-05-06T13:37:45.847Z,2.83
2019-05-06T13:40:15.904Z,3.27
2019-05-06T13:43:04.321Z,2.65
2019-05-06T13:45:35.562Z,3.80
2019-05-06T13:48:10.003Z,2.47
2019-05-06T13:50:41.906Z,2.77
2019-05-06T13:53:14.437Z,2.98
2019-05-06T13:55:42.886Z,2.00
2019-05-06T13:58:12.626Z,2.20
2019-05-06T14:00:42.670Z,2.20
2019-05-06T14:03:12.294Z,1.98
2019-05-06T14:05:42.503Z,2.58
2019-05-06T14:08:13.006Z,2.77
2019-05-06T14:10:42.616Z,2.58
2019-05-06T14:13:12.857Z,2.20
2019-05-06T14:15:42.528Z,2.08
2019-05-06T14:18:13.382Z,1.55
2019-05-06T14:20:42.967Z,1.72
2019-05-06T14:23:13.285Z,2.15
2019-05-06T14:26:04.542Z,2.90
2019-05-06T14:28:43.054Z,2.02
2019-05-06T14:31:18.447Z,3.15
2019-05-06T14:33:47.741Z,3.25
2019-05-06T14:36:16.892Z,2.50
2019-05-06T14:38:46.243Z,2.35
2019-05-06T14:41:18.706Z,2.75
2019-05-06T14:43:47.914Z,3.62
2019-05-06T14:46:17.578Z,2.83
2019-05-06T14:48:46.739Z,3.58
2019-05-06T14:51:16.233Z,3.30
2019-05-06T14:53:45.506Z,2.40
2019-05-06T14:56:36.501Z,2.75
2019-05-06T14:59:08.854Z,2.83
2019-05-06T15:01:40.380Z,3.12
2019-05-06T15:04:12.281Z,4.10
2019-05-06T15:06:42.520Z,2.47
2019-05-06T15:09:13.379Z,2.35
2019-05-06T15:11:43.524Z,3.90
2019-05-06T15:14:13.327Z,4.70
2019-05-06T15:16:42.835Z,2.85
2019-05-06T15:19:12.909Z,2.83
2019-05-06T15:21:42.893Z,2.70
2019-05-06T15:24:13.789Z,2.95
2019-05-06T15:26:43.371Z,2.85
2019-05-06T15:29:12.782Z,2.70
2019-05-06T15:31:49.427Z,3.72
2019-05-06T15:34:24.119Z,3.67
2019-05-06T15:37:09.770Z,3.30
2019-05-06T15:39:39.014Z,3.70
2019-05-06T15:42:08.217Z,4.25
2019-05-06T15:44:37.376Z,4.70
2019-05-06T15:47:06.776Z,3.12
2019-05-06T15:49:35.999Z,4.53
2019-05-06T15:52:05.211Z,2.30
2019-05-06T15:54:34.448Z,4.37
2019-05-06T15:57:03.610Z,3.47
2019-05-06T15:59:33.647Z,3.72
2019-05-06T16:02:03.117Z,3.52
2019-05-06T16:04:32.894Z,3.00
2019-05-06T16:07:02.817Z,3.30
2019-05-06T16:09:32.971Z,2.90
2019-05-06T16:12:03.042Z,3.80
2019-05-06T16:14:34.839Z,2.95
2019-05-06T16:17:03.661Z,4.35
2019-05-06T16:19:33.719Z,3.40
2019-05-06T16:22:04.064Z,3.10
2019-05-06T16:24:44.876Z,4.47
2019-05-06T16:27:14.101Z,3.33
2019-05-06T16:29:43.278Z,3.10
2019-05-06T16:32:12.526Z,3.72
2019-05-06T16:34:43.044Z,3.20
2019-05-06T16:37:12.730Z,3.33
2019-05-06T16:39:42.317Z,4.40
2019-05-06T16:42:12.877Z,4.08
2019-05-06T16:44:45.123Z,3.80
2019-05-06T16:47:19.811Z,4.30
2019-05-06T16:49:49.025Z,3.40
2019-05-06T16:52:18.182Z,3.17
2019-05-06T16:54:47.463Z,4.20
2019-05-06T16:57:20.407Z,4.00
2019-05-06T16:59:52.100Z,3.47
2019-05-06T17:02:26.615Z,3.62
2019-05-06T17:05:15.068Z,4.62
2019-05-06T17:07:45.065Z,4.03
2019-05-06T17:10:15.484Z,3.72
2019-05-06T17:12:44.641Z,4.85
2019-05-06T17:15:13.855Z,4.10
2019-05-06T17:17:46.714Z,3.90
2019-05-06T17:20:14.271Z,5.10
2019-05-06T17:22:43.455Z,4.35
2019-05-06T17:25:12.770Z,3.30
2019-05-06T17:27:43.489Z,5.10
2019-05-06T17:30:39.904Z,4.00
2019-05-06T17:33:26.905Z,5.05
2019-05-06T17:35:56.255Z,5.85
2019-05-06T17:38:32.128Z,4.87
2019-05-06T17:41:03.012Z,3.65
2019-05-06T17:43:38.574Z,5.60
2019-05-06T17:46:06.618Z,4.75
2019-05-06T17:48:57.888Z,5.33
2019-05-06T17:51:33.813Z,5.80
2019-05-06T17:54:02.731Z,4.90
2019-05-06T17:56:31.965Z,4.72
2019-05-06T17:59:03.185Z,4.65
2019-05-06T18:01:38.886Z,3.45
2019-05-06T18:04:08.063Z,3.98
2019-05-06T18:06:37.209Z,4.45
2019-05-06T18:09:08.958Z,4.80
2019-05-06T18:11:38.143Z,4.10
2019-05-06T18:14:07.727Z,4.70
2019-05-06T18:16:36.905Z,4.62
2019-05-06T18:19:06.367Z,3.77
2019-05-06T18:21:35.537Z,4.67
2019-05-06T18:24:04.893Z,6.35
2019-05-06T18:26:34.133Z,6.72
2019-05-06T18:29:03.289Z,6.58
2019-05-06T18:31:33.437Z,4.40
2019-05-06T18:34:03.972Z,4.17
2019-05-06T18:36:33.874Z,5.62
2019-05-06T18:39:03.393Z,4.10
2019-05-06T18:41:33.121Z,6.05
2019-05-06T18:44:02.571Z,5.08
2019-05-06T18:46:32.366Z,4.78
2019-05-06T18:49:02.580Z,7.15
2019-05-06T18:51:31.945Z,4.75
2019-05-06T18:54:03.101Z,4.70
2019-05-06T18:56:32.488Z,4.92
2019-05-06T18:59:02.877Z,7.00
2019-05-06T19:01:33.259Z,5.20
2019-05-06T19:04:09.660Z,6.40
2019-05-06T19:06:38.919Z,5.05
2019-05-06T19:09:24.685Z,6.83
2019-05-06T19:11:54.488Z,6.60
2019-05-06T19:14:23.956Z,7.22
2019-05-06T19:16:55.196Z,6.08
2019-05-06T19:19:24.335Z,6.62
2019-05-06T19:21:53.516Z,6.05
2019-05-06T19:24:22.799Z,6.97
2019-05-06T19:26:52.851Z,6.10
2019-05-06T19:29:23.197Z,7.42
2019-05-06T19:31:52.806Z,8.15
2019-05-06T19:34:23.623Z,8.55
2019-05-06T19:36:53.008Z,8.20
2019-05-06T19:39:23.168Z,8.30
2019-05-06T19:41:52.761Z,10.18
2019-05-06T19:44:22.185Z,10.78
2019-05-06T19:46:53.232Z,7.70
2019-05-06T19:49:23.891Z,7.00
2019-05-06T19:51:53.255Z,8.78
2019-05-06T19:54:22.612Z,7.05
2019-05-06T19:56:52.722Z,8.98
2019-05-06T19:59:22.208Z,7.85
2019-05-06T20:01:52.481Z,7.20
2019-05-06T20:04:22.854Z,8.53
2019-05-06T20:07:13.983Z,5.90
2019-05-06T20:10:04.997Z,8.35
2019-05-06T20:12:58.484Z,7.75
2019-05-06T20:15:42.248Z,6.80
2019-05-06T20:18:11.362Z,6.40
2019-05-06T20:20:42.342Z,8.35
2019-05-06T20:23:12.603Z,7.45
2019-05-06T20:25:42.784Z,6.62
2019-05-06T20:28:13.306Z,7.97
2019-05-06T20:30:42.607Z,7.20
2019-05-06T20:33:12.474Z,6.33
2019-05-06T20:35:43.243Z,7.08
2019-05-06T20:38:13.063Z,7.62
2019-05-06T20:40:45.315Z,6.15
2019-05-06T20:43:20.748Z,6.40
2019-05-06T20:45:47.948Z,5.00
2019-05-06T20:48:19.495Z,5.10
2019-05-06T20:50:48.780Z,7.10
2019-05-06T20:53:18.075Z,6.83
2019-05-06T20:55:47.232Z,5.58
2019-05-06T20:58:19.433Z,6.37
2019-05-06T21:00:48.587Z,6.28
2019-05-06T21:03:17.840Z,6.00
2019-05-06T21:05:47.298Z,7.47
2019-05-06T21:08:16.442Z,8.15
2019-05-06T21:10:45.614Z,9.55
2019-05-06T21:13:21.948Z,5.97
2019-05-06T21:15:45.659Z,6.95
2019-05-06T21:18:14.919Z,7.90
2019-05-06T21:20:45.050Z,7.47
2019-05-06T21:23:14.355Z,6.80
2019-05-06T21:25:43.509Z,6.00
2019-05-06T21:28:13.080Z,7.25
2019-05-06T21:30:42.881Z,8.20
2019-05-06T21:33:12.571Z,6.20
2019-05-06T21:35:42.526Z,8.23
2019-05-06T21:38:12.372Z,7.83
2019-05-06T21:40:43.326Z,5.83
2019-05-06T21:43:13.152Z,8.60
2019-05-06T21:45:42.606Z,6.72
2019-05-06T21:48:13.581Z,7.60
2019-05-06T21:50:43.014Z,10.35
2019-05-06T21:53:14.674Z,8.28
2019-05-06T21:55:43.367Z,7.37
2019-05-06T21:58:12.698Z,7.03
2019-05-06T22:00:54.165Z,9.20
2019-05-06T22:03:23.426Z,10.75
2019-05-06T22:05:54.514Z,9.03
2019-05-06T22:08:23.747Z,7.90
2019-05-06T22:10:53.312Z,7.35
2019-05-06T22:13:22.516Z,8.75
2019-05-06T22:15:51.657Z,8.85
2019-05-06T22:18:22.752Z,5.70
2019-05-06T22:21:26.116Z,6.28
2019-05-06T22:23:57.310Z,6.70
2019-05-06T22:26:26.932Z,7.58
2019-05-06T22:28:56.290Z,6.15
2019-05-06T22:31:26.131Z,7.15
2019-05-06T22:33:55.600Z,7.15
2019-05-06T22:36:24.868Z,6.45
2019-05-06T22:38:54.043Z,9.40
2019-05-06T22:41:25.473Z,8.93
2019-05-06T22:43:54.064Z,8.45
2019-05-06T22:46:23.657Z,10.28
2019-05-06T22:48:54.570Z,8.45
2019-05-06T22:51:24.661Z,7.65
2019-05-06T22:53:53.992Z,8.03
2019-05-06T22:56:23.176Z,8.05
2019-05-06T22:58:52.655Z,6.03
2019-05-06T23:01:54.255Z,10.10
2019-05-06T23:04:24.126Z,7.10
2019-05-06T23:06:55.283Z,7.65
2019-05-06T23:09:24.885Z,8.33
2019-05-06T23:11:54.648Z,8.78
2019-05-06T23:14:30.774Z,10.50
2019-05-06T23:16:54.881Z,7.42
2019-05-06T23:19:24.529Z,6.60
2019-05-06T23:21:54.106Z,7.35
2019-05-06T23:24:23.327Z,7.75
2019-05-06T23:26:54.724Z,8.55
2019-05-06T23:29:23.502Z,8.75
2019-05-06T23:31:52.735Z,7.97
2019-05-06T23:34:23.124Z,7.60
2019-05-06T23:37:23.651Z,7.72
2019-05-06T23:40:53.734Z,8.40
2019-05-06T23:43:58.852Z,7.95
2019-05-06T23:47:04.367Z,9.98
2019-05-06T23:50:09.575Z,8.15
2019-05-06T23:53:14.287Z,9.15
2019-05-06T23:56:19.249Z,9.45
2019-05-06T23:58:48.386Z,7.90
