createdAt,value
2023-02-11T00:02:15.797Z,84.30
2023-02-11T00:04:44.183Z,97.40
2023-02-11T00:07:12.719Z,105.00
2023-02-11T00:09:41.234Z,86.10
2023-02-11T00:12:09.755Z,93.60
2023-02-11T00:14:38.302Z,95.60
2023-02-11T00:17:06.764Z,85.60
2023-02-11T00:19:35.180Z,92.90
2023-02-11T00:22:03.576Z,112.40
2023-02-11T00:24:32.127Z,103.80
2023-02-11T00:27:00.757Z,96.50
2023-02-11T00:29:29.442Z,77.60
2023-02-11T00:31:58.063Z,62.50
2023-02-11T00:34:26.757Z,64.50
2023-02-11T00:36:55.331Z,73.80
2023-02-11T00:39:23.899Z,69.50
2023-02-11T00:41:52.489Z,90.30
2023-02-11T00:44:21.446Z,99.10
2023-02-11T00:46:50.024Z,96.40
2023-02-11T00:49:18.707Z,93.90
2023-02-11T00:51:47.220Z,98.50
2023-02-11T00:54:15.778Z,90.90
2023-02-11T00:56:44.906Z,81.10
2023-02-11T00:59:13.390Z,88.80
2023-02-11T01:01:41.956Z,87.70
2023-02-11T01:04:11.015Z,82.40
2023-02-11T01:06:41.694Z,74.50
2023-02-11T01:09:10.163Z,70.30
2023-02-11T01:11:38.595Z,81.10
2023-02-11T01:14:07.083Z,69.90
2023-02-11T01:16:35.552Z,70.50
2023-02-11T01:19:04.256Z,66.60
2023-02-11T01:21:32.869Z,65.00
2023-02-11T01:24:01.305Z,73.70
2023-02-11T01:26:29.777Z,67.70
2023-02-11T01:29:00.961Z,72.20
2023-02-11T01:31:31.974Z,84.90
2023-02-11T01:34:02.159Z,70.10
2023-02-11T01:36:31.009Z,76.90
2023-02-11T01:39:01.893Z,73.80
2023-02-11T01:41:31.001Z,61.60
2023-02-11T01:43:59.562Z,76.00
2023-02-11T01:46:39.136Z,88.70
2023-02-11T01:49:17.988Z,80.10
2023-02-11T01:52:03.918Z,71.20
2023-02-11T01:54:56.789Z,78.70
2023-02-11T01:57:31.297Z,68.20
2023-02-11T02:00:20.472Z,57.80
2023-02-11T02:03:06.224Z,74.20
2023-02-11T02:05:58.058Z,66.80
2023-02-11T02:08:44.121Z,61.80
2023-02-11T02:11:13.063Z,75.30
2023-02-11T02:13:42.761Z,80.20
2023-02-11T02:16:18.109Z,70.50
2023-02-11T02:18:58.844Z,69.40
2023-02-11T02:21:59.561Z,72.90
2023-02-11T02:24:38.224Z,72.30
2023-02-11T02:27:17.468Z,60.00
2023-02-11T02:30:20.367Z,59.10
2023-02-11T02:33:05.785Z,48.30
2023-02-11T02:36:03.050Z,52.70
2023-02-11T02:38:46.527Z,63.20
2023-02-11T02:41:24.035Z,67.30
2023-02-11T02:43:52.932Z,51.20
2023-02-11T02:46:24.352Z,52.30
2023-02-11T02:48:54.691Z,61.40
2023-02-11T02:52:00.855Z,60.20
2023-02-11T02:55:02.918Z,58.70
2023-02-11T02:57:53.324Z,57.50
2023-02-11T03:00:44.667Z,59.90
2023-02-11T03:04:12.371Z,65.30
2023-02-11T03:06:56.900Z,74.70
2023-02-11T03:09:50.909Z,59.10
2023-02-11T03:12:21.125Z,63.10
2023-02-11T03:14:52.091Z,59.80
2023-02-11T03:17:22.224Z,58.90
2023-02-11T03:19:52.039Z,55.80
2023-02-11T03:22:32.828Z,63.70
2023-02-11T03:25:03.013Z,60.90
2023-02-11T03:27:50.194Z,63.10
2023-02-11T03:30:35.332Z,62.80
2023-02-11T03:33:14.456Z,64.90
2023-02-11T03:36:08.130Z,63.00
2023-02-11T03:38:46.172Z,64.90
2023-02-11T03:41:18.260Z,57.80
2023-02-11T03:43:53.417Z,58.60
2023-02-11T03:46:31.441Z,55.20
2023-02-11T03:49:09.548Z,59.60
2023-02-11T03:51:39.250Z,66.50
2023-02-11T03:54:18.309Z,57.00
2023-02-11T03:56:55.479Z,58.10
2023-02-11T03:59:24.065Z,52.70
2023-02-11T04:01:53.121Z,58.00
2023-02-11T04:04:21.772Z,52.00
2023-02-11T04:06:50.322Z,43.50
2023-02-11T04:09:18.767Z,41.20
2023-02-11T04:11:47.209Z,49.30
2023-02-11T04:14:15.624Z,46.30
2023-02-11T04:16:44.174Z,39.30
2023-02-11T04:19:12.698Z,50.10
2023-02-11T04:21:41.225Z,45.60
2023-02-11T04:24:09.804Z,43.90
2023-02-11T04:26:38.239Z,42.40
2023-02-11T04:29:06.956Z,45.40
2023-02-11T04:31:35.553Z,60.90
2023-02-11T04:34:04.140Z,59.20
2023-02-11T04:36:32.722Z,59.40
2023-02-11T04:39:01.276Z,54.40
2023-02-11T04:41:29.891Z,53.10
2023-02-11T04:43:58.505Z,50.30
2023-02-11T04:46:27.121Z,54.80
2023-02-11T04:48:57.201Z,56.00
2023-02-11T04:51:26.080Z,49.40
2023-02-11T04:53:54.685Z,51.70
2023-02-11T04:56:23.242Z,52.50
2023-02-11T04:58:51.673Z,51.40
2023-02-11T05:01:20.274Z,48.20
2023-02-11T05:03:49.352Z,50.90
2023-02-11T05:06:18.791Z,49.90
2023-02-11T05:08:47.513Z,42.40
2023-02-11T05:11:21.714Z,54.20
2023-02-11T05:13:50.471Z,57.10
2023-02-11T05:16:19.522Z,62.90
2023-02-11T05:18:49.686Z,58.30
2023-02-11T05:21:20.087Z,52.70
2023-02-11T05:23:49.274Z,54.20
2023-02-11T05:26:18.763Z,53.90
2023-02-11T05:28:49.791Z,66.30
2023-02-11T05:31:18.720Z,58.50
2023-02-11T05:33:47.541Z,56.00
2023-02-11T05:36:16.975Z,52.10
2023-02-11T05:38:45.648Z,63.80
2023-02-11T05:41:15.135Z,54.30
2023-02-11T05:43:43.674Z,59.60
2023-02-11T05:46:12.338Z,61.50
2023-02-11T05:48:40.916Z,64.00
2023-02-11T05:51:09.504Z,55.10
2023-02-11T05:53:38.014Z,62.30
2023-02-11T05:56:07.133Z,58.50
2023-02-11T05:58:35.774Z,64.80
2023-02-11T06:01:04.585Z,63.60
2023-02-11T06:03:33.241Z,63.10
2023-02-11T06:06:01.783Z,63.30
2023-02-11T06:08:30.412Z,65.90
2023-02-11T06:10:58.970Z,67.20
2023-02-11T06:13:27.500Z,63.20
2023-02-11T06:15:58.445Z,69.00
2023-02-11T06:18:27.557Z,64.90
2023-02-11T06:20:56.463Z,70.80
2023-02-11T06:23:24.987Z,82.60
2023-02-11T06:25:53.971Z,60.50
2023-02-11T06:28:22.819Z,66.20
2023-02-11T06:30:51.490Z,59.60
2023-02-11T06:33:20.118Z,59.60
2023-02-11T06:35:48.913Z,66.90
2023-02-11T06:38:17.689Z,64.70
2023-02-11T06:40:49.923Z,64.60
2023-02-11T06:43:18.628Z,75.40
2023-02-11T06:45:54.453Z,68.90
2023-02-11T06:48:24.319Z,73.50
2023-02-11T06:50:52.860Z,68.70
2023-02-11T06:53:21.280Z,69.20
2023-02-11T06:55:50.132Z,69.80
2023-02-11T06:58:18.964Z,77.70
2023-02-11T07:00:47.719Z,74.40
2023-02-11T07:03:16.368Z,66.00
2023-02-11T07:05:45.191Z,69.10
2023-02-11T07:08:14.114Z,73.80
2023-02-11T07:10:42.920Z,67.00
2023-02-11T07:13:11.519Z,65.40
2023-02-11T07:15:40.101Z,75.10
2023-02-11T07:18:08.834Z,82.20
2023-02-11T07:20:39.097Z,79.70
2023-02-11T07:23:07.649Z,84.60
2023-02-11T07:25:37.405Z,86.40
2023-02-11T07:28:06.149Z,86.20
2023-02-11T07:30:34.666Z,82.80
2023-02-11T07:33:03.173Z,83.50
2023-02-11T07:35:31.870Z,88.50
2023-02-11T07:38:00.542Z,90.00
2023-02-11T07:40:29.163Z,85.20
2023-02-11T07:42:57.784Z,86.60
2023-02-11T07:45:26.345Z,85.10
2023-02-11T07:47:54.893Z,78.70
2023-02-11T07:50:23.479Z,77.30
2023-02-11T07:52:52.101Z,81.10
2023-02-11T07:55:20.658Z,84.40
2023-02-11T07:57:49.566Z,80.60
2023-02-11T08:00:20.814Z,78.30
2023-02-11T08:02:49.705Z,69.60
2023-02-11T08:05:18.510Z,77.00
2023-02-11T08:07:47.233Z,94.90
2023-02-11T08:10:15.953Z,81.30
2023-02-11T08:12:44.523Z,88.60
2023-02-11T08:15:13.124Z,76.30
2023-02-11T08:17:41.618Z,79.60
2023-02-11T08:20:10.753Z,84.50
2023-02-11T08:22:39.352Z,71.30
2023-02-11T08:25:08.436Z,60.00
2023-02-11T08:27:36.973Z,50.90
2023-02-11T08:30:06.573Z,55.40
2023-02-11T08:32:35.851Z,50.20
2023-02-11T08:35:05.133Z,53.50
2023-02-11T08:37:34.215Z,49.00
2023-02-11T08:40:02.736Z,53.70
2023-02-11T08:42:31.289Z,61.40
2023-02-11T08:44:59.748Z,68.70
2023-02-11T08:47:28.248Z,43.30
2023-02-11T08:49:56.754Z,59.70
2023-02-11T08:52:25.177Z,56.70
2023-02-11T08:54:53.797Z,45.30
2023-02-11T08:57:22.525Z,70.10
2023-02-11T08:59:51.040Z,37.00
2023-02-11T09:02:19.629Z,50.40
2023-02-11T09:04:48.280Z,43.20
2023-02-11T09:07:16.837Z,34.00
2023-02-11T09:09:45.444Z,43.10
2023-02-11T09:12:14.042Z,38.20
2023-02-11T09:14:43.261Z,31.50
2023-02-11T09:17:11.880Z,53.80
2023-02-11T09:19:40.476Z,37.40
2023-02-11T09:22:09.003Z,176.30
2023-02-11T09:24:37.611Z,42.90
2023-02-11T09:27:06.435Z,55.00
2023-02-11T09:29:35.573Z,44.40
2023-02-11T09:32:04.488Z,45.30
2023-02-11T09:34:33.133Z,36.90
2023-02-11T09:37:02.038Z,34.70
2023-02-11T09:39:30.733Z,28.80
2023-02-11T09:42:26.421Z,34.70
2023-02-11T09:44:54.912Z,34.10
2023-02-11T09:47:34.630Z,29.20
2023-02-11T09:50:23.396Z,32.60
2023-02-11T09:53:15.297Z,29.30
2023-02-11T09:55:48.456Z,30.50
2023-02-11T09:58:32.290Z,40.50
2023-02-11T10:01:02.022Z,34.80
2023-02-11T10:04:22.488Z,27.90
2023-02-11T10:07:12.684Z,23.20
2023-02-11T10:10:11.518Z,28.80
2023-02-11T10:13:14.079Z,33.60
2023-02-11T10:16:08.713Z,35.00
2023-02-11T10:19:08.837Z,27.30
2023-02-11T10:21:52.990Z,22.50
2023-02-11T10:24:22.299Z,27.00
2023-02-11T10:26:52.311Z,22.40
2023-02-11T10:29:38.917Z,22.90
2023-02-11T10:32:31.853Z,27.40
2023-02-11T10:35:10.739Z,39.30
2023-02-11T10:37:39.321Z,37.70
2023-02-11T10:40:23.921Z,28.40
2023-02-11T10:42:57.792Z,20.80
2023-02-11T10:45:48.972Z,22.60
2023-02-11T10:48:37.528Z,32.20
2023-02-11T10:51:14.601Z,31.10
2023-02-11T10:53:43.890Z,33.30
2023-02-11T10:56:24.757Z,28.40
2023-02-11T10:59:05.413Z,31.70
2023-02-11T11:02:21.760Z,29.60
2023-02-11T11:04:55.888Z,27.20
2023-02-11T11:07:33.262Z,33.40
2023-02-11T11:10:05.768Z,28.40
2023-02-11T11:12:48.995Z,27.80
2023-02-11T11:15:21.915Z,24.10
2023-02-11T11:18:20.920Z,27.00
2023-02-11T11:21:00.210Z,36.50
2023-02-11T11:23:32.361Z,33.00
2023-02-11T11:26:13.181Z,39.60
2023-02-11T11:29:10.820Z,30.50
2023-02-11T11:32:04.557Z,29.50
2023-02-11T11:34:42.062Z,36.60
2023-02-11T11:37:25.096Z,29.90
2023-02-11T11:40:16.938Z,31.50
2023-02-11T11:42:45.611Z,26.20
2023-02-11T11:45:19.910Z,31.00
2023-02-11T11:48:25.415Z,46.20
2023-02-11T11:51:01.507Z,34.00
2023-02-11T11:53:57.755Z,24.00
2023-02-11T11:56:34.193Z,21.30
2023-02-11T11:59:16.735Z,28.10
2023-02-11T12:02:08.589Z,21.30
2023-02-11T12:05:11.017Z,20.70
2023-02-11T12:08:21.484Z,31.80
2023-02-11T12:11:50.368Z,22.10
2023-02-11T12:14:44.458Z,22.50
2023-02-11T12:18:06.946Z,19.60
2023-02-11T12:21:00.006Z,25.70
2023-02-11T12:23:42.550Z,30.80
2023-02-11T12:26:19.846Z,27.90
2023-02-11T12:29:12.876Z,22.40
2023-02-11T12:35:24.186Z,18.60
2023-02-11T12:38:08.584Z,19.10
2023-02-11T12:41:14.774Z,27.30
2023-02-11T12:43:45.203Z,25.40
2023-02-11T12:46:50.681Z,15.80
2023-02-11T12:49:38.891Z,19.40
2023-02-11T12:52:45.129Z,16.90
2023-02-11T12:55:30.528Z,18.70
2023-02-11T12:58:01.952Z,26.20
2023-02-11T13:01:02.172Z,21.60
2023-02-11T13:03:39.403Z,25.90
2023-02-11T13:06:37.073Z,25.30
2023-02-11T13:09:13.223Z,24.20
2023-02-11T13:11:52.212Z,21.40
2023-02-11T13:14:32.774Z,21.20
2023-02-11T13:17:04.139Z,20.10
2023-02-11T13:19:43.818Z,19.30
2023-02-11T13:22:19.854Z,24.20
2023-02-11T13:25:18.108Z,24.30
2023-02-11T13:28:38.916Z,13.70
2023-02-11T13:31:09.498Z,24.40
2023-02-11T13:33:46.271Z,29.90
2023-02-11T13:36:22.678Z,28.90
2023-02-11T13:38:58.760Z,27.10
2023-02-11T13:41:34.092Z,23.90
2023-02-11T13:44:10.999Z,21.10
2023-02-11T13:47:02.989Z,23.80
2023-02-11T13:49:49.755Z,30.10
2023-02-11T13:52:37.869Z,33.40
2023-02-11T13:55:21.844Z,30.10
2023-02-11T13:58:17.601Z,24.00
2023-02-11T14:00:51.290Z,23.80
2023-02-11T14:03:38.496Z,24.40
2023-02-11T14:06:29.051Z,30.20
2023-02-11T14:09:09.959Z,26.70
2023-02-11T14:11:41.981Z,22.80
2023-02-11T14:14:24.444Z,22.00
2023-02-11T14:16:59.163Z,28.00
2023-02-11T14:19:44.898Z,22.20
2023-02-11T14:22:40.546Z,29.10
2023-02-11T14:25:25.551Z,26.00
2023-02-11T14:28:28.410Z,26.40
2023-02-11T14:31:11.149Z,22.10
2023-02-11T14:34:07.716Z,29.80
2023-02-11T14:36:58.776Z,25.70
2023-02-11T14:39:58.650Z,29.70
2023-02-11T14:42:31.033Z,36.90
2023-02-11T14:45:13.678Z,27.40
2023-02-11T14:47:53.250Z,25.80
2023-02-11T14:50:35.046Z,20.10
2023-02-11T14:53:06.476Z,24.10
2023-02-11T14:55:41.215Z,22.90
2023-02-11T14:58:27.819Z,24.60
2023-02-11T15:01:27.158Z,21.90
2023-02-11T15:04:03.731Z,24.80
2023-02-11T15:07:05.612Z,25.00
2023-02-11T15:09:51.175Z,24.50
2023-02-11T15:12:27.264Z,23.20
2023-02-11T15:15:01.275Z,28.10
2023-02-11T15:17:33.047Z,32.70
2023-02-11T15:20:03.194Z,23.70
2023-02-11T15:22:37.140Z,27.70
2023-02-11T15:25:16.440Z,23.10
2023-02-11T15:27:49.872Z,30.30
2023-02-11T15:30:23.411Z,33.60
2023-02-11T15:33:00.177Z,28.80
2023-02-11T15:35:37.400Z,40.10
2023-02-11T15:38:13.038Z,34.30
2023-02-11T15:41:00.914Z,34.40
2023-02-11T15:43:51.173Z,27.10
2023-02-11T15:46:26.705Z,28.00
2023-02-11T15:49:00.940Z,38.20
2023-02-11T15:51:54.704Z,45.30
2023-02-11T15:54:31.861Z,51.80
2023-02-11T15:57:07.619Z,47.00
2023-02-11T15:59:49.323Z,48.30
2023-02-11T16:02:34.721Z,44.30
2023-02-11T16:05:09.677Z,44.70
2023-02-11T16:07:50.916Z,45.30
2023-02-11T16:10:25.571Z,48.40
2023-02-11T16:13:13.502Z,43.50
2023-02-11T16:15:43.594Z,51.10
2023-02-11T16:18:37.760Z,41.50
2023-02-11T16:21:17.064Z,30.20
2023-02-11T16:23:57.422Z,48.70
2023-02-11T16:26:48.104Z,45.50
2023-02-11T16:29:24.720Z,61.70
2023-02-11T16:31:55.295Z,61.80
2023-02-11T16:34:26.612Z,62.00
2023-02-11T16:36:56.106Z,56.30
2023-02-11T16:39:24.950Z,48.40
2023-02-11T16:41:55.813Z,52.40
2023-02-11T16:44:27.197Z,46.30
2023-02-11T16:47:04.599Z,47.20
2023-02-11T16:49:43.485Z,40.70
2023-02-11T16:52:17.025Z,52.30
2023-02-11T16:54:46.664Z,64.30
2023-02-11T16:57:21.807Z,92.60
2023-02-11T16:59:52.113Z,75.70
2023-02-11T17:02:25.796Z,63.60
2023-02-11T17:04:58.148Z,61.40
2023-02-11T17:07:27.611Z,76.00
2023-02-11T17:09:56.760Z,59.40
2023-02-11T17:12:25.872Z,58.60
2023-02-11T17:14:55.062Z,69.50
2023-02-11T17:17:24.227Z,67.20
2023-02-11T17:19:59.031Z,59.20
2023-02-11T17:22:30.913Z,60.00
2023-02-11T17:25:00.178Z,54.70
2023-02-11T17:27:28.909Z,60.60
2023-02-11T17:29:57.902Z,51.00
2023-02-11T17:32:26.990Z,51.60
2023-02-11T17:34:56.407Z,83.50
2023-02-11T17:37:26.127Z,54.40
2023-02-11T17:39:55.173Z,53.60
2023-02-11T17:42:23.733Z,57.70
2023-02-11T17:44:52.856Z,49.70
2023-02-11T17:47:21.896Z,50.60
2023-02-11T17:49:51.114Z,68.90
2023-02-11T17:52:21.950Z,59.60
2023-02-11T17:54:51.587Z,56.30
2023-02-11T17:57:21.172Z,60.30
2023-02-11T17:59:50.661Z,57.50
2023-02-11T18:02:22.093Z,44.80
2023-02-11T18:04:52.541Z,48.80
2023-02-11T18:07:21.410Z,47.30
2023-02-11T18:09:50.497Z,60.00
2023-02-11T18:12:26.807Z,57.90
2023-02-11T18:14:58.022Z,67.00
2023-02-11T18:17:27.017Z,87.00
2023-02-11T18:19:57.656Z,87.50
2023-02-11T18:22:26.760Z,78.00
2023-02-11T18:25:05.968Z,89.50
2023-02-11T18:27:37.740Z,95.00
2023-02-11T18:30:20.035Z,87.30
2023-02-11T18:32:55.771Z,87.80
2023-02-11T18:35:27.142Z,95.30
2023-02-11T18:37:55.696Z,98.70
2023-02-11T18:40:25.136Z,83.50
2023-02-11T18:42:54.059Z,92.80
2023-02-11T18:45:24.104Z,84.30
2023-02-11T18:47:52.888Z,89.60
2023-02-11T18:50:24.549Z,89.10
2023-02-11T18:52:53.812Z,86.50
2023-02-11T18:55:26.055Z,91.50
2023-02-11T18:57:55.986Z,84.00
2023-02-11T19:00:27.141Z,89.70
2023-02-11T19:02:56.908Z,67.00
2023-02-11T19:05:29.263Z,75.40
2023-02-11T19:07:57.958Z,65.40
2023-02-11T19:10:34.218Z,68.40
2023-02-11T19:13:05.339Z,79.80
2023-02-11T19:15:34.203Z,67.20
2023-02-11T19:18:03.189Z,78.60
2023-02-11T19:20:34.072Z,66.70
2023-02-11T19:23:02.938Z,76.40
2023-02-11T19:25:34.147Z,70.40
2023-02-11T19:28:04.817Z,50.20
2023-02-11T19:30:36.947Z,64.50
2023-02-11T19:33:08.288Z,61.20
2023-02-11T19:35:39.496Z,64.30
2023-02-11T19:38:13.528Z,77.40
2023-02-11T19:40:46.038Z,74.10
2023-02-11T19:43:17.550Z,74.70
2023-02-11T19:45:47.883Z,64.80
2023-02-11T19:48:17.118Z,68.90
2023-02-11T19:50:50.959Z,67.80
2023-02-11T19:53:21.516Z,75.40
2023-02-11T19:55:52.986Z,83.90
2023-02-11T19:58:25.514Z,83.00
2023-02-11T20:01:01.527Z,55.00
2023-02-11T20:03:33.368Z,59.50
2023-02-11T20:06:17.535Z,65.40
2023-02-11T20:08:47.326Z,65.50
2023-02-11T20:11:18.613Z,65.00
2023-02-11T20:13:52.879Z,65.00
2023-02-11T20:16:44.715Z,67.90
2023-02-11T20:19:20.139Z,64.80
2023-02-11T20:21:51.993Z,80.40
2023-02-11T20:24:22.123Z,90.40
2023-02-11T20:26:55.893Z,73.90
2023-02-11T20:29:27.871Z,75.20
2023-02-11T20:32:00.464Z,70.90
2023-02-11T20:34:30.725Z,72.30
2023-02-11T20:36:59.856Z,76.00
2023-02-11T20:39:30.356Z,71.30
2023-02-11T20:41:58.869Z,68.90
2023-02-11T20:44:27.794Z,67.50
2023-02-11T20:46:56.492Z,72.50
2023-02-11T20:49:26.761Z,69.20
2023-02-11T20:51:56.900Z,79.00
2023-02-11T20:54:28.677Z,65.90
2023-02-11T20:56:58.444Z,64.50
2023-02-11T20:59:29.505Z,65.80
2023-02-11T21:01:58.328Z,69.30
2023-02-11T21:04:30.566Z,53.20
2023-02-11T21:07:02.057Z,62.50
2023-02-11T21:09:33.416Z,57.60
2023-02-11T21:12:02.680Z,59.40
2023-02-11T21:14:31.658Z,64.70
2023-02-11T21:17:00.848Z,67.00
2023-02-11T21:19:30.056Z,71.40
2023-02-11T21:22:00.794Z,72.20
2023-02-11T21:24:31.009Z,60.00
2023-02-11T21:26:59.855Z,56.00
2023-02-11T21:29:28.715Z,61.90
2023-02-11T21:31:57.284Z,63.00
2023-02-11T21:34:26.147Z,59.00
2023-02-11T21:36:54.896Z,44.30
2023-02-11T21:39:23.814Z,59.20
2023-02-11T21:41:52.619Z,67.00
2023-02-11T21:44:21.072Z,74.80
2023-02-11T21:46:50.128Z,68.60
2023-02-11T21:49:20.306Z,58.40
2023-02-11T21:53:59.877Z,58.60
2023-02-11T21:56:31.397Z,46.10
2023-02-11T21:59:01.202Z,55.70
2023-02-11T22:01:33.935Z,53.40
2023-02-11T22:04:03.481Z,57.80
2023-02-11T22:06:39.824Z,58.10
2023-02-11T22:09:11.272Z,59.40
2023-02-11T22:11:39.866Z,56.40
2023-02-11T22:14:08.456Z,60.60
2023-02-11T22:16:37.200Z,43.20
2023-02-11T22:19:07.705Z,58.00
2023-02-11T22:21:36.362Z,49.00
2023-02-11T22:24:05.946Z,55.20
2023-02-11T22:26:34.501Z,58.70
2023-02-11T22:29:03.171Z,52.30
2023-02-11T22:31:35.262Z,39.40
2023-02-11T22:34:05.016Z,38.30
2023-02-11T22:36:38.273Z,39.20
2023-02-11T22:39:18.023Z,35.70
2023-02-11T22:41:47.943Z,38.20
2023-02-11T22:44:17.577Z,34.00
2023-02-11T22:46:46.509Z,33.20
2023-02-11T22:49:16.882Z,34.70
2023-02-11T22:51:46.978Z,31.10
2023-02-11T22:54:18.899Z,36.10
2023-02-11T22:56:51.418Z,36.50
2023-02-11T22:59:20.893Z,32.10
2023-02-11T23:01:49.706Z,35.10
2023-02-11T23:04:19.417Z,30.90
2023-02-11T23:06:48.097Z,31.70
2023-02-11T23:09:16.876Z,34.50
2023-02-11T23:11:45.510Z,37.70
2023-02-11T23:14:14.148Z,34.50
2023-02-11T23:16:42.980Z,31.80
2023-02-11T23:19:12.568Z,30.20
2023-02-11T23:21:41.308Z,28.60
2023-02-11T23:24:15.048Z,31.20
2023-02-11T23:26:44.647Z,30.90
2023-02-11T23:29:14.060Z,30.20
2023-02-11T23:31:46.648Z,31.50
2023-02-11T23:34:17.365Z,32.80
2023-02-11T23:36:46.003Z,33.90
2023-02-11T23:39:16.192Z,31.10
2023-02-11T23:41:45.980Z,25.80
2023-02-11T23:44:14.619Z,31.60
2023-02-11T23:46:43.177Z,28.70
2023-02-11T23:49:11.745Z,33.60
2023-02-11T23:51:40.263Z,36.40
2023-02-11T23:54:13.257Z,31.60
2023-02-11T23:56:44.895Z,31.30
2023-02-11T23:59:14.162Z,30.00
