createdAt,value
2023-01-03T00:00:45.270Z,0
2023-01-03T00:01:45.224Z,0
2023-01-03T00:02:45.236Z,0
2023-01-03T00:03:45.343Z,0
2023-01-03T00:04:49.427Z,0
2023-01-03T00:05:45.248Z,0
2023-01-03T00:06:45.235Z,0
2023-01-03T00:07:45.225Z,0
2023-01-03T00:08:45.235Z,0
2023-01-03T00:09:45.227Z,0
2023-01-03T00:10:45.231Z,0
2023-01-03T00:11:45.220Z,0
2023-01-03T00:12:45.219Z,0
2023-01-03T00:13:45.245Z,0
2023-01-03T00:14:45.279Z,0
2023-01-03T00:15:45.235Z,0
2023-01-03T00:16:45.326Z,0
2023-01-03T00:17:45.251Z,0
2023-01-03T00:18:45.254Z,0
2023-01-03T00:19:45.237Z,0
2023-01-03T00:20:45.228Z,0
2023-01-03T00:21:45.235Z,0
2023-01-03T00:22:45.228Z,0
2023-01-03T00:23:45.244Z,0
2023-01-03T00:24:45.234Z,0
2023-01-03T00:25:45.244Z,0
2023-01-03T00:26:45.259Z,0
2023-01-03T00:27:45.228Z,0
2023-01-03T00:28:45.246Z,0
2023-01-03T00:29:45.235Z,0
2023-01-03T00:30:45.307Z,0
2023-01-03T00:31:45.233Z,0
2023-01-03T00:32:45.240Z,0
2023-01-03T00:33:45.245Z,0
2023-01-03T00:34:45.233Z,0
2023-01-03T00:35:45.232Z,0
2023-01-03T00:36:45.231Z,0
2023-01-03T00:37:45.228Z,0
2023-01-03T00:38:45.253Z,0
2023-01-03T00:39:45.227Z,0
2023-01-03T00:40:45.230Z,0
2023-01-03T00:41:45.243Z,0
2023-01-03T00:42:45.230Z,0
2023-01-03T00:43:45.237Z,0
2023-01-03T00:44:45.229Z,0
2023-01-03T00:45:45.357Z,0
2023-01-03T00:46:45.229Z,0
2023-01-03T00:47:45.225Z,0
2023-01-03T00:48:45.249Z,0
2023-01-03T00:49:45.235Z,0
2023-01-03T00:50:45.231Z,0
2023-01-03T00:51:45.247Z,0
2023-01-03T00:52:45.224Z,0
2023-01-03T00:53:45.264Z,0
2023-01-03T00:54:45.227Z,0
2023-01-03T00:55:45.239Z,0
2023-01-03T00:56:45.241Z,0
2023-01-03T00:57:45.245Z,0
2023-01-03T00:58:45.246Z,0
2023-01-03T00:59:45.224Z,0
2023-01-03T01:00:45.241Z,0
2023-01-03T01:01:47.602Z,0
2023-01-03T01:02:45.416Z,0
2023-01-03T01:03:45.274Z,0
2023-01-03T01:04:45.220Z,0
2023-01-03T01:05:45.225Z,0
2023-01-03T01:06:45.224Z,0
2023-01-03T01:07:45.220Z,0
2023-01-03T01:08:45.234Z,0
2023-01-03T01:09:45.228Z,0
2023-01-03T01:10:45.223Z,0
2023-01-03T01:11:45.229Z,0
2023-01-03T01:12:45.218Z,0
2023-01-03T01:13:45.248Z,0
2023-01-03T01:14:45.230Z,0
2023-01-03T01:15:45.263Z,0
2023-01-03T01:16:45.218Z,0
2023-01-03T01:17:45.234Z,0
2023-01-03T01:18:45.262Z,0
2023-01-03T01:19:45.216Z,0
2023-01-03T01:20:45.217Z,0
2023-01-03T01:21:45.235Z,0
2023-01-03T01:22:45.230Z,0
2023-01-03T01:23:45.247Z,0
2023-01-03T01:24:45.224Z,0
2023-01-03T01:25:45.315Z,0
2023-01-03T01:26:45.238Z,0
2023-01-03T01:27:45.240Z,0
2023-01-03T01:28:45.249Z,0
2023-01-03T01:29:45.252Z,0
2023-01-03T01:30:45.262Z,0
2023-01-03T01:31:45.252Z,0
2023-01-03T01:32:45.232Z,0
2023-01-03T01:33:45.249Z,0
2023-01-03T01:34:45.233Z,0
2023-01-03T01:35:45.252Z,0
2023-01-03T01:36:45.233Z,0
2023-01-03T01:37:45.227Z,0
2023-01-03T01:38:45.274Z,0
2023-01-03T01:39:45.233Z,0
2023-01-03T01:40:45.230Z,0
2023-01-03T01:41:45.231Z,0
2023-01-03T01:42:45.328Z,0
2023-01-03T01:43:45.256Z,0
2023-01-03T01:44:45.232Z,0
2023-01-03T01:45:45.228Z,0
2023-01-03T01:46:45.302Z,0
2023-01-03T01:47:45.237Z,0
2023-01-03T01:48:45.363Z,0
2023-01-03T01:49:45.231Z,0
2023-01-03T01:50:45.240Z,0
2023-01-03T01:51:45.228Z,0
2023-01-03T01:52:45.229Z,0
2023-01-03T01:53:45.244Z,0
2023-01-03T01:54:45.243Z,0
2023-01-03T01:55:45.267Z,0
2023-01-03T01:56:45.239Z,0
2023-01-03T01:57:45.234Z,0
2023-01-03T01:58:45.259Z,0
2023-01-03T01:59:45.249Z,0
2023-01-03T02:00:45.216Z,0
2023-01-03T02:01:45.473Z,0
2023-01-03T02:02:45.514Z,0
2023-01-03T02:03:45.316Z,0
2023-01-03T02:04:45.234Z,0
2023-01-03T02:05:45.272Z,0
2023-01-03T02:06:45.233Z,0
2023-01-03T02:07:45.246Z,0
2023-01-03T02:08:45.238Z,0
2023-01-03T02:09:45.236Z,0
2023-01-03T02:10:45.232Z,0
2023-01-03T02:11:45.224Z,0
2023-01-03T02:12:45.224Z,0
2023-01-03T02:13:45.235Z,0
2023-01-03T02:14:45.229Z,0
2023-01-03T02:15:45.308Z,0
2023-01-03T02:16:45.214Z,0
2023-01-03T02:17:45.225Z,0
2023-01-03T02:18:45.241Z,0
2023-01-03T02:19:45.224Z,0
2023-01-03T02:20:45.210Z,0
2023-01-03T02:21:45.225Z,0
2023-01-03T02:22:45.219Z,0
2023-01-03T02:23:45.229Z,0
2023-01-03T02:24:45.213Z,0
2023-01-03T02:25:45.220Z,0
2023-01-03T02:26:45.228Z,0
2023-01-03T02:27:45.214Z,0
2023-01-03T02:28:45.230Z,0
2023-01-03T02:29:45.215Z,0
2023-01-03T02:30:45.271Z,0
2023-01-03T02:31:45.263Z,0
2023-01-03T02:32:45.225Z,0
2023-01-03T02:33:45.240Z,0
2023-01-03T02:34:45.217Z,0
2023-01-03T02:35:45.219Z,0
2023-01-03T02:36:45.227Z,0
2023-01-03T02:37:45.219Z,0
2023-01-03T02:38:45.247Z,0
2023-01-03T02:39:45.219Z,0
2023-01-03T02:40:45.221Z,0
2023-01-03T02:41:45.223Z,0
2023-01-03T02:42:45.224Z,0
2023-01-03T02:43:45.243Z,0
2023-01-03T02:44:45.219Z,0
2023-01-03T02:45:45.238Z,0
2023-01-03T02:46:45.279Z,0
2023-01-03T02:47:45.232Z,0
2023-01-03T02:48:45.226Z,0
2023-01-03T02:49:45.225Z,0
2023-01-03T02:50:45.324Z,0
2023-01-03T02:51:45.227Z,0
2023-01-03T02:52:45.232Z,0
2023-01-03T02:53:45.272Z,0
2023-01-03T02:54:45.220Z,0
2023-01-03T02:55:45.232Z,0
2023-01-03T02:56:45.237Z,0
2023-01-03T02:57:45.215Z,0
2023-01-03T02:58:45.235Z,0
2023-01-03T02:59:45.228Z,0
2023-01-03T03:00:45.215Z,0
2023-01-03T03:01:45.631Z,0
2023-01-03T03:02:45.343Z,0
2023-01-03T03:03:45.304Z,0
2023-01-03T03:04:45.239Z,0
2023-01-03T03:05:45.216Z,0
2023-01-03T03:06:45.230Z,0
2023-01-03T03:07:45.216Z,0
2023-01-03T03:08:45.242Z,0
2023-01-03T03:09:45.222Z,0
2023-01-03T03:10:45.224Z,0
2023-01-03T03:11:45.220Z,0
2023-01-03T03:12:45.228Z,0
2023-01-03T03:13:45.244Z,0
2023-01-03T03:14:45.236Z,0
2023-01-03T03:15:45.322Z,0
2023-01-03T03:16:45.230Z,0
2023-01-03T03:17:45.232Z,0
2023-01-03T03:18:45.255Z,0
2023-01-03T03:19:45.225Z,0
2023-01-03T03:20:45.215Z,0
2023-01-03T03:21:45.225Z,0
2023-01-03T03:22:45.230Z,0
2023-01-03T03:23:45.234Z,0
2023-01-03T03:24:45.216Z,0
2023-01-03T03:25:45.245Z,0
2023-01-03T03:26:45.221Z,0
2023-01-03T03:27:45.213Z,0
2023-01-03T03:28:45.225Z,0
2023-01-03T03:29:45.211Z,0
2023-01-03T03:30:45.211Z,0
2023-01-03T03:31:45.264Z,0
2023-01-03T03:32:45.241Z,0
2023-01-03T03:33:45.233Z,0
2023-01-03T03:34:45.214Z,0
2023-01-03T03:35:45.231Z,0
2023-01-03T03:36:45.220Z,0
2023-01-03T03:37:45.205Z,0
2023-01-03T03:38:45.260Z,0
2023-01-03T03:39:45.216Z,0
2023-01-03T03:40:45.214Z,0
2023-01-03T03:41:45.233Z,0
2023-01-03T03:42:45.217Z,0
2023-01-03T03:43:45.232Z,0
2023-01-03T03:44:45.218Z,0
2023-01-03T03:45:45.215Z,0
2023-01-03T03:46:52.362Z,0
2023-01-03T03:47:45.237Z,0
2023-01-03T03:48:45.235Z,0
2023-01-03T03:49:45.231Z,0
2023-01-03T03:50:45.212Z,0
2023-01-03T03:51:45.220Z,0
2023-01-03T03:52:45.229Z,0
2023-01-03T03:53:45.250Z,0
2023-01-03T03:54:45.240Z,0
2023-01-03T03:55:45.224Z,0
2023-01-03T03:56:45.229Z,0
2023-01-03T03:57:45.227Z,0
2023-01-03T03:58:45.230Z,0
2023-01-03T03:59:45.234Z,0
2023-01-03T04:00:45.233Z,0
2023-01-03T04:01:45.315Z,0
2023-01-03T04:02:45.394Z,0
2023-01-03T04:03:45.281Z,0
2023-01-03T04:04:45.235Z,0
2023-01-03T04:05:45.232Z,0
2023-01-03T04:06:45.225Z,0
2023-01-03T04:07:45.242Z,0
2023-01-03T04:08:45.242Z,0
2023-01-03T04:09:45.225Z,0
2023-01-03T04:10:45.231Z,0
2023-01-03T04:11:45.234Z,0
2023-01-03T04:12:45.223Z,0
2023-01-03T04:13:45.245Z,0
2023-01-03T04:14:45.235Z,0
2023-01-03T04:15:45.227Z,0
2023-01-03T04:16:45.272Z,0
2023-01-03T04:17:45.229Z,0
2023-01-03T04:18:45.225Z,0
2023-01-03T04:19:45.217Z,0
2023-01-03T04:20:45.224Z,0
2023-01-03T04:21:45.229Z,0
2023-01-03T04:22:45.230Z,0
2023-01-03T04:23:45.241Z,0
2023-01-03T04:24:45.226Z,0
2023-01-03T04:25:45.229Z,0
2023-01-03T04:26:45.212Z,0
2023-01-03T04:27:45.216Z,0
2023-01-03T04:28:45.246Z,0
2023-01-03T04:29:45.254Z,0
2023-01-03T04:30:45.209Z,0
2023-01-03T04:31:45.252Z,0
2023-01-03T04:32:45.217Z,0
2023-01-03T04:33:45.242Z,0
2023-01-03T04:34:45.210Z,0
2023-01-03T04:35:45.221Z,0
2023-01-03T04:36:45.215Z,0
2023-01-03T04:37:45.222Z,0
2023-01-03T04:38:45.258Z,0
2023-01-03T04:39:45.217Z,0
2023-01-03T04:40:45.212Z,0
2023-01-03T04:41:45.231Z,0
2023-01-03T04:42:45.227Z,0
2023-01-03T04:43:45.228Z,0
2023-01-03T04:44:45.210Z,0
2023-01-03T04:45:45.311Z,0
2023-01-03T04:46:50.671Z,0
2023-01-03T04:47:45.212Z,0
2023-01-03T04:48:45.239Z,0
2023-01-03T04:49:45.232Z,0
2023-01-03T04:50:45.211Z,0
2023-01-03T04:51:45.221Z,0
2023-01-03T04:52:45.248Z,0
2023-01-03T04:53:45.241Z,0
2023-01-03T04:54:45.215Z,0
2023-01-03T04:55:45.215Z,0
2023-01-03T04:56:45.216Z,0
2023-01-03T04:57:45.215Z,0
2023-01-03T04:58:45.231Z,0
2023-01-03T04:59:45.225Z,0
2023-01-03T05:00:45.293Z,0
2023-01-03T05:01:45.392Z,0
2023-01-03T05:02:45.224Z,0
2023-01-03T05:03:45.283Z,0
2023-01-03T05:04:45.342Z,0
2023-01-03T05:05:45.224Z,0
2023-01-03T05:06:45.235Z,0
2023-01-03T05:07:45.230Z,0
2023-01-03T05:08:45.233Z,0
2023-01-03T05:09:45.227Z,0
2023-01-03T05:10:45.230Z,0
2023-01-03T05:11:45.232Z,0
2023-01-03T05:12:45.231Z,0
2023-01-03T05:13:45.233Z,0
2023-01-03T05:14:45.224Z,0
2023-01-03T05:15:45.247Z,0
2023-01-03T05:16:45.270Z,0
2023-01-03T05:17:45.234Z,0
2023-01-03T05:18:45.276Z,0
2023-01-03T05:19:45.584Z,0
2023-01-03T05:20:45.220Z,0
2023-01-03T05:21:45.223Z,0
2023-01-03T05:22:45.240Z,0
2023-01-03T05:23:45.250Z,0
2023-01-03T05:24:45.223Z,0
2023-01-03T05:25:45.228Z,0
2023-01-03T05:26:45.228Z,0
2023-01-03T05:27:45.222Z,0
2023-01-03T05:28:45.237Z,0
2023-01-03T05:29:45.227Z,0
2023-01-03T05:30:45.267Z,0
2023-01-03T05:31:45.389Z,0
2023-01-03T05:32:45.251Z,0
2023-01-03T05:33:45.235Z,0
2023-01-03T05:34:45.217Z,0
2023-01-03T05:35:45.252Z,0
2023-01-03T05:36:45.220Z,0
2023-01-03T05:37:45.216Z,0
2023-01-03T05:38:45.255Z,0
2023-01-03T05:39:45.220Z,0
2023-01-03T05:40:45.235Z,0
2023-01-03T05:41:45.232Z,0
2023-01-03T05:42:45.217Z,0
2023-01-03T05:43:45.234Z,0
2023-01-03T05:44:45.226Z,0
2023-01-03T05:45:45.272Z,0
2023-01-03T05:46:45.229Z,0
2023-01-03T05:47:45.248Z,0
2023-01-03T05:48:45.231Z,0
2023-01-03T05:49:45.213Z,0
2023-01-03T05:50:45.217Z,0
2023-01-03T05:51:45.210Z,0
2023-01-03T05:52:45.214Z,0
2023-01-03T05:53:45.228Z,0
2023-01-03T05:54:45.218Z,0
2023-01-03T05:55:45.216Z,0
2023-01-03T05:56:45.215Z,0
2023-01-03T05:57:45.212Z,0
2023-01-03T05:58:45.237Z,0
2023-01-03T05:59:45.211Z,0
2023-01-03T06:00:45.241Z,0
2023-01-03T06:01:45.256Z,0
2023-01-03T06:02:45.282Z,0
2023-01-03T06:03:45.271Z,0
2023-01-03T06:04:45.269Z,0
2023-01-03T06:05:50.192Z,0
2023-01-03T06:06:45.241Z,0
2023-01-03T06:07:45.213Z,0
2023-01-03T06:08:45.237Z,0
2023-01-03T06:09:45.220Z,0
2023-01-03T06:10:45.245Z,0
2023-01-03T06:11:45.231Z,0
2023-01-03T06:12:45.227Z,0
2023-01-03T06:13:45.242Z,0
2023-01-03T06:14:45.220Z,0
2023-01-03T06:15:45.217Z,0
2023-01-03T06:16:45.257Z,0
2023-01-03T06:17:45.221Z,0
2023-01-03T06:18:45.238Z,0
2023-01-03T06:19:45.212Z,0
2023-01-03T06:20:45.218Z,0
2023-01-03T06:21:45.221Z,0
2023-01-03T06:22:45.225Z,0
2023-01-03T06:23:45.233Z,0
2023-01-03T06:24:45.220Z,0
2023-01-03T06:25:45.228Z,0
2023-01-03T06:26:45.224Z,0
2023-01-03T06:27:45.221Z,0
2023-01-03T06:28:45.327Z,1
2023-01-03T06:29:45.216Z,1
2023-01-03T06:30:45.249Z,1
2023-01-03T06:31:45.245Z,3
2023-01-03T06:32:45.271Z,3
2023-01-03T06:33:45.242Z,5
2023-01-03T06:34:45.300Z,7
2023-01-03T06:35:45.221Z,9
2023-01-03T06:36:45.232Z,11
2023-01-03T06:37:45.232Z,12
2023-01-03T06:38:45.368Z,14
2023-01-03T06:39:45.217Z,18
2023-01-03T06:40:45.870Z,18
2023-01-03T06:41:45.221Z,25
2023-01-03T06:42:45.296Z,31
2023-01-03T06:43:45.266Z,35
2023-01-03T06:44:45.219Z,42
2023-01-03T06:45:45.350Z,49
2023-01-03T06:46:45.351Z,58
2023-01-03T06:47:45.218Z,66
2023-01-03T06:48:45.244Z,73
2023-01-03T06:49:45.228Z,84
2023-01-03T06:50:45.210Z,84
2023-01-03T06:51:45.221Z,106
2023-01-03T06:52:45.221Z,117
2023-01-03T06:53:45.241Z,130
2023-01-03T06:54:45.221Z,143
2023-01-03T06:55:45.231Z,156
2023-01-03T06:56:45.240Z,169
2023-01-03T06:57:45.230Z,186
2023-01-03T06:58:45.241Z,202
2023-01-03T06:59:45.217Z,217
2023-01-03T07:00:45.220Z,217
2023-01-03T07:01:45.367Z,252
2023-01-03T07:02:45.398Z,272
2023-01-03T07:03:45.236Z,291
2023-01-03T07:04:45.272Z,311
2023-01-03T07:05:45.216Z,331
2023-01-03T07:06:45.220Z,355
2023-01-03T07:07:45.225Z,383
2023-01-03T07:08:48.342Z,412
2023-01-03T07:09:45.222Z,440
2023-01-03T07:10:45.229Z,440
2023-01-03T07:11:45.217Z,497
2023-01-03T07:12:45.216Z,527
2023-01-03T07:13:45.247Z,556
2023-01-03T07:14:45.212Z,586
2023-01-03T07:15:45.353Z,615
2023-01-03T07:16:45.214Z,645
2023-01-03T07:17:45.218Z,676
2023-01-03T07:18:52.595Z,713
2023-01-03T07:19:45.208Z,746
2023-01-03T07:20:45.220Z,746
2023-01-03T07:21:45.214Z,820
2023-01-03T07:22:45.221Z,860
2023-01-03T07:23:45.225Z,901
2023-01-03T07:24:45.211Z,941
2023-01-03T07:25:45.214Z,980
2023-01-03T07:26:45.218Z,1019
2023-01-03T07:27:45.219Z,1052
2023-01-03T07:28:45.230Z,1091
2023-01-03T07:29:45.274Z,1128
2023-01-03T07:30:45.257Z,1128
2023-01-03T07:31:45.307Z,1209
2023-01-03T07:32:45.217Z,1258
2023-01-03T07:33:45.237Z,1301
2023-01-03T07:34:45.223Z,1336
2023-01-03T07:35:45.224Z,1356
2023-01-03T07:36:45.220Z,1393
2023-01-03T07:37:45.212Z,1419
2023-01-03T07:38:45.307Z,1456
2023-01-03T07:39:45.223Z,1500
2023-01-03T07:40:45.215Z,1533
2023-01-03T07:41:45.223Z,1566
2023-01-03T07:42:45.226Z,1614
2023-01-03T07:43:45.252Z,1649
2023-01-03T07:44:45.220Z,1692
2023-01-03T07:45:45.219Z,1736
2023-01-03T07:46:45.375Z,1763
2023-01-03T07:47:45.236Z,1810
2023-01-03T07:48:45.251Z,1832
2023-01-03T07:49:45.221Z,1885
2023-01-03T07:50:45.235Z,1885
2023-01-03T07:51:45.229Z,2007
2023-01-03T07:52:45.233Z,2058
2023-01-03T07:53:45.240Z,2045
2023-01-03T07:54:45.217Z,2062
2023-01-03T07:55:45.317Z,2101
2023-01-03T07:56:45.220Z,2108
2023-01-03T07:57:45.221Z,2123
2023-01-03T07:58:45.238Z,2191
2023-01-03T07:59:45.218Z,2237
2023-01-03T08:00:45.216Z,2237
2023-01-03T08:01:45.344Z,2370
2023-01-03T08:02:45.473Z,2488
2023-01-03T08:03:45.237Z,2597
2023-01-03T08:04:45.279Z,2689
2023-01-03T08:05:45.237Z,2630
2023-01-03T08:06:45.227Z,2482
2023-01-03T08:07:45.217Z,2362
2023-01-03T08:08:45.231Z,2501
2023-01-03T08:09:45.218Z,2945
2023-01-03T08:10:45.217Z,2945
2023-01-03T08:11:45.208Z,1395
2023-01-03T08:12:45.213Z,1340
2023-01-03T08:13:45.240Z,1282
2023-01-03T08:14:45.215Z,1177
2023-01-03T08:15:45.330Z,1155
2023-01-03T08:16:45.276Z,1140
2023-01-03T08:17:45.220Z,1113
2023-01-03T08:18:45.293Z,1122
2023-01-03T08:19:45.750Z,1124
2023-01-03T08:20:45.211Z,1124
2023-01-03T08:21:45.212Z,1439
2023-01-03T08:22:45.219Z,1404
2023-01-03T08:23:45.274Z,1367
2023-01-03T08:24:45.232Z,1515
2023-01-03T08:25:45.205Z,1257
2023-01-03T08:26:45.219Z,1161
2023-01-03T08:27:50.020Z,1126
2023-01-03T08:28:45.229Z,1229
2023-01-03T08:29:45.211Z,1448
2023-01-03T08:30:45.285Z,1448
2023-01-03T08:31:45.333Z,1198
2023-01-03T08:32:45.216Z,1164
2023-01-03T08:33:45.240Z,1258
2023-01-03T08:34:45.215Z,1415
2023-01-03T08:35:45.235Z,1469
2023-01-03T08:36:45.224Z,1515
2023-01-03T08:37:45.235Z,1474
2023-01-03T08:38:45.436Z,1417
2023-01-03T08:39:45.217Z,1500
2023-01-03T08:40:45.228Z,1500
2023-01-03T08:41:45.222Z,1959
2023-01-03T08:42:45.223Z,2399
2023-01-03T08:43:45.228Z,2143
2023-01-03T08:44:45.434Z,1793
2023-01-03T08:45:45.244Z,1668
2023-01-03T08:46:45.305Z,1564
2023-01-03T08:47:45.229Z,1397
2023-01-03T08:48:45.232Z,1323
2023-01-03T08:49:45.236Z,1295
2023-01-03T08:50:45.213Z,1240
2023-01-03T08:51:45.230Z,1129
2023-01-03T08:52:45.233Z,1227
2023-01-03T08:53:45.245Z,1476
2023-01-03T08:54:45.225Z,1821
2023-01-03T08:55:45.220Z,1904
2023-01-03T08:56:45.230Z,1833
2023-01-03T08:57:45.226Z,1876
2023-01-03T08:58:45.244Z,1915
2023-01-03T08:59:45.223Z,1911
2023-01-03T09:00:45.218Z,1911
2023-01-03T09:01:45.426Z,1419
2023-01-03T09:02:45.407Z,1207
2023-01-03T09:03:45.324Z,1087
2023-01-03T09:04:45.225Z,973
2023-01-03T09:05:45.226Z,890
2023-01-03T09:06:45.228Z,934
2023-01-03T09:07:45.230Z,960
2023-01-03T09:08:45.259Z,912
2023-01-03T09:09:45.225Z,888
2023-01-03T09:10:47.629Z,888
2023-01-03T09:11:45.228Z,986
2023-01-03T09:12:45.224Z,1008
2023-01-03T09:13:45.246Z,1000
2023-01-03T09:14:45.229Z,1028
2023-01-03T09:15:45.276Z,1122
2023-01-03T09:16:48.918Z,1288
2023-01-03T09:17:45.337Z,1376
2023-01-03T09:18:45.250Z,1365
2023-01-03T09:19:45.277Z,1415
2023-01-03T09:20:45.228Z,1415
2023-01-03T09:21:45.232Z,1629
2023-01-03T09:22:45.225Z,1797
2023-01-03T09:23:45.235Z,1964
2023-01-03T09:24:45.216Z,2407
2023-01-03T09:25:45.338Z,3260
2023-01-03T09:26:50.739Z,3253
2023-01-03T09:27:45.212Z,3065
2023-01-03T09:28:45.243Z,2873
2023-01-03T09:29:45.224Z,2552
2023-01-03T09:30:45.226Z,2552
2023-01-03T09:31:46.037Z,2597
2023-01-03T09:32:45.225Z,2895
2023-01-03T09:33:45.232Z,3666
2023-01-03T09:34:45.222Z,4676
2023-01-03T09:35:45.237Z,4991
2023-01-03T09:36:45.217Z,5879
2023-01-03T09:37:48.796Z,7085
2023-01-03T09:38:45.266Z,10393
2023-01-03T09:39:45.225Z,6583
2023-01-03T09:40:45.210Z,6583
2023-01-03T09:41:45.224Z,16024
2023-01-03T09:42:45.234Z,7571
2023-01-03T09:43:45.237Z,15551
2023-01-03T09:44:45.221Z,15998
2023-01-03T09:45:45.226Z,15215
2023-01-03T09:46:45.252Z,4805
2023-01-03T09:47:45.216Z,4952
2023-01-03T09:48:45.248Z,4823
2023-01-03T09:50:18.305Z,5315
2023-01-03T09:51:16.618Z,5616
2023-01-03T09:51:45.223Z,6246
2023-01-03T09:52:45.220Z,10351
2023-01-03T09:53:45.246Z,16059
2023-01-03T09:54:45.224Z,14714
2023-01-03T09:55:45.218Z,8690
2023-01-03T09:56:45.240Z,15239
2023-01-03T09:57:45.232Z,15086
2023-01-03T09:58:45.240Z,15224
2023-01-03T09:59:45.223Z,15291
2023-01-03T10:00:45.260Z,15291
2023-01-03T10:01:45.414Z,7396
2023-01-03T10:02:45.469Z,6246
2023-01-03T10:03:50.371Z,6359
2023-01-03T10:04:45.235Z,15215
2023-01-03T10:05:45.221Z,15761
2023-01-03T10:06:45.220Z,15326
2023-01-03T10:07:45.231Z,6897
2023-01-03T10:08:45.226Z,5513
2023-01-03T10:09:45.233Z,5109
2023-01-03T10:10:45.247Z,10458
2023-01-03T10:11:45.230Z,15184
2023-01-03T10:12:45.224Z,14795
2023-01-03T10:13:45.244Z,15322
2023-01-03T10:14:45.229Z,14087
2023-01-03T10:15:45.229Z,17294
2023-01-03T10:16:45.228Z,10983
2023-01-03T10:17:45.221Z,10471
2023-01-03T10:18:45.243Z,8285
2023-01-03T10:19:45.231Z,7507
2023-01-03T10:20:45.215Z,6325
2023-01-03T10:21:45.222Z,5313
2023-01-03T10:22:45.217Z,4901
2023-01-03T10:23:45.244Z,4784
2023-01-03T10:24:45.231Z,5192
2023-01-03T10:25:45.206Z,6019
2023-01-03T10:26:45.218Z,6065
2023-01-03T10:27:45.212Z,6136
2023-01-03T10:28:45.270Z,7197
2023-01-03T10:29:45.224Z,6287
2023-01-03T10:30:47.274Z,6287
2023-01-03T10:31:45.245Z,5513
2023-01-03T10:32:45.214Z,10819
2023-01-03T10:33:45.236Z,9966
2023-01-03T10:34:45.209Z,10773
2023-01-03T10:35:45.214Z,8839
2023-01-03T10:36:45.216Z,8113
2023-01-03T10:37:45.219Z,12049
2023-01-03T10:38:52.176Z,6677
2023-01-03T10:39:45.208Z,6816
2023-01-03T10:40:45.219Z,6816
2023-01-03T10:41:45.218Z,7323
2023-01-03T10:42:45.228Z,7087
2023-01-03T10:43:45.223Z,13073
2023-01-03T10:44:45.210Z,12218
2023-01-03T10:45:49.553Z,10434
2023-01-03T10:46:45.251Z,10283
2023-01-03T10:47:45.222Z,6886
2023-01-03T10:49:17.422Z,14520
2023-01-03T10:49:45.222Z,13604
2023-01-03T10:50:45.226Z,13604
2023-01-03T10:51:45.212Z,13661
2023-01-03T10:52:45.233Z,13647
2023-01-03T10:53:45.224Z,14297
2023-01-03T10:54:45.220Z,13849
2023-01-03T10:55:45.210Z,13853
2023-01-03T10:56:45.242Z,13669
2023-01-03T10:57:45.213Z,13571
2023-01-03T10:58:45.236Z,12056
2023-01-03T10:59:45.222Z,11925
2023-01-03T11:00:45.303Z,11925
2023-01-03T11:01:45.403Z,12867
2023-01-03T11:02:45.400Z,13217
2023-01-03T11:03:51.304Z,13381
2023-01-03T11:04:45.245Z,13025
2023-01-03T11:05:45.231Z,12893
2023-01-03T11:06:45.221Z,13477
2023-01-03T11:07:45.231Z,13597
2023-01-03T11:08:45.360Z,14553
2023-01-03T11:09:50.577Z,13407
2023-01-03T11:10:45.230Z,12517
2023-01-03T11:11:45.230Z,12262
2023-01-03T11:12:45.226Z,12165
2023-01-03T11:13:45.230Z,12277
2023-01-03T11:14:45.227Z,12648
2023-01-03T11:15:45.228Z,12378
2023-01-03T11:16:45.269Z,10878
2023-01-03T11:17:45.228Z,12699
2023-01-03T11:18:45.261Z,12979
2023-01-03T11:19:45.266Z,12688
2023-01-03T11:20:45.246Z,10998
2023-01-03T11:21:45.217Z,12598
2023-01-03T11:22:45.219Z,13326
2023-01-03T11:23:45.231Z,14382
2023-01-03T11:24:45.209Z,15967
2023-01-03T11:25:45.241Z,16819
2023-01-03T11:26:45.280Z,18231
2023-01-03T11:27:45.221Z,15781
2023-01-03T11:28:45.277Z,5793
2023-01-03T11:29:45.231Z,10992
2023-01-03T11:30:45.225Z,9015
2023-01-03T11:31:45.340Z,8674
2023-01-03T11:32:45.224Z,9732
2023-01-03T11:33:45.235Z,9603
2023-01-03T11:35:20.854Z,7634
2023-01-03T11:35:45.224Z,5142
2023-01-03T11:36:45.207Z,7284
2023-01-03T11:37:45.219Z,6051
2023-01-03T11:38:45.235Z,4943
2023-01-03T11:39:45.215Z,7343
2023-01-03T11:40:45.201Z,7343
2023-01-03T11:41:45.282Z,6641
2023-01-03T11:42:45.212Z,4646
2023-01-03T11:43:45.306Z,4333
2023-01-03T11:44:45.219Z,6266
2023-01-03T11:45:49.134Z,4738
2023-01-03T11:46:45.311Z,4574
2023-01-03T11:47:45.224Z,4303
2023-01-03T11:48:45.235Z,3968
2023-01-03T11:49:45.264Z,4161
2023-01-03T11:50:45.238Z,4161
2023-01-03T11:51:45.209Z,5791
2023-01-03T11:52:45.216Z,5828
2023-01-03T11:53:48.969Z,5748
2023-01-03T11:54:51.050Z,4079
2023-01-03T11:55:45.208Z,4746
2023-01-03T11:56:45.214Z,4014
2023-01-03T11:57:45.218Z,4034
2023-01-03T11:58:45.227Z,4961
2023-01-03T11:59:45.224Z,5658
2023-01-03T12:00:45.211Z,5658
2023-01-03T12:01:45.231Z,5395
2023-01-03T12:02:45.271Z,4064
2023-01-03T12:03:45.239Z,3916
2023-01-03T12:04:45.205Z,3977
2023-01-03T12:05:45.245Z,4102
2023-01-03T12:06:45.213Z,3655
2023-01-03T12:07:48.103Z,3301
2023-01-03T12:08:45.255Z,3275
2023-01-03T12:09:45.223Z,3352
2023-01-03T12:10:45.226Z,4526
2023-01-03T12:11:45.236Z,4161
2023-01-03T12:12:45.232Z,4101
2023-01-03T12:13:45.255Z,4086
2023-01-03T12:14:45.288Z,3190
2023-01-03T12:15:45.348Z,3583
2023-01-03T12:16:45.274Z,3279
2023-01-03T12:17:45.253Z,3325
2023-01-03T12:18:45.238Z,3420
2023-01-03T12:19:45.224Z,3791
2023-01-03T12:20:45.290Z,3867
2023-01-03T12:21:45.258Z,3664
2023-01-03T12:22:45.245Z,3743
2023-01-03T12:23:45.257Z,3962
2023-01-03T12:24:45.245Z,4243
2023-01-03T12:25:45.270Z,4453
2023-01-03T12:26:45.242Z,7015
2023-01-03T12:27:45.309Z,7275
2023-01-03T12:28:45.267Z,5312
2023-01-03T12:29:45.253Z,5339
2023-01-03T12:30:45.293Z,7339
2023-01-03T12:31:45.333Z,7409
2023-01-03T12:32:45.289Z,7149
2023-01-03T12:33:45.269Z,6755
2023-01-03T12:34:45.273Z,4622
2023-01-03T12:35:45.244Z,3855
2023-01-03T12:36:45.255Z,3430
2023-01-03T12:37:45.254Z,3264
2023-01-03T12:38:45.324Z,3124
2023-01-03T12:39:45.231Z,3022
2023-01-03T12:40:45.255Z,3022
2023-01-03T12:41:45.340Z,3085
2023-01-03T12:42:45.269Z,3203
2023-01-03T12:43:45.271Z,3378
2023-01-03T12:44:45.254Z,3367
2023-01-03T12:45:45.223Z,3314
2023-01-03T12:46:45.334Z,3168
2023-01-03T12:47:45.291Z,2965
2023-01-03T12:48:45.291Z,2797
2023-01-03T12:49:45.226Z,2702
2023-01-03T12:50:45.215Z,2702
2023-01-03T12:51:45.235Z,2665
2023-01-03T12:52:45.229Z,2665
2023-01-03T12:53:47.115Z,2715
2023-01-03T12:54:45.214Z,2683
2023-01-03T12:55:45.208Z,2541
2023-01-03T12:56:45.263Z,2350
2023-01-03T12:57:45.241Z,2088
2023-01-03T12:58:45.270Z,1948
2023-01-03T12:59:45.281Z,1933
2023-01-03T13:00:45.250Z,2202
2023-01-03T13:01:45.335Z,2598
2023-01-03T13:02:45.528Z,2794
2023-01-03T13:03:45.353Z,2897
2023-01-03T13:04:45.213Z,3021
2023-01-03T13:05:45.222Z,2733
2023-01-03T13:06:45.211Z,2370
2023-01-03T13:07:45.213Z,2125
2023-01-03T13:08:45.227Z,2296
2023-01-03T13:09:45.229Z,2683
2023-01-03T13:10:45.221Z,2720
2023-01-03T13:11:45.227Z,2737
2023-01-03T13:12:45.212Z,2868
2023-01-03T13:13:45.239Z,2971
2023-01-03T13:14:45.210Z,2875
2023-01-03T13:15:45.244Z,2984
2023-01-03T13:16:45.311Z,3175
2023-01-03T13:17:45.397Z,3173
2023-01-03T13:18:45.293Z,3249
2023-01-03T13:19:45.221Z,3441
2023-01-03T13:20:49.869Z,3640
2023-01-03T13:21:45.218Z,4727
2023-01-03T13:22:45.219Z,3207
2023-01-03T13:23:45.333Z,4880
2023-01-03T13:24:45.241Z,2810
2023-01-03T13:25:45.241Z,2890
2023-01-03T13:26:51.382Z,3588
2023-01-03T13:27:45.223Z,6648
2023-01-03T13:28:45.238Z,3747
2023-01-03T13:29:45.223Z,3793
2023-01-03T13:30:45.274Z,5446
2023-01-03T13:31:45.286Z,6727
2023-01-03T13:32:45.218Z,4910
2023-01-03T13:33:45.233Z,5855
2023-01-03T13:34:45.226Z,4676
2023-01-03T13:35:45.227Z,3826
2023-01-03T13:36:45.228Z,2460
2023-01-03T13:37:45.224Z,5140
2023-01-03T13:38:45.246Z,5066
2023-01-03T13:39:45.230Z,3697
2023-01-03T13:41:16.500Z,4156
2023-01-03T13:41:45.217Z,3164
2023-01-03T13:42:45.219Z,2950
2023-01-03T13:43:45.237Z,4231
2023-01-03T13:44:45.237Z,3232
2023-01-03T13:45:45.218Z,2759
2023-01-03T13:46:45.299Z,2171
2023-01-03T13:47:45.234Z,2071
2023-01-03T13:48:45.233Z,2077
2023-01-03T13:49:50.266Z,2077
2023-01-03T13:50:45.215Z,2077
2023-01-03T13:51:45.219Z,1907
2023-01-03T13:52:45.219Z,1902
2023-01-03T13:53:45.237Z,1863
2023-01-03T13:54:45.222Z,1869
2023-01-03T13:55:49.208Z,1869
2023-01-03T13:56:45.269Z,1904
2023-01-03T13:57:45.224Z,1944
2023-01-03T13:58:45.236Z,1959