createdAt,value
2023-01-08T00:02:15.295Z,81.35
2023-01-08T00:04:41.856Z,81.30
2023-01-08T00:07:08.577Z,81.73
2023-01-08T00:09:35.273Z,81.76
2023-01-08T00:12:02.020Z,82.04
2023-01-08T00:14:30.073Z,82.09
2023-01-08T00:16:56.808Z,82.16
2023-01-08T00:19:23.594Z,82.40
2023-01-08T00:21:50.249Z,82.49
2023-01-08T00:24:16.846Z,82.58
2023-01-08T00:26:43.450Z,82.62
2023-01-08T00:29:10.136Z,82.78
2023-01-08T00:31:36.734Z,82.93
2023-01-08T00:34:03.311Z,82.83
2023-01-08T00:36:30.008Z,82.94
2023-01-08T00:38:56.546Z,83.02
2023-01-08T00:41:23.265Z,83.13
2023-01-08T00:43:49.894Z,83.09
2023-01-08T00:46:16.517Z,83.39
2023-01-08T00:48:43.260Z,83.35
2023-01-08T00:51:10.086Z,83.47
2023-01-08T00:53:38.329Z,83.65
2023-01-08T00:56:10.265Z,83.60
2023-01-08T01:01:41.642Z,83.95
2023-01-08T01:06:48.601Z,83.94
2023-01-08T01:09:15.213Z,83.84
2023-01-08T01:11:41.856Z,84.04
2023-01-08T01:14:09.721Z,84.06
2023-01-08T01:16:36.566Z,83.93
2023-01-08T01:19:03.185Z,83.94
2023-01-08T01:21:31.793Z,84.02
2023-01-08T01:24:04.231Z,83.84
2023-01-08T01:26:31.616Z,83.94
2023-01-08T01:29:01.254Z,83.70
2023-01-08T01:31:31.153Z,83.79
2023-01-08T01:33:58.326Z,83.99
2023-01-08T01:36:26.569Z,84.05
2023-01-08T01:38:55.411Z,84.02
2023-01-08T01:41:31.169Z,84.28
2023-01-08T01:44:00.714Z,84.10
2023-01-08T01:46:38.849Z,84.04
2023-01-08T01:49:20.747Z,83.97
2023-01-08T01:51:53.642Z,84.37
2023-01-08T01:54:21.640Z,85.62
2023-01-08T01:56:48.497Z,86.78
2023-01-08T01:59:16.239Z,87.84
2023-01-08T02:01:43.557Z,88.84
2023-01-08T02:04:13.961Z,89.34
2023-01-08T02:06:49.086Z,89.72
2023-01-08T02:09:35.615Z,89.91
2023-01-08T02:12:17.044Z,90.16
2023-01-08T02:14:59.851Z,90.54
2023-01-08T02:17:37.449Z,90.84
2023-01-08T02:20:29.989Z,90.78
2023-01-08T02:23:38.030Z,90.88
2023-01-08T02:26:29.405Z,91.50
2023-01-08T02:29:30.354Z,91.73
2023-01-08T02:31:58.042Z,91.54
2023-01-08T02:34:24.506Z,91.78
2023-01-08T02:36:57.140Z,92.15
2023-01-08T02:39:45.907Z,92.40
2023-01-08T02:42:41.663Z,92.88
2023-01-08T02:45:28.529Z,93.26
2023-01-08T02:48:07.236Z,93.29
2023-01-08T02:51:01.734Z,93.31
2023-01-08T02:53:34.233Z,93.63
2023-01-08T02:56:06.797Z,93.58
2023-01-08T02:58:36.058Z,93.92
2023-01-08T03:01:12.003Z,94.21
2023-01-08T03:03:41.986Z,94.08
2023-01-08T03:06:15.562Z,94.04
2023-01-08T03:08:45.672Z,94.15
2023-01-08T03:11:15.780Z,93.93
2023-01-08T03:14:00.390Z,94.04
2023-01-08T03:16:36.689Z,93.95
2023-01-08T03:19:13.001Z,93.92
2023-01-08T03:21:42.902Z,94.24
2023-01-08T03:24:13.611Z,94.28
2023-01-08T03:26:42.097Z,94.34
2023-01-08T03:29:14.833Z,94.36
2023-01-08T03:31:44.298Z,94.41
2023-01-08T03:34:14.378Z,94.66
2023-01-08T03:36:46.065Z,94.76
2023-01-08T03:39:19.188Z,94.89
2023-01-08T03:41:47.155Z,94.93
2023-01-08T03:44:15.863Z,95.20
2023-01-08T03:46:51.079Z,95.34
2023-01-08T03:49:18.673Z,95.25
2023-01-08T03:51:47.775Z,95.29
2023-01-08T03:54:17.715Z,95.56
2023-01-08T03:56:47.536Z,95.54
2023-01-08T03:59:17.266Z,95.64
2023-01-08T04:01:47.325Z,95.77
2023-01-08T04:04:14.240Z,95.75
2023-01-08T04:06:41.043Z,95.81
2023-01-08T04:09:08.752Z,95.82
2023-01-08T04:11:36.633Z,96.00
2023-01-08T04:14:04.531Z,96.15
2023-01-08T04:16:34.812Z,96.29
2023-01-08T04:19:01.742Z,96.45
2023-01-08T04:21:28.319Z,96.34
2023-01-08T04:23:58.260Z,96.29
2023-01-08T04:26:25.582Z,96.35
2023-01-08T04:28:53.163Z,96.43
2023-01-08T04:31:23.113Z,96.21
2023-01-08T04:33:52.686Z,96.44
2023-01-08T04:36:19.477Z,96.30
2023-01-08T04:38:46.445Z,96.30
2023-01-08T04:41:22.879Z,96.46
2023-01-08T04:43:50.618Z,96.41
2023-01-08T04:46:22.143Z,96.49
2023-01-08T04:48:52.224Z,96.36
2023-01-08T04:51:22.571Z,96.17
2023-01-08T04:53:51.234Z,96.25
2023-01-08T04:56:18.307Z,96.30
2023-01-08T04:58:44.941Z,96.22
2023-01-08T05:01:18.443Z,95.94
2023-01-08T05:03:46.537Z,96.01
2023-01-08T05:06:14.508Z,95.82
2023-01-08T05:08:42.383Z,95.75
2023-01-08T05:11:10.517Z,95.59
2023-01-08T05:13:41.790Z,95.00
2023-01-08T05:16:14.907Z,95.04
2023-01-08T05:18:42.925Z,94.63
2023-01-08T05:21:13.889Z,94.45
2023-01-08T05:23:43.582Z,94.22
2023-01-08T05:26:12.063Z,93.90
2023-01-08T05:28:38.905Z,93.81
2023-01-08T05:31:14.868Z,93.79
2023-01-08T05:33:44.144Z,93.98
2023-01-08T05:36:15.825Z,93.73
2023-01-08T05:38:43.363Z,93.88
2023-01-08T05:41:10.749Z,94.02
2023-01-08T05:43:39.008Z,93.85
2023-01-08T05:46:08.939Z,93.99
2023-01-08T05:48:37.701Z,93.99
2023-01-08T05:51:11.306Z,93.92
2023-01-08T05:53:40.903Z,93.83
2023-01-08T05:56:09.564Z,93.78
2023-01-08T05:58:37.685Z,93.74
2023-01-08T06:01:14.291Z,93.40
2023-01-08T06:03:46.117Z,93.16
2023-01-08T06:06:13.779Z,92.78
2023-01-08T06:08:40.651Z,92.55
2023-01-08T06:11:22.643Z,92.36
2023-01-08T06:13:49.205Z,92.28
2023-01-08T06:16:21.075Z,92.22
2023-01-08T06:18:49.807Z,92.10
2023-01-08T06:21:20.022Z,91.95
2023-01-08T06:23:46.801Z,91.78
2023-01-08T06:26:17.634Z,91.85
2023-01-08T06:28:47.529Z,91.78
2023-01-08T06:31:15.547Z,91.76
2023-01-08T06:33:43.699Z,91.21
2023-01-08T06:36:13.158Z,91.17
2023-01-08T06:38:43.288Z,91.34
2023-01-08T06:41:11.157Z,91.02
2023-01-08T06:43:38.213Z,90.76
2023-01-08T06:46:08.880Z,90.56
2023-01-08T06:48:36.024Z,90.54
2023-01-08T06:51:04.548Z,90.33
2023-01-08T06:53:31.243Z,90.01
2023-01-08T06:55:58.933Z,89.99
2023-01-08T06:58:31.624Z,89.45
2023-01-08T07:01:01.152Z,89.41
2023-01-08T07:03:27.945Z,89.16
2023-01-08T07:05:55.589Z,89.47
2023-01-08T07:08:22.667Z,89.30
2023-01-08T07:10:53.133Z,88.11
2023-01-08T07:13:19.882Z,89.12
2023-01-08T07:15:50.575Z,89.78
2023-01-08T07:18:24.646Z,90.51
2023-01-08T07:20:53.460Z,90.28
2023-01-08T07:23:28.684Z,89.83
2023-01-08T07:26:01.070Z,88.46
2023-01-08T07:28:31.458Z,86.96
2023-01-08T07:43:58.422Z,87.76
2023-01-08T07:46:25.136Z,88.08
2023-01-08T07:48:51.770Z,87.93
2023-01-08T07:51:18.368Z,87.58
2023-01-08T07:53:45.082Z,87.01
2023-01-08T07:56:11.871Z,85.47
2023-01-08T07:58:38.524Z,85.94
2023-01-08T08:01:09.761Z,85.16
2023-01-08T08:03:37.732Z,85.61
2023-01-08T08:06:04.504Z,85.65
2023-01-08T08:08:31.203Z,85.77
2023-01-08T08:10:58.253Z,85.13
2023-01-08T08:13:24.863Z,85.30
2023-01-08T08:15:51.591Z,85.10
2023-01-08T08:18:18.456Z,85.15
2023-01-08T08:20:45.117Z,85.18
2023-01-08T08:23:14.419Z,85.35
2023-01-08T08:25:42.905Z,85.08
2023-01-08T08:28:11.190Z,85.12
2023-01-08T08:30:40.646Z,84.41
2023-01-08T08:33:09.117Z,85.11
2023-01-08T08:35:36.056Z,84.23
2023-01-08T08:38:03.033Z,83.71
2023-01-08T08:40:30.025Z,83.79
2023-01-08T08:42:58.118Z,83.76
2023-01-08T08:45:25.463Z,83.91
2023-01-08T08:47:52.304Z,84.06
2023-01-08T08:50:19.792Z,84.59
2023-01-08T08:52:47.027Z,84.78
2023-01-08T08:55:16.175Z,84.92
2023-01-08T08:57:49.789Z,85.30
2023-01-08T09:00:17.017Z,85.91
2023-01-08T09:02:43.833Z,86.67
2023-01-08T09:05:14.476Z,86.24
2023-01-08T09:07:44.331Z,86.55
2023-01-08T09:10:13.940Z,86.77
2023-01-08T09:12:40.596Z,86.95
2023-01-08T09:15:07.948Z,87.19
2023-01-08T09:17:36.937Z,87.60
2023-01-08T09:20:05.426Z,88.15
2023-01-08T09:22:32.335Z,88.39
2023-01-08T09:24:59.017Z,88.53
2023-01-08T09:27:25.715Z,88.73
2023-01-08T09:29:52.265Z,88.29
2023-01-08T09:32:18.937Z,88.47
2023-01-08T09:34:45.526Z,88.57
2023-01-08T09:37:12.189Z,88.07
2023-01-08T09:39:41.114Z,86.73
2023-01-08T09:42:13.538Z,86.27
2023-01-08T09:44:43.520Z,82.93
2023-01-08T09:47:39.115Z,80.11
2023-01-08T09:50:12.123Z,77.57
2023-01-08T09:52:39.108Z,75.80
2023-01-08T09:55:16.558Z,75.10
2023-01-08T09:57:44.564Z,76.12
2023-01-08T10:00:15.816Z,75.00
2023-01-08T10:02:43.650Z,74.50
2023-01-08T10:05:14.993Z,74.08
2023-01-08T10:07:41.802Z,75.50
2023-01-08T10:10:20.760Z,75.70
2023-01-08T10:12:49.477Z,74.03
2023-01-08T10:15:19.669Z,73.89
2023-01-08T10:18:09.996Z,73.45
2023-01-08T10:20:38.060Z,75.99
2023-01-08T10:23:15.448Z,76.78
2023-01-08T10:26:08.117Z,74.71
2023-01-08T10:28:38.215Z,74.26
2023-01-08T10:31:08.252Z,76.92
2023-01-08T10:33:44.926Z,79.38
2023-01-08T10:36:15.482Z,80.09
2023-01-08T10:38:51.301Z,77.42
2023-01-08T10:41:18.557Z,74.86
2023-01-08T10:44:03.621Z,73.50
2023-01-08T10:46:36.885Z,73.75
2023-01-08T10:49:06.313Z,74.47
2023-01-08T10:51:33.520Z,74.30
2023-01-08T10:54:13.541Z,74.44
2023-01-08T10:56:44.828Z,76.13
2023-01-08T10:59:23.100Z,77.25
2023-01-08T11:01:52.536Z,76.78
2023-01-08T11:04:33.905Z,75.39
2023-01-08T11:07:03.282Z,75.31
2023-01-08T11:09:38.177Z,76.08
2023-01-08T11:12:05.055Z,76.72
2023-01-08T11:14:35.833Z,77.30
2023-01-08T11:17:09.607Z,77.51
2023-01-08T11:19:36.681Z,77.24
2023-01-08T11:22:19.108Z,77.62
2023-01-08T11:24:46.804Z,77.05
2023-01-08T11:27:13.342Z,77.01
2023-01-08T11:29:50.137Z,76.63
2023-01-08T11:32:25.950Z,76.06
2023-01-08T11:34:52.573Z,75.64
2023-01-08T11:37:33.763Z,76.67
2023-01-08T11:40:00.359Z,77.09
2023-01-08T11:42:57.264Z,77.39
2023-01-08T11:45:33.828Z,77.59
2023-01-08T11:48:22.318Z,77.91
2023-01-08T11:51:16.835Z,78.38
2023-01-08T11:54:08.059Z,78.83
2023-01-08T11:57:21.997Z,79.47
2023-01-08T12:00:09.140Z,81.34
2023-01-08T12:02:54.166Z,83.68
2023-01-08T12:05:45.185Z,83.73
2023-01-08T12:08:29.213Z,84.48
2023-01-08T12:11:28.619Z,84.97
2023-01-08T12:14:19.997Z,85.15
2023-01-08T12:16:58.469Z,85.00
2023-01-08T12:19:42.457Z,85.33
2023-01-08T12:22:23.789Z,85.60
2023-01-08T12:25:22.942Z,84.10
2023-01-08T12:28:23.889Z,83.20
2023-01-08T12:30:56.256Z,83.45
2023-01-08T12:33:53.952Z,84.01
2023-01-08T12:36:35.943Z,82.96
2023-01-08T12:39:09.681Z,82.39
2023-01-08T12:41:36.365Z,82.26
2023-01-08T12:44:05.460Z,80.70
2023-01-08T12:46:35.100Z,79.67
2023-01-08T12:49:04.434Z,79.97
2023-01-08T12:52:08.659Z,79.89
2023-01-08T12:54:49.032Z,80.52
2023-01-08T12:57:25.502Z,80.85
2023-01-08T12:59:58.706Z,80.53
2023-01-08T13:02:43.060Z,80.67
2023-01-08T13:05:18.671Z,81.70
2023-01-08T13:07:47.770Z,81.69
2023-01-08T13:10:35.068Z,79.10
2023-01-08T13:13:02.312Z,77.24
2023-01-08T13:15:31.504Z,74.96
2023-01-08T13:18:26.351Z,74.30
2023-01-08T13:21:01.331Z,75.68
2023-01-08T13:23:37.132Z,74.82
2023-01-08T13:26:06.354Z,74.71
2023-01-08T13:28:35.594Z,74.48
2023-01-08T13:31:09.801Z,73.46
2023-01-08T13:33:37.819Z,72.26
2023-01-08T13:36:26.082Z,72.19
2023-01-08T13:39:06.592Z,71.69
2023-01-08T13:41:44.327Z,71.54
2023-01-08T13:44:13.552Z,72.76
2023-01-08T13:46:41.095Z,72.92
2023-01-08T13:49:17.257Z,73.35
2023-01-08T13:51:45.924Z,73.35
2023-01-08T13:54:12.509Z,74.11
2023-01-08T13:56:40.991Z,73.93
2023-01-08T13:59:21.171Z,73.94
2023-01-08T14:01:55.351Z,71.90
2023-01-08T14:04:23.997Z,71.71
2023-01-08T14:06:51.113Z,73.37
2023-01-08T14:09:23.280Z,74.74
2023-01-08T14:11:57.605Z,75.46
2023-01-08T14:14:24.836Z,75.98
2023-01-08T14:16:53.135Z,76.41
2023-01-08T14:19:25.536Z,76.34
2023-01-08T14:21:54.894Z,75.94
2023-01-08T14:24:24.215Z,75.87
2023-01-08T14:26:55.968Z,75.89
2023-01-08T14:29:28.191Z,76.03
2023-01-08T14:31:57.862Z,75.83
2023-01-08T14:34:30.838Z,76.04
2023-01-08T14:36:57.810Z,76.58
2023-01-08T14:39:25.776Z,76.64
2023-01-08T14:42:12.567Z,77.22
2023-01-08T14:44:42.375Z,76.93
2023-01-08T14:47:18.929Z,76.87
2023-01-08T14:49:51.696Z,77.17
2023-01-08T14:52:20.948Z,76.86
2023-01-08T14:54:52.365Z,77.19
2023-01-08T14:57:20.105Z,76.47
2023-01-08T14:59:56.036Z,76.14
2023-01-08T15:02:27.881Z,76.10
2023-01-08T15:05:15.460Z,76.22
2023-01-08T15:07:53.884Z,75.73
2023-01-08T15:10:33.156Z,75.13
2023-01-08T15:13:01.140Z,74.95
2023-01-08T15:15:27.873Z,74.62
2023-01-08T15:17:54.988Z,74.38
2023-01-08T15:20:25.368Z,74.30
2023-01-08T15:22:51.975Z,74.47
2023-01-08T15:25:29.115Z,74.63
2023-01-08T15:28:02.719Z,74.41
2023-01-08T15:30:44.018Z,74.68
2023-01-08T15:33:24.825Z,74.46
2023-01-08T15:35:51.496Z,74.89
2023-01-08T15:38:24.060Z,74.92
2023-01-08T15:40:53.364Z,74.78
2023-01-08T15:43:20.609Z,75.34
2023-01-08T15:45:48.837Z,75.25
2023-01-08T15:48:15.459Z,75.91
2023-01-08T15:50:44.620Z,75.97
2023-01-08T15:53:18.679Z,76.70
2023-01-08T15:55:46.960Z,77.36
2023-01-08T15:58:14.835Z,77.87
2023-01-08T16:00:43.593Z,77.97
2023-01-08T16:03:12.623Z,78.09
2023-01-08T16:05:39.544Z,77.88
2023-01-08T16:08:06.771Z,78.02
2023-01-08T16:10:33.657Z,77.91
2023-01-08T16:13:00.965Z,77.65
2023-01-08T16:15:28.838Z,77.79
2023-01-08T16:17:55.583Z,76.33
2023-01-08T16:20:22.444Z,76.04
2023-01-08T16:22:48.999Z,76.34
2023-01-08T16:25:15.809Z,76.45
2023-01-08T16:27:43.328Z,76.78
2023-01-08T16:30:14.676Z,77.04
2023-01-08T16:32:41.663Z,77.66
2023-01-08T16:35:09.004Z,77.98
2023-01-08T16:37:35.577Z,78.59
2023-01-08T16:40:02.303Z,79.05
2023-01-08T16:42:29.063Z,78.83
2023-01-08T16:44:55.601Z,79.25
2023-01-08T16:47:22.182Z,79.77
2023-01-08T16:49:50.435Z,80.46
2023-01-08T18:11:46.990Z,81.86
2023-01-08T18:14:19.726Z,81.94
2023-01-08T18:16:57.360Z,81.97
2023-01-08T18:19:26.597Z,82.17
2023-01-08T18:24:34.589Z,82.16
2023-01-08T18:37:21.148Z,82.81
2023-01-08T18:41:01.899Z,83.00
