createdAt,value
2019-02-04T00:00:53.251Z,942.9
2019-02-04T00:01:56.069Z,943.1
2019-02-04T00:02:55.991Z,943
2019-02-04T00:03:55.915Z,943
2019-02-04T00:04:55.690Z,943
2019-02-04T00:05:55.459Z,943
2019-02-04T00:06:55.287Z,943.1
2019-02-04T00:07:55.063Z,943.1
2019-02-04T00:08:54.809Z,943.1
2019-02-04T00:09:54.601Z,943.1
2019-02-04T00:11:01.072Z,943.2
2019-02-04T00:12:01.061Z,943.2
2019-02-04T00:13:00.980Z,943.2
2019-02-04T00:14:01.899Z,943.1
2019-02-04T00:15:02.028Z,943.1
2019-02-04T00:16:01.947Z,943.2
2019-02-04T00:17:01.882Z,943.2
2019-02-04T00:18:01.870Z,943.3
2019-02-04T00:19:01.805Z,943.2
2019-02-04T00:20:01.751Z,943.2
2019-02-04T00:21:02.157Z,943.2
2019-02-04T00:22:02.967Z,943.2
2019-02-04T00:23:03.321Z,943.1
2019-02-04T00:24:03.467Z,943.3
2019-02-04T00:25:03.443Z,941.6
2019-02-04T00:26:03.359Z,943.3
2019-02-04T00:27:03.286Z,943.3
2019-02-04T00:28:03.462Z,943.3
2019-02-04T00:29:03.404Z,943.3
2019-02-04T00:30:04.218Z,943.3
2019-02-04T00:31:06.605Z,943.3
2019-02-04T00:32:06.950Z,943.2
2019-02-04T00:33:06.942Z,943.3
2019-02-04T00:34:06.840Z,943.3
2019-02-04T00:35:06.613Z,943.3
2019-02-04T00:36:06.359Z,943.4
2019-02-04T00:37:06.118Z,943.4
2019-02-04T00:38:06.089Z,943.4
2019-02-04T00:39:05.951Z,943.4
2019-02-04T00:40:05.751Z,943.4
2019-02-04T00:41:06.417Z,941.9
2019-02-04T00:42:06.337Z,943.4
2019-02-04T00:43:06.276Z,943.5
2019-02-04T00:44:06.233Z,943.5
2019-02-04T00:45:06.141Z,943.4
2019-02-04T00:46:06.911Z,943.5
2019-02-04T00:47:06.835Z,943.4
2019-02-04T00:48:06.769Z,942
2019-02-04T00:49:06.669Z,943.4
2019-02-04T00:50:06.584Z,943.5
2019-02-04T00:51:08.259Z,943.5
2019-02-04T00:52:08.206Z,943.5
2019-02-04T00:53:08.339Z,943.1
2019-02-04T00:54:08.856Z,943.3
2019-02-04T00:55:08.785Z,943.5
2019-02-04T00:56:08.703Z,943.5
2019-02-04T00:57:08.627Z,943.5
2019-02-04T00:58:08.539Z,943.6
2019-02-04T00:59:08.460Z,943.6
2019-02-04T01:00:08.371Z,943.5
2019-02-04T01:01:08.850Z,943.6
2019-02-04T01:02:09.977Z,943.6
2019-02-04T01:03:09.999Z,943.6
2019-02-04T01:04:10.036Z,943.5
2019-02-04T01:05:09.957Z,943.6
2019-02-04T01:06:09.880Z,943.6
2019-02-04T01:07:09.851Z,943.6
2019-02-04T01:08:09.917Z,943.5
2019-02-04T01:09:09.852Z,943.6
2019-02-04T01:10:10.999Z,943.5
2019-02-04T01:11:11.512Z,943.6
2019-02-04T01:12:11.437Z,942.4
2019-02-04T01:13:11.355Z,943.7
2019-02-04T01:14:11.271Z,943.6
2019-02-04T01:15:11.332Z,943.6
2019-02-04T01:16:11.233Z,943.7
2019-02-04T01:17:11.154Z,943.5
2019-02-04T01:18:11.742Z,943.8
2019-02-04T01:19:11.645Z,943.7
2019-02-04T01:20:11.569Z,943.8
2019-02-04T01:21:11.964Z,943.7
2019-02-04T01:22:11.892Z,943.7
2019-02-04T01:23:11.826Z,943.8
2019-02-04T01:24:11.763Z,943.8
2019-02-04T01:25:11.676Z,943.8
2019-02-04T01:26:11.943Z,943.8
2019-02-04T01:27:11.844Z,943.8
2019-02-04T01:28:11.767Z,943.8
2019-02-04T01:29:11.771Z,943.8
2019-02-04T01:30:11.694Z,943.8
2019-02-04T01:31:13.251Z,943.8
2019-02-04T01:32:13.168Z,943.8
2019-02-04T01:33:13.111Z,943.6
2019-02-04T01:34:13.052Z,943.7
2019-02-04T01:35:13.108Z,943.6
2019-02-04T01:36:13.140Z,943.7
2019-02-04T01:37:13.054Z,943.8
2019-02-04T01:38:13.003Z,943.8
2019-02-04T01:39:12.988Z,943.8
2019-02-04T01:40:12.919Z,943.8
2019-02-04T01:41:13.282Z,943.9
2019-02-04T01:42:13.227Z,943.8
2019-02-04T01:43:13.180Z,943.8
2019-02-04T01:44:13.110Z,943.7
2019-02-04T01:45:13.020Z,943.8
2019-02-04T01:46:12.943Z,943.8
2019-02-04T01:47:15.825Z,943.7
2019-02-04T01:48:15.772Z,943.6
2019-02-04T01:49:15.684Z,943.8
2019-02-04T01:50:15.611Z,943.8
2019-02-04T01:51:16.994Z,943.8
2019-02-04T01:52:17.239Z,943.8
2019-02-04T01:53:17.190Z,943.9
2019-02-04T01:54:17.103Z,943.8
2019-02-04T01:55:17.027Z,943.7
2019-02-04T01:56:16.940Z,943.8
2019-02-04T01:57:16.869Z,943.8
2019-02-04T01:58:16.861Z,943.9
2019-02-04T01:59:18.450Z,943.9
2019-02-04T02:00:18.695Z,943.9
2019-02-04T02:01:19.070Z,943.9
2019-02-04T02:02:18.998Z,943.9
2019-02-04T02:03:18.916Z,943.9
2019-02-04T02:04:18.858Z,943.8
2019-02-04T02:05:18.766Z,943.9
2019-02-04T02:06:18.698Z,943.9
2019-02-04T02:07:20.261Z,943.9
2019-02-04T02:08:20.534Z,943.9
2019-02-04T02:09:20.456Z,943.9
2019-02-04T02:10:20.410Z,943.9
2019-02-04T02:11:20.799Z,943.9
2019-02-04T02:12:20.546Z,943.9
2019-02-04T02:13:20.291Z,943.9
2019-02-04T02:14:20.032Z,943.9
2019-02-04T02:15:20.767Z,943.9
2019-02-04T02:16:20.866Z,943.9
2019-02-04T02:17:27.373Z,944
2019-02-04T02:18:27.130Z,942.6
2019-02-04T02:19:26.880Z,944
2019-02-04T02:20:26.837Z,944.1
2019-02-04T02:21:27.222Z,944
2019-02-04T02:22:27.138Z,943.9
2019-02-04T02:23:27.058Z,944
2019-02-04T02:24:28.533Z,944.1
2019-02-04T02:25:28.913Z,944
2019-02-04T02:26:28.936Z,944
2019-02-04T02:27:28.851Z,944.2
2019-02-04T02:28:28.773Z,944.1
2019-02-04T02:29:29.705Z,944.1
2019-02-04T02:30:29.656Z,943.9
2019-02-04T02:31:30.111Z,944.1
2019-02-04T02:32:31.326Z,943.7
2019-02-04T02:33:31.556Z,944
2019-02-04T02:34:31.488Z,944.1
2019-02-04T02:35:31.415Z,944.1
2019-02-04T02:36:31.350Z,943.3
2019-02-04T02:37:31.358Z,944.1
2019-02-04T02:38:31.330Z,944.1
2019-02-04T02:39:31.286Z,944.1
2019-02-04T02:40:32.986Z,944.1
2019-02-04T02:41:34.181Z,944.1
2019-02-04T02:42:34.113Z,944.1
2019-02-04T02:43:34.050Z,944
2019-02-04T02:44:33.804Z,944.1
2019-02-04T02:45:33.552Z,943.9
2019-02-04T02:46:33.344Z,944
2019-02-04T02:47:39.389Z,944
2019-02-04T02:48:39.130Z,944.2
2019-02-04T02:49:38.974Z,944.1
2019-02-04T02:50:38.722Z,944.1
2019-02-04T02:51:39.096Z,944.2
2019-02-04T02:52:38.924Z,944
2019-02-04T02:53:38.683Z,944.1
2019-02-04T02:54:38.428Z,944.1
2019-02-04T02:55:38.174Z,944.1
2019-02-04T02:56:38.623Z,944
2019-02-04T02:57:38.757Z,944.1
2019-02-04T02:58:38.528Z,944
2019-02-04T02:59:38.273Z,944.1
2019-02-04T03:00:38.033Z,944
2019-02-04T03:01:39.567Z,944.1
2019-02-04T03:02:39.523Z,944
2019-02-04T03:03:39.452Z,944
2019-02-04T03:04:40.097Z,944
2019-02-04T03:05:40.204Z,944
2019-02-04T03:06:40.129Z,943.8
2019-02-04T03:07:40.080Z,944
2019-02-04T03:08:40.119Z,944
2019-02-04T03:09:40.039Z,944
2019-02-04T03:10:39.981Z,944.1
2019-02-04T03:11:40.384Z,943.9
2019-02-04T03:12:41.222Z,944.1
2019-02-04T03:13:41.157Z,944.1
2019-02-04T03:14:41.089Z,944
2019-02-04T03:15:41.013Z,943.9
2019-02-04T03:16:40.932Z,944
2019-02-04T03:17:53.509Z,944.1
2019-02-04T03:18:53.462Z,944
2019-02-04T03:19:53.380Z,944
2019-02-04T03:20:53.314Z,944.1
2019-02-04T03:21:53.713Z,944
2019-02-04T03:22:55.322Z,944
2019-02-04T03:23:55.629Z,943.9
2019-02-04T03:24:55.550Z,944.1
2019-02-04T03:25:55.476Z,944.1
2019-02-04T03:26:55.398Z,944.1
2019-02-04T03:27:55.360Z,944.1
2019-02-04T03:28:55.301Z,944.2
2019-02-04T03:29:55.239Z,944
2019-02-04T03:30:56.782Z,944
2019-02-04T03:31:57.762Z,944.2
2019-02-04T03:32:57.842Z,944.2
2019-02-04T03:33:57.780Z,944.2
2019-02-04T03:34:57.736Z,944
2019-02-04T03:35:57.685Z,944
2019-02-04T03:36:57.618Z,944.2
2019-02-04T03:37:57.553Z,944.2
2019-02-04T03:38:58.779Z,944
2019-02-04T03:40:01.970Z,944.1
2019-02-04T03:41:01.899Z,944.2
2019-02-04T03:42:02.307Z,944.1
2019-02-04T03:43:02.306Z,944
2019-02-04T03:44:02.243Z,944.1
2019-02-04T03:45:02.323Z,944.2
2019-02-04T03:46:02.262Z,944.2
2019-02-04T03:47:02.329Z,944.1
2019-02-04T03:48:10.435Z,944.2
2019-02-04T03:49:10.476Z,944.2
2019-02-04T03:50:10.439Z,942.5
2019-02-04T03:51:10.361Z,944.2
2019-02-04T03:52:10.741Z,944.1
2019-02-04T03:53:10.661Z,944.2
2019-02-04T03:54:10.571Z,944.2
2019-02-04T03:55:10.512Z,944.2
2019-02-04T03:56:10.458Z,944
2019-02-04T03:57:10.371Z,944.1
2019-02-04T03:58:10.327Z,944.2
2019-02-04T03:59:10.243Z,944.2
2019-02-04T04:00:10.203Z,944.2
2019-02-04T04:01:10.164Z,944.2
2019-02-04T04:02:10.517Z,944.2
2019-02-04T04:03:10.441Z,944.3
2019-02-04T04:04:10.364Z,944.3
2019-02-04T04:05:10.321Z,944.1
2019-02-04T04:06:10.277Z,944.2
2019-02-04T04:07:10.213Z,944.3
2019-02-04T04:08:10.216Z,944.3
2019-02-04T04:09:10.147Z,944.2
2019-02-04T04:10:10.319Z,944.3
2019-02-04T04:11:10.249Z,944.3
2019-02-04T04:12:11.023Z,944.3
2019-02-04T04:13:10.927Z,944.3
2019-02-04T04:14:10.853Z,944.4
2019-02-04T04:15:10.769Z,944.3
2019-02-04T04:16:10.707Z,944.4
2019-02-04T04:17:10.689Z,944.4
2019-02-04T04:18:17.037Z,944.4
2019-02-04T04:19:16.949Z,944.4
2019-02-04T04:20:16.871Z,944.2
2019-02-04T04:21:18.049Z,944.3
2019-02-04T04:22:18.893Z,944.4
2019-02-04T04:23:18.797Z,944.4
2019-02-04T04:24:18.710Z,944.3
2019-02-04T04:25:18.679Z,944.4
2019-02-04T04:26:21.549Z,944.4
2019-02-04T04:27:22.535Z,944.3
2019-02-04T04:28:22.453Z,944.2
2019-02-04T04:29:22.795Z,944.4
2019-02-04T04:30:22.816Z,944.4
2019-02-04T04:31:24.951Z,944.4
2019-02-04T04:32:25.541Z,944.4
2019-02-04T04:33:25.807Z,944.4
2019-02-04T04:34:25.869Z,944.2
2019-02-04T04:35:25.827Z,944.4
2019-02-04T04:36:25.744Z,944.4
2019-02-04T04:37:25.875Z,944.4
2019-02-04T04:38:26.589Z,944.4
2019-02-04T04:39:26.791Z,944.4
2019-02-04T04:40:26.715Z,944.4
2019-02-04T04:41:26.622Z,944.5
2019-02-04T04:42:27.961Z,944.5
2019-02-04T04:43:27.900Z,944.1
2019-02-04T04:44:27.803Z,944.5
2019-02-04T04:45:27.817Z,944.5
2019-02-04T04:46:29.321Z,944.3
2019-02-04T04:47:29.495Z,944.3
2019-02-04T04:48:29.417Z,944.5
2019-02-04T04:49:29.319Z,944.5
2019-02-04T04:50:33.412Z,944.6
2019-02-04T04:51:33.338Z,944.5
2019-02-04T04:52:33.721Z,944.6
2019-02-04T04:53:33.677Z,944.3
2019-02-04T04:54:34.049Z,944.5
2019-02-04T04:55:34.059Z,944.5
2019-02-04T04:56:33.790Z,944.5
2019-02-04T04:57:33.627Z,944.6
2019-02-04T04:58:33.367Z,944.5
2019-02-04T04:59:33.174Z,944.5
2019-02-04T05:00:33.061Z,944.4
2019-02-04T05:01:32.822Z,944.5
2019-02-04T05:02:34.715Z,944.5
2019-02-04T05:03:35.145Z,944.5
2019-02-04T05:04:35.139Z,944.5
2019-02-04T05:05:35.062Z,944.5
2019-02-04T05:06:35.000Z,944.4
2019-02-04T05:07:34.922Z,944.5
2019-02-04T05:08:37.738Z,944.5
2019-02-04T05:09:37.663Z,944.5
2019-02-04T05:10:38.237Z,944.5
2019-02-04T05:11:38.233Z,944.5
2019-02-04T05:12:38.612Z,944.4
2019-02-04T05:13:38.523Z,944.4
2019-02-04T05:14:38.289Z,944.6
2019-02-04T05:15:38.029Z,944.6
2019-02-04T05:16:37.773Z,944.6
2019-02-04T05:17:37.529Z,944.5
2019-02-04T05:18:39.113Z,944.6
2019-02-04T05:19:38.870Z,944.5
2019-02-04T05:20:38.620Z,944.7
2019-02-04T05:21:38.375Z,944.5
2019-02-04T05:22:41.936Z,944.7
2019-02-04T05:23:41.854Z,944.6
2019-02-04T05:24:41.775Z,944.6
2019-02-04T05:25:41.722Z,944.7
2019-02-04T05:26:41.802Z,944.7
2019-02-04T05:27:43.311Z,944.7
2019-02-04T05:28:43.538Z,944.7
2019-02-04T05:29:43.440Z,944.6
2019-02-04T05:30:43.404Z,944.7
2019-02-04T05:31:43.334Z,944.8
2019-02-04T05:32:44.935Z,944.8
2019-02-04T05:33:44.877Z,944.8
2019-02-04T05:34:44.842Z,944.8
2019-02-04T05:35:46.009Z,944.8
2019-02-04T05:36:46.084Z,944.7
2019-02-04T05:37:46.005Z,944.8
2019-02-04T05:38:46.173Z,944
2019-02-04T05:39:46.785Z,944.7
2019-02-04T05:40:46.834Z,944.9
2019-02-04T05:41:46.761Z,944.9
2019-02-04T05:42:47.194Z,944.9
2019-02-04T05:43:50.891Z,944.9
2019-02-04T05:44:52.422Z,944.9
2019-02-04T05:45:52.686Z,945
2019-02-04T05:46:53.058Z,945
2019-02-04T05:47:53.097Z,944.1
2019-02-04T05:48:53.014Z,945
2019-02-04T05:49:52.945Z,945
2019-02-04T05:50:53.124Z,945
2019-02-04T05:51:55.958Z,944.9
2019-02-04T05:52:57.460Z,945
2019-02-04T05:53:57.464Z,945
2019-02-04T05:54:57.381Z,945
2019-02-04T05:55:57.302Z,944.9
2019-02-04T05:56:57.246Z,945
2019-02-04T05:57:57.173Z,945.1
2019-02-04T05:58:57.116Z,945.1
2019-02-04T05:59:57.180Z,944.1
2019-02-04T06:00:58.139Z,945
2019-02-04T06:01:58.216Z,945.1
2019-02-04T06:02:58.836Z,944
2019-02-04T06:03:58.762Z,945.1
2019-02-04T06:04:58.916Z,945.1
2019-02-04T06:05:58.840Z,945
2019-02-04T06:06:58.904Z,945.1
2019-02-04T06:07:58.824Z,945.1
2019-02-04T06:08:59.922Z,945.2
2019-02-04T06:09:59.995Z,945
2019-02-04T06:10:59.920Z,945.2
2019-02-04T06:12:00.090Z,945.1
2019-02-04T06:13:00.474Z,945.2
2019-02-04T06:14:00.390Z,945.3
2019-02-04T06:15:01.550Z,945
2019-02-04T06:16:01.483Z,945.2
2019-02-04T06:17:02.471Z,945.3
2019-02-04T06:18:02.409Z,945.3
2019-02-04T06:19:02.364Z,945.2
2019-02-04T06:20:04.090Z,945.2
2019-02-04T06:21:04.014Z,945.2
2019-02-04T06:22:03.926Z,945.3
2019-02-04T06:23:04.340Z,945.3
2019-02-04T06:24:04.294Z,945.3
2019-02-04T06:25:04.239Z,945.2
2019-02-04T06:26:04.012Z,945.4
2019-02-04T06:27:03.775Z,945.4
2019-02-04T06:28:03.540Z,945.3
2019-02-04T06:29:03.316Z,945.3
2019-02-04T06:30:03.084Z,945.2
2019-02-04T06:31:02.842Z,945.4
2019-02-04T06:32:02.588Z,945.3
2019-02-04T06:33:04.994Z,945.4
2019-02-04T06:34:04.947Z,945.4
2019-02-04T06:35:04.914Z,945.4
2019-02-04T06:36:04.870Z,945.2
2019-02-04T06:37:04.813Z,945.5
2019-02-04T06:38:04.762Z,945.5
2019-02-04T06:39:04.686Z,945.2
2019-02-04T06:40:04.629Z,945.4
2019-02-04T06:41:05.175Z,945.5
2019-02-04T06:42:05.078Z,945.5
2019-02-04T06:43:05.434Z,945.5
2019-02-04T06:44:05.502Z,945.5
2019-02-04T06:45:05.424Z,945.5
2019-02-04T06:46:05.344Z,945.3
2019-02-04T06:47:05.248Z,945.4
2019-02-04T06:48:05.216Z,945.5
2019-02-04T06:49:13.469Z,945.4
2019-02-04T06:50:14.732Z,945.6
2019-02-04T06:51:14.907Z,945.6
2019-02-04T06:52:14.849Z,945.6
2019-02-04T06:53:15.222Z,945.4
2019-02-04T06:54:15.158Z,945.6
2019-02-04T06:55:15.086Z,945.6
2019-02-04T06:56:15.007Z,945.5
2019-02-04T06:57:14.932Z,945.6
2019-02-04T06:58:16.114Z,945.6
2019-02-04T06:59:16.254Z,945.6
2019-02-04T07:00:16.199Z,945.7
2019-02-04T07:01:16.110Z,945.6
2019-02-04T07:02:16.020Z,945.7
2019-02-04T07:03:17.566Z,945.6
2019-02-04T07:04:17.513Z,945.6
2019-02-04T07:05:17.482Z,945.6
2019-02-04T07:06:18.646Z,945.6
2019-02-04T07:07:18.793Z,945.5
2019-02-04T07:08:18.723Z,945.4
2019-02-04T07:09:18.634Z,945.7
2019-02-04T07:10:18.580Z,945.7
2019-02-04T07:11:19.650Z,945.8
2019-02-04T07:12:19.580Z,945.8
2019-02-04T07:13:19.983Z,945.7
2019-02-04T07:14:21.267Z,945.8
2019-02-04T07:15:21.504Z,945.7
2019-02-04T07:16:21.424Z,945.5
2019-02-04T07:17:21.408Z,945.8
2019-02-04T07:18:21.346Z,945.8
2019-02-04T07:19:25.518Z,945.8
2019-02-04T07:20:25.519Z,945.7
2019-02-04T07:21:25.460Z,945.7
2019-02-04T07:22:25.880Z,945.8
2019-02-04T07:23:26.302Z,945.8
2019-02-04T07:24:26.238Z,945.8
2019-02-04T07:25:26.191Z,945.7
2019-02-04T07:26:26.118Z,945.8
2019-02-04T07:27:26.191Z,945.8
2019-02-04T07:28:26.272Z,945.8
2019-02-04T07:29:26.271Z,945.8
2019-02-04T07:30:27.718Z,945.7
2019-02-04T07:31:27.900Z,945.8
2019-02-04T07:32:27.826Z,945.9
2019-02-04T07:33:28.196Z,945.6
2019-02-04T07:34:28.130Z,945.8
2019-02-04T07:35:28.108Z,945.2
2019-02-04T07:36:28.035Z,945.8
2019-02-04T07:37:27.979Z,945.8
2019-02-04T07:38:29.222Z,945.8
2019-02-04T07:39:29.391Z,945.8
2019-02-04T07:40:29.319Z,945.9
2019-02-04T07:41:29.253Z,945.7
2019-02-04T07:42:29.180Z,945.9
2019-02-04T07:43:29.579Z,945.8
2019-02-04T07:44:29.511Z,945.8
2019-02-04T07:45:29.451Z,945.9
2019-02-04T07:46:30.968Z,945.8
2019-02-04T07:47:31.202Z,945.8
2019-02-04T07:48:31.108Z,945.8
2019-02-04T07:49:36.401Z,945.7
2019-02-04T07:50:36.323Z,945.8
2019-02-04T07:51:36.329Z,945.7
2019-02-04T07:52:36.246Z,945.7
2019-02-04T07:53:36.877Z,945.8
2019-02-04T07:54:36.815Z,945.6
2019-02-04T07:55:36.724Z,945.5
2019-02-04T07:56:37.062Z,945.7
2019-02-04T07:57:36.964Z,945.7
2019-02-04T07:58:36.899Z,945.7
2019-02-04T07:59:36.813Z,945.7
2019-02-04T08:00:36.749Z,945.5
2019-02-04T08:01:36.713Z,945.8
2019-02-04T08:02:36.697Z,945.8
2019-02-04T08:03:37.083Z,945.6
2019-02-04T08:04:36.982Z,945.7
2019-02-04T08:05:36.922Z,945.9
2019-02-04T08:06:36.856Z,945.9
2019-02-04T08:07:36.776Z,945.9
2019-02-04T08:08:36.710Z,945.7
2019-02-04T08:09:36.617Z,945.6
2019-02-04T08:10:37.301Z,945.8
2019-02-04T08:11:37.217Z,945.8
2019-02-04T08:12:37.150Z,945.7
2019-02-04T08:13:37.560Z,945.6
2019-02-04T08:14:37.505Z,945.8
2019-02-04T08:15:37.261Z,945.6
2019-02-04T08:16:37.035Z,945.7
2019-02-04T08:17:36.790Z,945.8
2019-02-04T08:18:37.295Z,945.7
2019-02-04T08:19:48.159Z,945.7
2019-02-04T08:20:47.914Z,945.8
2019-02-04T08:21:47.680Z,945.8
2019-02-04T08:22:47.470Z,945.7
2019-02-04T08:23:47.869Z,945.6
2019-02-04T08:24:47.817Z,945.7
2019-02-04T08:25:47.827Z,945.7
2019-02-04T08:26:47.736Z,945.7
2019-02-04T08:27:48.933Z,945.7
2019-02-04T08:28:49.179Z,945.6
2019-02-04T08:29:49.188Z,945.6
2019-02-04T08:30:49.129Z,945.6
2019-02-04T08:31:49.089Z,945.6
2019-02-04T08:32:49.047Z,945.6
2019-02-04T08:33:49.476Z,945.5
2019-02-04T08:34:49.441Z,945.6
2019-02-04T08:35:50.491Z,945.7
2019-02-04T08:36:50.599Z,945.5
2019-02-04T08:37:50.549Z,945.6
2019-02-04T08:38:50.524Z,945.6
2019-02-04T08:39:50.488Z,945.5
2019-02-04T08:40:50.442Z,945.5
2019-02-04T08:41:50.418Z,945.6
2019-02-04T08:42:50.377Z,945.6
2019-02-04T08:43:55.477Z,945.5
2019-02-04T08:44:55.811Z,945.6
2019-02-04T08:45:55.781Z,945.5
2019-02-04T08:46:55.722Z,945.6
2019-02-04T08:47:55.713Z,945.4
2019-02-04T08:48:55.689Z,945.6
2019-02-04T08:50:03.273Z,945.5
2019-02-04T08:51:03.457Z,945.5
2019-02-04T08:52:03.425Z,945.6
2019-02-04T08:53:04.561Z,945.6
2019-02-04T08:54:08.706Z,945.5
2019-02-04T08:55:08.643Z,945.5
2019-02-04T08:56:08.596Z,945.5
2019-02-04T08:57:08.694Z,945.5
2019-02-04T08:58:08.660Z,945.5
2019-02-04T08:59:08.725Z,945.4
2019-02-04T09:00:08.745Z,945.5
2019-02-04T09:01:09.978Z,945.5
2019-02-04T09:02:10.216Z,945.4
2019-02-04T09:03:10.253Z,945.3
2019-02-04T09:04:10.689Z,945.4
2019-02-04T09:05:10.661Z,945.4
2019-02-04T09:06:10.739Z,945.5
2019-02-04T09:07:10.689Z,945.3
2019-02-04T09:08:10.629Z,945.4
2019-02-04T09:09:13.756Z,945.4
2019-02-04T09:10:16.016Z,945.4
2019-02-04T09:11:15.875Z,945.3
2019-02-04T09:12:15.841Z,945.2
2019-02-04T09:13:15.648Z,945.4
2019-02-04T09:14:16.191Z,945.3
2019-02-04T09:15:17.300Z,944.6
2019-02-04T09:16:17.254Z,945.3
2019-02-04T09:17:18.589Z,945.3
2019-02-04T09:18:19.017Z,945.3
2019-02-04T09:19:21.636Z,943.8
2019-02-04T09:20:21.619Z,945.2
2019-02-04T09:21:21.635Z,945.2
2019-02-04T09:22:21.663Z,945.3
2019-02-04T09:23:21.630Z,945.3
2019-02-04T09:24:22.210Z,945.4
2019-02-04T09:25:23.623Z,945
2019-02-04T09:26:23.869Z,945.3
2019-02-04T09:27:23.815Z,945.2
2019-02-04T09:28:23.810Z,945.3
2019-02-04T09:29:23.816Z,945.4
2019-02-04T09:30:23.782Z,945.4
2019-02-04T09:31:23.745Z,945.2
2019-02-04T09:32:23.713Z,945.4
2019-02-04T09:33:25.095Z,945.4
2019-02-04T09:34:26.128Z,945.3
2019-02-04T09:35:26.180Z,945.5
2019-02-04T09:36:26.139Z,945.3
2019-02-04T09:37:26.297Z,945.5
2019-02-04T09:38:26.289Z,945.4
2019-02-04T09:39:26.252Z,945.3
2019-02-04T09:40:26.340Z,945.4
2019-02-04T09:41:27.995Z,945.4
2019-02-04T09:42:28.329Z,945.2
2019-02-04T09:43:28.323Z,945.3
2019-02-04T09:44:28.825Z,945.3
2019-02-04T09:45:29.101Z,945.4
2019-02-04T09:46:29.069Z,945.2
2019-02-04T09:47:29.050Z,945.4
2019-02-04T09:48:29.149Z,945.4
2019-02-04T09:49:30.863Z,945.4
2019-02-04T09:50:33.521Z,945.3
2019-02-04T09:51:33.290Z,945.3
2019-02-04T09:52:33.267Z,945.3
2019-02-04T09:53:33.271Z,945.3
2019-02-04T09:54:33.909Z,945.3
2019-02-04T09:55:34.044Z,945.3
2019-02-04T09:56:33.998Z,945.2
2019-02-04T09:57:35.357Z,945.2
2019-02-04T09:58:35.570Z,945.2
2019-02-04T09:59:35.485Z,945.2
2019-02-04T10:00:35.411Z,945.1
2019-02-04T10:01:35.327Z,944
2019-02-04T10:02:35.242Z,945.2
2019-02-04T10:03:35.171Z,945.2
2019-02-04T10:04:35.631Z,945
2019-02-04T10:05:37.001Z,945.2
2019-02-04T10:06:37.186Z,945
2019-02-04T10:07:37.171Z,945.1
2019-02-04T10:08:37.096Z,945
2019-02-04T10:09:37.043Z,945
2019-02-04T10:10:37.005Z,945
2019-02-04T10:11:36.933Z,945
2019-02-04T10:12:36.869Z,945
2019-02-04T10:13:37.913Z,945
2019-02-04T10:14:38.571Z,945
2019-02-04T10:15:38.676Z,944.9
2019-02-04T10:16:38.799Z,944.8
2019-02-04T10:17:38.919Z,944.8
2019-02-04T10:18:39.023Z,944.8
2019-02-04T10:19:39.065Z,944.8
2019-02-04T10:20:39.224Z,944.8
2019-02-04T10:21:39.400Z,944.8
2019-02-04T10:22:39.416Z,944.8
2019-02-04T10:23:39.635Z,944.8
2019-02-04T10:24:40.219Z,944.7
2019-02-04T10:25:40.313Z,944.8
2019-02-04T10:26:40.526Z,944.8
2019-02-04T10:27:40.575Z,944.8
2019-02-04T10:28:40.650Z,944.8
2019-02-04T10:29:41.239Z,944.6
2019-02-04T10:30:41.374Z,944.8
2019-02-04T10:31:41.681Z,944.8
2019-02-04T10:32:44.861Z,944.8
2019-02-04T10:33:44.926Z,944.8
2019-02-04T10:34:45.649Z,944.8
2019-02-04T10:35:45.727Z,944.8
2019-02-04T10:36:45.756Z,944.8
2019-02-04T10:37:45.914Z,944.5
2019-02-04T10:38:47.249Z,944.8
2019-02-04T10:39:47.694Z,944.3
2019-02-04T10:40:47.826Z,944.7
2019-02-04T10:41:47.902Z,944.7
2019-02-04T10:42:47.992Z,944.7
2019-02-04T10:43:48.115Z,944.1
2019-02-04T10:44:48.786Z,944.7
2019-02-04T10:45:48.940Z,944.7
2019-02-04T10:46:50.296Z,944.8
2019-02-04T10:47:50.869Z,944.8
2019-02-04T10:48:51.026Z,944.8
2019-02-04T10:49:51.034Z,944.7
2019-02-04T10:50:51.100Z,944.6
2019-02-04T10:51:51.257Z,944.6
2019-02-04T10:52:51.339Z,944.5
2019-02-04T10:53:51.570Z,944.5
2019-02-04T10:54:53.805Z,944.6
2019-02-04T10:55:54.131Z,944.5
2019-02-04T10:56:54.247Z,944.4
2019-02-04T10:57:54.336Z,944.5
2019-02-04T10:58:54.363Z,944.4
2019-02-04T10:59:54.595Z,944.5
2019-02-04T11:00:54.716Z,944.5
2019-02-04T11:01:54.749Z,944.4
2019-02-04T11:02:56.313Z,944.2
2019-02-04T11:03:56.787Z,944.5
2019-02-04T11:04:57.327Z,944.3
2019-02-04T11:05:57.503Z,944.3
2019-02-04T11:06:57.735Z,944.3
2019-02-04T11:07:57.872Z,944.3
2019-02-04T11:08:57.984Z,944.4
2019-02-04T11:09:58.032Z,943.6
2019-02-04T11:10:59.060Z,944.2
2019-02-04T11:11:59.108Z,944.2
2019-02-04T11:12:59.145Z,944.2
2019-02-04T11:13:59.309Z,944.3
2019-02-04T11:14:59.949Z,944.2
2019-02-04T11:16:00.052Z,944.2
2019-02-04T11:17:00.126Z,944
2019-02-04T11:18:00.280Z,944.1
2019-02-04T11:19:00.596Z,944.1
2019-02-04T11:20:00.909Z,944.1
2019-02-04T11:21:01.000Z,944
2019-02-04T11:22:01.229Z,944
2019-02-04T11:23:01.380Z,944
2019-02-04T11:24:01.505Z,943.2
2019-02-04T11:25:02.112Z,944
2019-02-04T11:26:02.338Z,944
2019-02-04T11:27:02.516Z,944
2019-02-04T11:28:02.913Z,944
2019-02-04T11:29:03.134Z,944
2019-02-04T11:30:03.391Z,943.8
2019-02-04T11:31:03.664Z,944
2019-02-04T11:32:03.865Z,944
2019-02-04T11:33:03.991Z,944.1
2019-02-04T11:34:04.066Z,943.9
2019-02-04T11:35:04.733Z,944
2019-02-04T11:36:05.006Z,944.1
2019-02-04T11:37:05.613Z,944
2019-02-04T11:38:05.819Z,944
2019-02-04T11:39:06.120Z,943.9
2019-02-04T11:40:06.353Z,944.1
2019-02-04T11:41:06.458Z,943.9
2019-02-04T11:42:06.606Z,944
2019-02-04T11:43:06.719Z,944
2019-02-04T11:44:07.769Z,944
2019-02-04T11:45:09.037Z,944
2019-02-04T11:46:09.123Z,944
2019-02-04T11:47:09.263Z,944
2019-02-04T11:48:09.498Z,944
2019-02-04T11:49:09.494Z,944
2019-02-04T11:50:09.438Z,944
2019-02-04T11:51:10.939Z,943.9
2019-02-04T11:52:12.337Z,942.4
2019-02-04T11:53:13.547Z,942.5
2019-02-04T11:54:13.472Z,944
2019-02-04T11:55:13.853Z,943.9
2019-02-04T11:56:13.783Z,944
2019-02-04T11:57:13.743Z,944
2019-02-04T11:58:13.689Z,943.9
2019-02-04T11:59:13.604Z,944
2019-02-04T12:00:14.886Z,944
2019-02-04T12:01:15.159Z,943.9
2019-02-04T12:02:15.094Z,943.8
2019-02-04T12:03:15.037Z,943.8
2019-02-04T12:04:15.081Z,943.8
2019-02-04T12:05:16.908Z,943.2
2019-02-04T12:06:18.511Z,943.8
2019-02-04T12:07:18.481Z,943.9
2019-02-04T12:08:18.827Z,943.8
2019-02-04T12:09:18.749Z,943.8
2019-02-04T12:10:18.709Z,943.8
2019-02-04T12:11:18.643Z,943.9
2019-02-04T12:12:18.564Z,943.8
2019-02-04T12:13:18.538Z,943.8
2019-02-04T12:14:18.465Z,943.7
2019-02-04T12:15:18.820Z,943.7
2019-02-04T12:16:19.765Z,943.7
2019-02-04T12:17:19.893Z,943.8
2019-02-04T12:18:19.844Z,943.5
2019-02-04T12:19:19.775Z,943.8
2019-02-04T12:20:19.809Z,943.7
2019-02-04T12:21:22.649Z,943.7
2019-02-04T12:22:22.569Z,943.6
2019-02-04T12:23:22.519Z,943.6
2019-02-04T12:24:22.448Z,943.5
2019-02-04T12:25:22.937Z,943.5
2019-02-04T12:26:22.880Z,943.5
2019-02-04T12:27:33.227Z,943.4
2019-02-04T12:28:33.181Z,943.5
2019-02-04T12:29:33.099Z,943.5
2019-02-04T12:30:33.045Z,943.1
2019-02-04T12:31:32.959Z,943.5
2019-02-04T12:32:32.881Z,943.5
2019-02-04T12:33:33.007Z,943.5
2019-02-04T12:34:32.943Z,943.6
2019-02-04T12:35:34.343Z,943.5
2019-02-04T12:36:34.508Z,943.4
2019-02-04T12:37:34.438Z,943.6
2019-02-04T12:38:34.375Z,943.6
2019-02-04T12:39:34.340Z,943.4
2019-02-04T12:40:34.275Z,943.5
2019-02-04T12:41:34.859Z,943.4
2019-02-04T12:42:34.795Z,943.6
2019-02-04T12:43:34.705Z,943.6
2019-02-04T12:44:34.653Z,943.5
2019-02-04T12:45:35.186Z,943.5
2019-02-04T12:46:35.255Z,943.6
2019-02-04T12:47:35.183Z,943.6
2019-02-04T12:48:35.255Z,943.6
2019-02-04T12:49:36.437Z,943.5
2019-02-04T12:50:36.502Z,943.7
2019-02-04T12:51:36.425Z,943.6
2019-02-04T12:52:36.337Z,943.6
2019-02-04T12:53:36.371Z,942.7
2019-02-04T12:54:36.354Z,943.7
2019-02-04T12:55:36.759Z,943.7
2019-02-04T12:56:36.685Z,943.5
2019-02-04T12:57:37.649Z,943.7
2019-02-04T12:58:37.895Z,943.8
2019-02-04T12:59:37.855Z,943
2019-02-04T13:00:37.829Z,943.7
2019-02-04T13:01:37.896Z,943.7
2019-02-04T13:02:37.847Z,943.7
2019-02-04T13:03:37.779Z,943.7