createdAt,value
2018-06-24T00:01:08.073Z,12.50
2018-06-24T00:03:36.443Z,12.50
2018-06-24T00:08:32.908Z,12.40
2018-06-24T00:11:01.211Z,12.50
2018-06-24T00:13:29.476Z,12.50
2018-06-24T00:15:57.730Z,12.50
2018-06-24T00:18:26.035Z,12.40
2018-06-24T00:20:54.311Z,12.50
2018-06-24T00:23:22.682Z,12.40
2018-06-24T00:25:51.387Z,12.40
2018-06-24T00:28:19.750Z,12.40
2018-06-24T00:30:49.954Z,12.40
2018-06-24T00:33:18.582Z,12.40
2018-06-24T00:38:15.327Z,12.40
2018-06-24T00:40:43.679Z,12.40
2018-06-24T00:43:12.024Z,12.40
2018-06-24T00:45:40.334Z,12.40
2018-06-24T00:48:08.821Z,12.50
2018-06-24T00:50:37.188Z,12.40
2018-06-24T00:53:05.494Z,12.40
2018-06-24T00:55:33.834Z,12.50
2018-06-24T00:58:02.155Z,12.50
2018-06-24T01:00:30.810Z,12.50
2018-06-24T01:02:59.139Z,12.50
2018-06-24T01:05:27.486Z,12.50
2018-06-24T01:07:55.814Z,12.50
2018-06-24T01:10:24.155Z,12.50
2018-06-24T01:12:52.510Z,12.50
2018-06-24T01:15:20.825Z,12.60
2018-06-24T01:17:49.165Z,12.60
2018-06-24T01:22:45.824Z,12.60
2018-06-24T01:25:14.503Z,12.60
2018-06-24T01:27:42.846Z,12.60
2018-06-24T01:30:11.218Z,12.60
2018-06-24T01:32:39.539Z,12.60
2018-06-24T01:35:07.855Z,12.60
2018-06-24T01:37:36.173Z,12.50
2018-06-24T01:40:04.861Z,12.50
2018-06-24T01:42:33.250Z,12.50
2018-06-24T01:45:01.560Z,12.40
2018-06-24T01:47:29.913Z,12.30
2018-06-24T01:49:58.401Z,12.30
2018-06-24T01:52:26.717Z,12.20
2018-06-24T01:54:55.060Z,12.20
2018-06-24T01:57:23.429Z,12.10
2018-06-24T01:59:51.784Z,12.10
2018-06-24T02:02:20.127Z,12.00
2018-06-24T02:04:48.975Z,12.00
2018-06-24T02:09:45.400Z,11.90
2018-06-24T02:12:13.780Z,11.90
2018-06-24T02:14:42.157Z,11.90
2018-06-24T02:17:10.834Z,11.80
2018-06-24T02:19:39.196Z,11.80
2018-06-24T02:22:07.569Z,11.80
2018-06-24T02:24:35.892Z,11.80
2018-06-24T02:27:04.251Z,11.80
2018-06-24T02:29:32.595Z,11.80
2018-06-24T02:32:00.988Z,11.80
2018-06-24T02:36:57.469Z,11.90
2018-06-24T02:39:25.823Z,11.90
2018-06-24T02:41:54.208Z,12.00
2018-06-24T02:44:22.552Z,12.10
2018-06-24T02:46:51.225Z,12.20
2018-06-24T02:49:19.771Z,12.20
2018-06-24T02:51:48.136Z,12.40
2018-06-24T02:54:16.531Z,12.40
2018-06-24T02:56:44.828Z,12.40
2018-06-24T03:01:41.404Z,12.50
2018-06-24T03:04:09.770Z,12.60
2018-06-24T03:06:38.348Z,12.60
2018-06-24T03:09:08.984Z,12.70
2018-06-24T03:11:37.611Z,12.70
2018-06-24T03:14:06.369Z,12.70
2018-06-24T03:19:03.007Z,12.70
2018-06-24T03:21:31.308Z,12.60
2018-06-24T03:23:59.666Z,12.60
2018-06-24T03:26:27.994Z,12.50
2018-06-24T03:28:56.321Z,12.40
2018-06-24T03:31:24.667Z,12.30
2018-06-24T03:33:52.974Z,12.30
2018-06-24T03:36:21.663Z,12.20
2018-06-24T03:38:49.995Z,12.20
2018-06-24T03:41:18.336Z,12.20
2018-06-24T03:43:46.663Z,12.20
2018-06-24T03:48:43.309Z,12.10
2018-06-24T03:51:11.680Z,12.10
2018-06-24T03:53:40.031Z,12.10
2018-06-24T03:56:08.374Z,12.10
2018-06-24T03:58:36.694Z,12.10
2018-06-24T04:01:05.112Z,12.10
2018-06-24T04:03:33.490Z,12.00
2018-06-24T04:06:01.772Z,12.10
2018-06-24T04:08:30.285Z,12.10
2018-06-24T04:10:58.647Z,12.10
2018-06-24T04:13:26.996Z,12.10
2018-06-24T04:16:01.860Z,12.00
2018-06-24T04:18:34.732Z,12.00
2018-06-24T04:21:03.076Z,12.00
2018-06-24T04:23:31.375Z,12.00
2018-06-24T04:25:59.687Z,12.10
2018-06-24T04:28:28.039Z,12.20
2018-06-24T04:30:56.535Z,12.20
2018-06-24T04:33:24.862Z,12.30
2018-06-24T04:35:53.528Z,12.40
2018-06-24T04:38:21.870Z,12.60
2018-06-24T04:40:50.274Z,12.70
2018-06-24T04:43:18.609Z,12.80
2018-06-24T04:45:46.964Z,12.80
2018-06-24T04:48:15.320Z,12.90
2018-06-24T04:50:43.716Z,13.00
2018-06-24T04:53:12.069Z,13.10
2018-06-24T04:55:40.547Z,13.20
2018-06-24T04:58:08.846Z,13.20
2018-06-24T05:00:37.463Z,13.30
2018-06-24T05:03:06.010Z,13.40
2018-06-24T05:05:34.385Z,13.40
2018-06-24T05:12:59.626Z,13.70
2018-06-24T05:15:27.968Z,13.90
2018-06-24T05:17:56.302Z,13.90
2018-06-24T05:20:25.726Z,14.00
2018-06-24T05:22:54.075Z,14.10
2018-06-24T05:25:22.399Z,14.20
2018-06-24T05:27:50.760Z,14.30
2018-06-24T05:30:19.231Z,14.30
2018-06-24T05:32:47.635Z,14.50
2018-06-24T05:35:16.000Z,14.60
2018-06-24T05:37:44.358Z,14.60
2018-06-24T05:40:12.874Z,14.70
2018-06-24T05:42:41.365Z,14.80
2018-06-24T05:50:06.720Z,15.00
2018-06-24T05:52:35.072Z,15.10
2018-06-24T05:55:03.462Z,15.30
2018-06-24T05:57:31.801Z,15.40
2018-06-24T06:00:00.557Z,15.50
2018-06-24T06:04:57.199Z,15.50
2018-06-24T06:07:25.565Z,15.70
2018-06-24T06:09:53.958Z,15.70
2018-06-24T06:12:22.320Z,15.80
2018-06-24T06:14:50.728Z,15.80
2018-06-24T06:17:19.043Z,15.80
2018-06-24T06:19:47.407Z,15.70
2018-06-24T06:22:16.076Z,15.80
2018-06-24T06:24:44.604Z,15.90
2018-06-24T06:27:12.951Z,16.00
2018-06-24T06:29:41.350Z,16.00
2018-06-24T06:32:10.090Z,16.00
2018-06-24T06:34:39.140Z,16.10
2018-06-24T06:37:07.535Z,16.20
2018-06-24T06:39:36.260Z,16.30
2018-06-24T06:42:04.702Z,16.30
2018-06-24T06:44:33.065Z,16.10
2018-06-24T06:47:01.403Z,16.10
2018-06-24T06:49:29.828Z,16.10
2018-06-24T06:51:58.222Z,16.20
2018-06-24T06:54:26.720Z,16.10
2018-06-24T06:56:55.131Z,16.00
2018-06-24T06:59:23.548Z,16.00
2018-06-24T07:01:52.176Z,16.00
2018-06-24T07:04:20.597Z,15.90
2018-06-24T07:06:49.025Z,15.90
2018-06-24T07:09:17.414Z,15.90
2018-06-24T07:11:45.895Z,15.90
2018-06-24T07:14:14.288Z,16.00
2018-06-24T07:16:42.659Z,16.10
2018-06-24T07:19:11.027Z,16.30
2018-06-24T07:21:39.366Z,16.50
2018-06-24T07:24:07.666Z,16.70
2018-06-24T07:26:36.547Z,17.00
2018-06-24T07:31:34.039Z,17.40
2018-06-24T07:34:02.916Z,17.40
2018-06-24T07:36:31.839Z,17.50
2018-06-24T07:39:00.749Z,17.60
2018-06-24T07:41:29.708Z,17.60
2018-06-24T07:43:58.622Z,17.60
2018-06-24T07:46:27.495Z,17.60
2018-06-24T07:48:56.711Z,17.70
2018-06-24T07:51:25.977Z,17.70
2018-06-24T07:53:54.883Z,17.80
2018-06-24T07:56:23.862Z,18.00
2018-06-24T07:58:52.777Z,18.00
2018-06-24T08:01:21.673Z,18.00
2018-06-24T08:03:50.374Z,18.10
2018-06-24T08:06:19.356Z,18.10
2018-06-24T08:08:48.308Z,18.20
2018-06-24T08:11:17.244Z,18.30
2018-06-24T08:13:46.337Z,18.10
2018-06-24T08:16:15.308Z,18.20
2018-06-24T08:18:44.282Z,18.20
2018-06-24T08:21:13.221Z,18.10
2018-06-24T08:23:42.182Z,18.20
2018-06-24T08:26:11.145Z,18.10
2018-06-24T08:28:40.066Z,18.10
2018-06-24T08:31:09.284Z,18.10
2018-06-24T08:33:38.217Z,18.20
2018-06-24T08:36:07.154Z,18.20
2018-06-24T08:38:36.081Z,18.20
2018-06-24T08:41:05.059Z,18.10
2018-06-24T08:43:34.334Z,17.80
2018-06-24T08:46:03.731Z,17.60
2018-06-24T08:48:32.627Z,17.90
2018-06-24T08:51:01.519Z,18.10
2018-06-24T08:53:30.396Z,18.30
2018-06-24T08:55:59.308Z,18.40
2018-06-24T08:58:30.029Z,18.50
2018-06-24T09:00:58.912Z,18.70
2018-06-24T09:03:27.943Z,19.00
2018-06-24T09:05:56.884Z,18.90
2018-06-24T09:08:25.880Z,19.00
2018-06-24T09:10:54.825Z,18.80
2018-06-24T09:13:23.800Z,18.30
2018-06-24T09:15:52.827Z,18.20
2018-06-24T09:18:21.894Z,18.40
2018-06-24T09:20:50.749Z,18.50
2018-06-24T09:23:19.671Z,18.60
2018-06-24T09:25:48.676Z,18.80
2018-06-24T09:28:17.571Z,18.90
2018-06-24T09:30:46.520Z,18.80
2018-06-24T09:33:15.534Z,18.70
2018-06-24T09:35:44.469Z,18.80
2018-06-24T09:38:13.331Z,18.90
2018-06-24T09:40:42.652Z,19.10
2018-06-24T09:43:11.544Z,18.90
2018-06-24T09:45:40.460Z,19.00
2018-06-24T09:48:09.359Z,18.80
2018-06-24T09:50:38.202Z,18.70
2018-06-24T09:53:07.079Z,18.90
2018-06-24T09:55:35.973Z,18.90
2018-06-24T09:58:05.246Z,18.90
2018-06-24T10:00:34.123Z,19.10
2018-06-24T10:03:02.627Z,19.40
2018-06-24T10:05:31.499Z,19.10
2018-06-24T10:08:00.382Z,19.00
2018-06-24T10:10:29.268Z,19.00
2018-06-24T10:12:58.437Z,19.00
2018-06-24T10:15:27.606Z,19.00
2018-06-24T10:20:25.077Z,19.40
2018-06-24T10:22:53.921Z,19.20
2018-06-24T10:25:22.787Z,19.20
2018-06-24T10:27:51.698Z,19.40
2018-06-24T10:30:20.518Z,19.30
2018-06-24T10:32:51.695Z,19.40
2018-06-24T10:35:23.604Z,19.30
2018-06-24T10:37:52.778Z,19.50
2018-06-24T10:46:05.389Z,19.80
2018-06-24T10:48:34.244Z,19.80
2018-06-24T10:51:03.250Z,19.60
2018-06-24T10:53:32.112Z,19.60
2018-06-24T10:56:00.972Z,19.80
2018-06-24T10:58:30.325Z,19.90
2018-06-24T14:07:38.261Z,18.90
2018-06-24T14:10:07.143Z,18.70
2018-06-24T14:12:36.083Z,18.60
2018-06-24T14:15:05.239Z,18.60
2018-06-24T14:17:34.069Z,18.60
2018-06-24T14:20:03.383Z,18.60
2018-06-24T14:22:33.270Z,18.50
2018-06-24T14:25:02.126Z,18.60
2018-06-24T14:27:31.002Z,18.90
2018-06-24T14:29:59.908Z,19.00
2018-06-24T14:32:28.751Z,19.10
2018-06-24T14:34:57.603Z,19.20
2018-06-24T14:37:26.454Z,19.20
2018-06-24T14:39:55.285Z,19.40
2018-06-24T14:42:24.123Z,19.40
2018-06-24T14:47:21.623Z,19.00
2018-06-24T14:49:50.498Z,19.20
2018-06-24T14:52:19.361Z,19.00
2018-06-24T14:54:48.186Z,18.80
2018-06-24T14:57:17.009Z,18.80
2018-06-24T14:59:45.873Z,18.90
2018-06-24T15:02:14.743Z,19.00
2018-06-24T15:04:43.666Z,19.10
2018-06-24T15:07:12.728Z,19.00
2018-06-24T15:09:41.714Z,18.80
2018-06-24T15:12:10.943Z,18.80
2018-06-24T15:14:40.007Z,18.80
2018-06-24T15:17:09.105Z,18.80
2018-06-24T15:19:37.934Z,18.90
2018-06-24T15:22:06.792Z,18.90
2018-06-24T15:24:35.731Z,18.90
2018-06-24T15:27:06.114Z,18.80
2018-06-24T15:29:35.016Z,18.70
2018-06-24T15:32:03.949Z,18.70
2018-06-24T15:34:32.869Z,18.70
2018-06-24T15:37:02.116Z,18.60
2018-06-24T15:39:31.052Z,18.70
2018-06-24T15:41:59.936Z,18.60
2018-06-24T15:44:29.087Z,18.70
2018-06-24T15:46:57.948Z,18.90
2018-06-24T15:49:26.852Z,18.90
2018-06-24T15:58:41.091Z,18.60
2018-06-24T16:01:10.027Z,18.90
2018-06-24T16:03:38.381Z,18.80
2018-06-24T16:08:36.456Z,19.00
2018-06-24T16:11:05.916Z,18.80
2018-06-24T16:13:34.927Z,18.80
2018-06-24T16:16:04.876Z,18.90
2018-06-24T16:18:42.610Z,19.10
2018-06-24T16:21:22.195Z,19.10
2018-06-24T16:23:55.494Z,19.10
2018-06-24T16:26:24.723Z,19.20
2018-06-24T16:28:53.651Z,19.00
2018-06-24T16:31:22.587Z,18.90
2018-06-24T16:33:51.471Z,18.60
2018-06-24T16:36:20.386Z,18.40
2018-06-24T16:38:49.301Z,18.50
2018-06-24T16:41:18.251Z,18.50
2018-06-24T16:43:47.220Z,18.60
2018-06-24T16:46:16.178Z,18.70
2018-06-24T16:48:45.076Z,18.70
2018-06-24T16:51:14.182Z,18.30
2018-06-24T16:53:43.040Z,17.90
2018-06-24T16:56:11.967Z,17.70
2018-06-24T16:58:40.866Z,17.40
2018-06-24T17:01:10.045Z,17.40
2018-06-24T17:03:38.945Z,17.40
2018-06-24T17:06:07.791Z,17.30
2018-06-24T17:08:36.700Z,17.30
2018-06-24T17:11:05.598Z,17.10
2018-06-24T17:13:34.679Z,17.00
2018-06-24T17:16:03.021Z,16.90
2018-06-24T17:18:31.361Z,16.70
2018-06-24T17:20:59.722Z,16.70
2018-06-24T17:23:28.050Z,16.70
2018-06-24T17:25:56.434Z,16.70
2018-06-24T17:28:25.236Z,16.60
2018-06-24T17:30:53.824Z,16.60
2018-06-24T17:33:22.193Z,16.60
2018-06-24T17:35:50.517Z,16.60
2018-06-24T17:38:18.865Z,16.60
2018-06-24T17:40:47.191Z,16.60
2018-06-24T17:43:16.041Z,16.50
2018-06-24T17:45:44.494Z,16.30
2018-06-24T17:48:13.351Z,16.50
2018-06-24T17:50:41.673Z,16.50
2018-06-24T17:53:10.422Z,16.50
2018-06-24T17:55:39.027Z,16.50
2018-06-24T17:58:07.472Z,16.50
2018-06-24T18:00:35.835Z,16.50
2018-06-24T18:03:04.253Z,16.50
2018-06-24T18:05:32.580Z,16.40
2018-06-24T18:08:01.248Z,16.40
2018-06-24T18:10:29.818Z,16.30
2018-06-24T18:12:58.162Z,16.30
2018-06-24T18:15:26.617Z,16.30
2018-06-24T18:17:55.017Z,16.30
2018-06-24T18:20:23.956Z,16.30
2018-06-24T18:22:52.299Z,16.30
2018-06-24T18:25:20.592Z,16.20
2018-06-24T18:27:49.061Z,16.20
2018-06-24T18:30:17.548Z,16.20
2018-06-24T18:32:48.272Z,16.10
2018-06-24T18:35:14.483Z,16.20
2018-06-24T18:37:42.940Z,16.10
2018-06-24T18:40:11.653Z,16.10
2018-06-24T18:42:40.310Z,16.00
2018-06-24T18:45:08.648Z,16.00
2018-06-24T18:47:37.293Z,16.00
2018-06-24T18:50:06.160Z,16.00
2018-06-24T18:52:34.893Z,15.90
2018-06-24T18:55:03.259Z,15.90
2018-06-24T18:57:31.659Z,15.70
2018-06-24T19:00:00.611Z,15.70
2018-06-24T19:02:29.903Z,15.70
2018-06-24T19:04:58.446Z,15.70
2018-06-24T19:07:26.943Z,15.60
2018-06-24T19:09:55.596Z,15.60
2018-06-24T19:12:25.188Z,15.60
2018-06-24T19:14:53.674Z,15.60
2018-06-24T19:17:22.023Z,15.60
2018-06-24T19:19:50.553Z,15.60
2018-06-24T19:24:47.407Z,15.60
2018-06-24T19:27:15.996Z,15.50
2018-06-24T19:29:45.030Z,15.50
2018-06-24T19:32:13.667Z,15.50
2018-06-24T19:34:43.607Z,15.40
2018-06-24T19:39:41.543Z,15.50
2018-06-24T19:42:12.182Z,15.40
2018-06-24T19:44:41.120Z,15.40
2018-06-24T19:47:10.244Z,15.40
2018-06-24T19:49:39.013Z,15.40
2018-06-24T19:52:07.911Z,15.40
2018-06-24T19:54:36.227Z,15.40
2018-06-24T19:57:04.568Z,15.30
2018-06-24T19:59:32.880Z,15.40
2018-06-24T20:02:01.241Z,15.40
2018-06-24T20:04:29.658Z,15.40
2018-06-24T20:06:58.845Z,15.30
2018-06-24T20:09:27.213Z,15.30
2018-06-24T20:11:55.599Z,15.20
2018-06-24T20:14:25.365Z,15.20
2018-06-24T20:16:54.168Z,15.20
2018-06-24T20:19:23.598Z,15.20
2018-06-24T20:21:51.963Z,15.20
2018-06-24T20:24:20.550Z,15.20
2018-06-24T20:26:49.573Z,15.20
2018-06-24T20:29:18.171Z,15.20
2018-06-24T20:31:46.978Z,15.20
2018-06-24T20:34:15.901Z,15.20
2018-06-24T20:36:44.185Z,15.20
2018-06-24T20:39:13.259Z,15.20
2018-06-24T20:41:41.605Z,15.10
2018-06-24T20:44:10.077Z,15.10
2018-06-24T20:46:38.584Z,15.20
2018-06-24T20:49:07.000Z,15.10
2018-06-24T20:51:35.403Z,15.10
2018-06-24T20:54:03.815Z,15.20
2018-06-24T20:56:32.492Z,15.20
2018-06-24T20:59:00.907Z,15.20
2018-06-24T21:01:29.332Z,15.10
2018-06-24T21:03:57.690Z,15.10
2018-06-24T21:06:26.227Z,15.10
2018-06-24T21:08:54.908Z,15.10
2018-06-24T21:11:23.305Z,15.10
2018-06-24T21:13:51.722Z,15.10
2018-06-24T21:16:20.029Z,15.00
2018-06-24T21:18:48.407Z,15.00
2018-06-24T21:21:17.935Z,15.00
2018-06-24T21:23:47.078Z,15.00
2018-06-24T21:26:15.497Z,15.00
2018-06-24T21:28:43.882Z,15.00
2018-06-24T21:31:12.301Z,15.00
2018-06-24T21:33:41.354Z,15.00
2018-06-24T21:36:09.692Z,14.90
2018-06-24T21:38:38.002Z,14.90
2018-06-24T21:41:06.302Z,14.90
2018-06-24T21:43:34.587Z,14.80
2018-06-24T21:46:03.106Z,14.80
2018-06-24T21:48:31.476Z,14.80
2018-06-24T21:53:27.968Z,14.80
2018-06-24T21:55:56.337Z,14.80
2018-06-24T21:58:24.999Z,14.70
2018-06-24T22:00:54.185Z,14.80
2018-06-24T22:03:22.831Z,14.70
2018-06-24T22:05:54.047Z,14.80
2018-06-24T22:08:22.468Z,14.80
2018-06-24T22:10:50.792Z,14.80
2018-06-24T22:13:19.105Z,14.80
2018-06-24T22:15:47.432Z,14.80
2018-06-24T22:18:15.793Z,14.80
2018-06-24T22:20:44.143Z,14.80
2018-06-24T22:23:12.538Z,14.80
2018-06-24T22:25:40.897Z,14.70
2018-06-24T22:30:43.501Z,14.70
2018-06-24T22:33:11.809Z,14.70
2018-06-24T22:35:40.182Z,14.60
2018-06-24T22:38:08.571Z,14.70
2018-06-24T22:40:37.263Z,14.60
2018-06-24T22:43:06.336Z,14.60
2018-06-24T22:45:34.687Z,14.60
2018-06-24T22:48:03.081Z,14.60
2018-06-24T22:50:31.423Z,14.60
2018-06-24T22:53:03.642Z,14.60
2018-06-24T22:58:01.287Z,14.60
2018-06-24T23:00:29.648Z,14.60
2018-06-24T23:03:02.595Z,14.60
2018-06-24T23:05:31.048Z,14.50
2018-06-24T23:07:59.414Z,14.60
2018-06-24T23:10:27.777Z,14.60
2018-06-24T23:17:52.723Z,14.60
2018-06-24T23:20:21.062Z,14.60
2018-06-24T23:22:49.465Z,14.60
2018-06-24T23:25:17.810Z,14.60
2018-06-24T23:27:46.195Z,14.50
2018-06-24T23:30:14.483Z,14.50
2018-06-24T23:32:42.847Z,14.50
2018-06-24T23:35:11.252Z,14.50
2018-06-24T23:37:39.848Z,14.50
2018-06-24T23:40:08.267Z,14.50
2018-06-24T23:42:36.658Z,14.50
2018-06-24T23:47:33.470Z,14.50
2018-06-24T23:50:02.725Z,14.50
2018-06-24T23:52:31.140Z,14.50
2018-06-24T23:54:59.483Z,14.50
2018-06-24T23:57:27.842Z,14.50
2018-06-24T23:59:56.261Z,14.50
