createdAt,value
2019-01-23T00:01:58.520Z,56.90
2019-01-23T00:04:29.948Z,55.13
2019-01-23T00:07:01.351Z,56.47
2019-01-23T00:09:32.792Z,56.40
2019-01-23T00:12:04.240Z,54.30
2019-01-23T00:14:37.831Z,54.33
2019-01-23T00:17:09.181Z,52.10
2019-01-23T00:19:40.631Z,55.73
2019-01-23T00:22:12.058Z,51.43
2019-01-23T00:24:45.572Z,50.37
2019-01-23T00:27:16.839Z,54.03
2019-01-23T00:29:48.219Z,51.57
2019-01-23T00:32:19.359Z,54.27
2019-01-23T00:34:50.939Z,51.67
2019-01-23T00:37:22.396Z,54.37
2019-01-23T00:39:53.692Z,56.53
2019-01-23T00:42:25.299Z,51.83
2019-01-23T00:44:56.607Z,54.13
2019-01-23T00:47:28.437Z,57.50
2019-01-23T00:49:59.868Z,54.20
2019-01-23T00:52:30.869Z,53.93
2019-01-23T00:55:02.304Z,50.50
2019-01-23T00:57:33.584Z,56.73
2019-01-23T01:00:07.480Z,53.00
2019-01-23T01:02:38.823Z,57.00
2019-01-23T01:05:10.194Z,46.20
2019-01-23T01:07:41.699Z,43.67
2019-01-23T01:10:14.244Z,54.40
2019-01-23T01:12:45.589Z,51.30
2019-01-23T01:15:17.759Z,51.27
2019-01-23T01:17:49.244Z,49.13
2019-01-23T01:20:21.436Z,57.40
2019-01-23T01:22:52.692Z,49.37
2019-01-23T01:25:24.070Z,50.83
2019-01-23T01:27:55.671Z,46.20
2019-01-23T01:30:27.125Z,50.50
2019-01-23T01:32:58.472Z,45.53
2019-01-23T01:35:29.487Z,47.90
2019-01-23T01:38:00.493Z,51.93
2019-01-23T01:40:31.862Z,49.03
2019-01-23T01:43:03.273Z,52.20
2019-01-23T01:45:34.644Z,45.03
2019-01-23T01:48:06.001Z,45.17
2019-01-23T01:50:37.510Z,45.07
2019-01-23T01:53:08.925Z,40.50
2019-01-23T01:55:40.228Z,37.67
2019-01-23T01:58:11.828Z,45.03
2019-01-23T02:00:43.127Z,44.83
2019-01-23T02:03:15.700Z,45.90
2019-01-23T02:05:47.212Z,44.03
2019-01-23T02:08:18.573Z,41.60
2019-01-23T02:10:50.279Z,43.27
2019-01-23T02:13:21.569Z,43.17
2019-01-23T02:15:52.912Z,37.77
2019-01-23T02:18:24.187Z,37.27
2019-01-23T02:20:55.744Z,35.97
2019-01-23T02:23:26.905Z,42.77
2019-01-23T02:25:58.192Z,39.80
2019-01-23T02:28:29.541Z,38.63
2019-01-23T02:31:00.836Z,33.90
2019-01-23T02:33:31.849Z,37.17
2019-01-23T02:36:02.884Z,36.43
2019-01-23T02:38:34.149Z,40.97
2019-01-23T02:41:05.660Z,40.57
2019-01-23T02:43:37.980Z,43.03
2019-01-23T02:46:09.693Z,40.23
2019-01-23T02:48:40.968Z,39.60
2019-01-23T02:51:12.316Z,38.70
2019-01-23T02:53:43.593Z,39.10
2019-01-23T02:56:15.079Z,40.87
2019-01-23T02:58:46.494Z,39.93
2019-01-23T03:01:17.792Z,41.97
2019-01-23T03:03:48.867Z,38.07
2019-01-23T03:06:20.231Z,40.47
2019-01-23T03:08:51.243Z,37.90
2019-01-23T03:11:22.663Z,40.43
2019-01-23T03:13:54.003Z,47.73
2019-01-23T03:16:25.580Z,43.07
2019-01-23T03:18:56.995Z,41.50
2019-01-23T03:21:28.585Z,45.33
2019-01-23T03:24:00.416Z,41.70
2019-01-23T03:26:31.507Z,41.53
2019-01-23T03:29:02.868Z,42.30
2019-01-23T03:31:34.240Z,43.90
2019-01-23T03:34:06.016Z,46.20
2019-01-23T03:36:37.186Z,41.63
2019-01-23T03:39:08.781Z,49.20
2019-01-23T03:41:40.065Z,41.77
2019-01-23T03:44:11.564Z,42.43
2019-01-23T03:46:50.341Z,45.07
2019-01-23T03:49:21.347Z,52.53
2019-01-23T03:51:52.733Z,44.37
2019-01-23T03:54:23.808Z,46.07
2019-01-23T03:56:55.104Z,47.17
2019-01-23T03:59:32.194Z,44.30
2019-01-23T04:01:59.327Z,48.33
2019-01-23T04:04:30.675Z,44.27
2019-01-23T04:07:01.970Z,47.73
2019-01-23T04:09:33.300Z,49.07
2019-01-23T04:12:04.456Z,50.57
2019-01-23T04:14:35.423Z,46.10
2019-01-23T04:17:06.642Z,43.83
2019-01-23T04:19:37.830Z,47.93
2019-01-23T04:22:09.318Z,50.23
2019-01-23T04:24:40.274Z,47.67
2019-01-23T04:27:11.397Z,45.23
2019-01-23T04:29:42.747Z,45.57
2019-01-23T04:32:13.984Z,55.80
2019-01-23T04:34:44.951Z,48.67
2019-01-23T04:37:16.164Z,48.27
2019-01-23T04:39:47.115Z,44.97
2019-01-23T04:42:18.435Z,49.00
2019-01-23T04:44:49.647Z,49.33
2019-01-23T04:47:21.009Z,44.23
2019-01-23T04:49:52.549Z,42.90
2019-01-23T04:52:51.981Z,45.23
2019-01-23T04:55:23.273Z,45.83
2019-01-23T04:57:54.493Z,48.57
2019-01-23T05:00:27.054Z,45.43
2019-01-23T05:02:58.326Z,48.60
2019-01-23T05:05:30.125Z,48.07
2019-01-23T05:08:01.115Z,50.43
2019-01-23T05:10:32.079Z,50.17
2019-01-23T05:13:03.298Z,53.47
2019-01-23T05:15:34.321Z,48.13
2019-01-23T05:18:05.918Z,44.00
2019-01-23T05:20:37.274Z,41.53
2019-01-23T05:23:08.861Z,43.47
2019-01-23T05:25:40.065Z,49.87
2019-01-23T05:28:11.407Z,46.30
2019-01-23T05:30:42.728Z,47.20
2019-01-23T05:33:14.016Z,50.77
2019-01-23T05:35:45.310Z,46.40
2019-01-23T05:38:16.273Z,48.47
2019-01-23T05:40:47.547Z,45.67
2019-01-23T05:43:19.058Z,48.13
2019-01-23T05:45:50.266Z,48.47
2019-01-23T05:48:21.661Z,46.10
2019-01-23T05:50:52.940Z,44.87
2019-01-23T05:53:24.231Z,46.73
2019-01-23T05:55:56.557Z,49.53
2019-01-23T05:58:27.608Z,47.83
2019-01-23T06:00:58.816Z,50.10
2019-01-23T06:03:30.472Z,45.90
2019-01-23T06:06:01.867Z,48.80
2019-01-23T06:08:33.198Z,44.23
2019-01-23T06:11:04.478Z,48.03
2019-01-23T06:13:35.690Z,42.13
2019-01-23T06:16:06.735Z,46.57
2019-01-23T06:18:38.194Z,44.40
2019-01-23T06:21:09.217Z,48.10
2019-01-23T06:23:41.894Z,44.67
2019-01-23T06:26:13.661Z,47.13
2019-01-23T06:28:44.973Z,52.10
2019-01-23T06:31:16.314Z,46.07
2019-01-23T06:33:47.536Z,52.53
2019-01-23T06:36:18.845Z,46.80
2019-01-23T06:38:50.570Z,48.07
2019-01-23T06:41:21.780Z,43.50
2019-01-23T06:43:52.738Z,46.93
2019-01-23T06:46:24.984Z,53.27
2019-01-23T06:48:56.302Z,55.57
2019-01-23T06:51:27.506Z,42.97
2019-01-23T06:53:59.294Z,47.80
2019-01-23T06:56:30.287Z,45.90
2019-01-23T06:59:01.579Z,50.53
2019-01-23T07:01:32.774Z,48.23
2019-01-23T07:04:04.342Z,51.70
2019-01-23T07:06:35.539Z,43.13
2019-01-23T07:09:09.215Z,45.17
2019-01-23T07:11:40.582Z,50.43
2019-01-23T07:14:12.051Z,46.07
2019-01-23T07:16:43.158Z,46.23
2019-01-23T07:19:14.462Z,50.73
2019-01-23T07:21:45.677Z,44.03
2019-01-23T07:24:17.258Z,47.90
2019-01-23T07:26:48.854Z,46.37
2019-01-23T07:29:20.217Z,52.53
2019-01-23T07:31:51.707Z,51.00
2019-01-23T07:34:22.742Z,44.87
2019-01-23T07:36:54.130Z,46.63
2019-01-23T07:39:25.472Z,44.53
2019-01-23T07:41:57.119Z,42.83
2019-01-23T07:44:28.286Z,53.90
2019-01-23T07:46:59.635Z,41.53
2019-01-23T07:49:30.877Z,54.00
2019-01-23T07:52:02.078Z,48.63
2019-01-23T07:54:33.299Z,47.30
2019-01-23T07:57:04.881Z,48.93
2019-01-23T07:59:36.353Z,48.17
2019-01-23T08:02:07.635Z,50.03
2019-01-23T08:04:39.287Z,45.43
2019-01-23T08:07:10.668Z,49.10
2019-01-23T08:09:42.047Z,48.47
2019-01-23T08:12:13.719Z,45.70
2019-01-23T08:14:44.692Z,47.37
2019-01-23T08:17:16.207Z,48.13
2019-01-23T08:19:47.567Z,46.80
2019-01-23T08:22:18.866Z,49.87
2019-01-23T08:24:50.130Z,49.40
2019-01-23T08:27:21.097Z,46.30
2019-01-23T08:29:52.915Z,48.53
2019-01-23T08:32:24.284Z,48.60
2019-01-23T08:34:55.978Z,50.10
2019-01-23T08:37:27.318Z,49.77
2019-01-23T08:39:58.297Z,46.80
2019-01-23T08:42:29.335Z,39.33
2019-01-23T08:45:00.999Z,48.50
2019-01-23T08:47:32.210Z,50.17
2019-01-23T08:50:03.724Z,43.07
2019-01-23T08:52:35.289Z,44.93
2019-01-23T08:55:06.836Z,46.80
2019-01-23T08:57:37.790Z,48.90
2019-01-23T09:00:09.323Z,51.60
2019-01-23T09:02:41.397Z,53.00
2019-01-23T09:05:13.059Z,49.73
2019-01-23T09:07:55.830Z,53.97
2019-01-23T09:10:27.031Z,49.93
2019-01-23T09:12:58.390Z,49.13
2019-01-23T09:15:29.772Z,45.47
2019-01-23T09:18:00.812Z,44.73
2019-01-23T09:20:32.033Z,45.57
2019-01-23T09:23:03.310Z,49.27
2019-01-23T09:25:36.390Z,50.60
2019-01-23T09:28:07.666Z,50.47
2019-01-23T09:30:52.431Z,45.90
2019-01-23T09:33:26.382Z,48.57
2019-01-23T09:36:33.599Z,44.20
2019-01-23T09:39:24.249Z,47.83
2019-01-23T09:42:13.625Z,46.10
2019-01-23T09:45:15.090Z,48.63
2019-01-23T09:48:01.003Z,45.07
2019-01-23T09:50:54.063Z,51.63
2019-01-23T09:54:10.982Z,46.93
2019-01-23T09:56:45.737Z,46.93
2019-01-23T09:59:16.718Z,46.10
2019-01-23T10:01:47.929Z,46.03
2019-01-23T10:04:19.462Z,43.67
2019-01-23T10:06:50.741Z,48.93
2019-01-23T10:09:22.250Z,51.17
2019-01-23T10:11:54.015Z,44.23
2019-01-23T10:14:25.305Z,46.33
2019-01-23T10:16:56.508Z,47.30
2019-01-23T10:19:27.486Z,44.30
2019-01-23T10:21:59.011Z,46.07
2019-01-23T10:24:35.899Z,44.03
2019-01-23T10:27:02.999Z,50.33
2019-01-23T10:29:34.214Z,49.90
2019-01-23T10:32:05.480Z,45.27
2019-01-23T10:34:36.749Z,45.43
2019-01-23T10:37:07.862Z,41.70
2019-01-23T10:39:39.595Z,46.27
2019-01-23T10:42:10.958Z,41.57
2019-01-23T10:44:42.254Z,42.70
2019-01-23T10:47:13.286Z,70.47
2019-01-23T10:49:44.575Z,45.00
2019-01-23T10:52:16.222Z,43.30
2019-01-23T10:54:47.445Z,47.23
2019-01-23T10:57:18.852Z,43.63
2019-01-23T10:59:52.990Z,41.43
2019-01-23T11:02:24.275Z,39.73
2019-01-23T11:04:55.680Z,38.83
2019-01-23T11:07:27.076Z,44.37
2019-01-23T11:09:58.327Z,39.77
2019-01-23T11:12:29.527Z,41.13
2019-01-23T11:15:01.033Z,36.77
2019-01-23T11:17:32.092Z,38.37
2019-01-23T11:20:03.710Z,34.47
2019-01-23T11:22:34.990Z,37.00
2019-01-23T11:25:07.200Z,39.47
2019-01-23T11:27:38.587Z,37.03
2019-01-23T11:30:13.774Z,39.73
2019-01-23T11:32:46.043Z,34.90
2019-01-23T11:35:17.862Z,37.47
2019-01-23T11:37:49.062Z,38.67
2019-01-23T11:40:23.299Z,35.87
2019-01-23T11:42:54.699Z,40.27
2019-01-23T11:45:25.921Z,37.33
2019-01-23T11:47:57.294Z,36.37
2019-01-23T11:50:28.349Z,45.27
2019-01-23T11:52:59.934Z,45.33
2019-01-23T11:55:31.275Z,44.73
2019-01-23T11:58:02.314Z,41.50
2019-01-23T12:00:35.307Z,41.60
2019-01-23T12:03:07.654Z,39.03
2019-01-23T12:05:38.731Z,41.87
2019-01-23T12:08:11.005Z,35.90
2019-01-23T12:10:42.339Z,33.57
2019-01-23T12:13:13.374Z,35.07
2019-01-23T12:15:44.530Z,37.97
2019-01-23T12:18:15.875Z,32.10
2019-01-23T12:20:47.162Z,34.40
2019-01-23T12:23:18.287Z,40.40
2019-01-23T12:25:49.257Z,37.00
2019-01-23T12:28:20.397Z,36.80
2019-01-23T12:30:51.611Z,37.57
2019-01-23T12:33:22.942Z,32.63
2019-01-23T12:35:53.920Z,37.33
2019-01-23T12:38:25.218Z,42.87
2019-01-23T12:40:56.341Z,39.37
2019-01-23T12:43:27.694Z,38.07
2019-01-23T12:45:59.259Z,37.80
2019-01-23T12:48:30.546Z,36.30
2019-01-23T12:51:01.843Z,34.70
2019-01-23T12:53:35.220Z,37.37
2019-01-23T12:56:06.640Z,37.70
2019-01-23T12:58:37.679Z,36.63
2019-01-23T13:01:09.342Z,43.83
2019-01-23T13:03:40.594Z,37.43
2019-01-23T13:06:11.629Z,34.97
2019-01-23T13:08:48.475Z,38.07
2019-01-23T13:11:19.871Z,38.73
2019-01-23T13:13:50.919Z,34.07
2019-01-23T13:16:22.446Z,39.30
2019-01-23T13:18:53.843Z,42.77
2019-01-23T13:21:25.158Z,33.17
2019-01-23T13:23:56.450Z,39.37
2019-01-23T13:26:27.842Z,44.33
2019-01-23T13:28:59.047Z,44.87
2019-01-23T13:31:30.867Z,46.33
2019-01-23T13:34:02.246Z,44.93
2019-01-23T13:36:33.483Z,41.63
2019-01-23T13:39:08.379Z,43.20
2019-01-23T13:41:39.430Z,41.87
2019-01-23T13:44:10.984Z,44.23
2019-01-23T13:46:42.328Z,45.57
2019-01-23T13:49:13.606Z,41.87
2019-01-23T13:51:44.984Z,42.73
2019-01-23T13:54:16.075Z,47.20
2019-01-23T13:56:47.530Z,44.70
2019-01-23T13:59:18.878Z,48.77
2019-01-23T14:01:56.144Z,46.93
2019-01-23T14:04:23.094Z,47.93
2019-01-23T14:06:54.336Z,48.60
2019-01-23T14:09:25.614Z,45.30
2019-01-23T14:11:56.852Z,44.43
2019-01-23T14:14:28.063Z,50.20
2019-01-23T14:16:59.374Z,50.50
2019-01-23T14:19:30.594Z,49.57
2019-01-23T14:22:02.223Z,45.37
2019-01-23T14:24:33.280Z,50.13
2019-01-23T14:27:04.421Z,50.50
2019-01-23T14:29:35.714Z,51.13
2019-01-23T14:32:07.070Z,48.30
2019-01-23T14:34:38.050Z,47.23
2019-01-23T14:37:09.174Z,48.97
2019-01-23T14:39:40.460Z,53.60
2019-01-23T14:42:11.824Z,54.17
2019-01-23T14:44:43.170Z,47.63
2019-01-23T14:47:14.138Z,50.20
2019-01-23T14:49:45.145Z,48.10
2019-01-23T14:52:16.523Z,48.47
2019-01-23T14:54:47.806Z,50.40
2019-01-23T14:57:18.861Z,53.07
2019-01-23T14:59:49.954Z,52.97
2019-01-23T15:02:21.230Z,62.58
2019-01-23T15:04:52.526Z,58.00
2019-01-23T15:07:23.948Z,54.30
2019-01-23T15:09:55.155Z,51.50
2019-01-23T15:12:26.548Z,51.80
2019-01-23T15:14:57.818Z,54.23
2019-01-23T15:17:28.786Z,56.10
2019-01-23T15:20:00.014Z,57.53
2019-01-23T15:22:31.382Z,55.50
2019-01-23T15:25:02.662Z,52.83
2019-01-23T15:27:33.927Z,51.70
2019-01-23T15:30:05.999Z,51.73
2019-01-23T15:32:38.643Z,55.13
2019-01-23T15:35:11.245Z,55.70
2019-01-23T15:37:48.203Z,50.27
2019-01-23T15:40:24.987Z,59.67
2019-01-23T15:42:59.204Z,60.73
2019-01-23T15:45:31.259Z,54.97
2019-01-23T15:48:03.403Z,52.37
2019-01-23T15:50:37.450Z,59.47
2019-01-23T15:53:10.516Z,58.10
2019-01-23T15:55:41.546Z,52.43
2019-01-23T15:58:16.921Z,56.17
2019-01-23T16:00:48.231Z,57.27
2019-01-23T16:03:19.553Z,66.33
2019-01-23T16:05:50.691Z,58.27
2019-01-23T16:08:22.058Z,56.73
2019-01-23T16:10:53.610Z,51.57
2019-01-23T16:13:26.812Z,59.10
2019-01-23T16:15:58.650Z,65.37
2019-01-23T16:18:29.899Z,59.67
2019-01-23T16:21:00.925Z,63.07
2019-01-23T16:23:32.230Z,54.70
2019-01-23T16:26:03.590Z,67.57
2019-01-23T16:28:35.043Z,66.27
2019-01-23T16:31:09.731Z,56.83
2019-01-23T16:33:41.254Z,58.40
2019-01-23T16:36:12.766Z,53.00
2019-01-23T16:38:44.033Z,58.97
2019-01-23T16:41:15.274Z,60.37
2019-01-23T16:43:46.754Z,64.30
2019-01-23T16:46:18.057Z,64.43
2019-01-23T16:48:51.195Z,65.23
2019-01-23T16:51:24.100Z,58.73
2019-01-23T16:53:55.765Z,57.80
2019-01-23T16:56:27.421Z,59.00
2019-01-23T16:58:58.855Z,60.67
2019-01-23T17:01:31.301Z,59.20
2019-01-23T17:04:03.771Z,57.13
2019-01-23T17:06:36.745Z,58.67
2019-01-23T17:09:11.276Z,59.73
2019-01-23T17:11:43.828Z,59.80
2019-01-23T17:14:18.874Z,66.27
2019-01-23T17:16:50.866Z,65.33
2019-01-23T17:19:22.169Z,54.63
2019-01-23T17:21:53.926Z,57.43
2019-01-23T17:24:25.302Z,60.10
2019-01-23T17:26:58.538Z,63.67
2019-01-23T17:29:30.819Z,56.97
2019-01-23T17:32:02.066Z,56.73
2019-01-23T17:34:33.633Z,57.57
2019-01-23T17:37:05.479Z,61.83
2019-01-23T17:39:37.379Z,76.53
2019-01-23T17:42:10.197Z,101.27
2019-01-23T17:44:42.235Z,67.33
2019-01-23T17:47:18.697Z,57.10
2019-01-23T17:49:49.975Z,62.57
2019-01-23T17:52:21.595Z,59.73
2019-01-23T17:54:53.039Z,56.60
2019-01-23T17:57:24.968Z,63.87
2019-01-23T17:59:56.302Z,60.80
2019-01-23T18:02:28.591Z,62.60
2019-01-23T18:05:00.225Z,62.97
2019-01-23T18:07:32.603Z,50.90
2019-01-23T18:10:05.087Z,47.67
2019-01-23T18:12:36.298Z,49.83
2019-01-23T18:15:09.421Z,49.73
2019-01-23T18:17:40.890Z,56.10
2019-01-23T18:20:15.790Z,54.03
2019-01-23T18:22:47.316Z,50.77
2019-01-23T18:25:20.342Z,46.57
2019-01-23T18:27:52.066Z,49.00
2019-01-23T18:30:29.204Z,48.83
2019-01-23T18:33:01.174Z,47.83
2019-01-23T18:36:11.250Z,51.33
2019-01-23T18:39:11.090Z,44.80
2019-01-23T18:42:26.259Z,45.17
2019-01-23T18:45:10.875Z,52.77
2019-01-23T18:48:18.347Z,47.60
2019-01-23T18:51:24.290Z,51.00
2019-01-23T18:53:56.606Z,50.13
2019-01-23T18:56:27.774Z,49.60
2019-01-23T18:58:58.971Z,48.13
2019-01-23T19:01:30.091Z,53.47
2019-01-23T19:04:02.766Z,50.37
2019-01-23T19:06:35.528Z,52.33
2019-01-23T19:09:11.768Z,52.43
2019-01-23T19:11:43.295Z,58.60
2019-01-23T19:14:14.683Z,50.00
2019-01-23T19:16:45.810Z,57.03
2019-01-23T19:19:17.286Z,55.80
2019-01-23T19:21:54.925Z,49.23
2019-01-23T19:24:21.579Z,50.13
2019-01-23T19:26:52.930Z,52.50
2019-01-23T19:29:23.958Z,50.10
2019-01-23T19:31:55.542Z,47.43
2019-01-23T19:34:30.565Z,49.83
2019-01-23T19:37:01.763Z,50.47
2019-01-23T19:39:33.341Z,47.17
2019-01-23T19:42:05.753Z,48.17
2019-01-23T19:44:37.082Z,52.43
2019-01-23T19:47:08.466Z,48.53
2019-01-23T19:49:39.589Z,44.53
2019-01-23T19:52:10.880Z,52.13
2019-01-23T19:54:42.271Z,51.90
2019-01-23T19:57:13.802Z,49.93
2019-01-23T20:02:12.246Z,49.27
2019-01-23T20:04:43.478Z,51.37
2019-01-23T20:07:20.487Z,52.37
2019-01-23T20:09:51.703Z,53.70
2019-01-23T20:12:23.782Z,46.57
2019-01-23T20:14:54.934Z,48.37
2019-01-23T20:17:26.274Z,50.77
2019-01-23T20:19:57.510Z,49.50
2019-01-23T20:22:28.818Z,54.03
2019-01-23T20:25:00.234Z,54.83
2019-01-23T20:27:31.625Z,56.90
2019-01-23T20:30:03.067Z,48.10
2019-01-23T20:32:34.363Z,52.10
2019-01-23T20:35:07.458Z,47.33
2019-01-23T20:37:38.699Z,44.93
2019-01-23T20:40:11.760Z,48.00
2019-01-23T20:42:43.458Z,45.50
2019-01-23T20:45:15.474Z,43.87
2019-01-23T20:47:47.211Z,41.00
2019-01-23T20:50:24.267Z,45.57
2019-01-23T20:52:56.674Z,41.20
2019-01-23T20:55:28.270Z,43.57
2019-01-23T20:57:59.326Z,39.83
2019-01-23T21:00:32.078Z,45.50
2019-01-23T21:03:03.315Z,39.63
2019-01-23T21:05:34.799Z,43.20
2019-01-23T21:08:05.774Z,44.50
2019-01-23T21:10:37.078Z,44.17
2019-01-23T21:13:08.671Z,45.80
2019-01-23T21:15:40.779Z,50.00
2019-01-23T21:18:12.199Z,47.57
2019-01-23T21:20:43.711Z,46.93
2019-01-23T21:23:16.763Z,47.70
2019-01-23T21:25:47.726Z,42.47
2019-01-23T21:28:19.152Z,46.60
2019-01-23T21:30:50.357Z,44.57
2019-01-23T21:33:21.343Z,45.43
2019-01-23T21:35:54.093Z,38.50
2019-01-23T21:38:25.221Z,41.70
2019-01-23T21:40:56.726Z,42.63
2019-01-23T21:43:28.615Z,42.60
2019-01-23T21:46:02.850Z,45.70
2019-01-23T21:48:34.750Z,43.07
2019-01-23T21:51:06.126Z,41.13
2019-01-23T21:53:37.721Z,41.97
2019-01-23T21:56:09.090Z,45.67
2019-01-23T21:58:40.482Z,41.27
2019-01-23T22:01:11.588Z,45.77
2019-01-23T22:03:49.087Z,43.37
2019-01-23T22:06:15.775Z,36.87
2019-01-23T22:08:46.758Z,42.87
2019-01-23T22:11:18.059Z,44.27
2019-01-23T22:13:49.285Z,41.70
2019-01-23T22:16:20.455Z,43.70
2019-01-23T22:18:51.764Z,43.10
2019-01-23T22:21:22.805Z,49.90
2019-01-23T22:23:54.645Z,42.47
2019-01-23T22:26:26.030Z,44.67
2019-01-23T22:28:57.138Z,50.23
2019-01-23T22:31:28.270Z,41.90
2019-01-23T22:34:01.270Z,42.80
2019-01-23T22:36:32.618Z,47.80
2019-01-23T22:39:05.801Z,41.47
2019-01-23T22:41:38.263Z,44.07
2019-01-23T22:44:09.522Z,46.60
2019-01-23T22:46:40.786Z,46.27
2019-01-23T22:49:12.035Z,47.63
2019-01-23T22:51:43.363Z,39.73
2019-01-23T22:54:14.921Z,47.23
2019-01-23T22:56:46.214Z,45.57
2019-01-23T22:59:17.618Z,46.97
2019-01-23T23:01:49.092Z,44.17
2019-01-23T23:04:20.438Z,43.37
2019-01-23T23:06:51.743Z,48.97
2019-01-23T23:09:23.751Z,45.40
2019-01-23T23:11:54.808Z,48.27
2019-01-23T23:14:26.127Z,46.27
2019-01-23T23:16:57.742Z,50.60
2019-01-23T23:19:29.012Z,43.23
2019-01-23T23:22:00.375Z,48.30
2019-01-23T23:24:31.742Z,48.10
2019-01-23T23:27:04.159Z,48.50
2019-01-23T23:29:35.134Z,47.17
2019-01-23T23:32:06.511Z,48.90
2019-01-23T23:34:37.754Z,42.87
2019-01-23T23:37:09.239Z,50.33
2019-01-23T23:39:41.299Z,50.67
2019-01-23T23:42:12.847Z,43.10
2019-01-23T23:44:43.986Z,46.47
2019-01-23T23:47:16.426Z,50.53
2019-01-23T23:49:47.909Z,52.07
2019-01-23T23:52:19.246Z,53.17
2019-01-23T23:54:50.582Z,47.37
2019-01-23T23:57:22.222Z,50.07
2019-01-23T23:59:53.479Z,48.90
