createdAt,value
2018-04-06T00:00:07.974Z,4.70
2018-04-06T00:02:39.949Z,4.60
2018-04-06T00:05:11.182Z,4.60
2018-04-06T00:07:43.256Z,4.60
2018-04-06T00:10:14.486Z,4.60
2018-04-06T00:12:46.547Z,4.50
2018-04-06T00:15:18.535Z,4.60
2018-04-06T00:17:49.767Z,4.60
2018-04-06T00:20:20.978Z,4.50
2018-04-06T00:22:52.212Z,4.50
2018-04-06T00:25:24.179Z,4.40
2018-04-06T00:27:55.398Z,4.40
2018-04-06T00:30:26.649Z,4.40
2018-04-06T00:32:57.964Z,4.40
2018-04-06T00:35:29.226Z,4.40
2018-04-06T00:38:00.487Z,4.40
2018-04-06T00:40:31.695Z,4.40
2018-04-06T00:43:02.931Z,4.30
2018-04-06T00:45:34.153Z,4.40
2018-04-06T00:48:06.088Z,4.40
2018-04-06T00:50:37.308Z,4.30
2018-04-06T00:53:21.181Z,4.40
2018-04-06T00:55:53.137Z,4.30
2018-04-06T00:58:25.192Z,4.40
2018-04-06T01:00:57.156Z,4.30
2018-04-06T01:03:28.332Z,4.30
2018-04-06T01:06:00.298Z,4.30
2018-04-06T01:08:32.263Z,4.30
2018-04-06T01:11:04.189Z,4.30
2018-04-06T01:13:36.287Z,4.30
2018-04-06T01:16:08.284Z,4.20
2018-04-06T01:18:39.495Z,4.20
2018-04-06T01:21:10.680Z,4.20
2018-04-06T01:23:41.909Z,4.10
2018-04-06T01:26:13.160Z,4.10
2018-04-06T01:28:44.408Z,4.20
2018-04-06T01:31:15.656Z,4.20
2018-04-06T01:33:47.121Z,4.20
2018-04-06T01:36:18.396Z,4.10
2018-04-06T01:38:49.702Z,4.10
2018-04-06T01:41:20.884Z,4.10
2018-04-06T01:43:53.108Z,3.90
2018-04-06T01:46:24.362Z,3.90
2018-04-06T01:48:55.594Z,4.00
2018-04-06T01:51:26.818Z,3.90
2018-04-06T01:53:59.477Z,3.90
2018-04-06T01:56:30.768Z,4.00
2018-04-06T01:59:02.038Z,3.90
2018-04-06T02:01:34.000Z,3.90
2018-04-06T02:04:06.262Z,3.90
2018-04-06T02:06:37.512Z,3.90
2018-04-06T02:09:09.523Z,3.90
2018-04-06T02:11:40.725Z,3.80
2018-04-06T02:14:12.354Z,3.80
2018-04-06T02:16:43.568Z,3.80
2018-04-06T02:19:14.916Z,3.90
2018-04-06T02:21:46.142Z,3.90
2018-04-06T02:24:17.396Z,3.80
2018-04-06T02:26:48.613Z,3.70
2018-04-06T02:29:19.880Z,3.70
2018-04-06T02:31:51.097Z,3.60
2018-04-06T02:34:23.524Z,3.70
2018-04-06T02:36:54.846Z,3.70
2018-04-06T02:39:26.052Z,3.60
2018-04-06T02:41:57.306Z,3.60
2018-04-06T02:44:28.552Z,3.70
2018-04-06T02:46:59.804Z,3.70
2018-04-06T02:49:31.053Z,3.70
2018-04-06T02:52:02.628Z,3.60
2018-04-06T02:54:34.024Z,3.50
2018-04-06T02:57:05.235Z,3.60
2018-04-06T02:59:36.750Z,3.50
2018-04-06T03:02:07.990Z,3.50
2018-04-06T03:04:39.469Z,3.50
2018-04-06T03:07:10.684Z,3.60
2018-04-06T03:09:41.940Z,3.60
2018-04-06T03:12:13.138Z,3.70
2018-04-06T03:14:45.073Z,3.60
2018-04-06T03:17:16.373Z,3.50
2018-04-06T03:19:47.671Z,3.50
2018-04-06T03:22:19.031Z,3.60
2018-04-06T03:24:50.205Z,3.60
2018-04-06T03:27:22.207Z,3.60
2018-04-06T03:29:53.410Z,3.60
2018-04-06T03:32:25.397Z,3.60
2018-04-06T03:34:56.624Z,3.60
2018-04-06T03:37:28.915Z,3.60
2018-04-06T03:40:00.111Z,3.50
2018-04-06T03:42:32.511Z,3.70
2018-04-06T03:45:04.445Z,3.80
2018-04-06T03:47:37.191Z,3.80
2018-04-06T03:50:08.394Z,3.90
2018-04-06T03:52:40.416Z,3.80
2018-04-06T03:55:11.741Z,3.80
2018-04-06T03:57:43.030Z,3.60
2018-04-06T04:03:05.453Z,3.70
2018-04-06T04:05:36.677Z,3.60
2018-04-06T04:08:07.887Z,3.60
2018-04-06T04:10:39.867Z,3.30
2018-04-06T04:13:11.046Z,3.30
2018-04-06T04:15:42.593Z,3.40
2018-04-06T04:18:13.812Z,3.50
2018-04-06T04:20:45.170Z,3.50
2018-04-06T04:23:16.428Z,3.40
2018-04-06T04:25:47.680Z,3.60
2018-04-06T04:28:18.923Z,3.60
2018-04-06T04:30:50.183Z,3.50
2018-04-06T04:33:21.390Z,3.50
2018-04-06T04:35:52.634Z,3.60
2018-04-06T04:38:23.856Z,3.60
2018-04-06T04:40:55.804Z,3.60
2018-04-06T04:43:27.879Z,3.40
2018-04-06T04:45:59.053Z,3.40
2018-04-06T04:48:30.242Z,3.60
2018-04-06T04:51:02.209Z,3.30
2018-04-06T04:53:34.525Z,3.40
2018-04-06T04:56:05.710Z,3.40
2018-04-06T04:58:37.814Z,3.40
2018-04-06T05:01:09.019Z,3.40
2018-04-06T05:03:41.055Z,3.30
2018-04-06T05:06:12.295Z,3.30
2018-04-06T05:08:43.491Z,3.30
2018-04-06T05:11:14.683Z,3.40
2018-04-06T05:13:46.108Z,3.40
2018-04-06T05:16:17.478Z,3.30
2018-04-06T05:18:48.730Z,3.30
2018-04-06T05:21:19.917Z,3.30
2018-04-06T05:23:52.153Z,3.40
2018-04-06T05:26:24.114Z,3.50
2018-04-06T05:28:55.540Z,3.50
2018-04-06T05:31:26.737Z,3.60
2018-04-06T05:33:57.980Z,3.50
2018-04-06T05:36:30.197Z,3.60
2018-04-06T05:39:01.448Z,3.60
2018-04-06T05:41:32.690Z,3.50
2018-04-06T05:44:03.910Z,3.50
2018-04-06T05:46:35.140Z,3.60
2018-04-06T05:49:06.352Z,3.60
2018-04-06T05:51:38.365Z,3.50
2018-04-06T05:54:09.560Z,3.50
2018-04-06T05:56:42.281Z,3.50
2018-04-06T05:59:13.537Z,3.50
2018-04-06T06:01:44.844Z,3.60
2018-04-06T06:04:16.861Z,3.70
2018-04-06T06:06:48.094Z,3.70
2018-04-06T06:09:19.349Z,3.80
2018-04-06T06:11:50.524Z,3.80
2018-04-06T06:14:21.725Z,3.90
2018-04-06T06:16:53.022Z,3.80
2018-04-06T06:19:25.033Z,3.90
2018-04-06T06:21:56.250Z,4.00
2018-04-06T06:24:27.930Z,4.10
2018-04-06T06:26:59.155Z,4.20
2018-04-06T06:29:30.549Z,4.10
2018-04-06T06:32:01.761Z,4.10
2018-04-06T06:34:33.002Z,4.10
2018-04-06T06:37:04.187Z,4.20
2018-04-06T06:39:35.421Z,4.30
2018-04-06T06:42:06.620Z,4.20
2018-04-06T06:44:37.924Z,4.30
2018-04-06T06:47:09.839Z,4.40
2018-04-06T06:49:41.299Z,4.40
2018-04-06T06:52:17.982Z,4.50
2018-04-06T06:54:49.220Z,4.60
2018-04-06T06:57:20.410Z,4.70
2018-04-06T06:59:52.367Z,4.70
2018-04-06T07:02:23.665Z,4.70
2018-04-06T07:04:54.932Z,4.80
2018-04-06T07:07:26.161Z,4.80
2018-04-06T07:09:57.420Z,4.70
2018-04-06T07:12:28.666Z,5.00
2018-04-06T07:15:00.657Z,5.20
2018-04-06T07:17:31.860Z,5.20
2018-04-06T07:20:03.170Z,5.10
2018-04-06T07:22:34.362Z,5.20
2018-04-06T07:25:05.717Z,5.30
2018-04-06T07:27:37.710Z,5.40
2018-04-06T07:30:09.696Z,5.40
2018-04-06T07:32:40.897Z,5.40
2018-04-06T07:35:12.861Z,5.70
2018-04-06T07:37:44.201Z,5.60
2018-04-06T07:40:15.421Z,5.80
2018-04-06T07:42:46.657Z,5.60
2018-04-06T07:45:17.896Z,5.70
2018-04-06T07:47:49.107Z,5.80
2018-04-06T07:50:20.352Z,5.90
2018-04-06T07:52:51.836Z,6.00
2018-04-06T07:55:23.816Z,6.00
2018-04-06T07:57:55.217Z,6.00
2018-04-06T08:00:26.430Z,6.00
2018-04-06T08:02:57.663Z,6.10
2018-04-06T08:05:28.997Z,6.10
2018-04-06T08:08:00.224Z,6.30
2018-04-06T08:10:31.424Z,6.50
2018-04-06T08:13:02.640Z,6.50
2018-04-06T08:15:33.945Z,6.60
2018-04-06T08:18:05.152Z,6.60
2018-04-06T08:20:36.431Z,6.60
2018-04-06T08:23:07.900Z,6.70
2018-04-06T08:25:39.320Z,6.90
2018-04-06T08:28:10.520Z,6.90
2018-04-06T08:30:41.814Z,7.00
2018-04-06T08:33:12.992Z,6.90
2018-04-06T08:35:44.187Z,6.90
2018-04-06T08:38:15.636Z,7.00
2018-04-06T08:40:46.854Z,7.10
2018-04-06T08:43:18.956Z,7.20
2018-04-06T08:45:50.216Z,7.20
2018-04-06T08:48:21.536Z,7.30
2018-04-06T08:50:52.751Z,7.40
2018-04-06T08:53:23.976Z,7.60
2018-04-06T08:55:55.197Z,7.60
2018-04-06T08:58:26.446Z,7.50
2018-04-06T09:00:57.706Z,7.60
2018-04-06T09:03:28.914Z,7.60
2018-04-06T09:06:00.174Z,7.70
2018-04-06T09:08:31.420Z,7.70
2018-04-06T09:11:02.658Z,7.80
2018-04-06T09:13:33.903Z,8.00
2018-04-06T09:16:05.172Z,8.00
2018-04-06T09:18:36.398Z,7.90
2018-04-06T09:21:07.854Z,7.90
2018-04-06T09:23:39.047Z,8.00
2018-04-06T09:26:10.357Z,7.90
2018-04-06T09:28:42.040Z,8.00
2018-04-06T09:31:13.401Z,8.00
2018-04-06T09:33:45.359Z,8.10
2018-04-06T09:36:16.570Z,8.10
2018-04-06T09:38:47.790Z,8.10
2018-04-06T09:41:19.131Z,8.30
2018-04-06T09:43:50.373Z,8.40
2018-04-06T09:46:21.602Z,8.40
2018-04-06T09:48:52.908Z,8.50
2018-04-06T09:51:25.300Z,8.70
2018-04-06T09:53:56.761Z,8.60
2018-04-06T09:56:28.381Z,8.50
2018-04-06T09:59:00.456Z,8.70
2018-04-06T10:01:36.612Z,8.80
2018-04-06T10:04:08.820Z,8.80
2018-04-06T10:06:40.089Z,8.70
2018-04-06T10:09:11.284Z,8.80
2018-04-06T10:11:43.197Z,9.00
2018-04-06T10:14:14.416Z,8.90
2018-04-06T10:16:45.649Z,8.90
2018-04-06T10:19:16.926Z,8.90
2018-04-06T10:21:48.208Z,8.90
2018-04-06T10:24:19.508Z,9.00
2018-04-06T10:26:57.817Z,8.90
2018-04-06T10:29:29.145Z,9.20
2018-04-06T10:32:00.617Z,9.50
2018-04-06T10:34:31.850Z,9.60
2018-04-06T10:37:04.025Z,9.80
2018-04-06T10:39:35.270Z,10.20
2018-04-06T10:42:06.602Z,10.20
2018-04-06T10:44:37.882Z,10.10
2018-04-06T10:47:09.944Z,9.90
2018-04-06T10:49:41.506Z,9.90
2018-04-06T10:52:13.119Z,10.10
2018-04-06T10:54:44.329Z,10.20
2018-04-06T10:57:16.743Z,10.40
2018-04-06T10:59:47.934Z,10.20
2018-04-06T11:02:19.306Z,10.10
2018-04-06T11:04:50.516Z,10.40
2018-04-06T11:07:22.607Z,10.30
2018-04-06T11:09:54.585Z,10.20
2018-04-06T11:12:25.874Z,10.20
2018-04-06T11:14:57.052Z,10.10
2018-04-06T11:17:28.469Z,10.40
2018-04-06T11:20:00.466Z,10.70
2018-04-06T11:22:31.782Z,10.70
2018-04-06T11:25:03.848Z,10.90
2018-04-06T11:27:35.869Z,10.70
2018-04-06T11:30:07.209Z,10.70
2018-04-06T11:32:38.417Z,10.70
2018-04-06T11:35:09.625Z,10.90
2018-04-06T11:37:40.836Z,10.70
2018-04-06T11:40:12.056Z,10.70
2018-04-06T11:42:44.160Z,11.10
2018-04-06T11:45:15.457Z,11.10
2018-04-06T11:47:47.495Z,11.20
2018-04-06T11:50:18.742Z,11.20
2018-04-06T11:52:50.765Z,11.60
2018-04-06T11:55:21.998Z,11.60
2018-04-06T11:57:53.217Z,11.50
2018-04-06T12:00:24.434Z,11.70
2018-04-06T12:02:55.664Z,11.60
2018-04-06T12:05:26.902Z,11.60
2018-04-06T12:07:58.171Z,11.70
2018-04-06T12:10:29.396Z,11.80
2018-04-06T12:13:00.719Z,12.10
2018-04-06T12:15:32.024Z,11.80
2018-04-06T12:18:04.005Z,11.60
2018-04-06T12:20:35.265Z,11.60
2018-04-06T12:23:06.487Z,11.80
2018-04-06T12:25:38.450Z,11.60
2018-04-06T12:28:11.226Z,11.80
2018-04-06T12:30:42.572Z,11.80
2018-04-06T12:33:14.653Z,11.80
2018-04-06T12:35:45.882Z,11.80
2018-04-06T12:38:17.892Z,12.20
2018-04-06T12:40:49.121Z,12.10
2018-04-06T12:43:20.456Z,12.20
2018-04-06T12:45:51.723Z,12.20
2018-04-06T12:48:23.078Z,12.00
2018-04-06T12:50:54.622Z,12.00
2018-04-06T12:53:25.824Z,12.00
2018-04-06T12:55:57.086Z,12.10
2018-04-06T12:58:28.337Z,12.30
2018-04-06T13:00:59.590Z,12.30
2018-04-06T13:03:31.053Z,12.40
2018-04-06T13:06:02.309Z,12.70
2018-04-06T13:08:33.666Z,12.70
2018-04-06T13:11:04.879Z,12.10
2018-04-06T13:13:36.074Z,11.90
2018-04-06T13:16:08.070Z,12.20
2018-04-06T13:18:39.279Z,12.20
2018-04-06T13:21:10.653Z,12.40
2018-04-06T13:23:41.846Z,12.40
2018-04-06T13:26:13.089Z,12.50
2018-04-06T13:28:44.276Z,12.50
2018-04-06T13:31:16.236Z,12.40
2018-04-06T13:33:47.459Z,12.40
2018-04-06T13:36:19.666Z,12.40
2018-04-06T13:38:50.937Z,12.40
2018-04-06T13:41:22.178Z,12.50
2018-04-06T13:43:53.398Z,12.50
2018-04-06T13:46:24.635Z,12.30
2018-04-06T13:48:55.948Z,12.40
2018-04-06T13:51:27.921Z,12.40
2018-04-06T13:53:59.917Z,12.30
2018-04-06T13:56:31.149Z,12.30
2018-04-06T13:59:02.420Z,12.50
2018-04-06T14:01:33.617Z,12.70
2018-04-06T14:04:05.630Z,13.10
2018-04-06T14:06:36.982Z,13.00
2018-04-06T14:09:08.407Z,13.00
2018-04-06T14:11:39.651Z,12.90
2018-04-06T14:14:10.957Z,12.90
2018-04-06T14:16:42.908Z,12.70
2018-04-06T14:19:15.425Z,12.70
2018-04-06T14:21:46.708Z,12.70
2018-04-06T14:24:17.931Z,12.80
2018-04-06T14:26:49.249Z,12.80
2018-04-06T14:29:20.697Z,12.90
2018-04-06T14:31:52.713Z,13.30
2018-04-06T14:34:24.793Z,13.30
2018-04-06T14:37:04.492Z,13.20
2018-04-06T14:39:35.718Z,13.00
2018-04-06T14:42:21.859Z,13.20
2018-04-06T14:44:53.412Z,13.20
2018-04-06T14:47:24.740Z,13.10
2018-04-06T14:49:56.139Z,13.10
2018-04-06T14:52:27.428Z,13.10
2018-04-06T14:54:58.615Z,13.10
2018-04-06T14:57:29.863Z,13.20
2018-04-06T15:00:01.829Z,13.30
2018-04-06T15:02:33.835Z,13.20
2018-04-06T15:05:05.042Z,13.20
2018-04-06T15:07:36.318Z,13.20
2018-04-06T15:10:07.559Z,13.20
2018-04-06T15:12:38.804Z,13.30
2018-04-06T15:15:10.372Z,13.30
2018-04-06T15:17:41.599Z,13.30
2018-04-06T15:20:12.797Z,13.40
2018-04-06T15:22:44.792Z,13.00
2018-04-06T15:25:15.980Z,12.90
2018-04-06T15:27:47.190Z,12.90
2018-04-06T15:30:18.485Z,13.00
2018-04-06T15:32:49.729Z,13.00
2018-04-06T15:35:21.725Z,13.20
2018-04-06T15:37:53.711Z,13.40
2018-04-06T15:40:24.929Z,13.40
2018-04-06T15:42:56.982Z,13.10
2018-04-06T15:45:28.941Z,13.00
2018-04-06T15:48:00.908Z,13.00
2018-04-06T15:50:32.889Z,13.00
2018-04-06T15:53:04.116Z,13.00
2018-04-06T15:55:36.076Z,13.10
2018-04-06T15:58:07.419Z,13.00
2018-04-06T16:00:38.901Z,12.90
2018-04-06T16:03:10.148Z,12.90
2018-04-06T16:05:41.347Z,13.00
2018-04-06T16:08:12.632Z,13.00
2018-04-06T16:10:43.883Z,13.00
2018-04-06T16:13:15.061Z,13.00
2018-04-06T16:15:46.314Z,13.00
2018-04-06T16:18:17.552Z,12.90
2018-04-06T16:20:49.568Z,12.70
2018-04-06T16:23:21.124Z,12.70
2018-04-06T16:25:52.343Z,12.70
2018-04-06T16:28:23.648Z,12.70
2018-04-06T16:30:54.850Z,12.70
2018-04-06T16:33:26.072Z,12.80
2018-04-06T16:35:58.078Z,12.60
2018-04-06T16:38:29.272Z,12.60
2018-04-06T16:41:00.572Z,12.70
2018-04-06T16:43:31.848Z,12.60
2018-04-06T16:46:03.036Z,12.70
2018-04-06T16:48:34.274Z,12.60
2018-04-06T16:51:05.512Z,12.50
2018-04-06T16:53:37.473Z,12.50
2018-04-06T16:56:09.403Z,12.50
2018-04-06T16:58:40.652Z,12.50
2018-04-06T17:01:11.981Z,12.50
2018-04-06T17:03:43.384Z,12.50
2018-04-06T17:06:14.559Z,12.50
2018-04-06T17:08:45.745Z,12.40
2018-04-06T17:11:17.764Z,12.30
2018-04-06T17:13:48.975Z,12.30
2018-04-06T17:16:20.217Z,12.30
2018-04-06T17:18:51.413Z,12.30
2018-04-06T17:21:23.397Z,12.30
2018-04-06T17:23:55.324Z,12.20
2018-04-06T17:26:26.758Z,12.20
2018-04-06T17:28:57.962Z,12.20
2018-04-06T17:31:29.222Z,12.10
2018-04-06T17:34:00.433Z,12.10
2018-04-06T17:36:32.361Z,12.00
2018-04-06T17:39:04.423Z,12.00
2018-04-06T17:41:36.421Z,12.00
2018-04-06T17:44:07.659Z,12.00
2018-04-06T17:46:38.838Z,12.00
2018-04-06T17:49:10.426Z,12.00
2018-04-06T17:51:41.953Z,12.00
2018-04-06T17:54:13.520Z,11.90
2018-04-06T17:56:46.204Z,11.80
2018-04-06T17:59:18.879Z,11.70
2018-04-06T18:01:50.157Z,11.70
2018-04-06T18:04:22.706Z,11.60
2018-04-06T18:06:54.561Z,11.60
2018-04-06T18:09:26.516Z,11.60
2018-04-06T18:11:57.875Z,11.60
2018-04-06T18:14:29.093Z,11.50
2018-04-06T18:17:00.294Z,11.50
2018-04-06T18:19:31.587Z,11.40
2018-04-06T18:22:02.859Z,11.40
2018-04-06T18:24:34.078Z,11.40
2018-04-06T18:27:05.325Z,11.30
2018-04-06T18:29:36.524Z,11.30
2018-04-06T18:32:08.580Z,11.30
2018-04-06T18:34:40.525Z,11.20
2018-04-06T18:37:13.229Z,11.10
2018-04-06T18:39:44.580Z,11.10
2018-04-06T18:42:15.769Z,11.30
2018-04-06T18:44:47.014Z,11.20
2018-04-06T18:47:18.186Z,11.20
2018-04-06T18:49:49.396Z,11.20
2018-04-06T18:52:20.658Z,11.10
2018-04-06T18:54:51.858Z,11.10
2018-04-06T18:57:23.092Z,11.00
2018-04-06T18:59:54.332Z,11.10
2018-04-06T19:02:26.263Z,11.00
2018-04-06T19:04:57.643Z,11.00
2018-04-06T19:07:29.625Z,11.00
2018-04-06T19:10:00.916Z,11.00
2018-04-06T19:12:32.242Z,10.90
2018-04-06T19:15:03.444Z,10.90
2018-04-06T19:17:34.669Z,10.90
2018-04-06T19:20:05.922Z,10.90
2018-04-06T19:22:37.901Z,10.80
2018-04-06T19:25:09.128Z,10.70
2018-04-06T19:27:41.060Z,10.70
2018-04-06T19:30:12.273Z,10.70
2018-04-06T19:32:43.629Z,10.70
2018-04-06T19:35:14.894Z,10.70
2018-04-06T19:37:46.902Z,10.70
2018-04-06T19:40:18.077Z,10.70
2018-04-06T19:42:49.580Z,10.70
2018-04-06T19:45:21.516Z,10.70
2018-04-06T19:47:52.749Z,10.70
2018-04-06T19:50:23.923Z,10.60
2018-04-06T19:52:56.187Z,10.60
2018-04-06T19:55:28.132Z,10.60
2018-04-06T19:57:59.348Z,10.50
2018-04-06T20:00:30.977Z,10.60
2018-04-06T20:03:02.170Z,10.60
2018-04-06T20:05:34.456Z,10.50
2018-04-06T20:08:06.404Z,10.50
2018-04-06T20:10:37.628Z,10.50
2018-04-06T20:13:08.931Z,10.50
2018-04-06T20:15:40.186Z,10.50
2018-04-06T20:18:11.463Z,10.50
2018-04-06T20:20:42.709Z,10.40
2018-04-06T20:23:13.957Z,10.30
2018-04-06T20:25:45.204Z,10.30
2018-04-06T20:28:16.425Z,10.30
2018-04-06T20:30:47.655Z,10.30
2018-04-06T20:33:18.922Z,10.30
2018-04-06T20:35:50.186Z,10.30
2018-04-06T20:38:21.414Z,10.20
2018-04-06T20:40:52.581Z,10.20
2018-04-06T20:43:25.110Z,10.10
2018-04-06T20:45:56.301Z,10.10
2018-04-06T20:48:28.262Z,10.00
2018-04-06T20:51:00.390Z,10.00
2018-04-06T20:53:31.676Z,10.00
2018-04-06T20:56:03.661Z,9.90
2018-04-06T20:58:35.628Z,9.90
2018-04-06T21:01:06.882Z,9.80
2018-04-06T21:03:38.098Z,9.90
2018-04-06T21:06:09.331Z,9.80
2018-04-06T21:08:40.535Z,9.70
2018-04-06T21:11:11.817Z,9.60
2018-04-06T21:13:43.133Z,9.50
2018-04-06T21:16:14.409Z,9.50
2018-04-06T21:18:45.616Z,9.50
2018-04-06T21:21:17.179Z,9.50
2018-04-06T21:23:48.362Z,9.50
2018-04-06T21:26:19.602Z,9.40
2018-04-06T21:28:50.813Z,9.50
2018-04-06T21:31:23.128Z,9.50
2018-04-06T21:33:54.380Z,9.50
2018-04-06T21:36:25.607Z,9.50
2018-04-06T21:38:56.828Z,9.40
2018-04-06T21:41:28.047Z,9.40
2018-04-06T21:43:59.291Z,9.40
2018-04-06T21:46:30.535Z,9.30
2018-04-06T21:49:01.890Z,9.30
2018-04-06T21:51:33.410Z,9.40
2018-04-06T21:54:04.679Z,9.30
2018-04-06T21:56:35.901Z,9.30
2018-04-06T21:59:07.177Z,9.30
2018-04-06T22:01:38.375Z,9.30
2018-04-06T22:04:09.590Z,9.20
2018-04-06T22:06:40.871Z,9.20
2018-04-06T22:09:12.435Z,9.10
2018-04-06T22:11:43.645Z,9.00
2018-04-06T22:14:15.956Z,9.10
2018-04-06T22:16:49.565Z,9.00
2018-04-06T22:19:20.790Z,9.10
2018-04-06T22:21:52.018Z,9.20
2018-04-06T22:24:24.020Z,9.20
2018-04-06T22:26:55.283Z,9.20
2018-04-06T22:29:26.901Z,9.10
2018-04-06T22:31:58.139Z,9.10
2018-04-06T22:34:29.543Z,9.10
2018-04-06T22:37:00.745Z,9.10
2018-04-06T22:39:31.987Z,9.00
2018-04-06T22:42:03.199Z,9.10
2018-04-06T22:44:35.489Z,9.10
2018-04-06T22:47:06.707Z,9.10
2018-04-06T22:49:38.695Z,9.10
2018-04-06T22:52:09.885Z,9.10
2018-04-06T22:54:41.231Z,9.20
2018-04-06T22:57:12.461Z,9.10
2018-04-06T22:59:43.690Z,9.20
2018-04-06T23:02:14.904Z,9.10
2018-04-06T23:04:46.115Z,9.20
2018-04-06T23:07:17.388Z,9.10
2018-04-06T23:09:48.621Z,9.10
2018-04-06T23:12:20.578Z,9.00
2018-04-06T23:14:52.618Z,9.00
2018-04-06T23:17:23.843Z,9.00
2018-04-06T23:19:55.056Z,8.80
2018-04-06T23:22:26.428Z,8.90
2018-04-06T23:24:57.653Z,8.90
2018-04-06T23:27:28.856Z,8.90
2018-04-06T23:30:00.801Z,8.90
2018-04-06T23:32:32.203Z,8.90
2018-04-06T23:35:03.464Z,8.90
2018-04-06T23:37:34.702Z,8.90
2018-04-06T23:40:05.892Z,8.80
2018-04-06T23:42:37.380Z,8.80
2018-04-06T23:45:08.600Z,8.80
2018-04-06T23:47:39.993Z,8.80
2018-04-06T23:50:11.288Z,8.80
2018-04-06T23:52:43.258Z,8.80
2018-04-06T23:55:15.241Z,8.90
2018-04-06T23:57:46.449Z,8.90
