createdAt,value
2017-09-30T00:01:58.694Z,12.98
2017-09-30T00:04:25.129Z,12.88
2017-09-30T00:06:51.584Z,12.27
2017-09-30T00:09:18.001Z,11.98
2017-09-30T00:11:44.444Z,13.20
2017-09-30T00:14:11.650Z,11.40
2017-09-30T00:16:38.073Z,11.73
2017-09-30T00:19:05.328Z,12.93
2017-09-30T00:21:31.785Z,12.02
2017-09-30T00:23:58.265Z,12.02
2017-09-30T00:26:25.422Z,10.95
2017-09-30T00:28:52.598Z,10.75
2017-09-30T00:31:19.077Z,11.73
2017-09-30T00:33:45.503Z,11.18
2017-09-30T00:36:12.710Z,10.55
2017-09-30T00:38:39.176Z,11.43
2017-09-30T00:41:05.632Z,11.50
2017-09-30T00:43:32.858Z,10.35
2017-09-30T00:45:59.341Z,10.70
2017-09-30T00:48:25.785Z,11.05
2017-09-30T00:50:52.209Z,11.48
2017-09-30T00:53:18.693Z,11.75
2017-09-30T00:55:45.225Z,10.77
2017-09-30T00:58:11.721Z,12.75
2017-09-30T01:00:38.223Z,11.68
2017-09-30T01:03:04.712Z,12.07
2017-09-30T01:05:31.145Z,12.20
2017-09-30T01:07:57.589Z,12.68
2017-09-30T01:10:24.082Z,12.30
2017-09-30T01:12:50.548Z,11.63
2017-09-30T01:15:16.996Z,12.35
2017-09-30T01:17:43.446Z,12.48
2017-09-30T01:20:09.909Z,13.62
2017-09-30T01:22:36.435Z,12.98
2017-09-30T01:25:02.903Z,13.27
2017-09-30T01:27:29.363Z,12.85
2017-09-30T01:29:55.862Z,12.23
2017-09-30T01:32:22.342Z,12.57
2017-09-30T01:34:49.606Z,13.00
2017-09-30T01:37:16.814Z,12.23
2017-09-30T01:39:43.301Z,12.27
2017-09-30T01:42:09.809Z,13.23
2017-09-30T01:44:37.043Z,14.40
2017-09-30T01:47:03.523Z,12.68
2017-09-30T01:49:30.747Z,14.13
2017-09-30T01:51:57.971Z,13.20
2017-09-30T01:54:24.521Z,12.48
2017-09-30T01:56:50.970Z,13.43
2017-09-30T01:59:18.199Z,11.30
2017-09-30T02:01:44.749Z,12.40
2017-09-30T02:04:11.970Z,11.50
2017-09-30T02:06:38.470Z,12.55
2017-09-30T02:09:05.670Z,12.98
2017-09-30T02:11:32.113Z,17.75
2017-09-30T02:13:58.566Z,15.18
2017-09-30T02:16:25.040Z,15.68
2017-09-30T02:18:51.514Z,13.90
2017-09-30T02:21:17.954Z,13.82
2017-09-30T02:23:44.385Z,14.50
2017-09-30T02:26:10.797Z,13.07
2017-09-30T02:28:37.237Z,16.37
2017-09-30T02:31:03.672Z,16.35
2017-09-30T02:33:30.137Z,16.02
2017-09-30T02:35:56.562Z,15.32
2017-09-30T02:38:23.000Z,15.88
2017-09-30T02:40:49.465Z,14.75
2017-09-30T02:43:15.874Z,14.35
2017-09-30T02:45:43.055Z,19.02
2017-09-30T02:48:09.510Z,15.43
2017-09-30T02:50:35.977Z,13.05
2017-09-30T02:53:02.407Z,12.57
2017-09-30T02:55:28.918Z,13.95
2017-09-30T02:57:55.364Z,12.82
2017-09-30T03:00:21.787Z,12.98
2017-09-30T03:02:49.053Z,12.82
2017-09-30T03:05:16.278Z,14.73
2017-09-30T03:07:42.697Z,11.70
2017-09-30T03:10:09.141Z,11.95
2017-09-30T03:12:35.586Z,11.12
2017-09-30T03:15:02.009Z,11.55
2017-09-30T03:17:28.457Z,10.95
2017-09-30T03:19:54.878Z,11.65
2017-09-30T03:22:21.286Z,13.00
2017-09-30T03:24:47.725Z,10.73
2017-09-30T03:27:14.133Z,12.20
2017-09-30T03:29:41.304Z,12.45
2017-09-30T03:32:07.764Z,11.15
2017-09-30T03:34:34.186Z,12.82
2017-09-30T03:37:00.624Z,12.77
2017-09-30T03:39:27.048Z,12.23
2017-09-30T03:41:53.485Z,14.00
2017-09-30T03:44:19.892Z,12.57
2017-09-30T03:46:46.349Z,12.68
2017-09-30T03:49:12.818Z,15.02
2017-09-30T03:51:39.231Z,15.15
2017-09-30T03:54:05.650Z,16.95
2017-09-30T03:56:32.086Z,17.55
2017-09-30T03:58:58.569Z,15.43
2017-09-30T04:01:25.017Z,15.15
2017-09-30T04:03:51.529Z,16.40
2017-09-30T04:06:17.955Z,16.67
2017-09-30T04:08:44.393Z,18.27
2017-09-30T04:11:10.848Z,16.37
2017-09-30T04:13:38.014Z,18.10
2017-09-30T04:16:04.509Z,19.02
2017-09-30T04:18:31.665Z,17.65
2017-09-30T04:20:58.845Z,18.83
2017-09-30T04:23:25.286Z,18.50
2017-09-30T04:25:51.705Z,16.58
2017-09-30T04:28:18.141Z,21.52
2017-09-30T04:30:44.561Z,18.35
2017-09-30T04:33:11.750Z,19.27
2017-09-30T04:35:38.183Z,17.02
2017-09-30T04:38:04.585Z,22.58
2017-09-30T04:40:31.081Z,18.30
2017-09-30T04:42:57.501Z,19.25
2017-09-30T04:45:23.898Z,19.33
2017-09-30T04:47:50.377Z,17.95
2017-09-30T04:50:16.802Z,16.50
2017-09-30T04:52:43.987Z,15.75
2017-09-30T04:55:10.453Z,16.90
2017-09-30T04:57:36.931Z,14.93
2017-09-30T05:00:04.214Z,13.50
2017-09-30T05:02:30.666Z,12.65
2017-09-30T05:04:57.094Z,11.45
2017-09-30T05:07:23.526Z,10.88
2017-09-30T05:09:49.985Z,12.05
2017-09-30T05:12:16.435Z,12.10
2017-09-30T05:14:42.845Z,11.80
2017-09-30T05:17:09.333Z,13.27
2017-09-30T05:19:35.798Z,11.45
2017-09-30T05:22:02.191Z,19.15
2017-09-30T05:24:28.614Z,18.67
2017-09-30T05:26:55.832Z,18.23
2017-09-30T05:29:22.290Z,18.30
2017-09-30T05:31:48.753Z,18.27
2017-09-30T05:34:15.920Z,15.73
2017-09-30T05:36:42.362Z,18.55
2017-09-30T05:39:08.813Z,20.33
2017-09-30T05:41:35.253Z,20.37
2017-09-30T05:44:01.705Z,20.42
2017-09-30T05:46:28.159Z,20.60
2017-09-30T05:48:54.694Z,18.77
2017-09-30T05:51:21.853Z,17.83
2017-09-30T05:53:49.096Z,15.60
2017-09-30T05:56:16.257Z,15.02
2017-09-30T05:58:42.749Z,15.82
2017-09-30T06:01:09.216Z,17.10
2017-09-30T06:03:36.406Z,21.58
2017-09-30T06:06:02.843Z,15.02
2017-09-30T06:08:29.369Z,14.68
2017-09-30T06:10:55.798Z,14.95
2017-09-30T06:13:22.244Z,15.20
2017-09-30T06:15:48.689Z,15.88
2017-09-30T06:18:15.260Z,15.88
2017-09-30T06:20:42.512Z,14.07
2017-09-30T06:23:09.019Z,20.40
2017-09-30T06:25:35.534Z,20.17
2017-09-30T06:28:02.746Z,14.60
2017-09-30T06:30:29.903Z,21.80
2017-09-30T06:32:56.403Z,13.57
2017-09-30T06:35:22.861Z,14.80
2017-09-30T06:37:50.072Z,14.63
2017-09-30T06:40:16.567Z,13.45
2017-09-30T06:42:43.048Z,13.50
2017-09-30T06:45:09.488Z,14.20
2017-09-30T06:47:35.950Z,14.15
2017-09-30T06:50:03.123Z,14.70
2017-09-30T06:52:29.574Z,16.08
2017-09-30T06:54:56.062Z,20.17
2017-09-30T06:57:23.259Z,22.42
2017-09-30T06:59:49.673Z,19.27
2017-09-30T07:02:16.188Z,17.30
2017-09-30T07:04:42.634Z,15.88
2017-09-30T07:07:09.095Z,16.27
2017-09-30T07:09:35.617Z,13.98
2017-09-30T07:12:02.074Z,15.43
2017-09-30T07:14:29.256Z,12.65
2017-09-30T07:16:56.459Z,11.38
2017-09-30T07:19:22.897Z,9.85
2017-09-30T07:21:49.354Z,10.43
2017-09-30T07:24:15.770Z,10.75
2017-09-30T07:26:42.232Z,10.77
2017-09-30T07:29:08.660Z,10.23
2017-09-30T07:31:35.879Z,14.32
2017-09-30T07:34:02.478Z,19.42
2017-09-30T07:36:28.925Z,17.75
2017-09-30T07:38:55.342Z,12.85
2017-09-30T07:41:22.498Z,12.90
2017-09-30T07:43:48.983Z,12.30
2017-09-30T07:46:15.393Z,13.15
2017-09-30T07:48:41.873Z,12.43
2017-09-30T07:51:09.058Z,13.27
2017-09-30T07:53:35.502Z,10.15
2017-09-30T07:56:01.930Z,10.93
2017-09-30T07:58:28.397Z,11.07
2017-09-30T08:00:55.568Z,9.07
2017-09-30T08:03:22.808Z,9.30
2017-09-30T08:05:49.247Z,10.65
2017-09-30T08:08:15.718Z,9.77
2017-09-30T08:10:42.197Z,9.00
2017-09-30T08:13:09.438Z,9.02
2017-09-30T08:15:35.879Z,9.40
2017-09-30T08:18:02.334Z,9.20
2017-09-30T08:20:29.559Z,9.75
2017-09-30T08:22:56.031Z,7.97
2017-09-30T08:25:23.201Z,8.35
2017-09-30T08:27:49.641Z,14.75
2017-09-30T08:30:16.169Z,9.27
2017-09-30T08:32:42.602Z,7.65
2017-09-30T08:35:09.047Z,8.20
2017-09-30T08:37:35.508Z,7.30
2017-09-30T08:40:01.994Z,9.10
2017-09-30T08:42:28.483Z,9.20
2017-09-30T08:44:54.911Z,8.95
2017-09-30T08:47:21.399Z,8.75
2017-09-30T08:49:47.874Z,8.27
2017-09-30T08:52:14.347Z,9.07
2017-09-30T08:54:40.892Z,7.87
2017-09-30T08:57:07.376Z,8.63
2017-09-30T08:59:33.807Z,7.80
2017-09-30T09:02:00.265Z,9.02
2017-09-30T09:04:26.758Z,9.30
2017-09-30T09:06:53.245Z,8.32
2017-09-30T09:09:19.677Z,11.05
2017-09-30T09:11:46.114Z,7.57
2017-09-30T09:14:13.281Z,8.30
2017-09-30T09:16:39.741Z,8.55
2017-09-30T09:19:06.188Z,8.05
2017-09-30T09:21:32.611Z,7.25
2017-09-30T09:23:59.069Z,7.40
2017-09-30T09:26:25.546Z,7.45
2017-09-30T09:28:52.120Z,7.62
2017-09-30T09:31:18.559Z,8.50
2017-09-30T09:33:44.969Z,8.05
2017-09-30T09:36:11.421Z,6.70
2017-09-30T09:38:37.836Z,7.82
2017-09-30T09:41:04.322Z,10.68
2017-09-30T09:43:31.553Z,7.03
2017-09-30T09:45:58.004Z,5.55
2017-09-30T09:48:24.442Z,5.70
2017-09-30T09:50:51.641Z,6.35
2017-09-30T09:53:18.078Z,5.45
2017-09-30T09:55:44.526Z,6.00
2017-09-30T09:58:10.953Z,6.50
2017-09-30T10:00:37.358Z,7.07
2017-09-30T10:03:03.864Z,6.95
2017-09-30T10:05:31.048Z,7.78
2017-09-30T10:07:57.520Z,6.12
2017-09-30T10:10:24.059Z,6.82
2017-09-30T10:12:50.558Z,7.90
2017-09-30T10:15:16.997Z,6.75
2017-09-30T10:17:43.429Z,7.05
2017-09-30T10:20:09.910Z,7.32
2017-09-30T10:22:36.350Z,7.35
2017-09-30T10:25:02.852Z,7.25
2017-09-30T10:27:29.318Z,8.52
2017-09-30T10:29:56.501Z,8.05
2017-09-30T10:32:22.954Z,7.22
2017-09-30T10:34:49.429Z,6.18
2017-09-30T10:37:16.650Z,6.82
2017-09-30T10:39:43.109Z,7.72
2017-09-30T10:42:09.562Z,6.85
2017-09-30T10:44:36.026Z,6.40
2017-09-30T10:47:02.535Z,5.93
2017-09-30T10:49:29.974Z,5.95
2017-09-30T10:51:56.414Z,5.78
2017-09-30T10:54:23.581Z,5.62
2017-09-30T10:56:49.998Z,5.05
2017-09-30T10:59:17.183Z,6.78
2017-09-30T11:01:44.361Z,5.95
2017-09-30T11:04:10.840Z,5.43
2017-09-30T11:06:37.282Z,8.40
2017-09-30T11:09:03.855Z,6.15
2017-09-30T11:11:30.315Z,4.68
2017-09-30T11:13:56.732Z,5.37
2017-09-30T11:16:23.163Z,4.93
2017-09-30T11:18:49.636Z,5.35
2017-09-30T11:21:16.054Z,5.28
2017-09-30T11:23:43.267Z,5.37
2017-09-30T11:26:09.701Z,5.35
2017-09-30T11:28:36.178Z,5.03
2017-09-30T11:31:03.366Z,5.75
2017-09-30T11:33:29.823Z,6.78
2017-09-30T11:35:56.272Z,6.20
2017-09-30T11:38:22.700Z,6.12
2017-09-30T11:40:49.117Z,7.95
2017-09-30T11:43:15.560Z,7.20
2017-09-30T11:45:42.776Z,6.07
2017-09-30T11:48:09.257Z,5.87
2017-09-30T11:50:36.428Z,6.00
2017-09-30T11:53:02.903Z,4.95
2017-09-30T11:55:29.439Z,5.97
2017-09-30T11:57:55.901Z,5.85
2017-09-30T12:00:22.361Z,7.05
2017-09-30T12:02:49.605Z,5.00
2017-09-30T12:05:16.062Z,5.47
2017-09-30T12:07:43.247Z,5.05
2017-09-30T12:10:09.707Z,5.10
2017-09-30T12:12:36.211Z,5.35
2017-09-30T12:15:02.697Z,5.75
2017-09-30T12:17:29.862Z,6.05
2017-09-30T12:19:56.366Z,5.57
2017-09-30T12:22:22.798Z,5.43
2017-09-30T12:24:50.004Z,5.68
2017-09-30T12:27:16.508Z,5.22
2017-09-30T12:29:43.704Z,5.82
2017-09-30T12:32:10.210Z,5.32
2017-09-30T12:34:36.836Z,6.22
2017-09-30T12:37:03.389Z,5.85
2017-09-30T12:39:30.121Z,5.70
2017-09-30T12:41:56.551Z,6.47
2017-09-30T12:44:23.035Z,5.57
2017-09-30T12:46:49.472Z,6.00
2017-09-30T12:49:15.969Z,5.18
2017-09-30T12:51:42.409Z,5.65
2017-09-30T12:54:08.843Z,6.47
2017-09-30T12:56:35.309Z,6.47
2017-09-30T12:59:01.724Z,5.45
2017-09-30T13:01:28.157Z,5.72
2017-09-30T13:03:54.589Z,5.82
2017-09-30T13:06:21.916Z,5.60
2017-09-30T13:08:48.360Z,6.87
2017-09-30T13:11:15.558Z,6.10
2017-09-30T13:13:42.766Z,5.82
2017-09-30T13:16:09.210Z,5.93
2017-09-30T13:18:35.658Z,6.47
2017-09-30T13:21:02.222Z,6.95
2017-09-30T13:23:29.466Z,5.97
2017-09-30T13:25:56.757Z,6.60
2017-09-30T13:28:23.242Z,6.40
2017-09-30T13:30:49.686Z,6.72
2017-09-30T13:33:16.953Z,7.40
2017-09-30T13:35:43.518Z,7.70
2017-09-30T13:38:10.197Z,7.68
2017-09-30T13:40:37.417Z,6.93
2017-09-30T13:43:03.885Z,8.52
2017-09-30T13:45:31.093Z,8.95
2017-09-30T13:47:57.517Z,7.93
2017-09-30T13:50:24.050Z,7.18
2017-09-30T13:52:50.505Z,7.75
2017-09-30T13:55:16.974Z,6.53
2017-09-30T13:57:44.182Z,8.00
2017-09-30T14:00:10.625Z,7.40
2017-09-30T14:02:37.864Z,7.43
2017-09-30T14:05:04.335Z,7.68
2017-09-30T14:07:30.803Z,9.07
2017-09-30T14:09:57.234Z,7.72
2017-09-30T14:12:23.710Z,9.10
2017-09-30T14:14:50.162Z,8.05
2017-09-30T14:17:17.367Z,8.30
2017-09-30T14:19:43.850Z,9.15
2017-09-30T14:22:10.311Z,10.90
2017-09-30T14:24:36.784Z,9.55
2017-09-30T14:27:04.000Z,8.43
2017-09-30T14:29:30.446Z,9.45
2017-09-30T14:31:56.955Z,8.27
2017-09-30T14:34:24.153Z,8.38
2017-09-30T14:36:50.578Z,8.30
2017-09-30T14:39:17.054Z,8.73
2017-09-30T14:41:44.258Z,8.65
2017-09-30T14:44:10.708Z,8.15
2017-09-30T14:46:37.186Z,8.93
2017-09-30T14:49:04.359Z,10.88
2017-09-30T14:51:31.536Z,9.23
2017-09-30T14:53:57.997Z,8.60
2017-09-30T14:56:25.247Z,9.82
2017-09-30T14:58:51.713Z,11.38
2017-09-30T15:01:18.219Z,8.90
2017-09-30T15:03:44.724Z,9.25
2017-09-30T15:06:11.178Z,10.60
2017-09-30T15:08:37.639Z,9.20
2017-09-30T15:11:04.853Z,10.52
2017-09-30T15:13:31.282Z,9.02
2017-09-30T15:15:57.770Z,10.80
2017-09-30T15:18:24.292Z,12.55
2017-09-30T15:20:51.648Z,10.85
2017-09-30T15:23:18.072Z,9.63
2017-09-30T15:25:45.289Z,10.38
2017-09-30T15:28:11.741Z,11.25
2017-09-30T15:30:38.188Z,12.45
2017-09-30T15:33:04.691Z,9.82
2017-09-30T15:35:31.158Z,11.55
2017-09-30T15:37:58.330Z,9.23
2017-09-30T15:40:24.814Z,7.65
2017-09-30T15:42:51.253Z,9.90
2017-09-30T15:45:17.737Z,5.62
2017-09-30T15:47:44.204Z,6.32
2017-09-30T15:50:10.622Z,5.45
2017-09-30T15:52:37.070Z,6.93
2017-09-30T15:55:03.493Z,5.55
2017-09-30T15:57:30.001Z,6.28
2017-09-30T15:59:56.459Z,4.60
2017-09-30T16:02:22.881Z,3.87
2017-09-30T16:04:49.477Z,5.62
2017-09-30T16:07:16.002Z,5.53
2017-09-30T16:09:42.572Z,3.42
2017-09-30T16:12:09.093Z,3.90
2017-09-30T16:14:35.610Z,3.90
2017-09-30T16:17:02.078Z,4.37
2017-09-30T16:19:28.533Z,4.87
2017-09-30T16:21:54.966Z,3.83
2017-09-30T16:24:21.413Z,6.90
2017-09-30T16:26:47.861Z,5.37
2017-09-30T16:29:14.309Z,3.08
2017-09-30T16:31:41.533Z,3.30
2017-09-30T16:34:08.014Z,3.25
2017-09-30T16:36:34.481Z,6.00
2017-09-30T16:39:00.945Z,9.73
2017-09-30T16:41:27.388Z,3.35
2017-09-30T16:43:54.612Z,5.05
2017-09-30T16:46:21.847Z,2.95
2017-09-30T16:48:48.324Z,4.95
2017-09-30T16:51:15.592Z,2.60
2017-09-30T16:53:42.806Z,2.00
2017-09-30T16:56:09.258Z,2.70
2017-09-30T16:58:35.704Z,2.00
2017-09-30T17:01:02.123Z,2.10
2017-09-30T17:03:28.596Z,2.70
2017-09-30T17:05:55.039Z,3.10
2017-09-30T17:08:21.477Z,1.58
2017-09-30T17:10:47.988Z,1.75
2017-09-30T17:13:15.180Z,3.17
2017-09-30T17:15:41.624Z,1.95
2017-09-30T17:18:08.114Z,1.70
2017-09-30T17:20:34.604Z,2.12
2017-09-30T17:23:01.052Z,1.98
2017-09-30T17:25:27.506Z,1.70
2017-09-30T17:27:54.025Z,3.87
2017-09-30T17:30:20.473Z,3.53
2017-09-30T17:32:46.905Z,2.10
2017-09-30T17:35:13.368Z,2.92
2017-09-30T17:37:39.815Z,1.90
2017-09-30T17:40:06.280Z,2.58
2017-09-30T17:42:32.778Z,1.40
2017-09-30T17:44:59.221Z,2.00
2017-09-30T17:47:25.696Z,1.45
2017-09-30T17:49:52.875Z,2.25
2017-09-30T17:52:19.378Z,2.20
2017-09-30T17:54:46.589Z,1.20
2017-09-30T17:57:13.080Z,3.03
2017-09-30T17:59:40.282Z,1.30
2017-09-30T18:02:06.719Z,2.40
2017-09-30T18:04:33.169Z,2.53
2017-09-30T18:06:59.667Z,1.30
2017-09-30T18:09:27.189Z,1.75
2017-09-30T18:11:53.673Z,1.10
2017-09-30T18:14:20.166Z,1.40
2017-09-30T18:16:46.681Z,1.10
2017-09-30T18:19:13.157Z,1.15
2017-09-30T18:21:39.685Z,2.25
2017-09-30T18:24:06.124Z,1.40
2017-09-30T18:26:32.585Z,1.85
2017-09-30T18:28:59.817Z,2.47
2017-09-30T18:31:26.286Z,2.37
2017-09-30T18:33:53.650Z,1.23
2017-09-30T18:36:20.153Z,1.62
2017-09-30T18:38:46.607Z,1.80
2017-09-30T18:41:13.050Z,1.62
2017-09-30T18:43:39.577Z,1.95
2017-09-30T18:46:06.045Z,1.50
2017-09-30T18:48:32.489Z,1.80
2017-09-30T18:50:59.019Z,1.80
2017-09-30T18:53:26.215Z,1.90
2017-09-30T18:55:52.661Z,3.05
2017-09-30T18:58:19.128Z,5.32
2017-09-30T19:00:46.378Z,2.45
2017-09-30T19:03:12.870Z,4.80
2017-09-30T19:05:39.373Z,1.75
2017-09-30T19:08:05.856Z,1.30
2017-09-30T19:10:32.336Z,1.30
2017-09-30T19:12:59.598Z,1.20
2017-09-30T19:15:26.062Z,1.40
2017-09-30T19:17:52.534Z,1.60
2017-09-30T19:20:19.023Z,3.05
2017-09-30T19:22:45.457Z,2.47
2017-09-30T19:25:12.692Z,1.87
2017-09-30T19:27:39.195Z,1.87
2017-09-30T19:30:05.660Z,1.70
2017-09-30T19:32:32.108Z,1.23
2017-09-30T19:34:58.539Z,0.98
2017-09-30T19:37:24.995Z,5.90
2017-09-30T19:39:51.508Z,3.50
2017-09-30T19:42:18.761Z,1.62
2017-09-30T19:44:45.188Z,3.03
2017-09-30T19:47:12.396Z,1.08
2017-09-30T19:49:38.890Z,2.15
2017-09-30T19:52:06.066Z,3.12
2017-09-30T19:54:32.533Z,1.62
2017-09-30T19:56:59.086Z,2.60
2017-09-30T19:59:26.302Z,1.35
2017-09-30T20:01:52.757Z,1.10
2017-09-30T20:04:19.291Z,1.48
2017-09-30T20:06:45.775Z,1.17
2017-09-30T20:09:12.986Z,1.85
2017-09-30T20:11:40.278Z,2.22
2017-09-30T20:14:06.769Z,1.40
2017-09-30T20:16:34.005Z,4.30
2017-09-30T20:19:00.455Z,1.70
2017-09-30T20:21:26.932Z,1.40
2017-09-30T20:23:53.424Z,1.77
2017-09-30T20:26:19.862Z,1.48
2017-09-30T20:28:46.344Z,2.20
2017-09-30T20:31:12.842Z,1.77
2017-09-30T20:33:39.266Z,1.50
2017-09-30T20:36:05.755Z,1.87
2017-09-30T20:38:32.217Z,2.42
2017-09-30T20:40:58.685Z,1.50
2017-09-30T20:43:25.962Z,1.55
2017-09-30T20:45:52.430Z,1.17
2017-09-30T20:48:18.862Z,2.33
2017-09-30T20:50:45.429Z,1.80
2017-09-30T20:53:11.869Z,1.10
2017-09-30T20:55:38.361Z,1.58
2017-09-30T20:58:04.818Z,1.12
2017-09-30T21:00:31.292Z,1.10
2017-09-30T21:02:57.770Z,1.40
2017-09-30T21:05:24.218Z,2.25
2017-09-30T21:07:51.412Z,2.20
2017-09-30T21:10:17.908Z,1.90
2017-09-30T21:12:44.317Z,1.33
2017-09-30T21:15:10.782Z,1.90
2017-09-30T21:17:37.234Z,1.10
2017-09-30T21:20:03.673Z,0.80
2017-09-30T21:22:30.957Z,1.30
2017-09-30T21:24:57.402Z,1.40
2017-09-30T21:27:23.820Z,3.53
2017-09-30T21:29:50.249Z,1.85
2017-09-30T21:32:16.699Z,1.10
2017-09-30T21:34:43.114Z,1.77
2017-09-30T21:37:09.573Z,1.20
2017-09-30T21:39:35.990Z,1.42
2017-09-30T21:42:02.495Z,1.40
2017-09-30T21:44:29.678Z,1.15
2017-09-30T21:46:56.161Z,1.23
2017-09-30T21:49:23.310Z,1.45
2017-09-30T21:51:49.760Z,1.42
2017-09-30T21:54:16.270Z,1.65
2017-09-30T21:56:42.774Z,3.97
2017-09-30T21:59:09.181Z,1.30
2017-09-30T22:01:35.623Z,1.23
2017-09-30T22:04:02.087Z,1.35
2017-09-30T22:06:28.649Z,3.03
2017-09-30T22:08:55.865Z,2.00
2017-09-30T22:11:22.394Z,1.98
2017-09-30T22:13:48.919Z,1.70
2017-09-30T22:16:15.377Z,1.95
2017-09-30T22:18:41.933Z,2.03
2017-09-30T22:21:09.257Z,2.10
2017-09-30T22:23:36.556Z,2.62
2017-09-30T22:26:03.717Z,2.30
2017-09-30T22:28:30.152Z,2.10
2017-09-30T22:30:56.592Z,4.32
2017-09-30T22:33:23.030Z,2.22
2017-09-30T22:35:49.485Z,2.00
2017-09-30T22:38:15.914Z,1.80
2017-09-30T22:40:42.340Z,1.85
2017-09-30T22:43:08.778Z,2.67
2017-09-30T22:45:35.262Z,2.22
2017-09-30T22:48:01.729Z,2.22
2017-09-30T22:50:28.181Z,1.65
2017-09-30T22:52:54.600Z,1.75
2017-09-30T22:55:21.038Z,1.55
2017-09-30T22:57:47.533Z,3.40
2017-09-30T23:00:14.720Z,4.93
2017-09-30T23:02:41.179Z,2.95
2017-09-30T23:05:08.408Z,2.42
2017-09-30T23:07:34.844Z,1.77
2017-09-30T23:10:01.303Z,1.65
2017-09-30T23:12:27.803Z,2.20
2017-09-30T23:14:54.298Z,2.40
2017-09-30T23:17:21.565Z,1.90
2017-09-30T23:19:48.047Z,1.37
2017-09-30T23:22:14.523Z,1.70
2017-09-30T23:24:41.083Z,2.00
2017-09-30T23:27:07.514Z,3.75
2017-09-30T23:29:34.005Z,1.58
2017-09-30T23:32:00.548Z,5.32
2017-09-30T23:34:26.984Z,2.65
2017-09-30T23:36:53.497Z,2.03
2017-09-30T23:39:19.935Z,2.10
2017-09-30T23:41:47.109Z,3.45
2017-09-30T23:44:14.297Z,3.25
2017-09-30T23:46:40.742Z,2.03
2017-09-30T23:49:07.202Z,2.20
2017-09-30T23:51:33.670Z,1.87
2017-09-30T23:54:00.090Z,2.92
2017-09-30T23:56:27.413Z,2.75
2017-09-30T23:58:53.859Z,2.08
