createdAt,value
2022-11-29T00:01:12.330Z,-0.76
2022-11-29T00:03:40.159Z,-0.79
2022-11-29T00:06:09.459Z,-0.81
2022-11-29T00:08:37.348Z,-0.82
2022-11-29T00:11:12.475Z,-0.83
2022-11-29T00:13:40.336Z,-0.83
2022-11-29T00:16:10.028Z,-0.83
2022-11-29T00:18:38.262Z,-0.84
2022-11-29T00:21:06.886Z,-0.84
2022-11-29T00:23:35.533Z,-0.85
2022-11-29T00:26:07.490Z,-0.84
2022-11-29T00:28:36.051Z,-0.85
2022-11-29T00:31:20.960Z,-0.85
2022-11-29T00:33:48.817Z,-0.83
2022-11-29T00:36:16.994Z,-0.84
2022-11-29T00:38:44.783Z,-0.87
2022-11-29T00:41:12.493Z,-0.91
2022-11-29T00:43:40.774Z,-0.96
2022-11-29T00:46:09.072Z,-1.02
2022-11-29T00:48:36.888Z,-1.04
2022-11-29T00:51:05.738Z,-1.05
2022-11-29T00:53:34.387Z,-1.02
2022-11-29T00:56:02.823Z,-1.00
2022-11-29T00:58:31.076Z,-0.99
2022-11-29T01:00:58.928Z,-1.01
2022-11-29T01:03:26.740Z,-1.02
2022-11-29T01:06:00.810Z,-1.03
2022-11-29T01:08:28.696Z,-1.01
2022-11-29T01:11:22.813Z,-1.00
2022-11-29T01:13:51.430Z,-1.02
2022-11-29T01:16:19.788Z,-1.04
2022-11-29T01:18:47.784Z,-1.06
2022-11-29T01:21:17.444Z,-1.08
2022-11-29T01:23:46.063Z,-1.11
2022-11-29T01:26:15.352Z,-1.17
2022-11-29T01:28:45.007Z,-1.22
2022-11-29T01:31:14.648Z,-1.29
2022-11-29T01:33:42.488Z,-1.34
2022-11-29T01:36:12.230Z,-1.38
2022-11-29T01:38:40.316Z,-1.42
2022-11-29T01:41:11.055Z,-1.45
2022-11-29T01:43:54.125Z,-1.49
2022-11-29T01:46:22.061Z,-1.53
2022-11-29T01:48:50.486Z,-1.56
2022-11-29T01:51:18.385Z,-1.54
2022-11-29T01:53:46.282Z,-1.52
2022-11-29T01:56:14.819Z,-1.48
2022-11-29T01:58:46.106Z,-1.42
2022-11-29T02:01:14.400Z,-1.36
2022-11-29T02:03:42.254Z,-1.33
2022-11-29T02:06:10.572Z,-1.32
2022-11-29T02:08:40.016Z,-1.34
2022-11-29T02:11:24.874Z,-1.39
2022-11-29T02:13:52.617Z,-1.45
2022-11-29T02:16:24.705Z,-1.51
2022-11-29T02:18:58.853Z,-1.57
2022-11-29T02:21:26.643Z,-1.61
2022-11-29T02:24:14.614Z,-1.65
2022-11-29T02:26:55.308Z,-1.69
2022-11-29T02:29:29.306Z,-1.73
2022-11-29T02:32:00.228Z,-1.78
2022-11-29T02:34:27.925Z,-1.82
2022-11-29T02:37:14.100Z,-1.85
2022-11-29T02:40:02.132Z,-1.89
2022-11-29T02:42:56.582Z,-1.92
2022-11-29T02:45:48.190Z,-1.93
2022-11-29T02:48:21.750Z,-1.95
2022-11-29T02:50:52.255Z,-1.99
2022-11-29T02:53:20.018Z,-2.02
2022-11-29T02:56:11.285Z,-2.03
2022-11-29T02:58:48.602Z,-2.05
2022-11-29T03:01:16.550Z,-2.04
2022-11-29T03:03:56.834Z,-2.02
2022-11-29T03:06:46.692Z,-1.96
2022-11-29T03:09:31.582Z,-1.92
2022-11-29T03:12:17.967Z,-1.91
2022-11-29T03:14:51.635Z,-1.91
2022-11-29T03:17:36.284Z,-1.93
2022-11-29T03:20:04.518Z,-1.95
2022-11-29T03:22:35.179Z,-2.00
2022-11-29T03:25:08.107Z,-2.04
2022-11-29T03:27:39.322Z,-2.07
2022-11-29T03:30:10.140Z,-2.09
2022-11-29T03:32:37.823Z,-2.10
2022-11-29T03:35:16.987Z,-2.12
2022-11-29T03:37:55.548Z,-2.13
2022-11-29T03:40:42.308Z,-2.13
2022-11-29T03:43:14.560Z,-2.14
2022-11-29T03:46:00.964Z,-2.16
2022-11-29T03:48:47.125Z,-2.19
2022-11-29T03:51:33.304Z,-2.22
2022-11-29T03:54:08.068Z,-2.25
2022-11-29T03:56:37.378Z,-2.26
2022-11-29T03:59:14.710Z,-2.28
2022-11-29T04:01:51.832Z,-2.28
2022-11-29T04:04:38.441Z,-2.30
2022-11-29T04:07:25.508Z,-2.31
2022-11-29T04:10:12.085Z,-2.33
2022-11-29T04:13:01.782Z,-2.31
2022-11-29T04:15:32.630Z,-2.26
2022-11-29T04:18:26.678Z,-2.20
2022-11-29T04:21:13.665Z,-2.14
2022-11-29T04:23:44.479Z,-2.08
2022-11-29T04:26:15.241Z,-2.04
2022-11-29T04:29:01.397Z,-2.02
2022-11-29T04:31:32.233Z,-1.98
2022-11-29T04:34:18.572Z,-1.97
2022-11-29T04:36:52.420Z,-2.00
2022-11-29T04:39:20.128Z,-2.06
2022-11-29T04:42:06.377Z,-2.08
2022-11-29T04:44:52.495Z,-2.12
2022-11-29T04:47:31.572Z,-2.16
2022-11-29T04:50:11.822Z,-2.21
2022-11-29T04:52:48.945Z,-2.24
2022-11-29T04:55:34.892Z,-2.25
2022-11-29T04:58:11.712Z,-2.23
2022-11-29T05:00:44.528Z,-2.20
2022-11-29T05:03:20.866Z,-2.18
2022-11-29T05:05:51.603Z,-2.14
2022-11-29T05:08:19.373Z,-2.11
2022-11-29T05:10:49.874Z,-2.06
2022-11-29T05:13:17.700Z,-2.04
2022-11-29T05:15:54.426Z,-2.04
2022-11-29T05:18:22.221Z,-2.06
2022-11-29T05:20:55.880Z,-2.11
2022-11-29T05:23:26.720Z,-2.15
2022-11-29T05:26:04.729Z,-2.19
2022-11-29T05:28:35.839Z,-2.23
2022-11-29T05:31:09.575Z,-2.24
2022-11-29T05:34:05.878Z,-2.23
2022-11-29T05:36:43.157Z,-2.21
2022-11-29T05:39:20.260Z,-2.21
2022-11-29T05:42:05.448Z,-2.19
2022-11-29T05:44:44.879Z,-2.19
2022-11-29T05:47:18.738Z,-2.21
2022-11-29T05:50:04.832Z,-2.22
2022-11-29T05:52:41.740Z,-2.24
2022-11-29T05:55:21.746Z,-2.26
2022-11-29T05:57:55.591Z,-2.30
2022-11-29T06:00:23.436Z,-2.34
2022-11-29T06:02:59.693Z,-2.37
2022-11-29T06:05:47.173Z,-2.41
2022-11-29T06:08:34.222Z,-2.47
2022-11-29T06:11:15.548Z,-2.51
2022-11-29T06:14:05.628Z,-2.54
2022-11-29T06:16:33.458Z,-2.57
2022-11-29T06:19:19.630Z,-2.58
2022-11-29T06:21:50.374Z,-2.58
2022-11-29T06:24:26.259Z,-2.60
2022-11-29T06:27:17.223Z,-2.60
2022-11-29T06:29:51.899Z,-2.62
2022-11-29T06:32:19.610Z,-2.62
2022-11-29T06:35:05.967Z,-2.61
2022-11-29T06:37:38.405Z,-2.57
2022-11-29T06:40:09.730Z,-2.51
2022-11-29T06:42:37.519Z,-2.43
2022-11-29T06:45:05.740Z,-2.35
2022-11-29T06:47:33.433Z,-2.25
2022-11-29T06:50:13.494Z,-2.16
2022-11-29T06:52:48.055Z,-2.08
2022-11-29T06:55:18.909Z,-2.03
2022-11-29T06:58:05.333Z,-1.99
2022-11-29T07:00:44.631Z,-1.98
2022-11-29T07:03:20.259Z,-1.97
2022-11-29T07:05:49.418Z,-1.94
2022-11-29T07:08:19.600Z,-1.88
2022-11-29T07:10:50.784Z,-1.82
2022-11-29T07:13:19.649Z,-1.76
2022-11-29T07:15:53.194Z,-1.71
2022-11-29T07:18:27.091Z,-1.66
2022-11-29T07:21:07.425Z,-1.64
2022-11-29T07:23:37.607Z,-1.62
2022-11-29T07:26:08.461Z,-1.58
2022-11-29T07:28:48.351Z,-1.55
2022-11-29T07:31:19.197Z,-1.51
2022-11-29T07:33:56.370Z,-1.45
2022-11-29T07:36:37.627Z,-1.35
2022-11-29T07:39:14.553Z,-1.27
2022-11-29T07:41:46.521Z,-1.20
2022-11-29T07:44:17.230Z,-1.13
2022-11-29T07:46:45.221Z,-1.07
2022-11-29T07:49:12.945Z,-1.01
2022-11-29T07:51:40.769Z,-0.97
2022-11-29T07:54:09.825Z,-0.91
2022-11-29T07:56:37.591Z,-0.83
2022-11-29T07:59:05.414Z,-0.78
2022-11-29T08:01:33.314Z,-0.72
2022-11-29T08:04:01.112Z,-0.66
2022-11-29T08:06:28.840Z,-0.63
2022-11-29T08:08:59.701Z,-0.59
2022-11-29T08:11:28.004Z,-0.57
2022-11-29T08:13:56.548Z,-0.54
2022-11-29T08:16:24.461Z,-0.50
2022-11-29T08:18:54.078Z,-0.48
2022-11-29T08:21:21.902Z,-0.48
2022-11-29T08:23:50.473Z,-0.49
2022-11-29T08:26:19.470Z,-0.50
2022-11-29T08:28:51.786Z,-0.52
2022-11-29T08:31:19.983Z,-0.55
2022-11-29T08:33:47.876Z,-0.56
2022-11-29T08:36:17.524Z,-0.56
2022-11-29T08:38:45.504Z,-0.56
2022-11-29T08:41:14.638Z,-0.57
2022-11-29T08:43:42.439Z,-0.57
2022-11-29T08:46:16.688Z,-0.56
2022-11-29T08:48:46.781Z,-0.53
2022-11-29T08:51:14.997Z,-0.49
2022-11-29T08:53:42.899Z,-0.49
2022-11-29T08:57:04.320Z,-0.48
2022-11-29T08:59:03.421Z,-0.45
2022-11-29T09:01:31.168Z,-0.44
2022-11-29T09:04:10.176Z,-0.44
2022-11-29T09:06:39.333Z,-0.44
2022-11-29T09:09:10.491Z,-0.40
2022-11-29T09:11:38.331Z,-0.35
2022-11-29T09:14:07.842Z,-0.26
2022-11-29T09:16:36.595Z,-0.19
2022-11-29T09:19:05.424Z,-0.12
2022-11-29T09:21:34.865Z,-0.06
2022-11-29T09:24:06.636Z,-0.03
2022-11-29T09:26:35.813Z,-0.00
2022-11-29T09:29:05.130Z,-0.02
2022-11-29T09:31:33.159Z,-0.02
2022-11-29T09:34:01.177Z,-0.01
2022-11-29T09:36:29.509Z,0.02
2022-11-29T09:38:57.952Z,0.04
2022-11-29T09:41:25.613Z,0.09
2022-11-29T09:44:11.808Z,0.12
2022-11-29T09:46:45.428Z,0.13
2022-11-29T09:49:15.961Z,0.13
2022-11-29T09:51:54.007Z,0.16
2022-11-29T09:54:34.566Z,0.21
2022-11-29T09:57:10.225Z,0.28
2022-11-29T09:59:42.845Z,0.36
2022-11-29T10:02:21.383Z,0.43
2022-11-29T10:04:52.541Z,0.49
2022-11-29T10:07:29.231Z,0.56
2022-11-29T10:10:01.769Z,0.64
2022-11-29T10:12:52.773Z,0.74
2022-11-29T10:15:20.538Z,0.84
2022-11-29T10:18:04.092Z,0.91
2022-11-29T10:20:39.687Z,0.97
2022-11-29T10:23:18.546Z,1.02
2022-11-29T10:25:47.831Z,1.06
2022-11-29T10:28:16.810Z,1.10
2022-11-29T10:30:45.076Z,1.14
2022-11-29T10:33:19.290Z,1.19
2022-11-29T10:35:48.405Z,1.25
2022-11-29T10:38:30.827Z,1.31
2022-11-29T10:41:05.053Z,1.38
2022-11-29T10:43:32.848Z,1.44
2022-11-29T10:46:02.620Z,1.49
2022-11-29T10:48:33.076Z,1.56
2022-11-29T10:51:01.506Z,1.63
2022-11-29T10:53:36.258Z,1.72
2022-11-29T10:56:22.445Z,1.81
2022-11-29T10:58:58.142Z,1.89
2022-11-29T11:01:29.234Z,1.96
2022-11-29T11:03:58.781Z,2.02
2022-11-29T11:06:46.839Z,2.09
2022-11-29T11:09:20.658Z,2.15
2022-11-29T11:11:57.130Z,2.22
2022-11-29T11:14:30.044Z,2.28
2022-11-29T11:17:14.752Z,2.34
2022-11-29T11:19:43.041Z,2.40
2022-11-29T11:22:20.705Z,2.46
2022-11-29T11:24:55.788Z,2.53
2022-11-29T11:27:30.779Z,2.64
2022-11-29T11:29:59.264Z,2.75
2022-11-29T11:32:27.188Z,2.87
2022-11-29T11:34:59.487Z,2.98
2022-11-29T11:37:32.402Z,3.10
2022-11-29T11:40:17.819Z,3.21
2022-11-29T11:42:46.161Z,3.30
2022-11-29T11:45:13.831Z,3.39
2022-11-29T11:47:49.410Z,3.46
2022-11-29T11:50:37.457Z,3.53
2022-11-29T11:53:07.106Z,3.60
2022-11-29T11:55:40.609Z,3.65
2022-11-29T11:58:14.600Z,3.70
2022-11-29T12:03:51.426Z,3.78
2022-11-29T12:06:37.942Z,3.82
2022-11-29T12:09:14.210Z,3.85
2022-11-29T12:11:46.496Z,3.88
2022-11-29T12:14:24.331Z,3.90
2022-11-29T12:16:54.733Z,3.92
2022-11-29T12:19:25.495Z,3.94
2022-11-29T12:21:56.092Z,3.96
2022-11-29T12:24:28.337Z,3.98
2022-11-29T12:26:59.066Z,4.01
2022-11-29T12:29:28.780Z,4.05
2022-11-29T12:32:15.669Z,4.11
2022-11-29T12:34:49.603Z,4.16
2022-11-29T12:37:33.571Z,4.20
2022-11-29T12:40:01.462Z,4.25
2022-11-29T12:42:49.560Z,4.32
2022-11-29T12:45:32.920Z,4.36
2022-11-29T12:48:02.403Z,4.41
2022-11-29T12:50:49.281Z,4.43
2022-11-29T12:53:36.534Z,4.43
2022-11-29T12:56:23.205Z,4.43
2022-11-29T12:59:20.382Z,4.40
2022-11-29T13:02:06.865Z,4.38
2022-11-29T13:04:59.541Z,4.35
2022-11-29T13:07:39.329Z,4.31
2022-11-29T13:10:30.003Z,4.28
2022-11-29T13:13:24.435Z,4.24
2022-11-29T13:15:57.925Z,4.22
2022-11-29T13:18:51.877Z,4.19
2022-11-29T13:21:24.033Z,4.16
2022-11-29T13:24:11.064Z,4.12
2022-11-29T13:26:40.591Z,4.08
2022-11-29T13:29:12.798Z,4.05
2022-11-29T13:31:43.161Z,4.01
2022-11-29T13:34:30.147Z,3.99
2022-11-29T13:37:16.662Z,3.96
2022-11-29T13:40:03.244Z,3.92
2022-11-29T13:42:34.103Z,3.87
2022-11-29T13:45:14.193Z,3.82
2022-11-29T13:47:49.600Z,3.78
2022-11-29T13:50:36.392Z,3.73
2022-11-29T13:53:48.296Z,3.70
2022-11-29T13:56:26.200Z,3.66
2022-11-29T13:58:54.689Z,3.62
2022-11-29T14:01:26.684Z,3.58
2022-11-29T14:04:02.535Z,3.54
2022-11-29T14:06:34.885Z,3.50
2022-11-29T14:09:20.797Z,3.46
2022-11-29T14:11:54.523Z,3.41
2022-11-29T14:14:26.012Z,3.35
2022-11-29T14:16:57.932Z,3.32
2022-11-29T14:19:33.335Z,3.27
2022-11-29T14:22:15.986Z,3.22
2022-11-29T14:24:55.312Z,3.16
2022-11-29T14:27:23.019Z,3.12
2022-11-29T14:29:54.112Z,3.07
2022-11-29T14:32:45.895Z,3.02
2022-11-29T14:35:23.746Z,2.96
2022-11-29T14:38:10.461Z,2.92
2022-11-29T14:40:41.564Z,2.87
2022-11-29T14:43:30.115Z,2.82
2022-11-29T14:46:16.551Z,2.77
2022-11-29T14:48:47.068Z,2.72
2022-11-29T14:51:16.440Z,2.65
2022-11-29T14:53:45.922Z,2.60
2022-11-29T14:56:29.522Z,2.54
2022-11-29T14:59:15.960Z,2.45
2022-11-29T15:01:44.954Z,2.39
2022-11-29T15:04:12.934Z,2.32
2022-11-29T15:06:47.474Z,2.27
2022-11-29T15:09:21.108Z,2.25
2022-11-29T15:11:55.526Z,2.23
2022-11-29T15:14:32.074Z,2.21
2022-11-29T15:17:18.441Z,2.22
2022-11-29T15:20:04.912Z,2.22
2022-11-29T15:22:54.417Z,2.22
2022-11-29T15:25:23.863Z,2.18
2022-11-29T15:27:56.170Z,2.14
2022-11-29T15:30:24.084Z,2.09
2022-11-29T15:32:52.245Z,2.02
2022-11-29T15:35:20.575Z,1.96
2022-11-29T15:37:49.853Z,1.91
2022-11-29T15:40:21.979Z,1.86
2022-11-29T15:42:50.634Z,1.80
2022-11-29T15:45:29.283Z,1.74
2022-11-29T15:48:17.341Z,1.69
2022-11-29T15:51:05.168Z,1.63
2022-11-29T15:53:43.575Z,1.57
2022-11-29T15:56:14.232Z,1.53
2022-11-29T15:58:42.651Z,1.48
2022-11-29T16:01:14.327Z,1.44
2022-11-29T16:03:45.412Z,1.40
2022-11-29T16:06:19.350Z,1.36
2022-11-29T16:08:49.467Z,1.33
2022-11-29T16:11:18.147Z,1.29
2022-11-29T16:14:00.922Z,1.27
2022-11-29T16:16:32.375Z,1.27
2022-11-29T16:19:11.474Z,1.27
2022-11-29T16:21:39.336Z,1.28
2022-11-29T16:24:21.426Z,1.29
2022-11-29T16:26:50.000Z,1.29
2022-11-29T16:29:21.359Z,1.26
2022-11-29T16:31:49.247Z,1.23
2022-11-29T16:34:24.199Z,1.23
2022-11-29T16:37:01.052Z,1.21
2022-11-29T16:39:29.455Z,1.17
2022-11-29T16:42:13.747Z,1.15
2022-11-29T16:44:41.533Z,1.13
2022-11-29T16:47:20.383Z,1.12
2022-11-29T16:50:07.796Z,1.11
2022-11-29T16:52:35.624Z,1.09
2022-11-29T16:55:03.804Z,1.08
2022-11-29T16:57:32.030Z,1.07
2022-11-29T16:59:59.706Z,1.06
2022-11-29T17:02:29.121Z,1.06
2022-11-29T17:04:58.582Z,1.06
2022-11-29T17:07:29.096Z,1.04
2022-11-29T17:09:57.260Z,1.01
2022-11-29T17:12:25.178Z,0.95
2022-11-29T17:14:52.856Z,0.90
2022-11-29T17:17:20.620Z,0.86
2022-11-29T17:19:48.484Z,0.82
2022-11-29T17:22:16.567Z,0.77
2022-11-29T17:24:47.973Z,0.73
2022-11-29T17:27:16.316Z,0.69
2022-11-29T17:29:44.122Z,0.70
2022-11-29T17:32:11.907Z,0.72
2022-11-29T17:34:39.649Z,0.75
2022-11-29T17:37:07.433Z,0.79
2022-11-29T17:39:35.233Z,0.84
2022-11-29T17:42:02.987Z,0.88
2022-11-29T17:44:30.634Z,0.91
2022-11-29T17:46:58.363Z,0.94
2022-11-29T17:49:26.137Z,0.96
2022-11-29T17:51:54.246Z,0.96
2022-11-29T17:54:22.688Z,0.95
2022-11-29T17:56:50.937Z,0.94
2022-11-29T17:59:18.917Z,0.91
2022-11-29T18:01:49.586Z,0.88
2022-11-29T18:04:17.691Z,0.85
2022-11-29T18:06:50.019Z,0.81
2022-11-29T18:09:19.942Z,0.76
2022-11-29T18:11:49.948Z,0.72
2022-11-29T18:14:19.682Z,0.69
2022-11-29T18:16:47.621Z,0.66
2022-11-29T18:19:17.666Z,0.62
2022-11-29T18:21:45.685Z,0.59
2022-11-29T18:24:13.824Z,0.57
2022-11-29T18:26:41.854Z,0.57
2022-11-29T18:29:09.949Z,0.60
2022-11-29T18:31:39.969Z,0.63
2022-11-29T18:34:13.029Z,0.67
2022-11-29T18:36:45.364Z,0.66
2022-11-29T18:39:17.682Z,0.62
2022-11-29T18:41:47.457Z,0.60
2022-11-29T18:44:16.560Z,0.56
2022-11-29T18:46:44.875Z,0.52
2022-11-29T18:49:15.936Z,0.48
2022-11-29T18:51:45.015Z,0.42
2022-11-29T18:54:14.363Z,0.36
2022-11-29T18:56:42.865Z,0.32
2022-11-29T18:59:13.632Z,0.27
2022-11-29T19:01:42.753Z,0.22
2022-11-29T19:04:12.701Z,0.16
2022-11-29T19:06:40.821Z,0.09
2022-11-29T19:09:12.502Z,0.03
2022-11-29T19:11:40.205Z,-0.03
2022-11-29T19:14:12.946Z,-0.08
2022-11-29T19:16:42.907Z,-0.13
2022-11-29T19:19:11.299Z,-0.16
2022-11-29T19:21:40.132Z,-0.17
2022-11-29T19:24:14.039Z,-0.16
2022-11-29T19:26:48.441Z,-0.16
2022-11-29T19:29:17.513Z,-0.16
2022-11-29T19:31:45.319Z,-0.14
2022-11-29T19:34:13.083Z,-0.13
2022-11-29T19:36:44.985Z,-0.13
2022-11-29T19:39:14.313Z,-0.14
2022-11-29T19:41:46.330Z,-0.18
2022-11-29T19:44:14.320Z,-0.25
2022-11-29T19:46:43.535Z,-0.31
2022-11-29T19:49:11.909Z,-0.38
2022-11-29T19:51:39.778Z,-0.44
2022-11-29T19:54:08.758Z,-0.47
2022-11-29T19:56:36.774Z,-0.47
2022-11-29T19:59:05.685Z,-0.45
2022-11-29T20:01:42.767Z,-0.42
2022-11-29T20:04:13.097Z,-0.38
2022-11-29T20:06:42.468Z,-0.36
2022-11-29T20:09:14.009Z,-0.33
2022-11-29T20:11:41.914Z,-0.31
2022-11-29T20:14:11.788Z,-0.29
2022-11-29T20:16:41.860Z,-0.31
2022-11-29T20:19:14.903Z,-0.34
2022-11-29T20:21:48.936Z,-0.39
2022-11-29T20:24:20.803Z,-0.45
2022-11-29T20:26:49.616Z,-0.50
2022-11-29T20:29:27.117Z,-0.58
2022-11-29T20:31:54.939Z,-0.62
2022-11-29T20:34:22.804Z,-0.67
2022-11-29T20:36:50.589Z,-0.70
2022-11-29T20:39:39.864Z,-0.73
2022-11-29T20:42:18.872Z,-0.77
2022-11-29T20:44:57.673Z,-0.79
2022-11-29T20:47:37.005Z,-0.78
2022-11-29T20:50:05.598Z,-0.76
2022-11-29T20:52:55.987Z,-0.74
2022-11-29T20:55:26.657Z,-0.73
2022-11-29T20:57:54.856Z,-0.74
2022-11-29T21:00:23.445Z,-0.74
2022-11-29T21:02:52.136Z,-0.73
2022-11-29T21:05:21.655Z,-0.73
2022-11-29T21:07:51.485Z,-0.74
2022-11-29T21:10:32.696Z,-0.79
2022-11-29T21:13:03.583Z,-0.82
2022-11-29T21:15:34.808Z,-0.87
2022-11-29T21:18:04.449Z,-0.92
2022-11-29T21:20:32.585Z,-0.98
2022-11-29T21:23:14.269Z,-1.03
2022-11-29T21:26:07.947Z,-1.09
2022-11-29T21:28:38.044Z,-1.16
2022-11-29T21:31:05.939Z,-1.23
2022-11-29T21:33:44.474Z,-1.28
2022-11-29T21:36:12.981Z,-1.33
2022-11-29T21:38:41.255Z,-1.35
2022-11-29T21:41:17.693Z,-1.35
2022-11-29T21:44:06.141Z,-1.33
2022-11-29T21:46:35.271Z,-1.28
2022-11-29T21:49:03.800Z,-1.23
2022-11-29T21:51:31.576Z,-1.19
2022-11-29T21:53:59.568Z,-1.17
2022-11-29T21:56:27.297Z,-1.17
2022-11-29T21:58:55.006Z,-1.14
2022-11-29T22:01:22.827Z,-1.12
2022-11-29T22:03:53.183Z,-1.13
2022-11-29T22:06:21.295Z,-1.18
2022-11-29T22:08:49.057Z,-1.21
2022-11-29T22:11:30.701Z,-1.22
2022-11-29T22:14:14.679Z,-1.25
2022-11-29T22:17:02.843Z,-1.31
2022-11-29T22:19:34.353Z,-1.35
2022-11-29T22:22:03.968Z,-1.39
2022-11-29T22:24:34.708Z,-1.41
2022-11-29T22:27:02.506Z,-1.44
2022-11-29T22:29:30.328Z,-1.47
2022-11-29T22:31:59.531Z,-1.50
2022-11-29T22:34:27.762Z,-1.51
2022-11-29T22:36:55.722Z,-1.52
2022-11-29T22:39:24.212Z,-1.49
2022-11-29T22:41:54.656Z,-1.45
2022-11-29T22:44:23.909Z,-1.44
2022-11-29T22:46:51.933Z,-1.44
2022-11-29T22:49:19.837Z,-1.44
2022-11-29T22:51:48.041Z,-1.44
2022-11-29T22:54:16.617Z,-1.46
2022-11-29T22:56:45.102Z,-1.48
2022-11-29T22:59:13.028Z,-1.50
2022-11-29T23:01:41.700Z,-1.53
2022-11-29T23:04:10.793Z,-1.55
2022-11-29T23:06:45.797Z,-1.57
2022-11-29T23:09:21.088Z,-1.60
2022-11-29T23:11:53.192Z,-1.62
2022-11-29T23:14:22.338Z,-1.65
2022-11-29T23:16:50.893Z,-1.67
2022-11-29T23:19:18.996Z,-1.71
2022-11-29T23:21:47.410Z,-1.74
2022-11-29T23:24:15.779Z,-1.77
2022-11-29T23:26:45.463Z,-1.80
2022-11-29T23:29:14.732Z,-1.83
2022-11-29T23:31:42.522Z,-1.84
2022-11-29T23:34:10.319Z,-1.85
2022-11-29T23:36:38.472Z,-1.83
2022-11-29T23:39:06.996Z,-1.80
2022-11-29T23:41:36.032Z,-1.75
2022-11-29T23:44:04.892Z,-1.72
2022-11-29T23:46:32.927Z,-1.71
2022-11-29T23:49:06.969Z,-1.71
2022-11-29T23:51:34.697Z,-1.70
2022-11-29T23:54:02.414Z,-1.72
2022-11-29T23:56:35.293Z,-1.73
2022-11-29T23:59:03.374Z,-1.74
