createdAt,value
2017-07-06T00:00:01.755Z,59.40
2017-07-06T00:02:28.093Z,58.40
2017-07-06T00:04:54.436Z,59.00
2017-07-06T00:07:21.525Z,59.70
2017-07-06T00:09:47.862Z,59.60
2017-07-06T00:12:14.250Z,59.50
2017-07-06T00:14:40.743Z,59.90
2017-07-06T00:17:07.091Z,59.00
2017-07-06T00:19:39.875Z,59.20
2017-07-06T00:22:06.199Z,58.80
2017-07-06T00:24:32.520Z,59.70
2017-07-06T00:26:58.853Z,59.30
2017-07-06T00:29:25.183Z,59.10
2017-07-06T00:31:51.563Z,59.80
2017-07-06T00:34:17.945Z,59.90
2017-07-06T00:36:44.345Z,60.10
2017-07-06T00:39:10.654Z,60.10
2017-07-06T00:41:36.965Z,59.80
2017-07-06T00:44:03.288Z,59.40
2017-07-06T00:46:29.802Z,60.20
2017-07-06T00:48:56.117Z,60.30
2017-07-06T00:51:22.436Z,60.30
2017-07-06T00:53:48.869Z,60.40
2017-07-06T00:56:15.199Z,60.30
2017-07-06T00:58:41.541Z,60.80
2017-07-06T01:01:07.920Z,60.00
2017-07-06T01:03:40.224Z,60.80
2017-07-06T01:06:07.285Z,60.80
2017-07-06T01:08:33.630Z,60.80
2017-07-06T01:10:59.976Z,60.20
2017-07-06T01:13:26.320Z,60.50
2017-07-06T01:15:52.648Z,60.20
2017-07-06T01:18:18.994Z,60.10
2017-07-06T01:20:45.380Z,60.80
2017-07-06T01:23:15.130Z,60.70
2017-07-06T01:25:41.503Z,60.70
2017-07-06T01:28:07.892Z,60.70
2017-07-06T01:30:34.242Z,60.70
2017-07-06T01:33:00.638Z,60.70
2017-07-06T01:35:27.000Z,60.70
2017-07-06T01:37:53.448Z,60.60
2017-07-06T01:40:19.849Z,60.50
2017-07-06T01:42:46.232Z,60.60
2017-07-06T01:45:12.624Z,60.80
2017-07-06T01:47:39.752Z,60.60
2017-07-06T01:50:06.878Z,60.50
2017-07-06T01:52:33.232Z,60.30
2017-07-06T01:54:59.578Z,60.60
2017-07-06T01:57:26.705Z,60.50
2017-07-06T01:59:53.135Z,60.50
2017-07-06T02:02:19.465Z,61.00
2017-07-06T02:04:45.846Z,60.50
2017-07-06T02:07:12.434Z,61.00
2017-07-06T02:09:38.768Z,61.00
2017-07-06T02:12:05.202Z,60.40
2017-07-06T02:14:31.528Z,60.30
2017-07-06T02:16:58.636Z,61.30
2017-07-06T02:19:24.978Z,61.30
2017-07-06T02:21:52.344Z,60.30
2017-07-06T02:24:18.715Z,60.80
2017-07-06T02:26:45.033Z,61.00
2017-07-06T02:29:12.125Z,61.00
2017-07-06T02:31:38.496Z,61.00
2017-07-06T02:34:04.830Z,61.00
2017-07-06T02:36:31.164Z,61.60
2017-07-06T02:38:57.512Z,60.90
2017-07-06T02:41:23.942Z,61.90
2017-07-06T02:43:50.288Z,62.20
2017-07-06T02:46:16.632Z,61.50
2017-07-06T02:48:43.717Z,61.40
2017-07-06T02:51:10.036Z,61.40
2017-07-06T02:53:36.389Z,62.00
2017-07-06T02:56:02.721Z,61.70
2017-07-06T02:58:29.047Z,61.70
2017-07-06T03:01:02.221Z,61.30
2017-07-06T03:03:28.560Z,61.30
2017-07-06T03:05:54.908Z,62.00
2017-07-06T03:08:21.293Z,61.40
2017-07-06T03:10:47.617Z,61.30
2017-07-06T03:13:13.979Z,61.00
2017-07-06T03:15:40.305Z,61.10
2017-07-06T03:18:06.640Z,61.70
2017-07-06T03:20:32.971Z,61.50
2017-07-06T03:22:59.308Z,60.90
2017-07-06T03:25:25.632Z,61.40
2017-07-06T03:27:52.006Z,61.70
2017-07-06T03:30:19.146Z,61.90
2017-07-06T03:32:45.461Z,61.80
2017-07-06T03:35:11.842Z,61.80
2017-07-06T03:37:38.158Z,62.00
2017-07-06T03:40:05.228Z,61.60
2017-07-06T03:42:31.574Z,61.40
2017-07-06T03:44:57.906Z,61.20
2017-07-06T03:47:24.257Z,62.30
2017-07-06T03:49:50.588Z,62.00
2017-07-06T03:52:16.949Z,61.40
2017-07-06T03:54:43.313Z,62.20
2017-07-06T03:57:09.639Z,61.50
2017-07-06T03:59:35.993Z,62.30
2017-07-06T04:02:02.350Z,61.80
2017-07-06T04:04:29.401Z,62.70
2017-07-06T04:06:56.466Z,61.80
2017-07-06T04:09:22.829Z,61.80
2017-07-06T04:11:49.255Z,61.60
2017-07-06T04:14:15.573Z,62.10
2017-07-06T04:16:41.935Z,62.10
2017-07-06T04:19:08.245Z,62.60
2017-07-06T04:21:34.575Z,62.90
2017-07-06T04:24:01.645Z,61.60
2017-07-06T04:26:27.996Z,61.60
2017-07-06T04:28:54.345Z,62.50
2017-07-06T04:31:20.688Z,62.90
2017-07-06T04:33:47.016Z,62.50
2017-07-06T04:36:13.380Z,62.70
2017-07-06T04:38:39.739Z,63.00
2017-07-06T04:41:06.081Z,63.30
2017-07-06T04:43:32.435Z,62.00
2017-07-06T04:45:58.784Z,63.20
2017-07-06T04:48:25.125Z,63.60
2017-07-06T04:50:51.451Z,63.00
2017-07-06T04:53:17.809Z,63.10
2017-07-06T04:55:44.153Z,63.40
2017-07-06T04:58:10.472Z,63.00
2017-07-06T05:00:36.905Z,63.40
2017-07-06T05:03:03.232Z,63.00
2017-07-06T05:08:02.543Z,62.30
2017-07-06T05:10:28.864Z,62.10
2017-07-06T05:12:55.185Z,61.70
2017-07-06T05:15:21.512Z,61.10
2017-07-06T05:17:47.877Z,61.50
2017-07-06T05:20:14.220Z,61.20
2017-07-06T05:22:40.593Z,60.80
2017-07-06T05:25:06.917Z,60.80
2017-07-06T05:27:33.240Z,61.30
2017-07-06T05:29:59.589Z,60.50
2017-07-06T05:32:25.974Z,61.00
2017-07-06T05:34:52.491Z,61.00
2017-07-06T05:37:19.044Z,61.10
2017-07-06T05:39:45.365Z,61.10
2017-07-06T05:42:11.686Z,61.10
2017-07-06T05:44:37.997Z,61.20
2017-07-06T05:47:04.330Z,61.10
2017-07-06T05:49:30.622Z,60.40
2017-07-06T05:51:57.088Z,60.10
2017-07-06T05:54:23.557Z,59.70
2017-07-06T05:56:49.921Z,60.10
2017-07-06T05:59:16.289Z,59.50
2017-07-06T06:01:42.641Z,59.00
2017-07-06T06:04:08.999Z,59.00
2017-07-06T06:06:35.329Z,58.70
2017-07-06T06:09:01.663Z,58.40
2017-07-06T06:11:28.044Z,57.80
2017-07-06T06:13:54.352Z,58.10
2017-07-06T06:16:20.687Z,57.30
2017-07-06T06:18:47.057Z,57.10
2017-07-06T06:21:14.148Z,57.50
2017-07-06T06:23:40.508Z,57.50
2017-07-06T06:26:06.894Z,58.20
2017-07-06T06:28:33.970Z,57.40
2017-07-06T06:31:00.406Z,57.30
2017-07-06T06:33:26.727Z,56.20
2017-07-06T06:35:53.300Z,56.20
2017-07-06T06:38:19.816Z,55.90
2017-07-06T06:40:47.660Z,55.70
2017-07-06T06:43:15.288Z,55.30
2017-07-06T06:45:42.906Z,55.50
2017-07-06T06:48:09.988Z,55.10
2017-07-06T06:50:36.817Z,54.90
2017-07-06T06:53:03.452Z,53.70
2017-07-06T06:55:30.270Z,53.70
2017-07-06T06:57:57.008Z,54.80
2017-07-06T07:00:23.728Z,53.70
2017-07-06T07:02:50.467Z,53.80
2017-07-06T07:05:17.165Z,53.10
2017-07-06T07:07:44.156Z,52.70
2017-07-06T07:10:10.862Z,52.50
2017-07-06T07:12:37.456Z,53.10
2017-07-06T07:15:04.848Z,52.50
2017-07-06T07:17:33.414Z,53.30
2017-07-06T07:19:59.830Z,53.30
2017-07-06T07:22:26.223Z,52.20
2017-07-06T07:24:52.607Z,51.00
2017-07-06T07:27:19.347Z,51.50
2017-07-06T07:29:45.986Z,52.10
2017-07-06T07:32:12.617Z,51.10
2017-07-06T07:34:39.349Z,50.20
2017-07-06T07:37:06.045Z,50.10
2017-07-06T07:39:33.106Z,51.00
2017-07-06T07:42:00.601Z,51.10
2017-07-06T07:44:27.532Z,51.10
2017-07-06T07:46:54.112Z,50.30
2017-07-06T07:49:20.641Z,49.10
2017-07-06T07:51:47.236Z,49.80
2017-07-06T07:54:14.482Z,49.70
2017-07-06T07:56:42.208Z,48.20
2017-07-06T07:59:08.841Z,48.20
2017-07-06T08:01:35.173Z,48.10
2017-07-06T08:04:01.574Z,48.20
2017-07-06T08:06:27.904Z,46.80
2017-07-06T08:08:54.230Z,47.40
2017-07-06T08:11:20.794Z,48.00
2017-07-06T08:13:47.401Z,46.20
2017-07-06T08:16:13.901Z,46.00
2017-07-06T08:18:40.379Z,45.20
2017-07-06T08:21:06.766Z,42.10
2017-07-06T08:23:34.200Z,37.80
2017-07-06T08:26:00.587Z,37.70
2017-07-06T08:28:27.101Z,34.70
2017-07-06T08:33:26.752Z,31.30
2017-07-06T08:35:53.093Z,29.90
2017-07-06T08:38:19.460Z,29.30
2017-07-06T08:40:45.805Z,29.80
2017-07-06T08:43:12.157Z,28.70
2017-07-06T08:45:38.524Z,27.10
2017-07-06T08:48:04.871Z,26.20
2017-07-06T08:50:31.917Z,26.40
2017-07-06T08:52:58.247Z,26.40
2017-07-06T08:55:24.569Z,26.50
2017-07-06T08:57:50.896Z,28.10
2017-07-06T09:00:17.268Z,27.10
2017-07-06T09:02:43.596Z,27.70
2017-07-06T09:05:09.941Z,27.80
2017-07-06T09:07:36.277Z,29.40
2017-07-06T09:10:02.617Z,30.00
2017-07-06T09:12:28.935Z,32.40
2017-07-06T09:14:55.260Z,33.90
2017-07-06T09:17:21.569Z,34.90
2017-07-06T09:19:47.873Z,36.00
2017-07-06T09:22:14.247Z,36.00
2017-07-06T09:24:40.580Z,38.00
2017-07-06T09:27:06.952Z,37.40
2017-07-06T09:29:34.225Z,36.20
2017-07-06T09:32:00.576Z,36.90
2017-07-06T09:34:27.124Z,36.70
2017-07-06T09:36:53.644Z,36.60
2017-07-06T09:39:20.895Z,36.20
2017-07-06T09:41:47.197Z,36.20
2017-07-06T09:44:13.509Z,38.70
2017-07-06T09:46:40.568Z,38.80
2017-07-06T09:49:06.888Z,38.80
2017-07-06T09:51:33.238Z,37.00
2017-07-06T09:53:59.818Z,37.50
2017-07-06T09:56:26.333Z,35.90
2017-07-06T09:58:52.966Z,36.90
2017-07-06T10:01:19.558Z,37.00
2017-07-06T10:03:46.177Z,37.70
2017-07-06T10:06:12.731Z,38.90
2017-07-06T10:08:39.293Z,36.70
2017-07-06T10:11:05.904Z,36.70
2017-07-06T10:13:32.466Z,35.60
2017-07-06T10:15:59.042Z,35.90
2017-07-06T10:18:25.594Z,36.80
2017-07-06T10:20:52.173Z,35.10
2017-07-06T10:23:18.793Z,38.10
2017-07-06T10:25:45.334Z,36.50
2017-07-06T10:28:11.913Z,34.00
2017-07-06T10:30:38.369Z,36.10
2017-07-06T10:33:04.949Z,36.50
2017-07-06T10:35:31.496Z,35.70
2017-07-06T10:37:58.105Z,34.00
2017-07-06T10:40:24.620Z,35.60
2017-07-06T10:42:51.209Z,35.10
2017-07-06T10:45:17.754Z,36.70
2017-07-06T10:47:44.297Z,36.10
2017-07-06T10:50:10.843Z,35.00
2017-07-06T10:52:37.417Z,34.40
2017-07-06T10:55:03.973Z,36.50
2017-07-06T10:57:30.526Z,34.00
2017-07-06T10:59:57.058Z,35.10
2017-07-06T11:02:23.622Z,34.20
2017-07-06T11:07:28.953Z,35.80
2017-07-06T11:09:55.298Z,34.00
2017-07-06T11:12:21.657Z,36.20
2017-07-06T11:14:48.057Z,34.50
2017-07-06T11:17:14.361Z,33.00
2017-07-06T11:19:40.716Z,36.60
2017-07-06T11:22:07.019Z,36.00
2017-07-06T11:24:33.371Z,32.00
2017-07-06T11:26:59.690Z,34.60
2017-07-06T11:29:26.001Z,34.50
2017-07-06T11:31:52.323Z,34.10
2017-07-06T11:34:18.704Z,34.70
2017-07-06T11:36:45.141Z,34.10
2017-07-06T11:39:11.468Z,34.60
2017-07-06T11:41:37.808Z,33.20
2017-07-06T11:44:04.159Z,35.30
2017-07-06T11:46:30.472Z,33.30
2017-07-06T11:48:56.798Z,32.90
2017-07-06T11:51:23.180Z,32.70
2017-07-06T11:53:49.516Z,33.80
2017-07-06T11:56:15.880Z,34.20
2017-07-06T11:58:42.178Z,34.10
2017-07-06T12:01:08.525Z,37.50
2017-07-06T12:03:34.832Z,33.60
2017-07-06T12:06:01.137Z,34.20
2017-07-06T12:08:28.204Z,36.30
2017-07-06T12:10:54.540Z,35.50
2017-07-06T12:13:20.862Z,33.00
2017-07-06T12:15:47.935Z,33.60
2017-07-06T12:18:14.262Z,33.50
2017-07-06T12:20:40.617Z,33.50
2017-07-06T12:23:06.941Z,33.20
2017-07-06T12:25:33.272Z,35.60
2017-07-06T12:27:59.592Z,32.80
2017-07-06T12:30:26.149Z,32.60
2017-07-06T12:32:52.677Z,34.60
2017-07-06T12:35:19.414Z,33.80
2017-07-06T12:37:45.973Z,32.30
2017-07-06T12:40:13.288Z,33.80
2017-07-06T12:42:39.845Z,33.70
2017-07-06T12:45:06.335Z,33.40
2017-07-06T12:47:32.889Z,33.00
2017-07-06T12:49:59.440Z,32.20
2017-07-06T12:52:26.005Z,33.70
2017-07-06T12:54:52.546Z,35.60
2017-07-06T12:57:19.214Z,35.00
2017-07-06T12:59:45.758Z,34.30
2017-07-06T13:02:13.043Z,35.10
2017-07-06T13:04:40.401Z,33.90
2017-07-06T13:07:06.985Z,33.80
2017-07-06T13:09:34.317Z,33.60
2017-07-06T13:12:00.661Z,33.60
2017-07-06T13:14:27.015Z,33.90
2017-07-06T13:16:53.372Z,33.90
2017-07-06T13:19:19.750Z,33.80
2017-07-06T13:21:46.317Z,33.80
2017-07-06T13:24:13.737Z,36.00
2017-07-06T13:26:40.883Z,34.20
2017-07-06T13:29:07.207Z,34.20
2017-07-06T13:31:33.783Z,34.00
2017-07-06T13:34:00.338Z,33.00
2017-07-06T13:36:26.900Z,34.00
2017-07-06T13:38:53.451Z,33.20
2017-07-06T13:41:20.000Z,32.70
2017-07-06T13:43:46.573Z,32.70
2017-07-06T13:46:12.881Z,34.80
2017-07-06T13:48:39.453Z,34.00
2017-07-06T13:51:06.031Z,33.90
2017-07-06T13:53:32.674Z,34.20
2017-07-06T13:55:59.311Z,33.80
2017-07-06T13:58:25.893Z,33.80
2017-07-06T14:00:53.195Z,36.40
2017-07-06T14:03:20.284Z,33.90
2017-07-06T14:05:46.598Z,33.90
2017-07-06T14:08:12.931Z,34.70
2017-07-06T14:10:39.289Z,34.70
2017-07-06T14:13:05.607Z,33.80
2017-07-06T14:15:32.143Z,34.50
2017-07-06T14:17:58.657Z,35.30
2017-07-06T14:20:25.178Z,36.10
2017-07-06T14:22:51.729Z,36.40
2017-07-06T14:25:18.285Z,34.70
2017-07-06T14:27:44.874Z,34.00
2017-07-06T14:30:11.398Z,34.10
2017-07-06T14:32:37.928Z,34.90
2017-07-06T14:35:04.509Z,34.00
2017-07-06T14:37:31.054Z,35.90
2017-07-06T14:39:57.602Z,34.00
2017-07-06T14:42:24.229Z,36.60
2017-07-06T14:44:50.791Z,37.00
2017-07-06T14:47:17.410Z,35.20
2017-07-06T14:49:43.964Z,34.10
2017-07-06T14:52:10.501Z,34.00
2017-07-06T14:54:39.346Z,35.90
2017-07-06T14:57:08.841Z,35.90
2017-07-06T14:59:36.128Z,34.10
2017-07-06T15:02:02.446Z,34.00
2017-07-06T15:04:28.893Z,34.60
2017-07-06T15:06:55.222Z,37.00
2017-07-06T15:09:21.557Z,36.70
2017-07-06T15:11:47.914Z,35.70
2017-07-06T15:14:14.249Z,35.30
2017-07-06T15:16:40.664Z,35.50
2017-07-06T15:19:07.005Z,37.40
2017-07-06T15:21:33.324Z,35.90
2017-07-06T15:23:59.660Z,38.50
2017-07-06T15:26:26.515Z,39.50
2017-07-06T15:28:53.955Z,39.60
2017-07-06T15:31:21.059Z,40.40
2017-07-06T15:33:47.443Z,40.30
2017-07-06T15:36:14.543Z,40.00
2017-07-06T15:38:40.907Z,40.00
2017-07-06T15:41:07.230Z,40.60
2017-07-06T15:43:33.554Z,40.40
2017-07-06T15:45:59.877Z,41.00
2017-07-06T15:48:26.210Z,40.80
2017-07-06T15:50:52.811Z,42.80
2017-07-06T15:53:19.392Z,43.40
2017-07-06T15:55:45.965Z,42.50
2017-07-06T15:58:12.532Z,43.80
2017-07-06T16:00:38.993Z,45.60
2017-07-06T16:03:05.578Z,46.90
2017-07-06T16:05:32.126Z,46.20
2017-07-06T16:07:58.716Z,46.00
2017-07-06T16:10:25.270Z,44.70
2017-07-06T16:12:52.070Z,43.50
2017-07-06T16:15:18.624Z,42.50
2017-07-06T16:17:45.372Z,43.90
2017-07-06T16:20:11.973Z,43.50
2017-07-06T16:22:38.663Z,43.40
2017-07-06T16:25:06.045Z,41.80
2017-07-06T16:27:32.685Z,41.70
2017-07-06T16:29:59.316Z,41.70
2017-07-06T16:32:25.928Z,42.40
2017-07-06T16:34:52.497Z,42.40
2017-07-06T16:37:19.079Z,40.60
2017-07-06T16:39:45.646Z,42.80
2017-07-06T16:42:12.214Z,41.90
2017-07-06T16:44:39.500Z,40.60
2017-07-06T16:47:06.790Z,41.80
2017-07-06T16:49:33.377Z,41.70
2017-07-06T16:51:59.964Z,41.90
2017-07-06T16:54:27.471Z,42.40
2017-07-06T16:56:54.019Z,42.40
2017-07-06T16:59:20.585Z,42.00
2017-07-06T17:01:47.176Z,41.00
2017-07-06T17:04:13.751Z,41.30
2017-07-06T17:06:40.315Z,41.10
2017-07-06T17:09:06.878Z,41.10
2017-07-06T17:11:33.451Z,40.80
2017-07-06T17:14:00.021Z,40.30
2017-07-06T17:16:26.560Z,40.70
2017-07-06T17:18:53.158Z,40.60
2017-07-06T17:21:19.855Z,40.80
2017-07-06T17:23:46.409Z,42.00
2017-07-06T17:26:13.078Z,43.10
2017-07-06T17:28:39.643Z,43.80
2017-07-06T17:31:06.290Z,43.80
2017-07-06T17:33:33.672Z,45.20
2017-07-06T17:36:00.252Z,45.00
2017-07-06T17:38:26.736Z,45.00
2017-07-06T17:40:53.260Z,45.00
2017-07-06T17:43:20.065Z,45.80
2017-07-06T17:45:46.664Z,45.50
2017-07-06T17:48:13.253Z,46.00
2017-07-06T17:50:39.878Z,45.50
2017-07-06T17:53:06.503Z,46.00
2017-07-06T17:55:33.054Z,46.90
2017-07-06T17:57:59.694Z,45.00
2017-07-06T18:00:26.287Z,45.00
2017-07-06T18:02:52.875Z,45.00
2017-07-06T18:05:19.476Z,45.00
2017-07-06T18:07:46.063Z,45.20
2017-07-06T18:10:13.152Z,45.00
2017-07-06T18:12:39.767Z,45.70
2017-07-06T18:15:06.332Z,45.40
2017-07-06T18:17:32.791Z,46.70
2017-07-06T18:19:59.408Z,46.10
2017-07-06T18:22:26.020Z,46.70
2017-07-06T18:24:52.742Z,45.80
2017-07-06T18:27:19.412Z,45.40
2017-07-06T18:29:45.964Z,45.80
2017-07-06T18:32:12.542Z,46.20
2017-07-06T18:34:39.110Z,46.70
2017-07-06T18:37:05.693Z,47.10
2017-07-06T18:39:38.194Z,47.40
2017-07-06T18:42:13.153Z,47.30
2017-07-06T18:44:39.521Z,47.30
2017-07-06T18:47:05.894Z,47.10
2017-07-06T18:49:35.942Z,47.90
2017-07-06T18:52:02.291Z,47.40
2017-07-06T18:54:28.609Z,47.20
2017-07-06T18:57:10.373Z,47.50
2017-07-06T18:59:49.065Z,47.30
2017-07-06T19:02:22.429Z,48.10
2017-07-06T19:04:55.095Z,48.20
2017-07-06T19:07:23.297Z,48.60
2017-07-06T19:09:50.763Z,48.00
2017-07-06T19:12:19.263Z,48.00
2017-07-06T19:14:48.163Z,49.50
2017-07-06T19:17:19.490Z,48.20
2017-07-06T19:19:50.163Z,48.30
2017-07-06T19:22:23.106Z,48.20
2017-07-06T19:24:52.767Z,48.80
2017-07-06T19:27:19.389Z,49.00
2017-07-06T19:29:45.922Z,49.60
2017-07-06T19:32:12.498Z,49.90
2017-07-06T19:34:39.066Z,50.30
2017-07-06T19:37:05.694Z,49.70
2017-07-06T19:42:48.111Z,49.60
2017-07-06T19:45:16.826Z,49.60
2017-07-06T19:47:44.359Z,49.40
2017-07-06T19:50:12.219Z,49.30
2017-07-06T19:52:41.893Z,50.00
2017-07-06T19:55:10.832Z,49.90
2017-07-06T19:57:47.067Z,50.00
2017-07-06T20:00:38.010Z,50.00
2017-07-06T20:03:05.503Z,49.90
2017-07-06T20:05:31.906Z,50.80
2017-07-06T20:07:58.222Z,50.90
2017-07-06T20:10:24.569Z,50.60
2017-07-06T20:12:50.966Z,51.00
2017-07-06T20:15:17.359Z,50.90
2017-07-06T20:17:43.757Z,50.50
2017-07-06T20:20:10.356Z,51.20
2017-07-06T20:22:36.897Z,50.90
2017-07-06T20:25:03.208Z,51.30
2017-07-06T20:27:30.372Z,50.90
2017-07-06T20:29:56.761Z,50.80
2017-07-06T20:32:23.906Z,49.90
2017-07-06T20:34:51.005Z,50.30
2017-07-06T20:37:17.449Z,50.20
2017-07-06T20:39:43.790Z,50.00
2017-07-06T20:42:10.516Z,49.70
2017-07-06T20:44:36.999Z,50.20
2017-07-06T20:47:04.076Z,50.40
2017-07-06T20:49:30.492Z,50.00
2017-07-06T20:51:56.824Z,50.00
2017-07-06T20:54:23.188Z,49.80
2017-07-06T20:56:49.529Z,50.10
2017-07-06T20:59:15.969Z,51.00
2017-07-06T21:01:42.299Z,51.00
2017-07-06T21:04:08.750Z,51.10
2017-07-06T21:06:35.101Z,51.50
2017-07-06T21:09:02.194Z,51.90
2017-07-06T21:11:28.512Z,51.20
2017-07-06T21:13:54.856Z,52.30
2017-07-06T21:16:21.215Z,53.50
2017-07-06T21:18:47.552Z,52.80
2017-07-06T21:21:13.880Z,52.20
2017-07-06T21:23:40.197Z,51.40
2017-07-06T21:26:06.540Z,52.10
2017-07-06T21:28:32.884Z,54.20
2017-07-06T21:30:59.230Z,54.80
2017-07-06T21:33:25.567Z,55.60
2017-07-06T21:35:52.637Z,59.90
2017-07-06T21:38:18.967Z,59.90
2017-07-06T21:40:45.351Z,61.50
2017-07-06T21:43:11.697Z,61.30
2017-07-06T21:45:38.019Z,62.00
2017-07-06T21:48:04.359Z,61.90
2017-07-06T21:50:30.700Z,63.00
2017-07-06T21:52:57.021Z,62.60
2017-07-06T21:55:23.427Z,63.30
2017-07-06T21:57:49.763Z,63.50
2017-07-06T22:00:16.105Z,62.20
2017-07-06T22:02:42.506Z,62.70
2017-07-06T22:05:08.834Z,64.40
2017-07-06T22:07:35.236Z,65.20
2017-07-06T22:10:01.634Z,65.20
2017-07-06T22:12:28.531Z,66.00
2017-07-06T22:14:54.947Z,65.80
2017-07-06T22:17:21.312Z,66.40
2017-07-06T22:19:47.665Z,65.90
2017-07-06T22:22:14.040Z,64.30
2017-07-06T22:24:40.377Z,63.30
2017-07-06T22:27:06.756Z,62.40
2017-07-06T22:29:33.808Z,62.90
2017-07-06T22:32:00.145Z,62.80
2017-07-06T22:34:26.460Z,63.60
2017-07-06T22:36:52.774Z,63.10
2017-07-06T22:39:19.125Z,62.70
2017-07-06T22:41:46.181Z,64.40
2017-07-06T22:44:12.509Z,64.30
2017-07-06T22:46:39.570Z,64.90
2017-07-06T22:49:05.913Z,64.80
2017-07-06T22:51:32.263Z,64.90
2017-07-06T22:53:58.603Z,65.20
2017-07-06T22:56:24.961Z,64.40
2017-07-06T22:58:51.283Z,64.00
2017-07-06T23:01:18.385Z,62.00
2017-07-06T23:03:44.734Z,61.90
2017-07-06T23:06:11.585Z,62.20
2017-07-06T23:08:37.933Z,62.40
2017-07-06T23:11:04.305Z,62.80
2017-07-06T23:13:30.633Z,64.40
2017-07-06T23:15:56.960Z,63.90
2017-07-06T23:18:23.332Z,63.80
2017-07-06T23:20:49.682Z,64.60
2017-07-06T23:23:16.017Z,64.30
2017-07-06T23:25:43.060Z,67.90
2017-07-06T23:28:09.368Z,68.40
2017-07-06T23:30:35.719Z,68.20
2017-07-06T23:33:02.802Z,67.90
2017-07-06T23:35:29.142Z,67.90
2017-07-06T23:37:55.660Z,69.40
2017-07-06T23:40:22.040Z,68.80
2017-07-06T23:42:48.901Z,69.50
2017-07-06T23:45:15.264Z,70.00
2017-07-06T23:47:41.601Z,69.50
2017-07-06T23:50:07.932Z,69.60
2017-07-06T23:52:34.267Z,70.00
2017-07-06T23:55:00.629Z,69.90
2017-07-06T23:57:26.949Z,70.20
2017-07-06T23:59:53.302Z,70.40
