createdAt,value
2022-11-28T00:36:25.275Z,8.30
2022-11-28T00:38:52.669Z,8.20
2022-11-28T00:41:25.631Z,8.20
2022-11-28T00:43:53.462Z,8.20
2022-11-28T00:46:22.093Z,8.30
2022-11-28T00:48:49.385Z,8.20
2022-11-28T00:51:22.668Z,8.30
2022-11-28T00:53:52.206Z,8.30
2022-11-28T00:56:21.967Z,8.20
2022-11-28T00:58:51.547Z,8.20
2022-11-28T01:07:10.995Z,8.30
2022-11-28T01:09:38.214Z,8.30
2022-11-28T05:42:19.146Z,8.70
2022-11-28T06:25:48.969Z,8.80
2022-11-28T06:28:16.139Z,8.70
2022-11-28T06:30:44.883Z,8.80
2022-11-28T06:33:12.613Z,8.80
2022-11-28T07:16:46.121Z,8.90
2022-11-28T07:25:36.698Z,8.90
2022-11-28T07:47:07.594Z,8.80
2022-11-28T07:56:02.049Z,8.80
2022-11-28T11:56:17.077Z,10.10
2022-11-28T11:58:49.095Z,10.10
2022-11-28T12:07:22.225Z,10.20
2022-11-28T12:09:54.511Z,10.20
2022-11-28T12:12:30.659Z,10.20
2022-11-28T12:14:58.224Z,10.20
2022-11-28T13:03:26.743Z,11.00
2022-11-28T13:18:20.115Z,10.90
2022-11-28T14:32:38.962Z,10.70
2022-11-28T14:35:17.050Z,10.70
2022-11-28T14:37:53.160Z,10.60
2022-11-28T14:40:57.678Z,10.60
2022-11-28T14:43:24.935Z,10.60
2022-11-28T14:45:53.035Z,10.50
2022-11-28T14:48:30.386Z,10.50
2022-11-28T14:51:01.926Z,10.40
2022-11-28T14:53:44.653Z,10.40
2022-11-28T14:56:40.194Z,10.40
2022-11-28T14:59:12.308Z,10.30
2022-11-28T15:02:11.373Z,10.30
2022-11-28T15:08:13.454Z,10.30
2022-11-28T15:11:08.154Z,10.20
2022-11-28T15:13:41.616Z,10.20
2022-11-28T15:16:14.952Z,10.20
2022-11-28T15:18:52.393Z,10.10
2022-11-28T15:21:20.970Z,10.10
2022-11-28T15:23:52.805Z,10.10
2022-11-28T15:26:26.987Z,10.10
2022-11-28T15:41:28.152Z,9.90
2022-11-28T15:43:56.755Z,9.90
2022-11-28T15:46:26.994Z,9.90
2022-11-28T16:04:02.645Z,9.80
2022-11-28T18:25:29.899Z,9.20
2022-11-28T18:27:57.291Z,9.20
2022-11-28T18:30:24.446Z,9.20
2022-11-28T18:32:51.951Z,9.20
2022-11-28T18:35:19.610Z,9.10
2022-11-28T18:37:48.334Z,9.20
2022-11-28T18:40:19.149Z,9.10
2022-11-28T18:42:49.259Z,9.00
2022-11-28T18:45:21.577Z,9.00
2022-11-28T18:47:50.138Z,9.00
2022-11-28T18:50:17.819Z,8.90
2022-11-28T18:52:45.154Z,8.90
2022-11-28T18:55:12.383Z,8.90
2022-11-28T18:57:41.519Z,8.90
2022-11-28T19:00:09.244Z,8.80
2022-11-28T19:02:36.599Z,8.80
2022-11-28T19:05:05.075Z,8.80
2022-11-28T19:07:32.504Z,8.80
2022-11-28T19:10:00.161Z,8.70
2022-11-28T19:12:29.409Z,8.70
2022-11-28T19:15:05.697Z,8.70
2022-11-28T19:17:34.588Z,8.60
2022-11-28T19:20:01.754Z,8.60
2022-11-28T19:22:28.950Z,8.60
2022-11-28T19:24:56.987Z,8.60
2022-11-28T19:27:24.499Z,8.60
2022-11-28T19:32:48.388Z,8.50
2022-11-28T19:35:15.421Z,8.50
2022-11-28T19:37:44.124Z,8.50
2022-11-28T19:40:12.143Z,8.50
2022-11-28T19:42:39.065Z,8.40
2022-11-28T19:45:06.800Z,8.40
2022-11-28T19:47:33.757Z,8.40
2022-11-28T19:50:00.723Z,8.40
2022-11-28T19:52:28.408Z,8.40
2022-11-28T19:54:55.512Z,8.40
2022-11-28T19:57:22.603Z,8.30
2022-11-28T19:59:49.649Z,8.30
2022-11-28T20:02:17.724Z,8.30
2022-11-28T20:04:44.678Z,8.20
2022-11-28T20:07:11.628Z,8.20
2022-11-28T20:09:38.661Z,8.10
2022-11-28T20:12:05.940Z,8.10
2022-11-28T20:14:34.164Z,8.10
2022-11-28T20:17:01.878Z,8.00
2022-11-28T20:19:28.825Z,8.00
2022-11-28T20:21:58.077Z,8.00
2022-11-28T20:24:25.721Z,7.90
2022-11-28T20:26:53.166Z,7.90
2022-11-28T20:29:21.076Z,7.90
2022-11-28T20:31:49.951Z,7.90
2022-11-28T20:34:18.149Z,7.90
2022-11-28T20:36:50.442Z,7.80
2022-11-28T20:39:17.498Z,7.80
2022-11-28T20:41:44.448Z,7.70
2022-11-28T20:44:11.510Z,7.70
2022-11-28T20:46:39.870Z,7.70
2022-11-28T20:49:07.593Z,7.60
2022-11-28T20:51:35.788Z,7.60
2022-11-28T20:54:04.927Z,7.60
2022-11-28T20:56:46.482Z,7.60
2022-11-28T20:59:22.021Z,7.50
2022-11-28T21:01:49.142Z,7.50
2022-11-28T21:19:31.455Z,7.40
2022-11-28T21:21:58.942Z,7.30
2022-11-28T21:24:26.148Z,7.30
2022-11-28T21:26:54.806Z,7.30
2022-11-28T21:29:23.338Z,7.20
2022-11-28T21:31:51.009Z,7.20
2022-11-28T21:34:19.517Z,7.20
2022-11-28T21:36:47.097Z,7.10
2022-11-28T22:11:27.437Z,6.90
2022-11-28T22:13:55.166Z,6.90
2022-11-28T22:16:26.257Z,6.90
