createdAt,value
2023-01-02T00:01:43.112Z,13.52
2023-01-02T00:04:11.358Z,13.50
2023-01-02T00:06:40.345Z,13.52
2023-01-02T00:09:10.604Z,13.52
2023-01-02T00:11:39.506Z,13.55
2023-01-02T00:14:07.780Z,13.55
2023-01-02T00:16:36.345Z,13.54
2023-01-02T00:19:04.740Z,13.54
2023-01-02T00:21:36.350Z,13.53
2023-01-02T00:24:06.017Z,13.53
2023-01-02T00:26:35.955Z,13.52
2023-01-02T00:29:08.575Z,13.51
2023-01-02T00:31:38.446Z,13.49
2023-01-02T00:34:08.829Z,13.48
2023-01-02T00:36:37.255Z,13.47
2023-01-02T00:39:06.723Z,13.47
2023-01-02T00:41:40.717Z,13.44
2023-01-02T00:44:09.359Z,13.42
2023-01-02T00:46:37.953Z,13.42
2023-01-02T00:49:07.061Z,13.43
2023-01-02T00:51:35.700Z,13.43
2023-01-02T00:54:04.362Z,13.42
2023-01-02T00:56:32.933Z,13.43
2023-01-02T00:59:02.708Z,13.42
2023-01-02T01:01:30.985Z,13.42
2023-01-02T01:03:59.568Z,13.43
2023-01-02T01:06:28.121Z,13.43
2023-01-02T01:08:56.333Z,13.44
2023-01-02T01:11:24.609Z,13.43
2023-01-02T01:13:53.873Z,13.43
2023-01-02T01:16:23.484Z,13.43
2023-01-02T01:18:55.272Z,13.44
2023-01-02T01:21:24.157Z,13.44
2023-01-02T01:23:54.260Z,13.43
2023-01-02T01:26:24.146Z,13.44
2023-01-02T01:28:54.281Z,13.44
2023-01-02T01:31:24.948Z,13.44
2023-01-02T01:33:53.553Z,13.45
2023-01-02T01:36:25.045Z,13.44
2023-01-02T01:38:53.443Z,13.44
2023-01-02T01:41:24.403Z,13.41
2023-01-02T01:43:55.994Z,13.39
2023-01-02T01:46:32.044Z,13.39
2023-01-02T01:49:05.275Z,13.39
2023-01-02T01:51:39.283Z,13.40
2023-01-02T01:54:12.109Z,13.40
2023-01-02T01:56:44.751Z,13.41
2023-01-02T01:59:14.324Z,13.43
2023-01-02T02:01:45.035Z,13.44
2023-01-02T02:04:15.683Z,13.44
2023-01-02T02:06:44.251Z,13.43
2023-01-02T02:09:20.042Z,13.43
2023-01-02T02:11:48.959Z,13.45
2023-01-02T02:14:17.464Z,13.45
2023-01-02T02:16:54.782Z,13.46
2023-01-02T02:20:06.097Z,13.45
2023-01-02T02:23:18.345Z,13.44
2023-01-02T02:26:46.633Z,13.46
2023-01-02T02:30:09.836Z,13.47
2023-01-02T02:33:13.025Z,13.46
2023-01-02T02:35:54.353Z,13.47
2023-01-02T02:38:37.349Z,13.47
2023-01-02T02:41:17.238Z,13.45
2023-01-02T02:43:58.095Z,13.43
2023-01-02T02:46:38.130Z,13.40
2023-01-02T02:49:16.025Z,13.38
2023-01-02T02:51:51.625Z,13.38
2023-01-02T02:54:25.697Z,13.37
2023-01-02T02:56:55.215Z,13.36
2023-01-02T02:59:24.460Z,13.37
2023-01-02T03:01:52.755Z,13.39
2023-01-02T03:04:24.151Z,13.38
2023-01-02T03:07:12.169Z,13.34
2023-01-02T03:09:51.718Z,13.34
2023-01-02T03:12:33.128Z,13.32
2023-01-02T03:15:16.360Z,13.30
2023-01-02T03:18:05.417Z,13.30
2023-01-02T03:20:40.739Z,13.30
2023-01-02T03:23:17.208Z,13.31
2023-01-02T03:25:46.394Z,13.31
2023-01-02T03:28:19.968Z,13.31
2023-01-02T03:30:51.462Z,13.29
2023-01-02T03:33:26.238Z,13.28
2023-01-02T03:35:57.891Z,13.21
2023-01-02T03:38:30.124Z,13.20
2023-01-02T03:41:07.738Z,13.17
2023-01-02T03:43:38.268Z,13.16
2023-01-02T03:46:14.843Z,13.15
2023-01-02T03:48:50.195Z,13.13
2023-01-02T03:51:20.282Z,13.12
2023-01-02T03:53:50.096Z,13.09
2023-01-02T03:56:28.193Z,13.05
2023-01-02T03:59:06.838Z,13.02
2023-01-02T04:01:42.153Z,12.99
2023-01-02T04:04:15.747Z,12.96
2023-01-02T04:06:51.841Z,12.93
2023-01-02T04:09:23.284Z,12.89
2023-01-02T04:11:57.282Z,12.87
2023-01-02T04:14:31.868Z,12.84
2023-01-02T04:17:04.430Z,12.81
2023-01-02T04:19:36.790Z,12.76
2023-01-02T04:22:15.549Z,12.73
2023-01-02T04:24:49.794Z,12.70
2023-01-02T04:27:26.532Z,12.66
2023-01-02T04:29:55.661Z,12.63
2023-01-02T04:32:29.997Z,12.61
2023-01-02T04:35:01.687Z,12.57
2023-01-02T04:37:35.000Z,12.52
2023-01-02T04:40:11.795Z,12.50
2023-01-02T04:42:40.433Z,12.48
2023-01-02T04:45:10.275Z,12.44
2023-01-02T04:47:38.562Z,12.43
2023-01-02T04:50:08.418Z,12.42
2023-01-02T04:52:38.306Z,12.42
2023-01-02T04:55:08.254Z,12.44
2023-01-02T04:57:37.045Z,12.43
2023-01-02T05:00:09.073Z,12.45
2023-01-02T05:02:38.021Z,12.44
2023-01-02T05:05:09.052Z,12.44
2023-01-02T05:07:39.532Z,12.44
2023-01-02T05:10:10.047Z,12.43
2023-01-02T05:12:39.929Z,12.43
2023-01-02T05:15:10.355Z,12.44
2023-01-02T05:17:40.268Z,12.45
2023-01-02T05:20:11.467Z,12.48
2023-01-02T05:22:59.466Z,12.50
2023-01-02T05:25:29.085Z,12.52
2023-01-02T05:27:57.632Z,12.52
2023-01-02T05:30:26.988Z,12.53
2023-01-02T05:32:55.593Z,12.51
2023-01-02T05:35:30.187Z,12.50
2023-01-02T05:38:02.709Z,12.49
2023-01-02T05:40:31.241Z,12.45
2023-01-02T05:43:00.100Z,12.39
2023-01-02T05:45:28.444Z,12.32
2023-01-02T05:47:56.816Z,12.25
2023-01-02T05:50:25.328Z,12.19
2023-01-02T05:52:53.838Z,12.14
2023-01-02T05:55:23.462Z,12.11
2023-01-02T05:57:58.539Z,12.08
2023-01-02T06:00:26.823Z,12.07
2023-01-02T06:02:55.478Z,12.06
2023-01-02T06:05:24.081Z,12.06
2023-01-02T06:07:52.315Z,12.05
2023-01-02T06:10:20.909Z,12.05
2023-01-02T06:12:50.722Z,12.05
2023-01-02T06:15:19.245Z,12.04
2023-01-02T06:17:49.454Z,12.04
2023-01-02T06:20:17.963Z,12.04
2023-01-02T06:22:46.525Z,12.04
2023-01-02T06:25:15.155Z,12.05
2023-01-02T06:27:43.684Z,12.06
2023-01-02T06:30:14.065Z,12.07
2023-01-02T06:32:42.779Z,12.07
2023-01-02T06:35:11.326Z,12.07
2023-01-02T06:37:44.991Z,12.06
2023-01-02T06:40:14.004Z,12.06
2023-01-02T06:42:44.542Z,12.07
2023-01-02T06:45:14.551Z,12.06
2023-01-02T06:47:43.062Z,12.07
2023-01-02T06:50:11.667Z,12.04
2023-01-02T06:52:40.829Z,12.02
2023-01-02T06:55:09.585Z,12.00
2023-01-02T06:57:38.079Z,11.99
2023-01-02T07:00:07.760Z,11.98
2023-01-02T07:02:37.384Z,11.97
2023-01-02T07:05:06.647Z,11.97
2023-01-02T07:07:37.538Z,11.96
2023-01-02T07:10:07.104Z,11.98
2023-01-02T07:12:36.436Z,11.98
2023-01-02T07:15:06.635Z,11.98
2023-01-02T07:17:36.661Z,12.02
2023-01-02T07:20:05.952Z,12.03
2023-01-02T07:22:34.210Z,12.06
2023-01-02T07:25:02.699Z,12.08
2023-01-02T07:27:31.321Z,12.12
2023-01-02T07:29:59.662Z,12.15
2023-01-02T07:32:27.981Z,12.18
2023-01-02T07:34:57.556Z,12.21
2023-01-02T07:37:26.139Z,12.23
2023-01-02T07:39:54.629Z,12.29
2023-01-02T07:42:23.184Z,12.34
2023-01-02T07:44:51.707Z,12.40
2023-01-02T07:47:20.264Z,12.44
2023-01-02T07:49:48.761Z,12.48
2023-01-02T07:52:18.339Z,12.55
2023-01-02T07:54:46.853Z,12.61
2023-01-02T07:57:15.379Z,12.67
2023-01-02T07:59:44.978Z,12.72
2023-01-02T08:02:13.558Z,12.75
2023-01-02T08:04:42.114Z,12.79
2023-01-02T08:07:11.410Z,12.83
2023-01-02T08:09:40.984Z,12.87
2023-01-02T08:12:09.344Z,12.88
2023-01-02T08:14:37.709Z,12.89
2023-01-02T08:17:05.974Z,12.91
2023-01-02T08:19:34.563Z,12.92
2023-01-02T08:22:03.350Z,12.94
2023-01-02T08:24:31.860Z,12.95
2023-01-02T08:27:01.522Z,12.98
2023-01-02T08:29:29.802Z,12.98
2023-01-02T08:31:59.441Z,12.99
2023-01-02T08:34:27.941Z,13.01
2023-01-02T08:36:56.274Z,13.04
2023-01-02T08:39:24.758Z,13.11
2023-01-02T08:41:53.357Z,13.18
2023-01-02T08:44:22.925Z,13.25
2023-01-02T08:46:51.293Z,13.35
2023-01-02T08:49:19.954Z,13.41
2023-01-02T08:51:48.322Z,13.48
2023-01-02T08:54:16.865Z,13.54
2023-01-02T08:56:45.059Z,13.57
2023-01-02T08:59:14.037Z,13.61
2023-01-02T09:01:43.823Z,13.62
2023-01-02T09:04:13.521Z,13.65
2023-01-02T09:06:45.114Z,13.65
2023-01-02T09:09:15.735Z,13.66
2023-01-02T09:11:48.902Z,13.69
2023-01-02T09:14:17.742Z,13.71
2023-01-02T09:16:48.046Z,13.73
2023-01-02T09:19:16.288Z,13.76
2023-01-02T09:22:40.596Z,13.83
2023-01-02T09:25:10.405Z,13.90
2023-01-02T09:27:38.590Z,13.98
2023-01-02T09:30:08.266Z,14.07
2023-01-02T09:32:37.157Z,14.20
2023-01-02T09:35:06.701Z,14.32
2023-01-02T09:37:35.263Z,14.40
2023-01-02T09:40:06.720Z,14.45
2023-01-02T09:42:35.247Z,14.48
2023-01-02T09:45:09.164Z,14.49
2023-01-02T09:47:40.576Z,14.55
2023-01-02T09:50:16.483Z,14.66
2023-01-02T09:52:50.510Z,14.83
2023-01-02T09:55:36.763Z,15.03
2023-01-02T09:58:17.053Z,15.27
2023-01-02T10:00:49.035Z,15.37
2023-01-02T10:03:27.900Z,15.47
2023-01-02T10:06:16.215Z,15.47
2023-01-02T10:08:56.905Z,15.50
2023-01-02T10:11:44.608Z,15.46
2023-01-02T10:14:24.010Z,15.46
2023-01-02T10:17:01.675Z,15.47
2023-01-02T10:19:41.503Z,15.47
2023-01-02T10:22:14.537Z,15.50
2023-01-02T10:24:47.801Z,15.51
2023-01-02T10:27:23.335Z,15.50
2023-01-02T10:30:03.622Z,15.48
2023-01-02T10:32:36.199Z,15.46
2023-01-02T10:35:23.035Z,15.39
2023-01-02T10:37:53.213Z,15.40
2023-01-02T10:40:21.791Z,15.40
2023-01-02T10:43:00.089Z,15.33
2023-01-02T10:45:29.330Z,15.16
2023-01-02T10:47:57.575Z,14.90
2023-01-02T10:50:39.495Z,14.67
2023-01-02T10:53:10.661Z,14.49
2023-01-02T10:55:41.914Z,14.37
2023-01-02T10:58:22.319Z,14.23
2023-01-02T11:00:52.366Z,14.04
2023-01-02T11:03:25.290Z,13.87
2023-01-02T11:05:59.372Z,13.74
2023-01-02T11:08:40.507Z,13.63
2023-01-02T11:11:16.282Z,13.64
2023-01-02T11:13:54.514Z,13.70
2023-01-02T11:16:25.695Z,13.76
2023-01-02T11:18:58.372Z,13.79
2023-01-02T11:21:29.896Z,13.90
2023-01-02T11:24:04.461Z,14.01
2023-01-02T11:26:34.174Z,14.01
2023-01-02T11:29:09.560Z,14.06
2023-01-02T11:31:44.123Z,14.06
2023-01-02T11:34:21.640Z,14.07
2023-01-02T11:37:14.403Z,14.06
2023-01-02T11:39:43.685Z,14.06
2023-01-02T11:42:40.311Z,14.05
2023-01-02T11:45:14.722Z,14.02
2023-01-02T11:47:47.906Z,14.01
2023-01-02T11:50:24.020Z,13.99
2023-01-02T11:53:01.387Z,13.98
2023-01-02T11:55:41.267Z,13.89
2023-01-02T11:58:20.277Z,13.80
2023-01-02T12:00:56.363Z,13.77
2023-01-02T12:03:28.036Z,13.75
2023-01-02T12:06:10.744Z,13.75
2023-01-02T12:08:54.497Z,13.73
2023-01-02T12:11:34.295Z,13.69
2023-01-02T12:14:14.636Z,13.73
2023-01-02T12:16:56.965Z,13.78
2023-01-02T12:20:03.352Z,13.80
2023-01-02T12:23:10.590Z,13.80
2023-01-02T12:26:05.592Z,13.79
2023-01-02T12:29:47.227Z,13.75
2023-01-02T12:32:58.430Z,13.49
2023-01-02T12:36:02.646Z,13.33
2023-01-02T12:38:48.535Z,13.12
2023-01-02T12:41:28.699Z,12.93
2023-01-02T12:44:14.274Z,12.75
2023-01-02T12:47:03.123Z,12.58
2023-01-02T12:49:57.248Z,12.49
2023-01-02T12:52:46.162Z,12.48
2023-01-02T12:55:28.770Z,12.49
2023-01-02T12:58:03.682Z,12.52
2023-01-02T13:00:56.153Z,12.50
2023-01-02T13:04:00.493Z,12.55
2023-01-02T13:06:51.640Z,12.62
2023-01-02T13:09:29.240Z,12.68
2023-01-02T13:12:06.020Z,12.73
2023-01-02T13:14:40.983Z,12.82
2023-01-02T13:17:32.236Z,12.89
2023-01-02T13:20:06.337Z,12.99
2023-01-02T13:22:42.595Z,13.08
2023-01-02T13:25:17.407Z,13.19
2023-01-02T13:27:46.633Z,13.24
2023-01-02T13:30:46.576Z,13.30
2023-01-02T13:33:30.332Z,13.36
2023-01-02T13:36:03.665Z,13.38
2023-01-02T13:38:37.685Z,13.41
2023-01-02T13:41:06.352Z,13.45
2023-01-02T13:43:35.448Z,13.50
2023-01-02T13:46:04.289Z,13.55
2023-01-02T13:48:39.089Z,13.59
2023-01-02T13:51:14.006Z,13.57
2023-01-02T13:53:46.798Z,13.59
2023-01-02T13:56:17.072Z,13.62
2023-01-02T13:58:52.992Z,13.64
2023-01-02T14:02:16.684Z,13.62
2023-01-02T14:04:45.389Z,13.66
2023-01-02T14:07:48.769Z,13.64
2023-01-02T14:10:42.462Z,13.64
2023-01-02T14:13:25.659Z,13.66
2023-01-02T14:16:33.705Z,13.64
2023-01-02T14:19:24.415Z,13.64
2023-01-02T14:22:03.483Z,13.68
2023-01-02T14:24:38.239Z,13.70
2023-01-02T14:27:18.217Z,13.65
2023-01-02T14:29:53.261Z,13.67
2023-01-02T14:32:28.791Z,13.70
2023-01-02T14:34:59.437Z,13.74
2023-01-02T14:37:36.400Z,13.77
2023-01-02T14:40:36.281Z,13.76
2023-01-02T14:43:32.339Z,13.80
2023-01-02T14:46:10.100Z,13.81
2023-01-02T14:48:48.959Z,13.83
2023-01-02T14:51:24.169Z,13.86
2023-01-02T14:53:57.765Z,13.85
2023-01-02T14:56:32.572Z,13.86
2023-01-02T14:59:04.221Z,13.88
2023-01-02T15:01:43.863Z,13.89
2023-01-02T15:04:22.720Z,13.89
2023-01-02T15:06:58.639Z,13.89
2023-01-02T15:09:33.594Z,13.88
2023-01-02T15:12:20.702Z,13.83
2023-01-02T15:14:50.631Z,13.80
2023-01-02T15:17:22.536Z,13.76
2023-01-02T15:19:51.330Z,13.77
2023-01-02T15:22:23.721Z,13.76
2023-01-02T15:24:54.880Z,13.75
2023-01-02T15:27:26.202Z,13.79
2023-01-02T15:29:59.712Z,13.81
2023-01-02T15:32:31.940Z,13.82
2023-01-02T15:35:20.872Z,13.81
2023-01-02T15:37:50.604Z,13.81
2023-01-02T15:40:25.462Z,13.80
2023-01-02T15:43:12.458Z,13.75
2023-01-02T15:45:46.662Z,13.73
2023-01-02T15:48:15.602Z,13.70
2023-01-02T15:50:44.414Z,13.69
2023-01-02T15:53:24.365Z,13.68
2023-01-02T15:55:53.121Z,13.64
2023-01-02T15:58:27.842Z,13.30
2023-01-02T16:01:14.878Z,12.84
2023-01-02T16:04:03.351Z,12.51
2023-01-02T16:06:35.147Z,12.21
2023-01-02T16:09:06.385Z,12.01
2023-01-02T16:11:46.656Z,11.85
2023-01-02T16:14:21.913Z,11.70
2023-01-02T16:16:56.988Z,11.57
2023-01-02T16:19:32.546Z,11.46
2023-01-02T16:22:16.668Z,11.36
2023-01-02T16:24:48.135Z,11.29
2023-01-02T16:27:25.083Z,11.22
2023-01-02T16:29:54.535Z,11.18
2023-01-02T16:32:29.154Z,11.13
2023-01-02T16:35:22.505Z,11.07
2023-01-02T16:37:56.383Z,11.01
2023-01-02T16:40:59.752Z,10.96
2023-01-02T16:43:37.976Z,10.94
2023-01-02T16:46:15.220Z,10.91
2023-01-02T16:48:47.055Z,10.88
2023-01-02T16:51:16.709Z,10.86
2023-01-02T16:53:46.457Z,10.85
2023-01-02T16:56:16.060Z,10.84
2023-01-02T16:58:44.587Z,10.83
2023-01-02T17:01:15.129Z,10.81
2023-01-02T17:03:45.521Z,10.77
2023-01-02T17:06:18.167Z,10.74
2023-01-02T17:08:46.950Z,10.73
2023-01-02T17:11:21.453Z,10.73
2023-01-02T17:13:50.271Z,10.71
2023-01-02T17:16:19.584Z,10.70
2023-01-02T17:18:49.332Z,10.69
2023-01-02T17:21:17.584Z,10.71
2023-01-02T17:23:45.841Z,10.69
2023-01-02T17:26:14.214Z,10.70
2023-01-02T17:28:42.762Z,10.70
2023-01-02T17:31:15.454Z,10.70
2023-01-02T17:33:44.250Z,10.70
2023-01-02T17:36:14.860Z,10.71
2023-01-02T17:38:44.250Z,10.72
2023-01-02T17:41:12.808Z,10.73
2023-01-02T17:44:02.684Z,10.73
2023-01-02T17:47:04.499Z,10.72
2023-01-02T17:49:18.489Z,10.71
2023-01-02T17:51:48.139Z,10.72
2023-01-02T17:54:16.709Z,10.73
2023-01-02T17:56:47.247Z,10.74
2023-01-02T17:59:19.168Z,10.75
2023-01-02T18:01:48.351Z,10.74
2023-01-02T18:04:17.281Z,10.75
2023-01-02T18:06:47.172Z,10.75
2023-01-02T18:09:16.683Z,10.74
2023-01-02T18:11:45.298Z,10.71
2023-01-02T18:14:18.760Z,10.69
2023-01-02T18:16:48.234Z,10.67
2023-01-02T18:19:18.986Z,10.64
2023-01-02T18:21:48.883Z,10.62
2023-01-02T18:24:25.000Z,10.57
2023-01-02T18:27:00.648Z,10.52
2023-01-02T18:29:29.232Z,10.48
2023-01-02T18:31:57.789Z,10.46
2023-01-02T18:34:48.107Z,10.42
2023-01-02T18:37:22.404Z,10.39
2023-01-02T18:39:52.001Z,10.38
2023-01-02T18:42:22.915Z,10.36
2023-01-02T18:44:52.763Z,10.37
2023-01-02T18:47:29.654Z,10.33
2023-01-02T18:50:03.320Z,10.30
2023-01-02T18:52:36.926Z,10.28
2023-01-02T18:55:22.672Z,10.24
2023-01-02T18:57:56.631Z,10.23
2023-01-02T19:00:28.541Z,10.20
2023-01-02T19:03:01.533Z,10.19
2023-01-02T19:05:33.276Z,10.17
2023-01-02T19:08:20.550Z,10.14
2023-01-02T19:10:53.091Z,10.12
2023-01-02T19:13:32.307Z,10.08
2023-01-02T19:16:02.110Z,10.08
2023-01-02T19:18:37.810Z,10.06
2023-01-02T19:21:18.531Z,10.04
2023-01-02T19:23:53.873Z,10.03
2023-01-02T19:26:28.244Z,10.04
2023-01-02T19:29:00.644Z,10.01
2023-01-02T19:31:41.063Z,9.98
2023-01-02T19:34:29.180Z,9.93
2023-01-02T19:37:18.541Z,9.91
2023-01-02T19:39:52.005Z,9.86
2023-01-02T19:42:22.208Z,9.82
2023-01-02T19:44:53.746Z,9.80
2023-01-02T19:47:24.830Z,9.78
2023-01-02T19:49:53.711Z,9.77
2023-01-02T19:52:23.664Z,9.75
2023-01-02T19:54:53.598Z,9.75
2023-01-02T19:57:23.506Z,9.75
2023-01-02T19:59:55.496Z,9.75
2023-01-02T20:02:25.511Z,9.74
2023-01-02T20:04:55.444Z,9.74
2023-01-02T20:07:25.142Z,9.75
2023-01-02T20:09:54.847Z,9.78
2023-01-02T20:12:34.572Z,9.82
2023-01-02T20:15:08.843Z,9.86
2023-01-02T20:17:38.779Z,9.93
2023-01-02T20:20:09.853Z,9.96
2023-01-02T20:22:38.164Z,10.00
2023-01-02T20:25:09.026Z,10.04
2023-01-02T20:27:37.762Z,10.06
2023-01-02T20:30:08.596Z,10.09
2023-01-02T20:32:37.341Z,10.09
2023-01-02T20:35:06.741Z,10.11
2023-01-02T20:37:35.060Z,10.11
2023-01-02T20:40:03.663Z,10.11
2023-01-02T20:42:33.827Z,10.11
2023-01-02T20:45:02.655Z,10.11
2023-01-02T20:47:31.262Z,10.12
2023-01-02T20:50:02.355Z,10.12
2023-01-02T20:52:30.910Z,10.12
2023-01-02T20:54:59.776Z,10.13
2023-01-02T20:57:28.335Z,10.15
2023-01-02T20:59:57.960Z,10.16
2023-01-02T21:02:26.773Z,10.17
2023-01-02T21:04:55.896Z,10.17
2023-01-02T21:07:24.634Z,10.16
2023-01-02T21:09:57.462Z,10.17
2023-01-02T21:12:43.564Z,10.17
2023-01-02T21:15:33.868Z,10.15
2023-01-02T21:18:02.666Z,10.13
2023-01-02T21:20:31.237Z,10.12
2023-01-02T21:22:59.500Z,10.14
2023-01-02T21:25:28.261Z,10.13
2023-01-02T21:27:56.946Z,10.12
2023-01-02T21:30:26.567Z,10.13
2023-01-02T21:32:54.913Z,10.14
2023-01-02T21:35:23.745Z,10.15
2023-01-02T21:37:52.821Z,10.16
2023-01-02T21:40:21.432Z,10.15
2023-01-02T21:42:50.032Z,10.15
2023-01-02T21:45:18.974Z,10.11
2023-01-02T21:47:48.862Z,10.11
2023-01-02T21:50:17.375Z,10.09
2023-01-02T21:52:45.956Z,10.06
2023-01-02T21:55:17.455Z,10.04
2023-01-02T21:58:12.519Z,10.02
2023-01-02T22:00:34.911Z,9.98
2023-01-02T22:03:04.986Z,9.98
2023-01-02T22:05:33.643Z,9.97
2023-01-02T22:08:02.213Z,9.96
2023-01-02T22:10:30.829Z,9.98
2023-01-02T22:12:59.359Z,9.99
2023-01-02T22:15:27.920Z,10.00
2023-01-02T22:17:58.788Z,10.00
2023-01-02T22:20:28.403Z,10.01
2023-01-02T22:22:57.128Z,9.99
2023-01-02T22:25:25.713Z,9.98
2023-01-02T22:27:54.282Z,9.96
2023-01-02T22:30:29.343Z,9.94
2023-01-02T22:33:02.097Z,9.92
2023-01-02T22:35:31.796Z,9.88
2023-01-02T22:38:00.112Z,9.83
2023-01-02T22:40:29.397Z,9.80
2023-01-02T22:43:03.418Z,9.78
2023-01-02T22:45:38.099Z,9.77
2023-01-02T22:48:15.587Z,9.76
2023-01-02T22:50:47.036Z,9.76
2023-01-02T22:53:28.404Z,9.76
2023-01-02T22:55:57.095Z,9.78
2023-01-02T22:58:26.189Z,9.77
2023-01-02T23:01:00.339Z,9.78
2023-01-02T23:03:30.374Z,9.78
2023-01-02T23:06:00.031Z,9.77
2023-01-02T23:08:29.010Z,9.77
2023-01-02T23:10:57.642Z,9.75
2023-01-02T23:13:26.194Z,9.75
2023-01-02T23:16:12.561Z,9.74
2023-01-02T23:18:58.829Z,9.72
2023-01-02T23:21:31.215Z,9.72
2023-01-02T23:23:59.975Z,9.70
2023-01-02T23:26:43.464Z,9.69
2023-01-02T23:29:13.002Z,9.69
2023-01-02T23:31:43.498Z,9.68
2023-01-02T23:34:13.787Z,9.67
2023-01-02T23:36:44.273Z,9.67
2023-01-02T23:39:14.890Z,9.67
2023-01-02T23:41:45.482Z,9.67
2023-01-02T23:44:14.431Z,9.67
2023-01-02T23:46:43.618Z,9.67
2023-01-02T23:49:13.347Z,9.67
2023-01-02T23:51:43.280Z,9.67
2023-01-02T23:54:14.698Z,9.67
2023-01-02T23:56:46.387Z,9.67
2023-01-02T23:59:17.927Z,9.67
