createdAt,value
2018-05-03T00:01:00.212Z,4.60
2018-05-03T00:03:27.619Z,4.17
2018-05-03T00:05:55.037Z,4.00
2018-05-03T00:08:22.415Z,3.80
2018-05-03T00:10:49.971Z,4.73
2018-05-03T00:13:17.558Z,4.40
2018-05-03T00:15:44.955Z,4.00
2018-05-03T00:18:12.380Z,4.40
2018-05-03T00:20:39.770Z,4.73
2018-05-03T00:23:07.145Z,4.53
2018-05-03T00:25:34.551Z,4.47
2018-05-03T00:28:02.007Z,4.43
2018-05-03T00:30:29.395Z,4.40
2018-05-03T00:32:56.774Z,4.70
2018-05-03T00:35:24.212Z,4.60
2018-05-03T00:37:51.583Z,4.27
2018-05-03T00:40:18.969Z,4.27
2018-05-03T00:42:46.347Z,4.90
2018-05-03T00:45:14.161Z,4.20
2018-05-03T00:47:41.519Z,4.40
2018-05-03T00:50:08.930Z,4.10
2018-05-03T00:52:36.319Z,4.53
2018-05-03T00:55:03.734Z,5.00
2018-05-03T00:57:31.103Z,4.30
2018-05-03T00:59:58.552Z,5.33
2018-05-03T01:02:25.935Z,4.40
2018-05-03T01:04:53.386Z,4.30
2018-05-03T01:07:20.995Z,4.43
2018-05-03T01:09:48.390Z,4.30
2018-05-03T01:12:15.768Z,4.43
2018-05-03T01:14:43.142Z,4.33
2018-05-03T01:17:10.579Z,4.87
2018-05-03T01:19:38.008Z,4.60
2018-05-03T01:22:05.408Z,4.23
2018-05-03T01:24:32.770Z,4.40
2018-05-03T01:27:00.215Z,4.90
2018-05-03T01:29:27.607Z,5.00
2018-05-03T01:31:55.134Z,4.23
2018-05-03T01:34:22.509Z,4.60
2018-05-03T01:36:50.038Z,4.43
2018-05-03T01:39:17.451Z,4.70
2018-05-03T01:41:44.837Z,4.97
2018-05-03T01:44:12.219Z,4.77
2018-05-03T01:46:39.606Z,4.93
2018-05-03T01:49:06.989Z,4.30
2018-05-03T01:51:34.376Z,4.33
2018-05-03T01:54:01.746Z,4.67
2018-05-03T01:56:30.418Z,4.53
2018-05-03T01:58:57.794Z,4.93
2018-05-03T02:01:25.186Z,4.40
2018-05-03T02:03:52.548Z,4.90
2018-05-03T02:06:19.953Z,4.53
2018-05-03T02:08:47.334Z,4.70
2018-05-03T02:11:14.701Z,4.40
2018-05-03T02:13:42.088Z,4.90
2018-05-03T02:16:09.473Z,4.80
2018-05-03T02:18:36.859Z,4.37
2018-05-03T02:21:04.301Z,4.60
2018-05-03T02:23:31.662Z,4.83
2018-05-03T02:25:59.050Z,4.40
2018-05-03T02:28:26.455Z,4.57
2018-05-03T02:30:53.819Z,4.90
2018-05-03T02:33:21.474Z,5.40
2018-05-03T02:35:48.866Z,5.10
2018-05-03T02:38:16.309Z,4.60
2018-05-03T02:40:43.683Z,4.73
2018-05-03T02:43:11.078Z,5.20
2018-05-03T02:45:38.580Z,4.67
2018-05-03T02:48:05.945Z,5.17
2018-05-03T02:50:33.488Z,4.80
2018-05-03T02:53:00.874Z,4.40
2018-05-03T02:55:28.259Z,4.60
2018-05-03T02:58:13.456Z,4.83
2018-05-03T03:00:58.302Z,4.57
2018-05-03T03:03:43.416Z,10.43
2018-05-03T03:06:28.248Z,9.10
2018-05-03T03:12:33.560Z,8.17
2018-05-03T03:15:18.365Z,5.83
2018-05-03T03:18:03.180Z,6.67
2018-05-03T03:20:56.723Z,6.97
2018-05-03T03:29:46.255Z,7.33
2018-05-03T03:32:25.287Z,6.37
2018-05-03T03:38:20.907Z,5.87
2018-05-03T03:41:00.228Z,7.73
2018-05-03T03:43:39.214Z,7.30
2018-05-03T03:46:06.640Z,7.13
2018-05-03T03:48:34.128Z,7.10
2018-05-03T03:51:01.944Z,7.10
2018-05-03T03:53:29.395Z,7.33
2018-05-03T03:55:56.777Z,7.43
2018-05-03T03:58:24.187Z,7.27
2018-05-03T04:23:08.088Z,7.77
2018-05-03T04:25:47.320Z,7.60
2018-05-03T04:28:16.236Z,7.97
2018-05-03T04:30:43.710Z,7.17
2018-05-03T04:33:11.268Z,7.40
2018-05-03T04:35:39.358Z,7.53
2018-05-03T04:59:01.533Z,7.60
2018-05-03T05:01:28.934Z,7.70
2018-05-03T05:03:56.312Z,8.40
2018-05-03T05:06:23.713Z,6.73
2018-05-03T05:08:51.111Z,7.10
2018-05-03T05:11:18.492Z,8.10
2018-05-03T05:18:55.115Z,7.50
2018-05-03T05:21:22.524Z,7.23
2018-05-03T05:23:49.952Z,6.80
2018-05-03T05:26:17.335Z,7.70
2018-05-03T05:28:44.746Z,6.97
2018-05-03T05:31:12.260Z,6.97
2018-05-03T05:33:39.647Z,6.57
2018-05-03T05:36:07.046Z,7.23
2018-05-03T05:38:35.361Z,8.07
2018-05-03T05:41:04.001Z,6.70
2018-05-03T05:43:32.826Z,6.77
2018-05-03T05:58:50.537Z,7.37
2018-05-03T06:01:17.942Z,7.93
2018-05-03T06:03:45.420Z,7.53
2018-05-03T06:19:04.339Z,8.23
2018-05-03T06:21:31.732Z,7.53
2018-05-03T06:23:59.149Z,8.40
2018-05-03T06:26:27.506Z,7.30
2018-05-03T06:28:54.879Z,7.93
2018-05-03T06:31:22.355Z,9.10
2018-05-03T06:33:49.648Z,8.87
2018-05-03T06:36:17.039Z,7.30
2018-05-03T06:38:44.488Z,11.17
2018-05-03T06:48:47.415Z,8.00
2018-05-03T06:51:14.808Z,7.70
2018-05-03T06:53:42.211Z,8.27
2018-05-03T06:56:09.644Z,7.80
2018-05-03T06:58:37.047Z,7.67
2018-05-03T07:01:04.422Z,8.33
2018-05-03T07:03:31.817Z,9.77
2018-05-03T07:05:59.203Z,11.20
2018-05-03T07:08:26.598Z,11.53
2018-05-03T07:10:53.999Z,10.20
2018-05-03T07:13:21.387Z,9.33
2018-05-03T07:15:48.784Z,10.00
2018-05-03T07:18:16.174Z,9.83
2018-05-03T07:20:47.460Z,8.73
2018-05-03T07:23:18.220Z,8.73
2018-05-03T07:25:45.709Z,9.20
2018-05-03T07:28:13.140Z,8.77
2018-05-03T07:30:40.577Z,9.30
2018-05-03T07:33:08.698Z,9.13
2018-05-03T07:35:36.116Z,8.40
2018-05-03T07:38:03.507Z,8.77
2018-05-03T07:40:30.928Z,9.50
2018-05-03T07:42:58.367Z,9.23
2018-05-03T07:45:25.789Z,9.20
2018-05-03T07:47:53.204Z,9.93
2018-05-03T07:50:20.597Z,10.23
2018-05-03T07:52:47.984Z,9.87
2018-05-03T07:55:15.398Z,10.10
2018-05-03T07:57:42.802Z,10.10
2018-05-03T08:00:10.209Z,10.40
2018-05-03T08:02:37.682Z,10.57
2018-05-03T08:05:05.101Z,10.73
2018-05-03T08:07:33.194Z,9.83
2018-05-03T08:10:00.614Z,9.97
2018-05-03T08:12:28.104Z,10.60
2018-05-03T08:14:55.550Z,10.40
2018-05-03T08:17:22.994Z,10.83
2018-05-03T08:19:50.366Z,10.33
2018-05-03T08:22:17.750Z,10.30
2018-05-03T08:24:45.158Z,9.90
2018-05-03T08:27:12.602Z,8.67
2018-05-03T08:29:39.987Z,9.63
2018-05-03T08:32:07.387Z,9.27
2018-05-03T08:34:34.792Z,10.90
2018-05-03T08:37:02.179Z,9.63
2018-05-03T08:39:29.579Z,8.50
2018-05-03T08:41:57.108Z,7.60
2018-05-03T08:44:24.497Z,7.80
2018-05-03T08:46:51.890Z,7.03
2018-05-03T08:49:19.340Z,7.07
2018-05-03T08:51:46.753Z,6.27
2018-05-03T08:54:14.131Z,6.10
2018-05-03T08:56:41.513Z,6.73
2018-05-03T08:59:08.975Z,6.30
2018-05-03T09:01:36.616Z,5.93
2018-05-03T09:04:04.008Z,5.90
2018-05-03T09:06:31.395Z,6.10
2018-05-03T09:08:58.843Z,5.90
2018-05-03T09:11:26.225Z,7.03
2018-05-03T09:13:53.658Z,5.93
2018-05-03T09:16:21.061Z,6.43
2018-05-03T09:18:48.431Z,7.13
2018-05-03T09:21:15.834Z,6.37
2018-05-03T09:23:43.226Z,6.10
2018-05-03T09:26:16.643Z,6.80
2018-05-03T09:28:49.290Z,7.17
2018-05-03T09:31:24.832Z,7.33
2018-05-03T09:33:55.921Z,6.60
2018-05-03T09:36:23.489Z,7.10
2018-05-03T09:38:50.882Z,8.03
2018-05-03T09:41:18.568Z,7.23
2018-05-03T09:43:45.952Z,8.13
2018-05-03T09:46:13.350Z,7.47
2018-05-03T09:48:40.730Z,8.63
2018-05-03T09:51:08.132Z,8.53
2018-05-03T09:53:35.519Z,7.77
2018-05-03T09:56:02.911Z,7.77
2018-05-03T09:58:30.307Z,7.83
2018-05-03T10:00:57.788Z,8.13
2018-05-03T10:03:25.187Z,7.47
2018-05-03T10:05:52.614Z,7.10
2018-05-03T10:08:19.992Z,7.33
2018-05-03T10:10:47.444Z,7.90
2018-05-03T10:13:14.852Z,8.20
2018-05-03T10:15:42.255Z,8.20
2018-05-03T10:18:09.632Z,8.37
2018-05-03T10:20:37.031Z,8.00
2018-05-03T10:23:04.416Z,7.83
2018-05-03T10:25:31.820Z,7.90
2018-05-03T10:27:59.227Z,7.53
2018-05-03T10:30:26.616Z,7.80
2018-05-03T10:32:54.007Z,7.50
2018-05-03T10:35:21.404Z,7.60
2018-05-03T10:37:48.807Z,7.43
2018-05-03T10:40:16.174Z,7.70
2018-05-03T10:42:43.580Z,7.40
2018-05-03T10:45:10.948Z,7.53
2018-05-03T10:47:38.339Z,6.67
2018-05-03T10:50:05.752Z,7.23
2018-05-03T10:52:33.127Z,7.10
2018-05-03T10:55:00.521Z,7.10
2018-05-03T10:57:27.944Z,7.80
2018-05-03T10:59:55.291Z,7.17
2018-05-03T11:02:22.693Z,6.33
2018-05-03T11:04:50.115Z,6.03
2018-05-03T11:07:17.518Z,6.90
2018-05-03T11:09:45.021Z,6.67
2018-05-03T11:12:12.432Z,7.20
2018-05-03T11:14:39.831Z,6.77
2018-05-03T11:17:07.263Z,6.00
2018-05-03T11:19:34.637Z,6.10
2018-05-03T11:22:02.008Z,7.47
2018-05-03T11:24:29.420Z,7.10
2018-05-03T11:26:56.979Z,6.00
2018-05-03T11:29:24.451Z,7.13
2018-05-03T11:31:51.836Z,6.97
2018-05-03T11:34:19.273Z,6.57
2018-05-03T11:36:46.719Z,6.27
2018-05-03T11:39:14.105Z,6.03
2018-05-03T11:41:41.507Z,5.90
2018-05-03T11:44:08.887Z,6.60
2018-05-03T11:46:36.298Z,6.23
2018-05-03T11:49:03.782Z,5.83
2018-05-03T11:51:31.191Z,5.63
2018-05-03T11:53:58.572Z,5.50
2018-05-03T11:56:25.989Z,6.40
2018-05-03T11:58:53.762Z,5.97
2018-05-03T12:01:21.439Z,5.93
2018-05-03T12:03:49.079Z,6.00
2018-05-03T12:06:16.972Z,6.93
2018-05-03T12:08:44.367Z,6.03
2018-05-03T12:11:11.751Z,7.27
2018-05-03T12:13:39.529Z,6.33
2018-05-03T12:16:08.026Z,6.33
2018-05-03T12:18:35.695Z,6.60
2018-05-03T12:21:04.145Z,7.50
2018-05-03T12:23:31.693Z,7.13
2018-05-03T12:25:59.151Z,6.40
2018-05-03T12:28:26.712Z,6.37
2018-05-03T12:30:54.132Z,6.77
2018-05-03T12:33:21.624Z,5.87
2018-05-03T12:35:49.037Z,7.20
2018-05-03T12:38:16.633Z,6.60
2018-05-03T12:40:44.016Z,6.67
2018-05-03T12:43:11.448Z,6.90
2018-05-03T12:45:39.109Z,7.53
2018-05-03T12:48:06.608Z,6.60
2018-05-03T12:50:34.017Z,6.73
2018-05-03T12:53:01.434Z,7.70
2018-05-03T12:55:28.808Z,7.67
2018-05-03T12:57:56.205Z,7.90
2018-05-03T13:00:23.619Z,7.30
2018-05-03T13:02:51.023Z,7.13
2018-05-03T13:05:18.457Z,6.60
2018-05-03T13:07:46.020Z,7.10
2018-05-03T13:10:13.345Z,7.40
2018-05-03T13:12:41.750Z,6.80
2018-05-03T13:15:09.269Z,6.97
2018-05-03T13:17:36.660Z,6.90
2018-05-03T13:20:04.090Z,6.70
2018-05-03T13:22:31.594Z,6.80
2018-05-03T13:24:59.067Z,6.80
2018-05-03T13:27:26.482Z,6.00
2018-05-03T13:29:53.884Z,5.73
2018-05-03T13:32:21.285Z,6.40
2018-05-03T13:34:48.679Z,5.90
2018-05-03T13:37:16.070Z,5.40
2018-05-03T13:39:43.474Z,5.70
2018-05-03T13:42:10.935Z,4.90
2018-05-03T13:44:38.542Z,5.13
2018-05-03T13:47:05.992Z,4.60
2018-05-03T13:49:33.403Z,5.33
2018-05-03T13:52:01.590Z,4.83
2018-05-03T13:54:28.980Z,4.47
2018-05-03T13:56:56.471Z,4.77
2018-05-03T13:59:23.841Z,4.50
2018-05-03T14:01:51.221Z,4.87
2018-05-03T14:04:18.724Z,4.90
2018-05-03T14:06:46.143Z,4.00
2018-05-03T14:09:13.609Z,4.17
2018-05-03T14:11:41.047Z,4.37
2018-05-03T14:14:08.468Z,3.50
2018-05-03T14:16:35.895Z,4.00
2018-05-03T14:19:03.292Z,4.50
2018-05-03T14:21:30.775Z,3.70
2018-05-03T14:23:58.151Z,3.73
2018-05-03T14:26:25.562Z,4.40
2018-05-03T14:28:52.956Z,3.43
2018-05-03T14:31:20.829Z,2.80
2018-05-03T14:33:48.605Z,3.33
2018-05-03T14:36:16.017Z,3.10
2018-05-03T14:38:43.515Z,3.30
2018-05-03T14:41:10.955Z,3.30
2018-05-03T14:43:39.903Z,2.90
2018-05-03T14:46:07.355Z,3.63
2018-05-03T14:48:34.772Z,4.73
2018-05-03T14:51:02.176Z,3.50
2018-05-03T14:53:29.562Z,2.80
2018-05-03T14:55:56.946Z,3.30
2018-05-03T14:58:25.378Z,3.10
2018-05-03T15:00:52.871Z,2.93
2018-05-03T15:03:20.251Z,3.80
2018-05-03T15:05:47.635Z,3.40
2018-05-03T15:08:15.135Z,3.10
2018-05-03T15:10:42.552Z,3.23
2018-05-03T15:13:09.938Z,4.10
2018-05-03T15:15:37.315Z,3.00
2018-05-03T15:18:04.962Z,3.00
2018-05-03T15:20:32.334Z,2.90
2018-05-03T15:22:59.720Z,3.00
2018-05-03T15:25:27.627Z,3.50
2018-05-03T15:27:57.351Z,2.97
2018-05-03T15:30:24.814Z,2.93
2018-05-03T15:32:52.226Z,2.60
2018-05-03T15:35:19.649Z,2.83
2018-05-03T15:37:47.054Z,3.10
2018-05-03T15:40:14.483Z,2.80
2018-05-03T15:42:41.982Z,3.30
2018-05-03T15:45:09.372Z,3.10
2018-05-03T15:47:37.659Z,3.60
2018-05-03T15:50:05.139Z,2.80
2018-05-03T15:52:32.484Z,3.27
2018-05-03T15:54:59.872Z,2.63
2018-05-03T15:57:27.380Z,2.77
2018-05-03T15:59:54.831Z,2.90
2018-05-03T16:02:22.213Z,2.77
2018-05-03T16:04:49.603Z,2.63
2018-05-03T16:07:17.100Z,2.10
2018-05-03T16:09:44.519Z,2.00
2018-05-03T16:12:11.948Z,2.50
2018-05-03T16:14:39.411Z,2.13
2018-05-03T16:17:06.903Z,2.20
2018-05-03T16:19:34.301Z,2.30
2018-05-03T16:22:01.702Z,2.10
2018-05-03T16:24:29.127Z,2.10
2018-05-03T16:26:56.549Z,2.20
2018-05-03T16:29:23.938Z,2.37
2018-05-03T16:31:51.326Z,2.67
2018-05-03T16:34:18.760Z,2.53
2018-05-03T16:36:46.156Z,2.50
2018-05-03T16:39:13.616Z,2.40
2018-05-03T16:41:41.048Z,2.40
2018-05-03T16:44:08.427Z,2.53
2018-05-03T16:46:35.818Z,3.03
2018-05-03T16:49:03.216Z,2.23
2018-05-03T16:51:30.597Z,2.93
2018-05-03T16:53:58.015Z,2.60
2018-05-03T16:56:25.416Z,3.10
2018-05-03T16:58:52.838Z,2.50
2018-05-03T17:01:20.347Z,3.30
2018-05-03T17:03:47.796Z,3.40
2018-05-03T17:06:15.179Z,3.10
2018-05-03T17:08:42.700Z,2.40
2018-05-03T17:11:10.139Z,2.60
2018-05-03T17:13:37.612Z,2.60
2018-05-03T17:16:05.034Z,2.77
2018-05-03T17:18:32.453Z,2.73
2018-05-03T17:20:59.841Z,2.60
2018-05-03T17:23:28.493Z,2.63
2018-05-03T17:25:55.864Z,2.70
2018-05-03T17:28:23.356Z,2.60
2018-05-03T17:30:50.747Z,2.67
2018-05-03T17:33:18.138Z,3.00
2018-05-03T17:35:45.525Z,2.53
2018-05-03T17:38:12.899Z,2.90
2018-05-03T17:40:40.323Z,3.00
2018-05-03T17:43:07.865Z,2.53
2018-05-03T17:45:35.230Z,2.57
2018-05-03T17:48:02.612Z,2.63
2018-05-03T17:50:30.015Z,2.93
2018-05-03T17:52:57.388Z,3.37
2018-05-03T17:55:24.903Z,2.80
2018-05-03T17:57:59.931Z,5.27
2018-05-03T18:00:32.537Z,3.10
2018-05-03T18:03:00.114Z,2.90
2018-05-03T18:05:27.559Z,3.20
2018-05-03T18:07:54.960Z,3.10
2018-05-03T18:10:22.425Z,3.00
2018-05-03T18:12:49.919Z,2.90
2018-05-03T18:15:17.522Z,3.03
2018-05-03T18:17:44.903Z,3.40
2018-05-03T18:20:12.559Z,2.67
2018-05-03T18:22:39.939Z,2.63
2018-05-03T18:25:07.348Z,3.17
2018-05-03T18:27:34.720Z,2.93
2018-05-03T18:30:02.120Z,3.03
2018-05-03T18:32:29.499Z,3.13
2018-05-03T18:34:56.890Z,3.00
2018-05-03T18:37:24.346Z,2.90
2018-05-03T18:39:51.745Z,3.00
2018-05-03T18:42:19.407Z,2.83
2018-05-03T18:44:46.827Z,2.60
2018-05-03T18:47:14.352Z,2.90
2018-05-03T18:49:41.810Z,2.73
2018-05-03T18:52:09.796Z,3.20
2018-05-03T18:54:37.238Z,3.23
2018-05-03T18:57:04.846Z,3.03
2018-05-03T18:59:32.288Z,3.20
2018-05-03T19:01:59.714Z,2.93
2018-05-03T19:04:27.102Z,3.60
2018-05-03T19:06:54.485Z,4.90
2018-05-03T19:09:21.880Z,4.30
2018-05-03T19:11:49.307Z,3.77
2018-05-03T19:14:16.653Z,4.10
2018-05-03T19:16:44.064Z,5.40
2018-05-03T19:19:11.444Z,3.30
2018-05-03T19:21:38.846Z,4.30
2018-05-03T19:24:06.227Z,6.63
2018-05-03T19:26:33.649Z,7.77
2018-05-03T19:29:01.054Z,4.10
2018-05-03T19:31:28.549Z,7.20
2018-05-03T19:33:55.968Z,4.60
2018-05-03T19:36:23.410Z,6.10
2018-05-03T19:38:50.828Z,4.03
2018-05-03T19:41:18.223Z,4.47
2018-05-03T19:43:45.640Z,4.37
2018-05-03T19:46:13.133Z,3.80
2018-05-03T19:48:42.151Z,4.67
2018-05-03T19:51:09.543Z,5.40
2018-05-03T19:53:36.934Z,5.50
2018-05-03T19:56:04.332Z,5.00
2018-05-03T19:58:31.747Z,5.63
2018-05-03T20:00:59.152Z,4.83
2018-05-03T20:03:26.555Z,4.80
2018-05-03T20:05:53.974Z,4.70
2018-05-03T20:08:21.402Z,5.17
2018-05-03T20:10:48.789Z,6.00
2018-05-03T20:13:16.272Z,4.20
2018-05-03T20:15:43.669Z,5.40
2018-05-03T20:18:11.319Z,4.17
2018-05-03T20:20:38.742Z,4.97
2018-05-03T20:23:06.188Z,4.10
2018-05-03T20:25:33.670Z,3.77
2018-05-03T20:28:01.076Z,3.63
2018-05-03T20:30:28.555Z,4.33
2018-05-03T20:32:55.946Z,4.23
2018-05-03T20:35:23.344Z,4.13
2018-05-03T20:37:50.779Z,3.50
2018-05-03T20:40:18.186Z,3.40
2018-05-03T20:42:45.570Z,3.60
2018-05-03T20:45:12.947Z,3.47
2018-05-03T20:47:40.350Z,3.30
2018-05-03T20:50:07.741Z,4.77
2018-05-03T20:52:35.337Z,3.43
2018-05-03T20:55:02.825Z,3.80
2018-05-03T20:57:30.231Z,3.33
2018-05-03T20:59:57.838Z,2.83
2018-05-03T21:02:25.235Z,3.13
2018-05-03T21:04:52.658Z,3.67
2018-05-03T21:07:20.244Z,3.07
2018-05-03T21:09:47.644Z,3.60
2018-05-03T21:12:15.028Z,3.43
2018-05-03T21:14:42.411Z,2.83
2018-05-03T21:17:10.802Z,2.90
2018-05-03T21:19:38.205Z,3.10
2018-05-03T21:22:05.692Z,2.80
2018-05-03T21:24:33.131Z,2.60
2018-05-03T21:27:00.537Z,3.40
2018-05-03T21:42:22.958Z,2.70
2018-05-03T21:44:50.508Z,2.63
2018-05-03T21:47:17.923Z,2.70
2018-05-03T21:49:45.307Z,2.90
2018-05-03T21:52:13.273Z,2.43
2018-05-03T21:54:40.962Z,3.23
2018-05-03T21:57:08.356Z,3.13
2018-05-03T21:59:35.797Z,2.70
2018-05-03T22:02:03.196Z,2.63
2018-05-03T22:04:30.617Z,3.30
2018-05-03T22:06:58.136Z,3.13
2018-05-03T22:09:26.750Z,3.30
2018-05-03T22:11:54.170Z,2.40
2018-05-03T22:14:21.558Z,2.80
2018-05-03T22:16:49.221Z,2.50
2018-05-03T22:19:16.747Z,3.03
2018-05-03T22:21:44.347Z,2.83
2018-05-03T22:24:11.768Z,2.90
2018-05-03T22:26:39.457Z,2.97
2018-05-03T22:29:06.929Z,3.10
2018-05-03T22:31:34.450Z,2.83
2018-05-03T22:34:01.868Z,3.00
2018-05-03T22:36:29.251Z,2.67
2018-05-03T22:38:56.632Z,3.10
2018-05-03T22:41:24.099Z,2.87
2018-05-03T22:43:51.499Z,3.50
2018-05-03T22:46:18.936Z,2.73
2018-05-03T22:48:46.333Z,3.37
2018-05-03T22:51:13.710Z,3.20
2018-05-03T22:53:41.172Z,2.60
2018-05-03T22:56:08.543Z,2.90
2018-05-03T22:58:35.935Z,3.10
2018-05-03T23:01:03.325Z,3.00
2018-05-03T23:03:30.727Z,2.80
2018-05-03T23:05:58.138Z,3.30
2018-05-03T23:08:25.528Z,2.60
2018-05-03T23:10:52.917Z,2.80
2018-05-03T23:13:20.442Z,2.93
2018-05-03T23:15:47.925Z,3.03
2018-05-03T23:18:15.313Z,2.80
2018-05-03T23:20:42.789Z,3.17
2018-05-03T23:23:10.397Z,3.13
2018-05-03T23:25:37.839Z,2.77
2018-05-03T23:28:05.248Z,2.93
2018-05-03T23:30:32.620Z,3.27
2018-05-03T23:33:00.056Z,3.00
2018-05-03T23:35:27.440Z,2.63
2018-05-03T23:37:54.812Z,3.10
2018-05-03T23:40:22.186Z,3.40
2018-05-03T23:42:49.579Z,3.50
2018-05-03T23:45:16.964Z,3.00
2018-05-03T23:47:44.350Z,3.03
2018-05-03T23:50:11.813Z,3.10
2018-05-03T23:52:39.414Z,2.90
2018-05-03T23:55:06.800Z,3.07
2018-05-03T23:57:34.191Z,3.10
