createdAt,value
2022-10-12T00:02:04.498Z,0.57
2022-10-12T00:05:06.987Z,0.70
2022-10-12T00:08:08.459Z,0.98
2022-10-12T00:14:12.519Z,0.75
2022-10-12T00:20:16.179Z,0.88
2022-10-12T00:23:17.628Z,0.60
2022-10-12T00:29:20.995Z,1.00
2022-10-12T00:35:24.750Z,0.50
2022-10-12T00:38:26.173Z,1.20
2022-10-12T00:44:41.013Z,0.60
2022-10-12T00:47:49.474Z,1.02
2022-10-12T00:50:52.574Z,0.50
2022-10-12T00:53:57.527Z,0.82
2022-10-12T00:57:01.787Z,0.50
2022-10-12T01:00:07.589Z,0.68
2022-10-12T01:03:13.242Z,0.73
2022-10-12T01:06:16.141Z,0.82
2022-10-12T01:09:18.592Z,0.80
2022-10-12T01:12:21.116Z,0.85
2022-10-12T01:15:24.746Z,0.50
2022-10-12T01:18:33.345Z,1.02
2022-10-12T01:21:41.357Z,0.75
2022-10-12T01:24:50.548Z,0.65
2022-10-12T01:27:54.691Z,0.45
2022-10-12T01:31:02.454Z,0.75
2022-10-12T01:34:14.026Z,0.57
2022-10-12T01:40:30.384Z,0.50
2022-10-12T01:43:34.661Z,0.68
2022-10-12T01:46:42.047Z,0.90
2022-10-12T01:49:46.658Z,0.80
2022-10-12T01:52:57.893Z,0.73
2022-10-12T01:56:08.534Z,1.05
2022-10-12T01:59:19.695Z,0.47
2022-10-12T02:02:29.793Z,0.68
2022-10-12T02:05:37.613Z,0.35
2022-10-12T02:08:44.686Z,0.60
2022-10-12T02:11:49.959Z,0.50
2022-10-12T02:14:55.850Z,0.70
2022-10-12T02:17:58.326Z,0.73
2022-10-12T02:21:00.222Z,0.60
2022-10-12T02:24:05.442Z,0.63
2022-10-12T02:27:08.516Z,0.52
2022-10-12T02:30:10.995Z,0.47
2022-10-12T02:33:20.185Z,0.60
2022-10-12T02:36:31.137Z,0.95
2022-10-12T02:39:38.130Z,0.75
2022-10-12T02:43:08.771Z,0.68
2022-10-12T02:46:09.700Z,0.57
2022-10-12T02:49:13.053Z,0.40
2022-10-12T02:52:17.637Z,0.55
2022-10-12T02:55:19.245Z,0.52
2022-10-12T02:58:20.709Z,0.80
2022-10-12T03:04:24.059Z,0.40
2022-10-12T03:07:25.600Z,0.65
2022-10-12T03:10:27.011Z,0.70
2022-10-12T03:16:29.808Z,0.55
2022-10-12T03:19:31.836Z,0.30
2022-10-12T03:22:33.597Z,0.55
2022-10-12T03:25:34.994Z,0.65
2022-10-12T03:31:37.741Z,1.83
2022-10-12T03:34:39.707Z,0.60
2022-10-12T03:37:41.459Z,0.40
2022-10-12T03:40:44.074Z,1.15
2022-10-12T03:43:45.625Z,0.55
2022-10-12T03:46:50.121Z,0.85
2022-10-12T03:49:52.058Z,0.30
2022-10-12T03:52:53.569Z,0.82
2022-10-12T03:55:54.991Z,0.43
2022-10-12T04:01:57.632Z,0.30
2022-10-12T04:11:05.636Z,0.30
2022-10-12T04:14:07.168Z,0.65
2022-10-12T04:20:12.159Z,1.10
2022-10-12T04:23:13.702Z,0.65
2022-10-12T04:26:15.184Z,1.58
2022-10-12T04:32:17.984Z,0.70
2022-10-12T04:38:21.553Z,0.43
2022-10-12T04:44:28.443Z,0.57
2022-10-12T04:47:33.714Z,0.50
2022-10-12T04:50:36.041Z,0.70
2022-10-12T04:53:37.635Z,0.50
2022-10-12T04:56:39.157Z,0.77
2022-10-12T05:02:41.850Z,0.40
2022-10-12T05:05:44.928Z,0.40
2022-10-12T05:08:46.469Z,0.60
2022-10-12T05:11:48.086Z,0.98
2022-10-12T05:14:49.912Z,0.65
2022-10-12T05:17:54.584Z,0.52
2022-10-12T05:20:57.292Z,0.52
2022-10-12T05:24:02.019Z,1.00
2022-10-12T05:27:03.944Z,0.40
2022-10-12T05:30:07.349Z,0.70
2022-10-12T05:33:08.762Z,0.50
2022-10-12T05:42:13.529Z,0.85
2022-10-12T05:45:15.349Z,1.13
2022-10-12T05:48:16.876Z,1.80
2022-10-12T05:54:25.316Z,2.83
2022-10-12T05:57:26.904Z,3.28
2022-10-12T06:03:34.699Z,5.80
2022-10-12T06:06:37.124Z,4.97
2022-10-12T06:09:38.927Z,2.88
2022-10-12T06:12:40.944Z,3.65
2022-10-12T06:15:45.118Z,4.88
2022-10-12T06:18:46.708Z,4.35
2022-10-12T06:21:48.740Z,6.75
2022-10-12T06:24:50.281Z,6.35
2022-10-12T06:30:59.164Z,4.35
2022-10-12T06:34:00.716Z,4.78
2022-10-12T06:37:02.865Z,6.35
2022-10-12T06:40:08.657Z,4.57
2022-10-12T06:43:10.322Z,4.28
2022-10-12T06:46:11.799Z,3.15
2022-10-12T06:52:15.242Z,3.88
2022-10-12T06:55:19.904Z,6.25
2022-10-12T06:58:21.365Z,7.13
2022-10-12T07:04:25.491Z,4.03
2022-10-12T07:07:30.519Z,4.10
2022-10-12T07:10:32.736Z,1.63
2022-10-12T07:13:34.870Z,4.65
2022-10-12T07:16:36.355Z,2.90
2022-10-12T07:19:39.804Z,0.90
2022-10-12T07:22:44.110Z,3.85
2022-10-12T07:25:49.256Z,2.40
2022-10-12T07:28:50.808Z,1.02
2022-10-12T07:31:55.672Z,1.35
2022-10-12T07:34:58.464Z,2.88
2022-10-12T07:38:02.663Z,1.98
2022-10-12T07:41:09.610Z,2.10
2022-10-12T07:44:13.190Z,1.25
2022-10-12T07:47:16.921Z,1.10
2022-10-12T07:50:18.948Z,1.40
2022-10-12T07:53:21.966Z,0.85
2022-10-12T07:56:23.608Z,0.70
2022-10-12T07:59:26.624Z,3.67
2022-10-12T08:02:30.204Z,1.48
2022-10-12T08:05:32.763Z,1.02
2022-10-12T08:08:36.248Z,1.63
2022-10-12T08:11:39.375Z,2.15
2022-10-12T08:14:41.580Z,1.48
2022-10-12T08:17:43.177Z,1.08
2022-10-12T08:23:50.499Z,0.90
2022-10-12T08:26:52.294Z,1.27
2022-10-12T08:29:53.792Z,1.85
2022-10-12T08:36:01.581Z,0.75
2022-10-12T08:39:06.095Z,0.70
2022-10-12T08:42:21.262Z,1.80
2022-10-12T08:45:34.059Z,1.00
2022-10-12T08:48:43.869Z,0.80
2022-10-12T08:51:52.412Z,6.60
2022-10-12T08:55:00.408Z,0.88
2022-10-12T08:58:03.165Z,0.60
2022-10-12T09:01:16.590Z,0.47
2022-10-12T09:04:36.028Z,1.52
2022-10-12T09:07:42.259Z,0.60
2022-10-12T09:10:49.791Z,0.93
2022-10-12T09:13:58.172Z,1.13
2022-10-12T09:17:05.019Z,0.63
2022-10-12T09:20:17.409Z,1.90
2022-10-12T09:23:25.486Z,0.73
2022-10-12T09:26:34.255Z,0.95
2022-10-12T09:29:35.752Z,1.75
2022-10-12T09:35:45.717Z,0.95
2022-10-12T09:38:47.756Z,0.85
2022-10-12T09:41:50.455Z,0.65
2022-10-12T09:45:02.222Z,1.25
2022-10-12T09:48:19.037Z,1.33
2022-10-12T09:51:25.120Z,0.73
2022-10-12T09:54:28.570Z,0.70
2022-10-12T09:57:34.622Z,0.90
2022-10-12T10:00:36.836Z,1.08
2022-10-12T10:03:39.110Z,0.70
2022-10-12T10:06:44.128Z,1.27
2022-10-12T10:09:49.128Z,1.88
2022-10-12T10:12:53.550Z,1.83
2022-10-12T10:16:04.268Z,0.93
2022-10-12T10:19:05.915Z,0.82
2022-10-12T10:22:07.528Z,0.70
2022-10-12T10:25:20.618Z,2.25
2022-10-12T10:28:27.383Z,0.80
2022-10-12T10:31:29.371Z,0.63
2022-10-12T10:34:30.833Z,1.30
2022-10-12T10:37:35.231Z,1.48
2022-10-12T10:40:40.543Z,0.88
2022-10-12T10:43:49.750Z,0.90
2022-10-12T10:46:54.559Z,2.42
2022-10-12T10:49:58.689Z,0.75
2022-10-12T10:53:04.040Z,1.08
2022-10-12T10:56:11.055Z,1.60
2022-10-12T10:59:20.624Z,3.53
2022-10-12T11:02:29.213Z,1.38
2022-10-12T11:05:36.238Z,4.32
2022-10-12T11:08:42.887Z,3.03
2022-10-12T11:11:47.140Z,3.85
2022-10-12T11:14:53.070Z,2.15
2022-10-12T11:17:58.586Z,1.40
2022-10-12T11:21:04.549Z,1.40
2022-10-12T11:24:12.854Z,1.08
2022-10-12T11:27:18.775Z,2.70
2022-10-12T11:30:23.877Z,1.13
2022-10-12T11:33:27.738Z,1.00
2022-10-12T11:36:32.120Z,2.33
2022-10-12T11:39:39.167Z,1.30
2022-10-12T11:42:43.645Z,1.00
2022-10-12T11:45:49.428Z,0.90
2022-10-12T11:48:56.754Z,1.20
2022-10-12T11:52:04.694Z,1.02
2022-10-12T11:55:26.660Z,3.22
2022-10-12T11:58:48.907Z,1.08
2022-10-12T12:02:03.558Z,0.52
2022-10-12T12:05:16.115Z,1.00
2022-10-12T12:08:22.902Z,0.50
2022-10-12T12:11:28.113Z,0.93
2022-10-12T12:14:46.248Z,1.05
2022-10-12T12:18:12.835Z,2.38
2022-10-12T12:21:16.134Z,0.90
2022-10-12T12:24:18.358Z,2.15
2022-10-12T12:27:22.689Z,0.75
2022-10-12T12:30:39.005Z,0.73
2022-10-12T12:33:42.498Z,0.63
2022-10-12T12:36:47.493Z,0.50
2022-10-12T12:39:54.756Z,0.47
2022-10-12T12:43:17.384Z,0.70
2022-10-12T12:46:20.073Z,0.70
2022-10-12T12:49:27.149Z,1.80
2022-10-12T12:52:34.208Z,0.50
2022-10-12T12:55:52.399Z,0.93
2022-10-12T12:59:11.446Z,0.70
2022-10-12T13:02:34.141Z,0.77
2022-10-12T13:06:03.005Z,0.43
2022-10-12T13:09:33.400Z,2.92
2022-10-12T13:12:53.237Z,0.63
2022-10-12T13:16:05.441Z,1.00
2022-10-12T13:19:11.852Z,0.80
2022-10-12T13:22:27.859Z,0.90
2022-10-12T13:25:40.452Z,0.93
2022-10-12T13:28:43.559Z,0.80
2022-10-12T13:31:48.229Z,1.58
2022-10-12T13:34:54.566Z,0.82
2022-10-12T13:38:01.327Z,0.90
2022-10-12T13:41:08.969Z,1.60
2022-10-12T13:44:20.570Z,0.90
2022-10-12T13:47:24.552Z,0.75
2022-10-12T13:50:26.357Z,1.00
2022-10-12T13:53:36.655Z,1.17
2022-10-12T13:56:41.580Z,1.20
2022-10-12T13:59:43.568Z,0.90
2022-10-12T14:02:54.642Z,0.80
2022-10-12T14:05:57.400Z,0.65
2022-10-12T14:09:08.270Z,1.15
2022-10-12T14:12:12.570Z,0.65
2022-10-12T14:15:15.243Z,1.00
2022-10-12T14:18:37.264Z,0.98
2022-10-12T14:21:47.585Z,1.52
2022-10-12T14:24:51.225Z,0.77
2022-10-12T14:27:55.781Z,0.80
2022-10-12T14:30:59.151Z,1.00
2022-10-12T14:34:23.595Z,0.85
2022-10-12T14:37:30.075Z,0.60
2022-10-12T14:40:38.483Z,0.75
2022-10-12T14:43:41.242Z,0.75
2022-10-12T14:46:53.336Z,0.80
2022-10-12T14:49:58.221Z,0.60
2022-10-12T14:53:03.658Z,0.80
2022-10-12T14:56:05.685Z,0.75
2022-10-12T14:59:08.262Z,0.68
2022-10-12T15:02:17.723Z,0.85
2022-10-12T15:05:21.853Z,0.88
2022-10-12T15:08:23.458Z,0.98
2022-10-12T15:11:24.967Z,1.10
2022-10-12T15:14:28.020Z,0.50
2022-10-12T15:17:30.367Z,0.60
2022-10-12T15:20:35.102Z,0.50
2022-10-12T15:23:39.516Z,0.80
2022-10-12T15:26:43.312Z,0.70
2022-10-12T15:29:47.494Z,0.68
2022-10-12T15:32:49.535Z,1.15
2022-10-12T15:35:51.317Z,0.70
2022-10-12T15:38:52.917Z,0.70
2022-10-12T15:41:56.200Z,0.60
2022-10-12T15:44:58.462Z,0.60
2022-10-12T15:48:00.521Z,1.48
2022-10-12T15:51:08.622Z,0.68
2022-10-12T15:54:10.414Z,0.95
2022-10-12T15:57:12.185Z,0.52
2022-10-12T16:00:16.037Z,1.15
2022-10-12T16:03:24.549Z,0.43
2022-10-12T16:06:28.169Z,0.80
2022-10-12T16:09:30.205Z,1.17
2022-10-12T16:12:31.733Z,1.02
2022-10-12T16:15:35.716Z,0.75
2022-10-12T16:18:37.477Z,0.70
2022-10-12T16:21:39.217Z,0.73
2022-10-12T16:24:40.856Z,0.98
2022-10-12T16:27:43.820Z,0.65
2022-10-12T16:30:46.392Z,0.80
2022-10-12T16:33:48.075Z,0.75
2022-10-12T16:36:49.674Z,1.67
2022-10-12T16:39:52.962Z,0.90
2022-10-12T16:42:54.874Z,0.60
2022-10-12T16:45:56.857Z,0.75
2022-10-12T16:48:58.411Z,0.60
2022-10-12T16:52:03.347Z,0.40
2022-10-12T16:55:05.928Z,0.85
2022-10-12T16:58:07.410Z,0.50
2022-10-12T17:01:11.685Z,0.82
2022-10-12T17:04:13.512Z,0.40
2022-10-12T17:07:15.483Z,0.40
2022-10-12T17:10:17.124Z,0.40
2022-10-12T17:13:18.609Z,0.40
2022-10-12T17:16:36.009Z,0.93
2022-10-12T17:19:39.908Z,0.65
2022-10-12T17:22:42.555Z,0.50
2022-10-12T17:25:44.188Z,0.30
2022-10-12T17:28:45.723Z,0.30
2022-10-12T17:31:49.174Z,0.70
2022-10-12T17:34:50.995Z,0.90
2022-10-12T17:37:52.627Z,0.32
2022-10-12T17:40:54.872Z,0.35
2022-10-12T17:43:57.148Z,0.95
2022-10-12T17:46:59.330Z,0.57
2022-10-12T17:50:00.740Z,0.40
2022-10-12T17:53:02.132Z,0.85
2022-10-12T17:56:05.467Z,0.45
2022-10-12T17:59:07.538Z,0.80
2022-10-12T18:02:10.417Z,0.55
2022-10-12T18:05:11.899Z,0.73
2022-10-12T18:08:13.338Z,0.63
2022-10-12T18:11:16.009Z,0.70
2022-10-12T18:14:18.192Z,0.50
2022-10-12T18:17:20.322Z,0.50
2022-10-12T18:20:21.753Z,0.40
2022-10-12T18:26:26.915Z,0.38
2022-10-12T18:29:28.747Z,0.80
2022-10-12T18:32:30.848Z,0.63
2022-10-12T18:35:33.769Z,0.43
2022-10-12T18:38:35.340Z,0.60
2022-10-12T18:41:36.937Z,0.82
2022-10-12T18:44:39.605Z,0.40
2022-10-12T18:47:41.755Z,0.70
2022-10-12T18:50:43.228Z,0.50
2022-10-12T18:53:45.897Z,0.60
2022-10-12T18:56:47.649Z,0.60
2022-10-12T18:59:50.269Z,0.57
2022-10-12T19:02:52.423Z,0.88
2022-10-12T19:06:03.208Z,0.85
2022-10-12T19:09:05.454Z,0.68
2022-10-12T19:12:07.859Z,0.57
2022-10-12T19:15:09.996Z,0.57
2022-10-12T19:18:11.973Z,0.40
2022-10-12T19:21:15.948Z,0.30
2022-10-12T19:24:18.212Z,0.30
2022-10-12T19:27:20.075Z,0.30
2022-10-12T19:30:22.343Z,0.22
2022-10-12T19:33:31.004Z,0.20
2022-10-12T19:36:33.076Z,0.50
2022-10-12T19:39:35.585Z,0.28
2022-10-12T19:42:40.087Z,0.40
2022-10-12T19:45:45.507Z,0.40
2022-10-12T19:48:49.229Z,0.40
2022-10-12T19:51:50.670Z,0.30
2022-10-12T19:54:52.164Z,0.30
2022-10-12T19:57:53.598Z,0.60
2022-10-12T20:01:00.661Z,0.35
2022-10-12T20:04:07.636Z,0.50
2022-10-12T20:07:09.030Z,0.47
2022-10-12T20:13:11.935Z,0.40
2022-10-12T20:16:14.171Z,0.32
2022-10-12T20:19:16.713Z,0.28
2022-10-12T20:22:18.526Z,0.40
2022-10-12T20:25:20.144Z,0.45
2022-10-12T20:31:23.911Z,0.32
2022-10-12T20:34:26.118Z,0.47
2022-10-12T20:37:27.989Z,0.38
2022-10-12T20:40:29.521Z,1.00
2022-10-12T20:43:31.382Z,0.50
2022-10-12T20:46:32.853Z,0.20
2022-10-12T20:49:34.836Z,0.32
2022-10-12T20:52:36.266Z,0.40
2022-10-12T20:58:40.138Z,0.43
2022-10-12T21:01:41.579Z,0.22
2022-10-12T21:07:46.220Z,0.50
2022-10-12T21:10:47.643Z,0.38
2022-10-12T21:16:54.086Z,0.32
2022-10-12T21:19:56.197Z,0.30
2022-10-12T21:22:57.610Z,0.45
2022-10-12T21:29:00.851Z,0.20
2022-10-12T21:32:03.263Z,0.32
2022-10-12T21:35:05.808Z,0.30
2022-10-12T21:38:07.803Z,0.30
2022-10-12T21:41:11.405Z,0.45
2022-10-12T21:44:16.366Z,0.22
2022-10-12T21:47:18.509Z,0.38
2022-10-12T21:50:20.910Z,0.20
2022-10-12T21:53:22.291Z,0.28
2022-10-12T21:59:26.159Z,0.25
2022-10-12T22:05:29.656Z,0.50
2022-10-12T22:08:31.086Z,0.35
2022-10-12T22:14:34.979Z,0.20
2022-10-12T22:17:36.391Z,0.55
2022-10-12T22:23:40.993Z,0.50
2022-10-12T22:26:42.584Z,0.65
2022-10-12T22:29:44.102Z,0.28
2022-10-12T22:32:45.587Z,0.40
2022-10-12T22:39:00.026Z,0.20
2022-10-12T22:42:01.411Z,0.28
2022-10-12T22:48:04.344Z,0.30
2022-10-12T22:51:06.864Z,0.10
2022-10-12T22:54:08.858Z,0.47
2022-10-12T22:57:16.715Z,0.40
2022-10-12T23:00:18.718Z,0.30
2022-10-12T23:03:20.079Z,0.30
2022-10-12T23:09:24.123Z,0.30
2022-10-12T23:12:26.443Z,0.57
2022-10-12T23:15:28.775Z,0.43
