createdAt,value
2023-05-03T00:03:06.947Z,100400.56
2023-05-03T00:07:59.434Z,100408.66
2023-05-03T00:12:51.234Z,100408.66
2023-05-03T00:17:42.950Z,100413.25
2023-05-03T00:22:35.250Z,100413.06
2023-05-03T00:27:26.991Z,100392.44
2023-05-03T00:32:23.044Z,100392.44
2023-05-03T00:37:14.845Z,100386.19
2023-05-03T00:42:06.517Z,100380.34
2023-05-03T00:46:58.444Z,100394.69
2023-05-03T00:51:51.639Z,100394.88
2023-05-03T00:56:51.173Z,100375.50
2023-05-03T01:01:48.112Z,100373.63
2023-05-03T01:06:52.115Z,100363.19
2023-05-03T01:11:49.472Z,100356.28
2023-05-03T01:16:43.184Z,100350.78
2023-05-03T01:21:37.299Z,100334.69
2023-05-03T01:26:28.909Z,100333.31
2023-05-03T01:31:55.909Z,100332.38
2023-05-03T01:36:49.532Z,100330.19
2023-05-03T01:41:43.121Z,100329.22
2023-05-03T01:46:34.710Z,100332.22
2023-05-03T01:51:26.332Z,100318.13
2023-05-03T01:56:17.879Z,100336.78
2023-05-03T02:01:09.974Z,100327.94
2023-05-03T02:06:01.828Z,100332.00
2023-05-03T02:10:53.515Z,100346.75
2023-05-03T02:15:45.061Z,100337.50
2023-05-03T02:20:37.980Z,100349.34
2023-05-03T02:25:29.711Z,100345.81
2023-05-03T02:30:22.223Z,100342.63
2023-05-03T02:35:13.825Z,100343.38
2023-05-03T02:40:06.146Z,100340.00
2023-05-03T02:44:57.790Z,100334.13
2023-05-03T02:49:49.625Z,100332.81
2023-05-03T02:54:41.312Z,100336.94
2023-05-03T02:59:33.106Z,100333.56
2023-05-03T03:04:25.618Z,100325.00
2023-05-03T03:09:17.768Z,100327.22
2023-05-03T03:14:09.417Z,100332.13
2023-05-03T03:19:01.093Z,100330.84
2023-05-03T03:23:53.415Z,100328.50
2023-05-03T03:28:45.060Z,100323.47
2023-05-03T03:33:36.790Z,100318.44
2023-05-03T03:38:29.255Z,100319.81
2023-05-03T03:43:20.859Z,100311.06
2023-05-03T03:48:12.604Z,100322.41
2023-05-03T03:53:04.789Z,100313.81
2023-05-03T03:57:57.663Z,100306.28
2023-05-03T04:02:49.533Z,100308.69
2023-05-03T04:07:41.307Z,100313.09
2023-05-03T04:12:35.058Z,100297.81
2023-05-03T04:17:26.886Z,100303.75
2023-05-03T04:22:18.507Z,100310.91
2023-05-03T04:27:11.145Z,100310.75
2023-05-03T04:32:04.221Z,100306.78
2023-05-03T04:36:55.835Z,100307.47
2023-05-03T04:41:47.589Z,100307.16
2023-05-03T04:46:39.784Z,100309.56
2023-05-03T04:51:31.976Z,100309.25
2023-05-03T04:56:26.563Z,100321.41
2023-05-03T05:01:19.217Z,100320.56
2023-05-03T05:06:12.558Z,100323.44
2023-05-03T05:11:05.351Z,100331.53
2023-05-03T05:15:57.083Z,100345.66
2023-05-03T05:20:48.771Z,100334.34
2023-05-03T05:25:40.429Z,100332.69
2023-05-03T05:30:32.056Z,100332.25
2023-05-03T05:35:23.850Z,100343.25
2023-05-03T05:40:15.678Z,100353.81
2023-05-03T05:45:08.304Z,100351.59
2023-05-03T05:50:00.179Z,100355.84
2023-05-03T05:54:52.257Z,100361.72
2023-05-03T05:59:43.855Z,100355.84
2023-05-03T06:04:35.512Z,100353.66
2023-05-03T06:09:27.123Z,100336.75
2023-05-03T06:14:20.677Z,100346.53
2023-05-03T06:19:12.346Z,100347.06
2023-05-03T06:24:04.043Z,100362.16
2023-05-03T06:28:55.642Z,100351.53
2023-05-03T06:33:47.751Z,100352.16
2023-05-03T06:38:39.394Z,100355.47
2023-05-03T06:43:30.944Z,100357.84
2023-05-03T06:48:22.670Z,100345.31
2023-05-03T06:53:14.398Z,100355.97
2023-05-03T06:58:10.157Z,100349.84
2023-05-03T07:03:01.914Z,100353.75
2023-05-03T07:07:53.579Z,100350.22
2023-05-03T07:12:45.138Z,100349.22
2023-05-03T07:17:36.778Z,100347.09
2023-05-03T07:22:28.447Z,100350.03
2023-05-03T07:27:21.048Z,100337.53
2023-05-03T07:32:13.185Z,100340.44
2023-05-03T07:37:04.953Z,100342.16
2023-05-03T07:41:56.508Z,100333.72
2023-05-03T07:46:48.110Z,100334.34
2023-05-03T07:51:39.927Z,100350.16
2023-05-03T07:56:31.743Z,100342.53
2023-05-03T08:01:23.940Z,100332.31
2023-05-03T08:06:15.537Z,100338.28
2023-05-03T08:11:07.236Z,100328.91
2023-05-03T08:15:58.820Z,100330.25
2023-05-03T08:20:50.809Z,100336.84
2023-05-03T08:25:42.359Z,100321.34
2023-05-03T08:30:34.572Z,100326.09
2023-05-03T08:35:28.085Z,100327.28
2023-05-03T08:40:22.317Z,100334.41
2023-05-03T08:45:16.384Z,100320.16
2023-05-03T08:50:10.184Z,100334.16
2023-05-03T08:55:01.826Z,100320.28
2023-05-03T08:59:57.135Z,100328.16
2023-05-03T09:04:48.709Z,100330.78
2023-05-03T09:09:40.359Z,100321.38
2023-05-03T09:14:42.790Z,100316.78
2023-05-03T09:19:52.965Z,100315.25
2023-05-03T09:24:55.377Z,100329.38
2023-05-03T09:29:47.665Z,100322.53
2023-05-03T09:34:39.341Z,100314.84
2023-05-03T09:39:30.959Z,100307.50
2023-05-03T09:44:51.447Z,100310.13
2023-05-03T09:49:43.901Z,100302.31
2023-05-03T09:54:35.836Z,100298.00
2023-05-03T09:59:27.466Z,100305.03
2023-05-03T10:04:22.157Z,100297.19
2023-05-03T10:09:34.372Z,100301.31
2023-05-03T10:14:26.500Z,100299.56
2023-05-03T10:19:28.311Z,100289.44
2023-05-03T10:24:20.033Z,100291.50
2023-05-03T10:29:30.761Z,100289.16
2023-05-03T10:34:24.330Z,100294.31
2023-05-03T10:39:16.914Z,100283.97
2023-05-03T10:44:28.594Z,100294.94
2023-05-03T10:49:22.077Z,100279.97
2023-05-03T10:54:14.005Z,100265.59
2023-05-03T10:59:05.826Z,100265.03
2023-05-03T11:04:18.677Z,100266.16
2023-05-03T11:09:12.172Z,100253.97
2023-05-03T11:14:04.106Z,100250.94
2023-05-03T11:18:56.275Z,100257.38
2023-05-03T11:23:48.058Z,100242.13
2023-05-03T11:28:41.393Z,100236.84
2023-05-03T11:33:35.316Z,100223.50
2023-05-03T11:38:27.804Z,100228.25
2023-05-03T11:43:19.542Z,100206.97
2023-05-03T11:48:12.710Z,100216.84
2023-05-03T11:53:04.888Z,100202.81
2023-05-03T11:57:57.084Z,100202.88
2023-05-03T12:02:49.273Z,100193.69
2023-05-03T12:07:41.515Z,100191.97
2023-05-03T12:12:35.893Z,100187.84
2023-05-03T12:17:42.493Z,100194.38
2023-05-03T12:22:35.815Z,100172.91
2023-05-03T12:27:28.346Z,100171.97
2023-05-03T12:32:22.852Z,100154.94
2023-05-03T12:37:17.170Z,100161.72
2023-05-03T12:42:09.837Z,100156.09
2023-05-03T12:47:02.211Z,100154.56
2023-05-03T12:52:11.382Z,100144.19
2023-05-03T12:57:14.614Z,100144.41
2023-05-03T13:03:19.646Z,100137.13
2023-05-03T13:07:31.758Z,100135.22
2023-05-03T13:12:25.563Z,100126.19
2023-05-03T13:17:18.229Z,100120.25
2023-05-03T13:22:10.519Z,100116.59
2023-05-03T13:27:02.428Z,100116.44
2023-05-03T13:31:54.144Z,100119.94
2023-05-03T13:36:45.888Z,100107.03
2023-05-03T13:41:40.890Z,100104.59
2023-05-03T13:46:35.077Z,100100.72
2023-05-03T13:51:28.644Z,100105.75
2023-05-03T13:56:20.226Z,100099.47
2023-05-03T14:01:12.690Z,100086.78
2023-05-03T14:06:04.474Z,100099.56
2023-05-03T14:10:56.114Z,100082.63
2023-05-03T14:15:48.017Z,100078.13
2023-05-03T14:20:39.711Z,100073.28
2023-05-03T14:25:31.390Z,100072.66
2023-05-03T14:30:23.348Z,100061.63
2023-05-03T14:35:18.344Z,100058.94
2023-05-03T14:40:10.485Z,100055.06
2023-05-03T14:45:02.352Z,100043.88
2023-05-03T14:49:54.376Z,100047.69
2023-05-03T14:54:46.053Z,100045.81
2023-05-03T14:59:38.420Z,100025.88
2023-05-03T15:04:30.852Z,100033.28
2023-05-03T15:09:22.868Z,100024.19
2023-05-03T15:14:14.606Z,100007.56
2023-05-03T15:19:07.545Z,100034.41
2023-05-03T15:23:59.131Z,100031.47
2023-05-03T15:28:50.803Z,100021.59
2023-05-03T15:33:44.034Z,100009.47
2023-05-03T15:38:35.712Z,100008.91
2023-05-03T15:43:27.460Z,99996.06
2023-05-03T15:48:19.041Z,100005.13
2023-05-03T15:53:10.890Z,100004.50
2023-05-03T15:58:03.295Z,99983.13
2023-05-03T16:02:55.147Z,99983.50
2023-05-03T16:07:46.917Z,99994.56
2023-05-03T16:12:38.550Z,99973.44
2023-05-03T16:17:30.271Z,99988.72
2023-05-03T16:22:22.127Z,99964.28
2023-05-03T16:27:13.860Z,99974.34
2023-05-03T16:32:09.721Z,99977.81
2023-05-03T16:37:01.498Z,99964.41
2023-05-03T16:41:53.180Z,99964.16
2023-05-03T16:46:45.178Z,99959.78
2023-05-03T16:51:37.753Z,99954.06
2023-05-03T16:56:30.756Z,99951.78
2023-05-03T17:01:22.735Z,99951.94
2023-05-03T17:06:16.153Z,99948.34
2023-05-03T17:11:10.485Z,99957.00
2023-05-03T17:16:10.155Z,99935.53
2023-05-03T17:21:04.819Z,99927.50
2023-05-03T17:25:59.803Z,99924.75
2023-05-03T17:30:51.474Z,99915.38
2023-05-03T17:35:44.044Z,99912.53
2023-05-03T17:40:36.729Z,99946.31
2023-05-03T17:45:28.618Z,99908.94
2023-05-03T17:50:20.179Z,99920.22
2023-05-03T17:55:12.344Z,99920.53
2023-05-03T18:00:05.405Z,99908.19
2023-05-03T18:04:58.351Z,99921.53
2023-05-03T18:09:52.238Z,99937.53
2023-05-03T18:14:43.911Z,99927.78
2023-05-03T18:19:36.126Z,99923.56
2023-05-03T18:24:27.673Z,99926.09
2023-05-03T18:29:19.249Z,99920.34
2023-05-03T18:34:10.869Z,99917.31
2023-05-03T18:39:04.813Z,99899.88
2023-05-03T18:43:58.062Z,99911.53
2023-05-03T18:48:49.877Z,99917.66
2023-05-03T18:53:41.531Z,99894.75
2023-05-03T18:58:33.316Z,99894.19
2023-05-03T19:03:25.212Z,99888.84
2023-05-03T19:08:16.826Z,99880.34
2023-05-03T19:13:08.774Z,99890.72
2023-05-03T19:18:00.773Z,99882.44
2023-05-03T19:22:52.582Z,99891.50
2023-05-03T19:27:44.186Z,99888.22
2023-05-03T19:32:39.352Z,99893.09
2023-05-03T19:37:31.276Z,99894.41
2023-05-03T19:42:22.876Z,99879.88
2023-05-03T19:47:14.437Z,99892.66
2023-05-03T19:52:06.179Z,99894.44
2023-05-03T19:56:57.929Z,99887.59
2023-05-03T20:01:49.653Z,99881.78
2023-05-03T20:06:41.382Z,99873.31
2023-05-03T20:11:33.101Z,99863.34
2023-05-03T20:16:27.344Z,99872.16
2023-05-03T20:21:19.072Z,99868.84
2023-05-03T20:26:10.991Z,99868.69
2023-05-03T20:31:02.715Z,99870.41
2023-05-03T20:35:54.302Z,99867.31
2023-05-03T20:40:46.104Z,99863.59
2023-05-03T20:45:37.813Z,99860.47
2023-05-03T20:50:30.723Z,99862.97
2023-05-03T20:55:22.636Z,99840.06
2023-05-03T21:00:17.679Z,99838.00
2023-05-03T21:05:10.574Z,99832.59
2023-05-03T21:10:02.442Z,99827.63
2023-05-03T21:14:54.170Z,99827.84
2023-05-03T21:19:45.869Z,99839.28
2023-05-03T21:24:37.573Z,99847.81
2023-05-03T21:29:29.172Z,99847.19
2023-05-03T21:34:21.262Z,99833.66
2023-05-03T21:39:12.903Z,99839.25
2023-05-03T21:44:04.597Z,99833.41
2023-05-03T21:48:56.256Z,99839.22
2023-05-03T21:53:48.739Z,99835.88
2023-05-03T21:58:41.187Z,99848.31
2023-05-03T22:03:33.032Z,99840.59
2023-05-03T22:08:24.873Z,99848.03
2023-05-03T22:13:18.026Z,99842.81
2023-05-03T22:18:09.752Z,99819.00
2023-05-03T22:23:01.458Z,99829.16
2023-05-03T22:27:54.315Z,99817.28
2023-05-03T22:32:46.892Z,99829.91
2023-05-03T22:37:38.644Z,99817.19
2023-05-03T22:42:30.208Z,99832.16
2023-05-03T22:47:21.838Z,99824.19
2023-05-03T22:52:13.443Z,99806.94
2023-05-03T22:57:05.212Z,99817.66
2023-05-03T23:01:57.157Z,99812.44
2023-05-03T23:06:48.817Z,99819.44
2023-05-03T23:11:40.441Z,99816.06
2023-05-03T23:16:32.734Z,99823.91
2023-05-03T23:21:24.808Z,99814.75
2023-05-03T23:26:16.358Z,99819.63
2023-05-03T23:31:08.333Z,99817.91
2023-05-03T23:36:00.206Z,99805.00
2023-05-03T23:40:51.774Z,99810.34
2023-05-03T23:45:43.371Z,99821.72
2023-05-03T23:50:35.038Z,99793.66
2023-05-03T23:55:26.659Z,99793.41
