createdAt,value
2018-01-22T00:00:02.945Z,99.99
2018-01-22T00:01:02.953Z,99.99
2018-01-22T00:02:02.965Z,99.99
2018-01-22T00:03:02.982Z,99.99
2018-01-22T00:04:02.994Z,99.99
2018-01-22T00:05:03.011Z,99.99
2018-01-22T00:06:03.025Z,99.99
2018-01-22T00:07:03.038Z,99.99
2018-01-22T00:08:03.051Z,99.99
2018-01-22T00:09:03.072Z,99.99
2018-01-22T00:10:03.076Z,99.99
2018-01-22T00:11:03.092Z,99.99
2018-01-22T00:12:03.108Z,99.99
2018-01-22T00:13:03.124Z,99.99
2018-01-22T00:14:03.135Z,99.99
2018-01-22T00:15:03.146Z,99.99
2018-01-22T00:16:03.165Z,99.99
2018-01-22T00:17:03.175Z,99.99
2018-01-22T00:18:03.189Z,99.99
2018-01-22T00:19:03.207Z,99.99
2018-01-22T00:20:03.214Z,99.99
2018-01-22T00:21:03.230Z,99.99
2018-01-22T00:22:03.242Z,99.99
2018-01-22T00:23:03.261Z,99.99
2018-01-22T00:24:03.273Z,99.99
2018-01-22T00:25:03.289Z,99.99
2018-01-22T00:26:03.299Z,99.99
2018-01-22T00:27:03.314Z,99.99
2018-01-22T00:28:03.339Z,99.99
2018-01-22T00:29:03.340Z,99.99
2018-01-22T00:30:03.359Z,99.99
2018-01-22T00:31:03.370Z,99.99
2018-01-22T00:32:03.381Z,99.99
2018-01-22T00:33:03.396Z,99.99
2018-01-22T00:34:03.410Z,99.99
2018-01-22T00:35:03.429Z,99.99
2018-01-22T00:36:03.440Z,99.99
2018-01-22T00:37:03.453Z,99.99
2018-01-22T00:38:03.465Z,99.99
2018-01-22T00:39:03.476Z,99.99
2018-01-22T00:40:03.491Z,99.99
2018-01-22T00:41:03.508Z,99.99
2018-01-22T00:42:03.521Z,99.99
2018-01-22T00:43:03.534Z,99.99
2018-01-22T00:44:03.552Z,99.99
2018-01-22T00:45:03.563Z,99.99
2018-01-22T00:46:03.574Z,99.99
2018-01-22T00:47:03.587Z,99.99
2018-01-22T00:48:03.608Z,99.99
2018-01-22T00:49:03.614Z,99.99
2018-01-22T00:50:03.630Z,99.99
2018-01-22T00:51:03.644Z,99.99
2018-01-22T00:52:03.658Z,99.99
2018-01-22T00:53:03.673Z,99.99
2018-01-22T00:54:03.688Z,99.99
2018-01-22T00:55:03.702Z,99.99
2018-01-22T00:56:03.715Z,99.99
2018-01-22T00:57:03.727Z,99.99
2018-01-22T00:58:03.745Z,99.99
2018-01-22T00:59:03.757Z,99.99
2018-01-22T01:00:03.768Z,99.99
2018-01-22T01:01:03.785Z,99.99
2018-01-22T01:02:03.800Z,99.99
2018-01-22T01:03:03.811Z,99.99
2018-01-22T01:04:03.823Z,99.99
2018-01-22T01:05:03.837Z,99.99
2018-01-22T01:06:03.855Z,99.99
2018-01-22T01:07:03.865Z,99.99
2018-01-22T01:08:03.884Z,99.99
2018-01-22T01:09:03.894Z,99.99
2018-01-22T01:10:03.911Z,99.99
2018-01-22T01:11:03.923Z,99.99
2018-01-22T01:12:03.938Z,99.99
2018-01-22T01:13:03.947Z,99.99
2018-01-22T01:14:03.962Z,99.99
2018-01-22T01:15:03.981Z,99.99
2018-01-22T01:16:03.994Z,99.99
2018-01-22T01:17:04.004Z,99.99
2018-01-22T01:18:04.017Z,99.99
2018-01-22T01:19:04.036Z,99.99
2018-01-22T01:20:04.051Z,99.99
2018-01-22T01:21:04.060Z,99.99
2018-01-22T01:22:04.077Z,99.99
2018-01-22T01:23:04.096Z,99.99
2018-01-22T01:24:04.107Z,99.99
2018-01-22T01:25:04.114Z,99.99
2018-01-22T01:26:04.133Z,99.99
2018-01-22T01:27:04.144Z,99.99
2018-01-22T01:28:04.165Z,99.99
2018-01-22T01:29:04.174Z,99.99
2018-01-22T01:30:04.186Z,99.99
2018-01-22T01:31:04.208Z,99.99
2018-01-22T01:32:04.214Z,99.99
2018-01-22T01:33:04.231Z,99.99
2018-01-22T01:34:04.248Z,99.99
2018-01-22T01:35:04.255Z,99.99
2018-01-22T01:36:04.272Z,99.99
2018-01-22T01:37:04.286Z,99.99
2018-01-22T01:38:04.301Z,99.99
2018-01-22T01:39:04.312Z,99.99
2018-01-22T01:40:04.328Z,99.99
2018-01-22T01:41:04.349Z,99.99
2018-01-22T01:42:04.359Z,99.99
2018-01-22T01:43:04.374Z,99.99
2018-01-22T01:44:04.386Z,99.99
2018-01-22T01:45:04.401Z,99.99
2018-01-22T01:46:04.410Z,99.99
2018-01-22T01:47:04.431Z,99.99
2018-01-22T01:48:04.441Z,99.99
2018-01-22T01:49:04.458Z,99.99
2018-01-22T01:50:04.471Z,99.99
2018-01-22T01:51:04.485Z,99.99
2018-01-22T01:52:04.500Z,99.99
2018-01-22T01:53:04.520Z,99.99
2018-01-22T01:54:04.524Z,99.99
2018-01-22T01:55:04.542Z,99.99
2018-01-22T01:56:04.556Z,99.99
2018-01-22T01:57:04.568Z,99.99
2018-01-22T01:58:04.585Z,99.99
2018-01-22T01:59:04.596Z,99.99
2018-01-22T02:00:04.611Z,99.99
2018-01-22T02:01:04.625Z,99.99
2018-01-22T02:02:04.641Z,99.99
2018-01-22T02:03:04.656Z,99.99
2018-01-22T02:04:04.674Z,99.99
2018-01-22T02:05:04.681Z,99.99
2018-01-22T02:06:04.703Z,99.99
2018-01-22T02:07:04.714Z,99.99
2018-01-22T02:08:04.731Z,99.99
2018-01-22T02:09:04.743Z,99.99
2018-01-22T02:10:04.765Z,99.99
2018-01-22T02:11:04.766Z,99.99
2018-01-22T02:12:04.782Z,99.99
2018-01-22T02:13:04.795Z,99.99
2018-01-22T02:14:04.814Z,99.99
2018-01-22T02:15:04.823Z,99.99
2018-01-22T02:16:04.843Z,99.99
2018-01-22T02:17:04.855Z,99.99
2018-01-22T02:18:04.870Z,99.99
2018-01-22T02:19:04.882Z,99.99
2018-01-22T02:20:04.898Z,99.99
2018-01-22T02:21:04.913Z,99.99
2018-01-22T02:22:04.925Z,99.99
2018-01-22T02:23:04.939Z,99.99
2018-01-22T02:24:04.952Z,99.99
2018-01-22T02:25:04.965Z,99.99
2018-01-22T02:26:04.983Z,99.99
2018-01-22T02:27:04.995Z,99.99
2018-01-22T02:28:05.009Z,99.99
2018-01-22T02:29:05.022Z,99.99
2018-01-22T02:30:05.041Z,99.99
2018-01-22T02:31:05.056Z,99.99
2018-01-22T02:32:05.073Z,99.99
2018-01-22T02:33:05.081Z,99.99
2018-01-22T02:34:05.095Z,99.99
2018-01-22T02:35:05.109Z,99.99
2018-01-22T02:36:05.122Z,99.99
2018-01-22T02:37:05.141Z,99.99
2018-01-22T02:38:05.150Z,99.99
2018-01-22T02:39:05.165Z,99.99
2018-01-22T02:40:05.181Z,99.99
2018-01-22T02:41:05.194Z,99.99
2018-01-22T02:42:05.206Z,99.99
2018-01-22T02:43:05.224Z,99.99
2018-01-22T02:44:05.242Z,99.99
2018-01-22T02:45:05.252Z,99.99
2018-01-22T02:46:05.264Z,99.99
2018-01-22T02:47:05.280Z,99.99
2018-01-22T02:48:05.299Z,99.99
2018-01-22T02:49:05.306Z,99.99
2018-01-22T02:50:05.323Z,99.99
2018-01-22T02:51:05.337Z,99.99
2018-01-22T02:52:05.352Z,99.99
2018-01-22T02:53:05.366Z,99.99
2018-01-22T02:54:05.389Z,99.99
2018-01-22T02:55:05.395Z,99.99
2018-01-22T02:56:05.408Z,99.99
2018-01-22T02:57:05.420Z,99.99
2018-01-22T02:58:05.438Z,99.99
2018-01-22T02:59:05.456Z,99.99
2018-01-22T03:00:05.467Z,99.99
2018-01-22T03:01:05.486Z,99.99
2018-01-22T03:02:05.495Z,99.99
2018-01-22T03:03:05.513Z,99.99
2018-01-22T03:04:05.524Z,99.99
2018-01-22T03:05:05.535Z,99.99
2018-01-22T03:06:05.549Z,99.99
2018-01-22T03:07:05.564Z,99.99
2018-01-22T03:08:05.580Z,99.99
2018-01-22T03:09:05.597Z,99.99
2018-01-22T03:10:05.604Z,99.99
2018-01-22T03:11:05.626Z,99.99
2018-01-22T03:12:05.639Z,99.99
2018-01-22T03:13:05.651Z,99.99
2018-01-22T03:14:05.666Z,99.99
2018-01-22T03:15:05.682Z,99.99
2018-01-22T03:16:05.703Z,99.99
2018-01-22T03:17:05.711Z,99.99
2018-01-22T03:18:05.729Z,99.99
2018-01-22T03:19:05.735Z,99.99
2018-01-22T03:20:05.753Z,99.99
2018-01-22T03:21:05.766Z,99.99
2018-01-22T03:22:05.790Z,99.99
2018-01-22T03:23:05.799Z,99.99
2018-01-22T03:24:05.823Z,99.99
2018-01-22T03:25:05.830Z,99.99
2018-01-22T03:26:05.840Z,99.99
2018-01-22T03:27:05.854Z,99.99
2018-01-22T03:28:05.872Z,99.99
2018-01-22T03:29:05.878Z,99.99
2018-01-22T03:30:05.894Z,99.99
2018-01-22T03:31:05.917Z,99.99
2018-01-22T03:32:05.925Z,99.99
2018-01-22T03:33:05.936Z,99.99
2018-01-22T03:34:05.950Z,99.99
2018-01-22T03:35:05.985Z,99.99
2018-01-22T03:36:05.979Z,99.99
2018-01-22T03:37:05.998Z,99.99
2018-01-22T03:38:06.012Z,99.99
2018-01-22T03:39:06.022Z,99.99
2018-01-22T03:40:06.037Z,99.99
2018-01-22T03:41:06.050Z,99.99
2018-01-22T03:42:06.066Z,99.99
2018-01-22T03:43:06.080Z,99.99
2018-01-22T03:44:06.100Z,99.99
2018-01-22T03:45:06.114Z,99.99
2018-01-22T03:46:06.127Z,99.99
2018-01-22T03:47:06.136Z,99.99
2018-01-22T03:48:06.157Z,99.99
2018-01-22T03:49:06.172Z,99.99
2018-01-22T03:50:06.190Z,99.99
2018-01-22T03:51:06.195Z,99.99
2018-01-22T03:52:06.215Z,99.99
2018-01-22T03:53:06.225Z,99.99
2018-01-22T03:54:06.242Z,99.99
2018-01-22T03:55:06.254Z,99.99
2018-01-22T03:56:06.267Z,99.99
2018-01-22T03:57:06.286Z,99.99
2018-01-22T03:58:06.297Z,99.99
2018-01-22T03:59:06.352Z,99.99
2018-01-22T04:00:06.329Z,99.99
2018-01-22T04:01:06.338Z,99.99
2018-01-22T04:02:06.357Z,99.99
2018-01-22T04:03:06.374Z,99.99
2018-01-22T04:04:06.388Z,99.99
2018-01-22T04:05:06.400Z,99.99
2018-01-22T04:06:06.412Z,99.99
2018-01-22T04:07:06.438Z,99.99
2018-01-22T04:08:06.446Z,99.99
2018-01-22T04:09:06.459Z,99.99
2018-01-22T04:10:06.472Z,99.99
2018-01-22T04:11:06.491Z,99.99
2018-01-22T04:12:06.502Z,99.99
2018-01-22T04:13:06.515Z,99.99
2018-01-22T04:14:06.528Z,99.99
2018-01-22T04:15:06.547Z,99.99
2018-01-22T04:16:06.560Z,99.99
2018-01-22T04:17:06.576Z,99.99
2018-01-22T04:18:06.590Z,99.99
2018-01-22T04:19:06.608Z,99.99
2018-01-22T04:20:06.621Z,99.99
2018-01-22T04:21:06.635Z,99.99
2018-01-22T04:22:06.646Z,99.99
2018-01-22T04:23:06.660Z,99.99
2018-01-22T04:24:06.679Z,99.99
2018-01-22T04:25:06.693Z,99.99
2018-01-22T04:26:06.702Z,99.99
2018-01-22T04:27:06.729Z,99.99
2018-01-22T04:28:06.741Z,99.99
2018-01-22T04:29:06.755Z,99.99
2018-01-22T04:30:06.766Z,99.99
2018-01-22T04:31:06.782Z,99.99
2018-01-22T04:32:06.794Z,99.99
2018-01-22T04:33:06.812Z,99.99
2018-01-22T04:34:06.824Z,99.99
2018-01-22T04:35:06.838Z,99.99
2018-01-22T04:36:06.863Z,99.99
2018-01-22T04:37:06.870Z,99.99
2018-01-22T04:38:06.883Z,99.99
2018-01-22T04:39:06.903Z,99.99
2018-01-22T04:40:06.917Z,99.99
2018-01-22T04:41:06.928Z,99.99
2018-01-22T04:42:06.945Z,99.99
2018-01-22T04:43:06.960Z,99.99
2018-01-22T04:44:06.974Z,99.99
2018-01-22T04:45:06.985Z,99.99
2018-01-22T04:46:07.003Z,99.99
2018-01-22T04:47:07.017Z,99.99
2018-01-22T04:48:07.037Z,99.99
2018-01-22T04:49:07.050Z,99.99
2018-01-22T04:50:07.060Z,99.99
2018-01-22T04:51:07.088Z,99.99
2018-01-22T04:52:07.093Z,99.99
2018-01-22T04:53:07.103Z,99.99
2018-01-22T04:54:07.118Z,99.99
2018-01-22T04:55:07.137Z,99.99
2018-01-22T04:56:07.149Z,99.99
2018-01-22T04:57:07.163Z,99.99
2018-01-22T04:58:07.179Z,99.99
2018-01-22T04:59:07.196Z,99.99
2018-01-22T05:00:07.211Z,99.99
2018-01-22T05:01:07.224Z,99.99
2018-01-22T05:02:07.239Z,99.99
2018-01-22T05:03:07.258Z,99.99
2018-01-22T05:04:07.271Z,99.99
2018-01-22T05:05:07.285Z,99.99
2018-01-22T05:06:07.307Z,99.99
2018-01-22T05:07:07.313Z,99.99
2018-01-22T05:08:07.331Z,99.99
2018-01-22T05:09:07.340Z,99.99
2018-01-22T05:10:07.364Z,99.99
2018-01-22T05:11:07.377Z,99.99
2018-01-22T05:12:07.390Z,99.99
2018-01-22T05:13:07.406Z,99.99
2018-01-22T05:14:07.415Z,99.99
2018-01-22T05:15:07.429Z,99.99
2018-01-22T05:16:07.444Z,99.99
2018-01-22T05:17:07.461Z,99.99
2018-01-22T05:18:07.479Z,99.99
2018-01-22T05:19:07.494Z,99.99
2018-01-22T05:20:07.514Z,99.99
2018-01-22T05:21:07.522Z,99.99
2018-01-22T05:22:07.539Z,99.99
2018-01-22T05:23:07.556Z,99.99
2018-01-22T05:24:07.569Z,99.99
2018-01-22T05:25:07.578Z,99.99
2018-01-22T05:26:07.604Z,99.99
2018-01-22T05:27:07.611Z,99.99
2018-01-22T05:28:07.625Z,99.99
2018-01-22T05:29:07.638Z,99.99
2018-01-22T05:30:07.655Z,99.99
2018-01-22T05:31:07.673Z,99.99
2018-01-22T05:32:07.687Z,99.99
2018-01-22T05:33:07.704Z,99.99
2018-01-22T05:34:07.717Z,99.99
2018-01-22T05:35:07.732Z,99.99
2018-01-22T05:36:07.747Z,99.99
2018-01-22T05:37:07.764Z,99.99
2018-01-22T05:38:07.776Z,99.99
2018-01-22T05:39:07.795Z,99.99
2018-01-22T05:40:07.805Z,99.99
2018-01-22T05:41:07.821Z,99.99
2018-01-22T05:42:07.838Z,99.99
2018-01-22T05:43:07.851Z,99.99
2018-01-22T05:44:07.873Z,99.99
2018-01-22T05:45:07.885Z,99.99
2018-01-22T05:46:07.928Z,99.99
2018-01-22T05:47:07.915Z,99.99
2018-01-22T05:48:07.929Z,99.99
2018-01-22T05:49:07.974Z,99.99
2018-01-22T05:50:07.959Z,99.99
2018-01-22T05:51:07.978Z,99.99
2018-01-22T05:52:07.989Z,99.99
2018-01-22T05:53:08.013Z,99.99
2018-01-22T05:54:08.023Z,99.99
2018-01-22T05:55:08.038Z,99.99
2018-01-22T05:56:08.054Z,99.99
2018-01-22T05:57:08.068Z,99.99
2018-01-22T05:58:08.083Z,99.99
2018-01-22T05:59:08.100Z,99.99
2018-01-22T06:00:08.111Z,99.99
2018-01-22T06:01:08.132Z,99.99
2018-01-22T06:02:08.145Z,99.99
2018-01-22T06:03:08.160Z,99.99
2018-01-22T06:04:08.175Z,99.99
2018-01-22T06:05:08.186Z,99.99
2018-01-22T06:06:08.202Z,99.99
2018-01-22T06:07:08.224Z,99.99
2018-01-22T06:08:08.236Z,99.99
2018-01-22T06:09:08.251Z,99.99
2018-01-22T06:10:08.267Z,99.99
2018-01-22T06:11:08.285Z,99.99
2018-01-22T06:12:08.312Z,99.99
2018-01-22T06:13:08.312Z,99.99
2018-01-22T06:14:08.328Z,99.99
2018-01-22T06:15:08.344Z,99.99
2018-01-22T06:16:08.361Z,99.99
2018-01-22T06:17:08.378Z,99.99
2018-01-22T06:18:08.397Z,99.99
2018-01-22T06:19:08.410Z,99.99
2018-01-22T06:20:08.428Z,99.99
2018-01-22T06:21:08.445Z,99.99
2018-01-22T06:22:08.464Z,99.99
2018-01-22T06:23:08.479Z,99.99
2018-01-22T06:24:08.495Z,99.99
2018-01-22T06:25:08.502Z,99.99
2018-01-22T06:26:08.521Z,99.99
2018-01-22T06:27:08.541Z,99.99
2018-01-22T06:28:08.556Z,99.99
2018-01-22T06:29:08.573Z,99.99
2018-01-22T06:30:08.595Z,99.99
2018-01-22T06:31:08.606Z,99.99
2018-01-22T06:32:08.631Z,99.99
2018-01-22T06:33:08.627Z,99.99
2018-01-22T06:34:08.650Z,99.99
2018-01-22T06:35:08.655Z,99.99
2018-01-22T06:36:08.679Z,99.99
2018-01-22T06:37:08.713Z,99.99
2018-01-22T06:38:08.716Z,99.99
2018-01-22T06:39:08.733Z,99.99
2018-01-22T06:40:08.740Z,99.99
2018-01-22T06:41:08.763Z,99.99
2018-01-22T06:42:08.770Z,99.99
2018-01-22T06:43:08.789Z,99.99
2018-01-22T06:44:08.806Z,99.99
2018-01-22T06:45:08.828Z,99.99
2018-01-22T06:46:08.839Z,99.99
2018-01-22T06:47:08.851Z,99.99
2018-01-22T06:48:08.878Z,99.99
2018-01-22T06:49:08.905Z,99.99
2018-01-22T06:50:08.897Z,99.99
2018-01-22T06:51:08.912Z,99.99
2018-01-22T06:52:08.928Z,99.99
2018-01-22T06:53:08.962Z,99.99
2018-01-22T06:54:08.962Z,99.99
2018-01-22T06:55:08.977Z,99.99
2018-01-22T06:56:08.999Z,99.99
2018-01-22T06:57:09.015Z,99.99
2018-01-22T06:58:09.025Z,99.99
2018-01-22T06:59:09.041Z,99.99
2018-01-22T07:00:09.058Z,99.99
2018-01-22T07:01:09.074Z,99.99
2018-01-22T07:02:09.094Z,99.99
2018-01-22T07:03:09.113Z,99.99
2018-01-22T07:04:09.136Z,99.99
2018-01-22T07:05:09.142Z,99.99
2018-01-22T07:06:09.161Z,99.99
2018-01-22T07:07:09.181Z,99.99
2018-01-22T07:08:09.196Z,99.99
2018-01-22T07:09:09.205Z,99.99
2018-01-22T07:10:09.225Z,99.99
2018-01-22T07:11:09.239Z,99.99
2018-01-22T07:12:09.253Z,99.99
2018-01-22T07:13:09.270Z,99.99
2018-01-22T07:14:09.285Z,99.99
2018-01-22T07:15:09.302Z,99.99
2018-01-22T07:16:09.325Z,99.99
2018-01-22T07:17:09.335Z,99.99
2018-01-22T07:18:09.363Z,99.99
2018-01-22T07:19:09.384Z,99.99
2018-01-22T07:20:09.388Z,99.99
2018-01-22T07:21:09.403Z,99.99
2018-01-22T07:22:09.418Z,99.99
2018-01-22T07:23:09.433Z,99.99
2018-01-22T07:24:09.455Z,99.99
2018-01-22T07:25:09.466Z,99.99
2018-01-22T07:26:09.483Z,99.99
2018-01-22T07:27:09.500Z,99.99
2018-01-22T07:28:09.519Z,99.99
2018-01-22T07:29:09.543Z,99.99
2018-01-22T07:30:09.551Z,99.99
2018-01-22T07:31:09.566Z,99.99
2018-01-22T07:32:09.595Z,99.99
2018-01-22T07:33:09.603Z,99.99
2018-01-22T07:34:09.621Z,99.99
2018-01-22T07:35:09.632Z,99.99
2018-01-22T07:36:09.649Z,99.99
2018-01-22T07:37:09.672Z,99.99
2018-01-22T07:38:09.696Z,99.99
2018-01-22T07:39:09.700Z,99.99
2018-01-22T07:40:09.722Z,99.99
2018-01-22T07:41:09.736Z,99.99
2018-01-22T07:42:09.752Z,99.99
2018-01-22T07:43:09.767Z,99.99
2018-01-22T07:44:09.785Z,99.99
2018-01-22T07:45:09.806Z,99.99
2018-01-22T07:46:09.815Z,99.99
2018-01-22T07:47:09.832Z,99.99
2018-01-22T07:48:09.850Z,99.99
2018-01-22T07:49:09.879Z,99.99
2018-01-22T07:50:09.888Z,99.99
2018-01-22T07:51:09.904Z,99.99
2018-01-22T07:52:09.942Z,99.99
2018-01-22T07:53:09.937Z,99.99
2018-01-22T07:54:09.979Z,99.99
2018-01-22T07:55:09.966Z,99.99
2018-01-22T07:56:09.990Z,99.99
2018-01-22T07:57:10.003Z,99.99
2018-01-22T07:58:10.032Z,99.99
2018-01-22T07:59:10.044Z,99.99
2018-01-22T08:00:10.050Z,99.99
2018-01-22T08:01:10.067Z,99.99
2018-01-22T08:02:10.084Z,99.99
2018-01-22T08:03:10.099Z,99.99
2018-01-22T08:04:10.124Z,99.99
2018-01-22T08:05:10.132Z,99.99
2018-01-22T08:06:10.150Z,99.99
2018-01-22T08:08:10.187Z,99.99
2018-01-22T08:09:10.198Z,99.99
2018-01-22T08:10:10.219Z,99.99
2018-01-22T08:11:10.240Z,99.99
2018-01-22T08:12:10.251Z,99.99
2018-01-22T08:13:10.276Z,99.99
2018-01-22T08:14:10.309Z,99.99
2018-01-22T08:15:10.308Z,99.99
2018-01-22T08:16:10.326Z,99.99
2018-01-22T08:17:10.336Z,99.99
2018-01-22T08:18:10.353Z,99.99
2018-01-22T08:19:10.379Z,99.99
2018-01-22T08:20:10.415Z,99.99
2018-01-22T08:21:10.411Z,99.99
2018-01-22T08:22:10.427Z,99.99
2018-01-22T08:23:10.440Z,99.99
2018-01-22T08:24:10.462Z,99.99
2018-01-22T08:25:10.481Z,99.99
2018-01-22T08:26:10.495Z,99.99
2018-01-22T08:27:10.509Z,99.99
2018-01-22T08:28:10.534Z,99.99
2018-01-22T08:29:10.553Z,99.99
2018-01-22T08:30:10.558Z,99.99
2018-01-22T08:31:10.587Z,99.99
2018-01-22T08:32:10.600Z,99.99
2018-01-22T08:33:10.610Z,99.99
2018-01-22T08:34:10.641Z,99.99
2018-01-22T08:35:10.661Z,99.99
2018-01-22T08:36:10.667Z,99.99
2018-01-22T08:37:10.708Z,99.99
2018-01-22T08:38:10.714Z,99.99
2018-01-22T08:39:10.714Z,99.99
2018-01-22T08:40:10.731Z,99.99
2018-01-22T08:41:10.759Z,99.99
2018-01-22T08:42:10.772Z,99.99
2018-01-22T08:43:10.792Z,99.99
2018-01-22T08:44:10.796Z,99.99
2018-01-22T08:45:10.816Z,99.99
2018-01-22T08:46:10.833Z,99.99
2018-01-22T08:47:10.852Z,99.99
2018-01-22T08:48:10.870Z,99.99
2018-01-22T08:49:10.886Z,99.99
2018-01-22T08:50:10.901Z,99.99
2018-01-22T08:51:10.918Z,99.99
2018-01-22T08:52:10.940Z,99.99
2018-01-22T08:53:11.006Z,99.99
2018-01-22T08:54:10.968Z,99.99
2018-01-22T08:55:10.993Z,99.99
2018-01-22T08:56:11.025Z,99.99
2018-01-22T08:57:11.024Z,99.99
2018-01-22T08:58:11.043Z,99.99
2018-01-22T08:59:11.073Z,99.99
2018-01-22T09:00:11.079Z,99.99
2018-01-22T09:01:11.093Z,99.99
2018-01-22T09:02:11.111Z,99.99
2018-01-22T09:03:11.129Z,99.99
2018-01-22T09:04:11.157Z,99.99
2018-01-22T09:05:11.164Z,99.99
2018-01-22T09:06:11.192Z,99.99
2018-01-22T09:07:11.200Z,99.99
2018-01-22T09:08:11.225Z,99.99
2018-01-22T09:09:11.239Z,99.99
2018-01-22T09:10:11.261Z,99.99
2018-01-22T09:11:11.273Z,99.99
2018-01-22T09:12:11.300Z,99.99
2018-01-22T09:13:11.309Z,99.99
2018-01-22T09:14:11.364Z,99.99
2018-01-22T09:15:11.350Z,99.99
2018-01-22T09:16:11.372Z,99.99
2018-01-22T09:17:11.383Z,99.99
2018-01-22T09:18:11.402Z,99.99
2018-01-22T09:19:11.411Z,99.99
2018-01-22T09:20:11.431Z,99.99
2018-01-22T09:21:11.458Z,99.99
2018-01-22T09:22:11.470Z,99.99
2018-01-22T09:23:11.485Z,99.99
2018-01-22T09:24:11.508Z,99.99
2018-01-22T09:25:11.528Z,99.99
2018-01-22T09:26:11.542Z,99.99
2018-01-22T09:27:11.563Z,99.99
2018-01-22T09:28:11.580Z,99.99
2018-01-22T09:29:11.590Z,99.99
2018-01-22T09:30:11.607Z,99.99
2018-01-22T09:31:11.631Z,99.99
2018-01-22T09:32:11.645Z,99.99
2018-01-22T09:33:11.662Z,99.99
2018-01-22T09:34:11.674Z,99.99
2018-01-22T09:35:11.703Z,99.99
2018-01-22T09:36:11.723Z,99.99
2018-01-22T09:37:11.737Z,99.99
2018-01-22T09:38:11.760Z,99.99
2018-01-22T09:39:11.767Z,99.99
2018-01-22T09:40:11.787Z,99.99
2018-01-22T09:41:11.813Z,99.99
2018-01-22T09:42:11.835Z,99.99
2018-01-22T09:43:11.841Z,99.99
2018-01-22T09:44:11.883Z,99.99
2018-01-22T09:45:11.907Z,99.99
2018-01-22T09:46:11.895Z,99.99
2018-01-22T09:47:11.923Z,99.99
2018-01-22T09:48:11.936Z,99.99
2018-01-22T09:49:12.004Z,99.99
2018-01-22T09:50:11.972Z,99.99
2018-01-22T09:51:11.997Z,99.99
2018-01-22T09:52:12.007Z,99.99
2018-01-22T09:53:12.026Z,99.99
2018-01-22T09:54:12.075Z,99.99
2018-01-22T09:55:12.055Z,99.99
2018-01-22T09:56:12.080Z,99.99
2018-01-22T09:57:12.099Z,99.99
2018-01-22T09:58:12.110Z,99.99
2018-01-22T09:59:12.136Z,99.99
2018-01-22T10:00:12.163Z,99.99
2018-01-22T10:01:12.172Z,99.99
2018-01-22T10:02:12.207Z,99.99
2018-01-22T10:03:12.201Z,99.99
2018-01-22T10:04:12.268Z,99.99
2018-01-22T10:05:12.424Z,99.99
2018-01-22T10:06:12.256Z,99.99
2018-01-22T10:07:12.269Z,99.99
2018-01-22T10:08:12.303Z,99.99
2018-01-22T10:09:12.314Z,99.99
2018-01-22T10:10:12.340Z,99.99
2018-01-22T10:11:12.347Z,99.99
2018-01-22T10:12:12.362Z,99.99
2018-01-22T10:13:12.387Z,99.99
2018-01-22T10:14:12.399Z,99.99
2018-01-22T10:15:12.423Z,99.99
2018-01-22T10:16:12.437Z,99.99
2018-01-22T10:17:12.459Z,99.99
2018-01-22T10:18:12.502Z,99.99
2018-01-22T10:19:12.514Z,99.99
2018-01-22T10:20:12.540Z,99.99
2018-01-22T10:21:12.536Z,99.99
2018-01-22T10:22:12.551Z,99.99
2018-01-22T10:23:12.575Z,99.99
2018-01-22T10:24:12.587Z,99.99
2018-01-22T10:25:12.597Z,99.99
2018-01-22T10:26:12.618Z,99.99
2018-01-22T10:27:12.638Z,99.99
2018-01-22T10:28:12.666Z,99.99
2018-01-22T10:29:12.690Z,99.99
2018-01-22T10:30:12.696Z,99.99
2018-01-22T10:31:12.706Z,99.99
2018-01-22T10:32:12.722Z,99.99
2018-01-22T10:33:12.741Z,99.99
2018-01-22T10:34:12.769Z,99.99
2018-01-22T10:35:12.783Z,99.99
2018-01-22T10:36:12.810Z,99.99
2018-01-22T10:37:12.821Z,99.99
2018-01-22T10:38:12.835Z,99.99
2018-01-22T10:39:12.860Z,99.99
2018-01-22T10:40:12.882Z,99.99
2018-01-22T10:41:12.900Z,99.99
2018-01-22T10:42:12.917Z,99.99
2018-01-22T10:43:12.930Z,99.99
2018-01-22T10:44:12.948Z,99.99
2018-01-22T10:45:12.966Z,99.99
2018-01-22T10:46:12.995Z,99.99
2018-01-22T10:47:13.003Z,99.99
2018-01-22T10:48:13.028Z,99.99
2018-01-22T10:49:13.036Z,99.99
2018-01-22T10:50:13.066Z,99.99
2018-01-22T10:51:13.083Z,99.99
2018-01-22T10:52:13.111Z,99.99
2018-01-22T10:53:13.114Z,99.99
2018-01-22T10:54:13.175Z,99.99
2018-01-22T10:55:13.212Z,99.99
2018-01-22T10:56:13.207Z,99.99
2018-01-22T10:57:13.232Z,99.99
2018-01-22T10:58:13.212Z,99.99
2018-01-22T10:59:13.249Z,99.99
2018-01-22T11:00:13.317Z,99.99
2018-01-22T11:01:13.270Z,99.99
2018-01-22T11:02:13.293Z,99.99
2018-01-22T11:03:13.401Z,99.99
2018-01-22T11:04:13.340Z,99.99
2018-01-22T11:05:13.404Z,99.99
2018-01-22T11:06:13.362Z,99.99
2018-01-22T11:07:13.381Z,99.99
2018-01-22T11:08:13.414Z,99.99
2018-01-22T11:09:13.438Z,99.99
2018-01-22T11:10:13.436Z,99.99
2018-01-22T11:11:14.471Z,99.99
2018-01-22T11:12:13.500Z,99.99
2018-01-22T11:13:14.499Z,99.99
2018-01-22T11:14:13.519Z,99.99
2018-01-22T11:15:13.540Z,99.99
2018-01-22T11:16:13.547Z,99.99
2018-01-22T11:17:13.569Z,99.99
2018-01-22T11:18:13.610Z,99.99
2018-01-22T11:19:13.618Z,99.99
2018-01-22T11:20:13.708Z,99.99
2018-01-22T11:21:13.691Z,99.99
2018-01-22T11:22:13.690Z,99.99
2018-01-22T11:23:13.680Z,99.99
2018-01-22T11:24:13.714Z,99.99
2018-01-22T11:25:13.753Z,99.99
2018-01-22T11:26:13.781Z,99.89
2018-01-22T11:27:13.758Z,99.13
2018-01-22T11:28:13.773Z,99.98
2018-01-22T11:29:13.798Z,99.22
2018-01-22T11:30:13.826Z,99.03
2018-01-22T11:31:13.841Z,98.70
2018-01-22T11:32:13.849Z,99.22
2018-01-22T11:33:13.877Z,98.41
2018-01-22T11:34:13.890Z,98.55
2018-01-22T11:35:13.913Z,98.18
2018-01-22T11:36:13.932Z,98.55
2018-01-22T11:37:13.946Z,98.13
2018-01-22T11:38:13.966Z,98.03
2018-01-22T11:39:13.997Z,98.60
2018-01-22T11:40:14.028Z,97.56
2018-01-22T11:41:14.030Z,96.32
2018-01-22T11:42:14.044Z,96.70
2018-01-22T11:43:14.089Z,97.17
2018-01-22T11:44:14.074Z,97.36
2018-01-22T11:45:14.169Z,97.08
2018-01-22T11:46:14.119Z,96.98
2018-01-22T11:47:14.193Z,97.84
2018-01-22T11:48:14.162Z,98.51
2018-01-22T11:49:14.183Z,97.75
2018-01-22T11:50:14.203Z,98.03
2018-01-22T11:51:14.218Z,97.46
2018-01-22T11:52:14.293Z,96.12
2018-01-22T11:53:14.273Z,96.32
2018-01-22T11:54:14.280Z,97.36
2018-01-22T11:55:14.293Z,96.32
2018-01-22T11:56:14.310Z,95.94
2018-01-22T11:57:14.336Z,96.17
2018-01-22T11:58:14.349Z,95.27
2018-01-22T11:59:14.366Z,94.84
2018-01-22T12:00:14.400Z,95.98
2018-01-22T12:01:14.466Z,96.65
2018-01-22T12:02:14.434Z,96.94
2018-01-22T12:03:14.452Z,98.08
2018-01-22T12:04:14.467Z,98.55
2018-01-22T12:05:14.486Z,99.13
2018-01-22T12:06:14.513Z,98.94
2018-01-22T12:07:14.525Z,99.22
2018-01-22T12:08:14.544Z,99.60
2018-01-22T12:09:14.561Z,98.36
2018-01-22T12:10:14.590Z,98.27
2018-01-22T12:11:14.602Z,96.94
2018-01-22T12:12:14.626Z,96.46
2018-01-22T12:13:14.640Z,96.36
2018-01-22T12:14:14.669Z,97.03
2018-01-22T12:15:14.679Z,96.94
2018-01-22T12:16:14.699Z,97.03
2018-01-22T12:17:14.717Z,97.31
2018-01-22T12:18:14.738Z,97.51
2018-01-22T12:19:14.758Z,97.22
2018-01-22T12:20:14.775Z,97.03
2018-01-22T12:21:14.792Z,97.13
2018-01-22T12:22:14.812Z,97.22
2018-01-22T12:23:14.840Z,96.65
2018-01-22T12:24:14.852Z,96.65
2018-01-22T12:25:14.870Z,97.51
2018-01-22T12:26:14.890Z,95.60
2018-01-22T12:27:14.916Z,95.70
2018-01-22T12:28:14.926Z,96.17
2018-01-22T12:29:14.947Z,96.46
2018-01-22T12:30:14.967Z,96.84
2018-01-22T12:31:14.987Z,97.13
2018-01-22T12:32:15.006Z,97.41
2018-01-22T12:33:15.024Z,97.79
2018-01-22T12:34:15.043Z,98.36
2018-01-22T12:35:15.064Z,99.13
2018-01-22T12:36:15.080Z,98.65
2018-01-22T12:37:15.099Z,98.08
2018-01-22T12:38:15.119Z,98.46
2018-01-22T12:39:15.139Z,98.55
2018-01-22T12:40:15.158Z,98.22
2018-01-22T12:41:15.176Z,98.41
2018-01-22T12:42:15.195Z,98.27
2018-01-22T12:43:15.215Z,98.74
2018-01-22T12:44:15.234Z,98.74
2018-01-22T12:45:15.259Z,98.46
2018-01-22T12:46:15.270Z,98.18
2018-01-22T12:47:15.291Z,97.79
2018-01-22T12:48:15.310Z,98.36
2018-01-22T12:49:15.329Z,98.27
2018-01-22T12:50:15.361Z,98.74
2018-01-22T12:51:15.367Z,98.74
2018-01-22T12:52:15.384Z,98.36
2018-01-22T12:53:15.406Z,97.60