createdAt,value
2022-09-12T00:01:23.124Z,7.67
2022-09-12T00:03:58.821Z,7.20
2022-09-12T00:06:28.372Z,5.53
2022-09-12T00:08:57.084Z,5.30
2022-09-12T00:11:24.051Z,6.00
2022-09-12T00:13:50.509Z,4.03
2022-09-12T00:16:20.210Z,3.17
2022-09-12T00:18:47.295Z,3.30
2022-09-12T00:21:14.369Z,4.23
2022-09-12T00:23:40.739Z,6.57
2022-09-12T00:26:07.943Z,5.80
2022-09-12T00:28:36.672Z,10.03
2022-09-12T00:31:09.246Z,4.10
2022-09-12T00:33:36.692Z,4.73
2022-09-12T00:36:08.787Z,3.43
2022-09-12T00:38:38.374Z,3.90
2022-09-12T00:41:06.315Z,8.47
2022-09-12T00:43:34.243Z,5.10
2022-09-12T00:46:26.754Z,6.80
2022-09-12T00:49:03.752Z,5.30
2022-09-12T00:51:33.896Z,14.80
2022-09-12T00:54:05.516Z,4.67
2022-09-12T00:56:32.895Z,4.93
2022-09-12T00:59:14.049Z,7.37
2022-09-12T01:01:43.639Z,8.97
2022-09-12T01:04:12.715Z,7.63
2022-09-12T01:06:41.654Z,6.23
2022-09-12T01:09:09.465Z,4.00
2022-09-12T01:11:38.782Z,6.53
2022-09-12T01:14:06.027Z,5.33
2022-09-12T01:16:36.144Z,8.63
2022-09-12T01:19:37.001Z,9.53
2022-09-12T01:22:40.666Z,4.70
2022-09-12T01:25:55.112Z,5.50
2022-09-12T01:28:58.751Z,4.43
2022-09-12T01:31:34.535Z,8.10
2022-09-12T01:34:13.115Z,9.10
2022-09-12T01:37:00.376Z,6.27
2022-09-12T01:40:01.294Z,7.20
2022-09-12T01:42:54.909Z,12.40
2022-09-12T01:45:24.040Z,5.53
2022-09-12T01:47:56.417Z,6.73
2022-09-12T01:50:27.984Z,4.30
2022-09-12T01:53:04.637Z,7.00
2022-09-12T01:55:36.938Z,6.43
2022-09-12T01:58:18.548Z,5.13
2022-09-12T02:00:59.768Z,7.53
2022-09-12T02:03:44.820Z,5.70
2022-09-12T02:06:41.823Z,8.10
2022-09-12T02:09:12.866Z,12.30
2022-09-12T02:11:43.447Z,6.63
2022-09-12T02:14:14.612Z,10.97
2022-09-12T02:17:04.735Z,7.10
2022-09-12T02:19:37.031Z,8.30
2022-09-12T02:22:05.025Z,4.50
2022-09-12T02:24:43.559Z,6.27
2022-09-12T02:27:15.195Z,3.63
2022-09-12T02:29:44.531Z,4.77
2022-09-12T02:32:32.778Z,6.63
2022-09-12T02:35:07.265Z,9.43
2022-09-12T02:37:53.045Z,4.50
2022-09-12T02:40:19.473Z,11.03
2022-09-12T02:42:46.121Z,10.03
2022-09-12T02:45:12.963Z,8.20
2022-09-12T02:47:49.096Z,8.13
2022-09-12T02:50:15.821Z,9.50
2022-09-12T02:52:42.847Z,5.60
2022-09-12T02:55:11.563Z,5.20
2022-09-12T02:57:38.329Z,9.77
2022-09-12T03:00:06.156Z,7.93
2022-09-12T03:02:49.803Z,6.53
2022-09-12T03:05:24.819Z,9.93
2022-09-12T03:08:06.558Z,5.40
2022-09-12T03:10:37.555Z,10.20
2022-09-12T03:13:32.367Z,7.97
2022-09-12T03:16:23.885Z,7.60
2022-09-12T03:19:27.751Z,12.13
2022-09-12T03:22:09.210Z,4.40
2022-09-12T03:24:41.047Z,7.70
2022-09-12T03:27:14.526Z,5.63
2022-09-12T03:29:43.517Z,5.17
2022-09-12T03:32:10.066Z,7.23
2022-09-12T03:34:36.441Z,11.60
2022-09-12T03:37:02.846Z,8.83
2022-09-12T03:39:29.365Z,6.20
2022-09-12T03:41:56.415Z,9.47
2022-09-12T03:44:23.911Z,6.50
2022-09-12T03:46:50.500Z,6.77
2022-09-12T03:49:17.639Z,7.20
2022-09-12T03:51:44.383Z,8.40
2022-09-12T03:54:11.722Z,8.60
2022-09-12T03:56:38.680Z,6.60
2022-09-12T03:59:06.627Z,6.13
2022-09-12T04:01:33.728Z,14.37
2022-09-12T04:04:00.321Z,7.10
2022-09-12T04:06:26.662Z,7.33
2022-09-12T04:08:54.700Z,6.73
2022-09-12T04:11:22.134Z,7.97
2022-09-12T04:13:48.772Z,12.23
2022-09-12T04:16:16.598Z,8.00
2022-09-12T04:18:43.271Z,8.50
2022-09-12T04:21:12.113Z,11.97
2022-09-12T04:23:39.107Z,8.27
2022-09-12T04:26:09.012Z,5.10
2022-09-12T04:28:37.074Z,8.57
2022-09-12T04:31:09.173Z,5.63
2022-09-12T04:33:36.617Z,5.30
2022-09-12T04:36:08.450Z,9.53
2022-09-12T04:38:36.185Z,7.13
2022-09-12T04:41:21.044Z,7.13
2022-09-12T04:43:51.641Z,6.90
2022-09-12T04:46:21.420Z,7.10
2022-09-12T04:48:50.526Z,6.50
2022-09-12T04:51:22.955Z,6.50
2022-09-12T04:53:51.889Z,5.87
2022-09-12T04:56:20.403Z,7.00
2022-09-12T04:58:46.851Z,12.30
2022-09-12T05:01:16.108Z,6.10
2022-09-12T05:03:44.040Z,7.73
2022-09-12T05:06:13.241Z,10.87
2022-09-12T05:08:39.859Z,7.67
2022-09-12T05:11:12.669Z,8.00
2022-09-12T05:13:40.048Z,11.80
2022-09-12T05:16:08.113Z,10.40
2022-09-12T05:18:36.197Z,14.43
2022-09-12T05:21:05.725Z,11.67
2022-09-12T05:23:32.287Z,11.03
2022-09-12T05:26:00.126Z,8.40
2022-09-12T05:28:31.244Z,8.93
2022-09-12T05:31:10.416Z,8.63
2022-09-12T05:33:38.191Z,10.10
2022-09-12T05:36:06.730Z,8.50
2022-09-12T05:38:37.304Z,7.93
2022-09-12T05:41:16.923Z,9.73
2022-09-12T05:43:46.211Z,14.90
2022-09-12T05:46:15.939Z,7.37
2022-09-12T05:48:44.130Z,13.13
2022-09-12T05:51:14.214Z,13.33
2022-09-12T05:53:41.715Z,12.53
2022-09-12T05:56:13.404Z,11.53
2022-09-12T05:58:42.870Z,7.00
2022-09-12T06:01:15.150Z,10.80
2022-09-12T06:03:44.530Z,18.10
2022-09-12T06:06:13.618Z,10.50
2022-09-12T06:08:45.525Z,9.70
2022-09-12T06:11:14.790Z,8.50
2022-09-12T06:13:42.531Z,11.20
2022-09-12T06:16:18.041Z,21.77
2022-09-12T06:18:55.815Z,12.73
2022-09-12T06:21:23.889Z,19.23
2022-09-12T06:23:50.195Z,21.57
2022-09-12T06:26:18.364Z,19.90
2022-09-12T06:28:45.734Z,26.27
2022-09-12T06:31:15.477Z,21.73
2022-09-12T06:33:44.314Z,13.73
2022-09-12T06:36:12.806Z,20.83
2022-09-12T06:38:40.352Z,18.93
2022-09-12T06:41:08.959Z,14.57
2022-09-12T06:43:35.432Z,16.37
2022-09-12T06:46:02.543Z,13.60
2022-09-12T06:48:29.391Z,16.80
2022-09-12T06:51:01.130Z,21.33
2022-09-12T06:53:29.931Z,14.20
2022-09-12T06:56:07.726Z,17.43
2022-09-12T06:58:35.823Z,15.90
2022-09-12T07:01:15.185Z,19.40
2022-09-12T07:03:42.219Z,19.67
2022-09-12T07:06:10.919Z,17.40
2022-09-12T07:08:38.657Z,15.47
2022-09-12T07:11:23.048Z,21.47
2022-09-12T07:13:51.689Z,18.10
2022-09-12T07:16:19.988Z,17.87
2022-09-12T07:18:55.121Z,13.40
2022-09-12T07:21:21.791Z,16.30
2022-09-12T07:23:48.662Z,18.80
2022-09-12T07:26:16.195Z,19.00
2022-09-12T07:28:42.902Z,25.50
2022-09-12T07:31:15.919Z,19.57
2022-09-12T07:33:43.237Z,26.00
2022-09-12T07:36:18.334Z,20.57
2022-09-12T07:38:46.435Z,27.03
2022-09-12T07:41:19.933Z,26.07
2022-09-12T07:43:46.842Z,19.53
2022-09-12T07:46:14.760Z,20.03
2022-09-12T07:48:41.097Z,15.13
2022-09-12T07:51:12.044Z,17.90
2022-09-12T07:53:40.417Z,20.50
2022-09-12T07:56:08.481Z,19.07
2022-09-12T07:58:36.431Z,17.10
2022-09-12T08:01:08.956Z,19.17
2022-09-12T08:03:36.200Z,12.53
2022-09-12T08:06:14.757Z,10.67
2022-09-12T08:08:41.954Z,12.43
2022-09-12T08:11:11.507Z,13.50
2022-09-12T08:13:39.387Z,9.93
2022-09-12T08:16:08.952Z,14.00
2022-09-12T08:18:36.452Z,12.57
2022-09-12T08:21:07.533Z,15.97
2022-09-12T08:23:34.486Z,22.30
2022-09-12T08:26:06.304Z,14.60
2022-09-12T08:28:35.396Z,24.70
2022-09-12T08:31:06.514Z,15.17
2022-09-12T08:33:33.620Z,12.90
2022-09-12T08:36:27.191Z,12.90
2022-09-12T08:39:02.215Z,11.70
2022-09-12T08:41:34.705Z,9.90
2022-09-12T08:44:26.263Z,7.50
2022-09-12T08:47:10.044Z,8.50
2022-09-12T08:49:45.343Z,13.60
2022-09-12T08:52:17.120Z,8.77
2022-09-12T08:54:45.418Z,7.50
2022-09-12T08:57:14.455Z,13.67
2022-09-12T08:59:45.795Z,11.03
2022-09-12T09:02:32.053Z,8.33
2022-09-12T09:05:24.452Z,7.60
2022-09-12T09:08:17.373Z,7.30
2022-09-12T09:11:16.802Z,9.87
2022-09-12T09:14:17.177Z,11.27
2022-09-12T09:16:46.355Z,6.73
2022-09-12T09:19:19.306Z,6.40
2022-09-12T09:22:00.706Z,9.30
2022-09-12T09:24:38.182Z,7.80
2022-09-12T09:27:36.784Z,8.40
2022-09-12T09:29:59.506Z,6.67
2022-09-12T09:32:36.717Z,6.30
2022-09-12T09:35:15.627Z,7.63
2022-09-12T09:37:54.550Z,11.53
2022-09-12T09:40:30.905Z,5.70
2022-09-12T09:43:20.178Z,4.67
2022-09-12T09:45:47.958Z,7.77
2022-09-12T09:48:22.667Z,4.40
2022-09-12T09:50:50.008Z,7.53
2022-09-12T09:53:28.285Z,7.97
2022-09-12T09:55:56.701Z,4.60
2022-09-12T09:58:29.881Z,8.00
2022-09-12T10:01:02.160Z,12.37
2022-09-12T10:03:31.907Z,7.60
2022-09-12T10:06:23.364Z,7.00
2022-09-12T10:08:50.241Z,19.10
2022-09-12T10:11:16.502Z,8.17
2022-09-12T10:13:56.858Z,7.20
2022-09-12T10:16:30.943Z,4.20
2022-09-12T10:19:00.106Z,8.27
2022-09-12T10:21:47.438Z,6.43
2022-09-12T10:24:25.174Z,13.10
2022-09-12T10:26:58.081Z,6.20
2022-09-12T10:29:29.453Z,7.00
2022-09-12T10:31:58.989Z,6.13
2022-09-12T10:34:28.047Z,7.70
2022-09-12T10:36:59.978Z,5.50
2022-09-12T10:39:26.853Z,3.70
2022-09-12T10:41:53.218Z,4.90
2022-09-12T10:44:34.510Z,4.07
2022-09-12T10:47:20.323Z,3.97
2022-09-12T10:49:46.685Z,4.93
2022-09-12T10:52:20.304Z,7.60
2022-09-12T10:54:47.183Z,4.93
2022-09-12T10:57:39.741Z,6.90
2022-09-12T11:00:16.948Z,6.07
2022-09-12T11:02:57.360Z,3.03
2022-09-12T11:06:01.521Z,7.13
2022-09-12T11:09:02.974Z,16.83
2022-09-12T11:11:59.518Z,5.40
2022-09-12T11:14:44.342Z,6.40
2022-09-12T11:17:49.188Z,4.33
2022-09-12T11:20:40.834Z,3.73
2022-09-12T11:23:44.667Z,7.70
2022-09-12T11:26:32.959Z,10.70
2022-09-12T11:28:59.220Z,10.80
2022-09-12T11:31:56.231Z,4.53
2022-09-12T11:34:40.996Z,4.53
2022-09-12T11:37:48.859Z,4.13
2022-09-12T11:40:38.813Z,4.40
2022-09-12T11:43:22.065Z,6.50
2022-09-12T11:45:49.266Z,2.60
2022-09-12T11:48:59.203Z,2.40
2022-09-12T11:51:46.457Z,4.80
2022-09-12T11:54:22.790Z,5.87
2022-09-12T11:56:55.933Z,5.10
2022-09-12T11:59:25.627Z,4.20
2022-09-12T12:01:59.118Z,3.20
2022-09-12T12:04:35.223Z,3.23
2022-09-12T12:07:10.876Z,5.63
2022-09-12T12:09:47.652Z,3.97
2022-09-12T12:12:22.307Z,4.50
2022-09-12T12:14:51.124Z,5.73
2022-09-12T12:17:19.998Z,5.47
2022-09-12T12:19:50.818Z,5.40
2022-09-12T12:22:22.261Z,5.57
2022-09-12T12:25:08.860Z,5.43
2022-09-12T12:27:44.402Z,7.40
2022-09-12T12:30:29.275Z,3.53
2022-09-12T12:33:10.858Z,7.50
2022-09-12T12:35:42.727Z,6.30
2022-09-12T12:38:31.040Z,4.13
2022-09-12T12:41:19.164Z,6.43
2022-09-12T12:43:50.707Z,9.30
2022-09-12T12:46:19.926Z,5.60
2022-09-12T12:49:04.764Z,4.93
2022-09-12T12:51:46.885Z,6.50
2022-09-12T12:54:32.303Z,4.57
2022-09-12T12:57:17.595Z,6.07
2022-09-12T12:59:56.965Z,2.43
2022-09-12T13:02:32.010Z,6.27
2022-09-12T13:05:01.253Z,3.37
2022-09-12T13:07:38.053Z,1.97
2022-09-12T13:10:07.169Z,2.73
2022-09-12T13:12:45.911Z,3.17
2022-09-12T13:15:36.864Z,2.93
2022-09-12T13:18:06.782Z,4.10
2022-09-12T13:20:44.890Z,2.20
2022-09-12T13:23:25.956Z,12.33
2022-09-12T13:25:54.951Z,5.80
2022-09-12T13:28:21.600Z,4.97
2022-09-12T13:31:02.059Z,4.60
2022-09-12T13:33:43.092Z,4.27
2022-09-12T13:36:53.325Z,9.60
2022-09-12T13:39:29.765Z,3.77
2022-09-12T13:42:38.148Z,5.97
2022-09-12T13:45:07.671Z,3.30
2022-09-12T13:47:41.497Z,2.83
2022-09-12T13:50:14.241Z,5.60
2022-09-12T13:52:40.645Z,4.53
2022-09-12T13:55:20.658Z,3.93
2022-09-12T13:57:57.991Z,11.50
2022-09-12T14:00:24.280Z,4.10
2022-09-12T14:03:10.947Z,8.27
2022-09-12T14:05:39.759Z,8.90
2022-09-12T14:08:08.893Z,2.30
2022-09-12T14:10:39.270Z,7.60
2022-09-12T14:13:17.768Z,6.53
2022-09-12T14:15:46.979Z,4.10
2022-09-12T14:18:24.088Z,5.40
2022-09-12T14:20:54.911Z,22.73
2022-09-12T14:23:28.460Z,2.27
2022-09-12T14:25:56.227Z,10.30
2022-09-12T14:28:23.910Z,2.73
2022-09-12T14:31:02.755Z,2.27
2022-09-12T14:33:33.051Z,4.20
2022-09-12T14:36:12.081Z,2.27
2022-09-12T14:38:44.013Z,3.00
2022-09-12T14:41:13.371Z,3.87
2022-09-12T14:43:45.581Z,3.33
2022-09-12T14:46:17.445Z,4.40
2022-09-12T14:48:48.801Z,3.80
2022-09-12T14:51:51.456Z,2.50
2022-09-12T14:54:30.193Z,3.80
2022-09-12T14:57:03.260Z,4.13
2022-09-12T14:59:35.826Z,2.30
2022-09-12T15:02:20.428Z,4.03
2022-09-12T15:04:49.471Z,2.30
2022-09-12T15:07:41.224Z,2.60
2022-09-12T15:10:21.983Z,2.80
2022-09-12T15:12:49.131Z,2.33
2022-09-12T15:15:18.547Z,2.10
2022-09-12T15:17:45.104Z,3.87
2022-09-12T15:20:13.336Z,7.17
2022-09-12T15:22:42.151Z,2.60
2022-09-12T15:25:12.215Z,4.90
2022-09-12T15:27:40.834Z,7.00
2022-09-12T15:30:09.717Z,2.20
2022-09-12T15:32:37.067Z,7.60
2022-09-12T15:35:03.836Z,2.00
2022-09-12T15:37:30.944Z,3.70
2022-09-12T15:39:57.304Z,2.30
2022-09-12T15:42:29.248Z,7.50
2022-09-12T15:44:59.430Z,3.60
2022-09-12T15:47:28.201Z,3.83
2022-09-12T15:49:54.506Z,2.80
2022-09-12T15:52:20.819Z,3.70
2022-09-12T15:54:47.167Z,3.73
2022-09-12T15:57:13.463Z,2.70
2022-09-12T15:59:39.768Z,1.93
2022-09-12T16:02:06.801Z,2.70
2022-09-12T16:04:33.166Z,4.33
2022-09-12T16:06:59.549Z,3.77
2022-09-12T16:09:25.831Z,5.40
2022-09-12T16:11:52.273Z,3.00
2022-09-12T16:14:19.284Z,7.67
2022-09-12T16:16:53.355Z,4.30
2022-09-12T16:19:20.167Z,3.00
2022-09-12T16:21:46.804Z,3.57
2022-09-12T16:24:13.112Z,4.93
2022-09-12T16:26:39.503Z,3.20
2022-09-12T16:29:05.894Z,4.67
2022-09-12T16:31:32.253Z,2.67
2022-09-12T16:33:58.605Z,3.07
2022-09-12T16:36:24.884Z,6.53
2022-09-12T16:38:53.342Z,8.80
2022-09-12T16:41:21.752Z,10.70
2022-09-12T16:43:48.497Z,7.93
2022-09-12T16:46:23.065Z,7.70
2022-09-12T16:48:53.164Z,10.17
2022-09-12T16:51:22.250Z,9.80
2022-09-12T16:53:49.405Z,10.30
2022-09-12T16:56:15.777Z,9.40
2022-09-12T16:58:43.067Z,5.77
2022-09-12T17:01:12.126Z,6.00
2022-09-12T17:03:39.003Z,3.47
2022-09-12T17:06:12.920Z,5.27
2022-09-12T17:08:42.959Z,8.90
2022-09-12T17:11:15.689Z,3.17
2022-09-12T17:14:04.022Z,5.00
2022-09-12T17:16:33.929Z,12.30
2022-09-12T17:19:03.148Z,11.67
2022-09-12T17:21:29.614Z,5.73
2022-09-12T17:23:55.983Z,6.90
2022-09-12T17:26:22.525Z,7.50
2022-09-12T17:28:48.934Z,3.23
2022-09-12T17:31:15.724Z,4.40
2022-09-12T17:33:42.171Z,4.87
2022-09-12T17:36:11.511Z,4.00
2022-09-12T17:38:39.624Z,6.13
2022-09-12T17:41:08.334Z,5.93
2022-09-12T17:43:37.989Z,3.97
2022-09-12T17:46:04.967Z,8.73
2022-09-12T17:48:31.335Z,3.73
2022-09-12T17:50:58.977Z,4.57
2022-09-12T17:53:25.374Z,5.40
2022-09-12T17:55:54.338Z,7.97
2022-09-12T17:58:20.867Z,7.00
2022-09-12T18:01:05.739Z,13.77
2022-09-12T18:03:32.035Z,5.40
2022-09-12T18:05:58.331Z,7.20
2022-09-12T18:08:24.681Z,7.83
2022-09-12T18:10:52.320Z,5.27
2022-09-12T18:13:18.607Z,5.40
2022-09-12T18:15:44.963Z,8.53
2022-09-12T18:18:11.335Z,6.30
2022-09-12T18:20:37.657Z,6.30
2022-09-12T18:23:04.641Z,3.63
2022-09-12T18:25:30.948Z,5.97
2022-09-12T18:27:57.424Z,4.47
2022-09-12T18:30:23.897Z,4.03
2022-09-12T18:32:50.572Z,7.53
2022-09-12T18:35:17.131Z,7.27
2022-09-12T18:37:43.915Z,14.23
2022-09-12T18:40:10.801Z,6.30
2022-09-12T18:42:37.112Z,7.63
2022-09-12T18:45:03.638Z,5.67
2022-09-12T18:47:30.062Z,7.07
2022-09-12T18:49:56.397Z,5.13
2022-09-12T18:52:22.806Z,6.27
2022-09-12T18:54:49.449Z,6.70
2022-09-12T18:57:15.782Z,11.07
2022-09-12T18:59:42.168Z,7.00
2022-09-12T19:02:15.757Z,12.20
2022-09-12T19:04:42.183Z,5.10
2022-09-12T19:07:08.576Z,6.33
2022-09-12T19:09:34.943Z,7.60
2022-09-12T19:12:01.485Z,5.57
2022-09-12T19:14:27.898Z,8.23
2022-09-12T19:16:54.280Z,5.30
2022-09-12T19:19:21.483Z,5.70
2022-09-12T19:21:47.892Z,15.17
2022-09-12T19:24:14.702Z,13.33
2022-09-12T19:26:41.519Z,13.40
2022-09-12T19:29:08.307Z,8.30
2022-09-12T19:31:34.962Z,6.47
2022-09-12T19:34:03.000Z,6.13
2022-09-12T19:36:46.735Z,10.30
2022-09-12T19:39:14.727Z,6.23
2022-09-12T19:41:41.205Z,10.23
2022-09-12T19:44:07.671Z,7.53
2022-09-12T19:46:34.126Z,4.70
2022-09-12T19:49:00.455Z,6.30
2022-09-12T19:51:26.787Z,8.00
2022-09-12T19:53:53.553Z,8.97
2022-09-12T19:56:20.662Z,9.23
2022-09-12T19:58:52.272Z,7.83
2022-09-12T20:01:25.014Z,5.20
2022-09-12T20:03:54.999Z,14.87
2022-09-12T20:06:21.430Z,10.50
2022-09-12T20:08:48.090Z,7.37
2022-09-12T20:11:17.553Z,5.87
2022-09-12T20:13:44.966Z,5.90
2022-09-12T20:16:21.272Z,4.83
2022-09-12T20:18:52.937Z,7.33
2022-09-12T20:21:24.940Z,10.67
2022-09-12T20:23:51.297Z,5.17
2022-09-12T20:26:17.757Z,5.50
2022-09-12T20:28:44.050Z,5.87
2022-09-12T20:31:13.958Z,6.40
2022-09-12T20:33:40.489Z,7.53
2022-09-12T20:36:09.907Z,6.67
2022-09-12T20:38:36.923Z,6.30
2022-09-12T20:41:05.297Z,12.37
2022-09-12T20:43:31.870Z,11.70
2022-09-12T20:45:58.274Z,12.57
2022-09-12T20:48:25.212Z,4.93
2022-09-12T20:50:51.499Z,9.03
2022-09-12T20:53:17.903Z,4.50
2022-09-12T20:55:51.408Z,7.33
2022-09-12T20:58:18.272Z,5.93
2022-09-12T21:00:45.180Z,8.63
2022-09-12T21:03:12.268Z,6.53
2022-09-12T21:05:38.647Z,4.30
2022-09-12T21:08:05.983Z,3.57
2022-09-12T21:10:32.471Z,11.03
2022-09-12T21:12:58.817Z,6.23
2022-09-12T21:15:25.249Z,6.40
2022-09-12T21:17:52.452Z,6.23
2022-09-12T21:20:19.163Z,10.30
2022-09-12T21:22:45.518Z,8.03
2022-09-12T21:25:11.885Z,5.80
2022-09-12T21:27:38.193Z,5.30
2022-09-12T21:30:05.443Z,10.57
2022-09-12T21:32:37.033Z,6.43
2022-09-12T21:35:05.113Z,7.00
2022-09-12T21:37:32.080Z,5.53
2022-09-12T21:39:59.222Z,11.00
2022-09-12T21:42:25.670Z,12.87
2022-09-12T21:44:52.169Z,10.77
2022-09-12T21:47:18.800Z,8.23
2022-09-12T21:49:45.115Z,6.63
2022-09-12T21:52:12.845Z,11.37
2022-09-12T21:54:39.398Z,4.30
2022-09-12T21:57:06.084Z,4.63
2022-09-12T21:59:32.513Z,13.83
2022-09-12T22:01:58.841Z,4.37
2022-09-12T22:04:26.225Z,7.80
2022-09-12T22:06:52.788Z,4.80
2022-09-12T22:09:19.119Z,7.87
2022-09-12T22:11:45.421Z,8.40
2022-09-12T22:14:11.730Z,7.83
2022-09-12T22:16:38.019Z,10.03
2022-09-12T22:19:04.310Z,7.87
2022-09-12T22:21:30.612Z,6.13
2022-09-12T22:24:15.531Z,7.10
2022-09-12T22:26:46.183Z,11.00
2022-09-12T22:29:13.305Z,8.10
2022-09-12T22:31:42.843Z,10.60
2022-09-12T22:34:11.409Z,8.33
2022-09-12T22:36:39.188Z,7.23
2022-09-12T22:39:08.649Z,5.63
2022-09-12T22:41:35.064Z,8.67
2022-09-12T22:44:05.310Z,8.90
2022-09-12T22:46:32.545Z,6.03
2022-09-12T22:49:06.777Z,5.53
2022-09-12T22:51:33.832Z,7.50
2022-09-12T22:54:03.281Z,5.30
2022-09-12T22:56:29.581Z,7.83
2022-09-12T22:58:55.956Z,7.20
2022-09-12T23:01:22.796Z,8.37
2022-09-12T23:03:49.299Z,9.87
2022-09-12T23:06:16.562Z,5.60
2022-09-12T23:08:43.279Z,8.33
2022-09-12T23:11:13.081Z,9.03
2022-09-12T23:13:42.386Z,7.00
2022-09-12T23:16:15.619Z,8.43
2022-09-12T23:18:41.999Z,3.63
2022-09-12T23:21:10.331Z,6.13
2022-09-12T23:23:37.557Z,9.03
2022-09-12T23:26:13.146Z,4.40
2022-09-12T23:28:40.849Z,5.17
2022-09-12T23:31:09.614Z,3.63
2022-09-12T23:33:36.308Z,5.10
2022-09-12T23:36:06.113Z,8.23
2022-09-12T23:38:33.837Z,6.20
2022-09-12T23:41:01.417Z,6.90
2022-09-12T23:43:27.981Z,5.80
2022-09-12T23:45:54.333Z,6.43
2022-09-12T23:48:20.816Z,18.53
2022-09-12T23:50:48.671Z,6.90
2022-09-12T23:53:16.990Z,10.27
2022-09-12T23:55:44.737Z,6.30
2022-09-12T23:58:11.539Z,10.40
