createdAt,value
2018-02-16T00:04:59.166Z,81
2018-02-16T00:15:14.748Z,80.9
2018-02-16T00:25:29.678Z,80.7
2018-02-16T00:35:44.265Z,81.3
2018-02-16T00:45:59.502Z,80.8
2018-02-16T00:56:13.623Z,81.5
2018-02-16T01:06:27.366Z,81.5
2018-02-16T01:16:42.054Z,81.5
2018-02-16T01:26:57.288Z,81.9
2018-02-16T01:37:11.865Z,81.6
2018-02-16T01:47:26.560Z,81.4
2018-02-16T01:57:41.226Z,81.7
2018-02-16T02:07:55.670Z,81.5
2018-02-16T02:18:09.800Z,81.4
2018-02-16T02:28:24.260Z,80.9
2018-02-16T02:38:37.929Z,81.4
2018-02-16T02:48:52.695Z,80.7
2018-02-16T02:59:06.986Z,81
2018-02-16T03:09:20.890Z,80.7
2018-02-16T03:19:36.496Z,81.3
2018-02-16T03:29:51.960Z,81.4
2018-02-16T03:40:05.606Z,81
2018-02-16T03:50:20.828Z,81.2
2018-02-16T04:00:35.402Z,80.7
2018-02-16T04:10:49.175Z,80.5
2018-02-16T04:21:03.496Z,81.2
2018-02-16T04:31:17.691Z,81.2
2018-02-16T04:41:31.569Z,81
2018-02-16T04:51:46.311Z,81.3
2018-02-16T05:02:00.189Z,81.1
2018-02-16T05:12:15.220Z,81
2018-02-16T05:22:29.848Z,80.9
2018-02-16T05:32:45.459Z,81
2018-02-16T05:43:00.979Z,80.8
2018-02-16T05:53:16.096Z,81.4
2018-02-16T06:03:30.476Z,81.1
2018-02-16T06:13:45.187Z,81.2
2018-02-16T06:24:00.789Z,81.1
2018-02-16T06:34:15.122Z,81.6
2018-02-16T06:44:29.535Z,81.4
2018-02-16T06:54:44.894Z,81.1
2018-02-16T07:04:59.523Z,81.7
2018-02-16T07:25:29.232Z,81.2
2018-02-16T07:35:43.366Z,81.2
2018-02-16T07:45:58.559Z,81.2
2018-02-16T07:56:13.152Z,80.7
2018-02-16T08:06:27.828Z,80.8
2018-02-16T08:16:42.924Z,80
2018-02-16T08:26:57.237Z,79.9
2018-02-16T08:37:11.046Z,79.8
2018-02-16T08:47:24.740Z,79.5
2018-02-16T08:57:38.421Z,78.9
2018-02-16T09:07:52.529Z,78.3
2018-02-16T09:18:07.005Z,78.2
2018-02-16T09:28:22.209Z,78.1
2018-02-16T09:38:37.662Z,78.6
2018-02-16T09:48:52.319Z,79.1
2018-02-16T09:59:06.259Z,79.8
2018-02-16T10:09:21.933Z,82.8
2018-02-16T10:19:36.338Z,84.5
2018-02-16T10:29:51.534Z,88.2
2018-02-16T10:40:05.811Z,88.4
2018-02-16T10:50:20.645Z,90.4
2018-02-16T11:00:35.340Z,90.5
2018-02-16T11:10:49.685Z,90.4
2018-02-16T11:21:04.602Z,91.2
2018-02-16T11:31:18.383Z,91.2
2018-02-16T11:41:34.080Z,90.7
2018-02-16T11:51:48.666Z,90
2018-02-16T12:02:03.922Z,88
2018-02-16T12:12:19.539Z,88.8
2018-02-16T12:22:33.724Z,89.3
2018-02-16T12:32:48.551Z,87.7
2018-02-16T12:43:03.095Z,87.9
2018-02-16T12:53:18.199Z,86.2
2018-02-16T13:03:32.336Z,86
2018-02-16T13:13:47.371Z,84.5
2018-02-16T13:24:02.414Z,82.4
2018-02-16T13:34:17.769Z,84
2018-02-16T13:44:33.263Z,85.6
2018-02-16T13:54:47.551Z,84
2018-02-16T14:05:01.323Z,83.2
2018-02-16T14:15:16.610Z,83.5
2018-02-16T14:25:30.380Z,83.8
2018-02-16T14:35:44.323Z,83
2018-02-16T14:45:59.085Z,82.3
2018-02-16T14:56:13.773Z,83.2
2018-02-16T15:06:27.782Z,83.6
2018-02-16T15:16:42.117Z,82.9
2018-02-16T15:26:57.170Z,83
2018-02-16T15:37:12.157Z,82.9
2018-02-16T15:47:27.110Z,84.1
2018-02-16T15:57:42.620Z,85.8
2018-02-16T16:07:56.723Z,87.9
2018-02-16T16:18:11.468Z,90.1
2018-02-16T16:28:25.320Z,92.7
2018-02-16T16:38:40.448Z,93.7
2018-02-16T16:48:55.924Z,94.1
2018-02-16T16:59:10.292Z,94.5
2018-02-16T17:09:25.144Z,95.4
2018-02-16T17:19:39.416Z,94.3
2018-02-16T17:29:53.432Z,94.4
2018-02-16T17:40:08.721Z,95.1
2018-02-16T17:50:22.380Z,94.5
2018-02-16T18:00:36.706Z,94.2
2018-02-16T18:10:51.001Z,94.1
2018-02-16T18:21:04.913Z,94.9
2018-02-16T18:31:19.187Z,94.8
2018-02-16T18:41:32.805Z,94.9
2018-02-16T18:51:48.095Z,94.7
2018-02-16T19:02:02.949Z,95
2018-02-16T19:12:17.619Z,94.5
2018-02-16T19:22:32.434Z,94.6
2018-02-16T19:32:47.085Z,94.7
2018-02-16T19:43:02.269Z,94.6
2018-02-16T19:53:16.595Z,94.2
2018-02-16T20:03:30.511Z,93.7
2018-02-16T20:13:44.762Z,91.2
2018-02-16T20:23:59.693Z,91.3
2018-02-16T20:34:13.933Z,90.4
2018-02-16T20:44:29.502Z,88.7
2018-02-16T20:54:44.673Z,89
2018-02-16T21:04:59.987Z,88.8
2018-02-16T21:15:14.026Z,87.2
2018-02-16T21:25:28.004Z,85.5
2018-02-16T21:35:43.064Z,85.5
2018-02-16T21:45:56.940Z,85.2
2018-02-16T21:56:11.937Z,84.9
2018-02-16T22:06:27.342Z,85.4
2018-02-16T22:16:42.644Z,85.4
2018-02-16T22:26:57.969Z,85
2018-02-16T22:37:11.897Z,84.9
2018-02-16T22:47:27.116Z,84.4
2018-02-16T22:57:40.810Z,84.3
2018-02-16T23:07:55.421Z,83.5
2018-02-16T23:18:09.182Z,83.1
2018-02-16T23:28:23.230Z,82.5
2018-02-16T23:38:38.463Z,82.3
2018-02-16T23:48:53.008Z,82.6
2018-02-16T23:59:06.758Z,80.7
