createdAt,value
2023-05-14T00:01:01.971Z,16.20
2023-05-14T00:11:23.297Z,16.00
2023-05-14T00:21:46.325Z,15.90
2023-05-14T00:32:08.305Z,16.00
2023-05-14T00:42:31.544Z,16.20
2023-05-14T00:52:53.063Z,16.20
2023-05-14T01:03:15.852Z,15.90
2023-05-14T01:13:45.515Z,15.90
2023-05-14T01:24:08.630Z,15.60
2023-05-14T01:34:32.338Z,15.40
2023-05-14T01:44:56.705Z,15.50
2023-05-14T01:55:19.192Z,15.70
2023-05-14T02:05:41.806Z,15.70
2023-05-14T02:16:03.266Z,15.90
2023-05-14T02:26:26.414Z,15.80
2023-05-14T02:36:48.003Z,16.20
2023-05-14T02:47:11.441Z,16.20
2023-05-14T02:57:32.944Z,16.30
2023-05-14T03:07:55.598Z,16.30
2023-05-14T03:18:16.984Z,16.20
2023-05-14T03:28:42.668Z,16.40
2023-05-14T03:39:06.753Z,16.10
2023-05-14T03:49:29.998Z,16.10
2023-05-14T03:59:51.914Z,16.10
2023-05-14T04:10:15.758Z,16.20
2023-05-14T04:20:37.764Z,16.10
2023-05-14T04:31:01.214Z,17.30
2023-05-14T04:41:22.412Z,18.20
2023-05-14T04:51:45.185Z,18.40
2023-05-14T05:02:06.769Z,18.50
2023-05-14T05:12:30.101Z,18.30
2023-05-14T05:22:52.764Z,18.40
2023-05-14T05:33:15.499Z,19.00
2023-05-14T05:43:36.901Z,19.20
2023-05-14T05:53:59.678Z,19.40
2023-05-14T06:04:22.453Z,20.00
2023-05-14T06:14:45.201Z,20.10
2023-05-14T06:25:07.347Z,20.50
2023-05-14T06:35:30.363Z,20.90
2023-05-14T06:45:52.543Z,20.90
2023-05-14T06:56:15.709Z,21.20
2023-05-14T07:06:37.181Z,22.00
2023-05-14T07:17:02.227Z,22.60
2023-05-14T07:27:23.685Z,23.20
2023-05-14T07:37:50.856Z,23.60
2023-05-14T07:48:13.886Z,23.50
2023-05-14T07:58:37.405Z,24.60
2023-05-14T08:08:59.631Z,25.00
2023-05-14T08:19:24.000Z,25.80
2023-05-14T08:29:45.721Z,25.20
2023-05-14T08:40:13.349Z,26.10
2023-05-14T08:50:37.956Z,27.00
2023-05-14T09:01:01.397Z,27.10
2023-05-14T09:11:22.653Z,26.60
2023-05-14T09:21:48.817Z,26.10
2023-05-14T09:32:10.930Z,26.10
2023-05-14T09:42:34.033Z,26.20
2023-05-14T09:52:56.952Z,26.40
2023-05-14T10:03:24.141Z,27.00
2023-05-14T10:13:51.089Z,25.80
2023-05-14T10:24:14.271Z,25.60
2023-05-14T10:34:38.452Z,25.70
2023-05-14T10:45:02.930Z,25.50
2023-05-14T10:55:26.859Z,25.50
2023-05-14T11:05:51.452Z,25.10
2023-05-14T11:26:44.726Z,25.90
2023-05-14T11:37:06.770Z,25.70
2023-05-14T11:47:30.967Z,25.00
2023-05-14T11:57:53.593Z,25.30
2023-05-14T12:08:23.369Z,25.60
2023-05-14T12:18:45.096Z,26.00
2023-05-14T12:29:08.096Z,26.80
2023-05-14T12:39:31.223Z,27.80
2023-05-14T12:49:53.955Z,27.30
2023-05-14T13:36:49.928Z,25.70
2023-05-14T13:47:21.182Z,25.50
2023-05-14T13:57:43.094Z,25.70
2023-05-14T14:08:21.982Z,25.60
2023-05-14T14:18:46.216Z,26.20
2023-05-14T14:29:09.869Z,26.50
2023-05-14T14:39:31.258Z,26.60
2023-05-14T14:49:53.955Z,27.20
2023-05-14T15:00:17.678Z,27.50
2023-05-14T15:10:41.595Z,27.10
2023-05-14T15:21:03.358Z,27.30
2023-05-14T15:31:26.281Z,26.70
2023-05-14T15:41:47.780Z,26.10
2023-05-14T15:52:11.382Z,25.90
2023-05-14T16:02:34.364Z,26.30
2023-05-14T16:12:57.807Z,26.60
2023-05-14T16:23:19.703Z,26.90
2023-05-14T16:33:42.689Z,27.80
2023-05-14T16:44:04.347Z,27.80
2023-05-14T16:54:29.015Z,27.70
2023-05-14T17:04:50.708Z,26.90
2023-05-14T17:15:13.957Z,26.30
2023-05-14T17:25:35.284Z,25.90
2023-05-14T17:35:58.195Z,25.30
2023-05-14T17:46:19.759Z,24.80
2023-05-14T17:56:42.740Z,24.40
2023-05-14T18:07:04.564Z,23.90
2023-05-14T18:17:27.779Z,23.70
2023-05-14T18:27:49.580Z,23.20
2023-05-14T18:38:13.697Z,22.80
2023-05-14T18:48:35.394Z,22.30
2023-05-14T18:58:58.450Z,21.70
2023-05-14T19:09:21.358Z,21.40
2023-05-14T19:19:51.995Z,20.90
2023-05-14T19:30:14.862Z,20.30
2023-05-14T19:40:38.816Z,19.90
2023-05-14T19:51:00.465Z,19.50
2023-05-14T20:01:26.351Z,19.00
2023-05-14T20:11:47.932Z,18.60
2023-05-14T20:22:11.864Z,18.50
2023-05-14T20:32:36.023Z,18.40
2023-05-14T20:42:58.978Z,18.40
2023-05-14T20:53:21.390Z,18.00
2023-05-14T21:03:58.518Z,17.80
2023-05-14T21:14:22.652Z,17.60
2023-05-14T21:24:45.882Z,17.60
2023-05-14T21:35:08.093Z,17.30
2023-05-14T21:45:30.761Z,17.00
2023-05-14T21:55:55.272Z,17.00
2023-05-14T22:06:18.862Z,17.00
2023-05-14T22:16:40.461Z,16.70
2023-05-14T22:27:03.432Z,16.90
2023-05-14T22:37:25.182Z,16.80
2023-05-14T22:47:48.117Z,17.00
2023-05-14T22:58:10.300Z,17.00
2023-05-14T23:08:33.721Z,17.20
2023-05-14T23:18:55.825Z,17.20
2023-05-14T23:29:19.174Z,16.90
2023-05-14T23:39:40.736Z,16.50
2023-05-14T23:50:08.496Z,16.30
