createdAt,value
2022-09-12T00:00:26.534Z,11.85
2022-09-12T00:01:26.587Z,11.84
2022-09-12T00:02:26.569Z,11.78
2022-09-12T00:03:26.514Z,11.93
2022-09-12T00:04:26.479Z,11.81
2022-09-12T00:05:26.464Z,11.74
2022-09-12T00:06:26.458Z,11.81
2022-09-12T00:07:26.447Z,11.79
2022-09-12T00:08:26.432Z,11.74
2022-09-12T00:09:26.412Z,11.69
2022-09-12T00:10:26.404Z,11.67
2022-09-12T00:11:26.388Z,11.60
2022-09-12T00:12:26.377Z,11.72
2022-09-12T00:13:26.356Z,11.60
2022-09-12T00:14:26.347Z,11.77
2022-09-12T00:15:26.325Z,11.67
2022-09-12T00:16:26.435Z,11.66
2022-09-12T00:17:26.301Z,11.64
2022-09-12T00:18:26.293Z,11.57
2022-09-12T00:19:26.294Z,11.64
2022-09-12T00:20:26.259Z,11.69
2022-09-12T00:21:26.244Z,11.51
2022-09-12T00:22:26.237Z,11.54
2022-09-12T00:23:26.572Z,11.49
2022-09-12T00:24:26.216Z,11.39
2022-09-12T00:25:26.194Z,11.53
2022-09-12T00:26:26.187Z,11.41
2022-09-12T00:27:26.168Z,11.49
2022-09-12T00:28:26.160Z,11.51
2022-09-12T00:29:26.145Z,11.44
2022-09-12T00:30:26.127Z,11.45
2022-09-12T00:31:26.154Z,11.53
2022-09-12T00:32:26.103Z,11.54
2022-09-12T00:33:26.080Z,11.42
2022-09-12T00:34:26.075Z,11.39
2022-09-12T00:35:26.076Z,11.51
2022-09-12T00:36:26.046Z,11.49
2022-09-12T00:37:26.026Z,11.35
2022-09-12T00:38:26.020Z,11.44
2022-09-12T00:39:26.001Z,11.33
2022-09-12T00:40:25.999Z,11.35
2022-09-12T00:41:25.979Z,11.41
2022-09-12T00:42:25.971Z,11.35
2022-09-12T00:43:25.948Z,11.44
2022-09-12T00:44:25.942Z,11.38
2022-09-12T00:45:25.979Z,11.41
2022-09-12T00:46:25.914Z,11.35
2022-09-12T00:47:25.893Z,11.49
2022-09-12T00:48:25.880Z,11.42
2022-09-12T00:49:25.868Z,11.35
2022-09-12T00:50:25.851Z,11.31
2022-09-12T00:51:25.862Z,11.45
2022-09-12T00:52:25.827Z,11.44
2022-09-12T00:53:25.815Z,11.31
2022-09-12T00:54:25.799Z,11.41
2022-09-12T00:55:25.786Z,11.39
2022-09-12T00:56:25.772Z,11.35
2022-09-12T00:57:25.757Z,11.35
2022-09-12T00:58:25.750Z,11.33
2022-09-12T00:59:25.728Z,11.27
2022-09-12T01:00:25.726Z,11.41
2022-09-12T01:01:29.196Z,11.38
2022-09-12T01:02:26.728Z,11.31
2022-09-12T01:03:25.682Z,11.28
2022-09-12T01:04:25.665Z,11.26
2022-09-12T01:05:25.650Z,11.23
2022-09-12T01:06:25.633Z,11.33
2022-09-12T01:07:25.643Z,11.30
2022-09-12T01:08:25.607Z,11.35
2022-09-12T01:09:25.593Z,11.27
2022-09-12T01:10:25.580Z,11.41
2022-09-12T01:11:25.560Z,11.35
2022-09-12T01:12:25.561Z,11.41
2022-09-12T01:13:25.542Z,11.38
2022-09-12T01:14:25.537Z,11.42
2022-09-12T01:15:25.508Z,11.36
2022-09-12T01:16:25.576Z,11.39
2022-09-12T01:17:25.492Z,11.39
2022-09-12T01:18:25.486Z,11.38
2022-09-12T01:19:25.478Z,11.49
2022-09-12T01:20:25.448Z,11.30
2022-09-12T01:21:25.433Z,11.48
2022-09-12T01:22:25.418Z,11.41
2022-09-12T01:23:25.423Z,11.46
2022-09-12T01:24:25.391Z,11.39
2022-09-12T01:25:25.379Z,11.42
2022-09-12T01:26:25.358Z,11.35
2022-09-12T01:27:25.348Z,11.36
2022-09-12T01:28:25.535Z,11.48
2022-09-12T01:29:25.322Z,11.42
2022-09-12T01:30:25.308Z,11.53
2022-09-12T01:31:25.291Z,11.49
2022-09-12T01:32:25.359Z,11.54
2022-09-12T01:33:25.260Z,11.49
2022-09-12T01:34:25.254Z,11.48
2022-09-12T01:35:25.240Z,11.48
2022-09-12T01:36:25.226Z,11.45
2022-09-12T01:37:25.223Z,11.49
2022-09-12T01:38:25.203Z,11.51
2022-09-12T01:39:25.211Z,11.48
2022-09-12T01:40:25.172Z,11.59
2022-09-12T01:41:25.156Z,11.42
2022-09-12T01:42:25.145Z,11.60
2022-09-12T01:43:25.137Z,11.54
2022-09-12T01:44:25.114Z,11.53
2022-09-12T01:45:25.187Z,11.60
2022-09-12T01:46:25.093Z,11.57
2022-09-12T01:47:25.078Z,11.51
2022-09-12T01:48:25.061Z,11.49
2022-09-12T01:49:25.047Z,11.48
2022-09-12T01:50:25.037Z,11.42
2022-09-12T01:51:25.018Z,11.56
2022-09-12T01:52:25.011Z,11.44
2022-09-12T01:53:24.990Z,11.54
2022-09-12T01:54:24.988Z,11.53
2022-09-12T01:55:24.984Z,11.56
2022-09-12T01:56:24.956Z,11.57
2022-09-12T01:57:24.937Z,11.53
2022-09-12T01:58:24.931Z,11.64
2022-09-12T01:59:24.908Z,11.57
2022-09-12T02:00:24.907Z,11.59
2022-09-12T02:01:24.974Z,11.66
2022-09-12T02:02:24.915Z,11.56
2022-09-12T02:03:24.856Z,11.69
2022-09-12T02:04:24.850Z,11.59
2022-09-12T02:05:24.829Z,11.63
2022-09-12T02:06:24.827Z,11.63
2022-09-12T02:07:24.799Z,11.70
2022-09-12T02:08:24.789Z,11.69
2022-09-12T02:09:24.774Z,11.78
2022-09-12T02:10:27.127Z,11.69
2022-09-12T02:11:24.770Z,11.79
2022-09-12T02:12:24.737Z,11.75
2022-09-12T02:13:24.768Z,11.70
2022-09-12T02:14:24.861Z,11.63
2022-09-12T02:15:24.693Z,11.78
2022-09-12T02:16:24.712Z,11.84
2022-09-12T02:17:24.681Z,11.78
2022-09-12T02:18:24.655Z,11.75
2022-09-12T02:19:24.639Z,11.79
2022-09-12T02:20:44.384Z,11.69
2022-09-12T02:21:25.638Z,11.81
2022-09-12T02:22:24.602Z,11.74
2022-09-12T02:23:24.580Z,11.74
2022-09-12T02:24:24.574Z,11.74
2022-09-12T02:25:24.553Z,11.67
2022-09-12T02:26:24.544Z,11.64
2022-09-12T02:27:24.550Z,11.59
2022-09-12T02:28:24.519Z,11.63
2022-09-12T02:29:24.502Z,11.54
2022-09-12T02:30:24.536Z,11.66
2022-09-12T02:31:24.478Z,11.69
2022-09-12T02:32:24.467Z,11.67
2022-09-12T02:33:24.449Z,11.70
2022-09-12T02:34:24.440Z,11.66
2022-09-12T02:35:24.429Z,11.60
2022-09-12T02:36:24.416Z,11.70
2022-09-12T02:37:24.396Z,11.57
2022-09-12T02:38:24.379Z,11.69
2022-09-12T02:39:24.367Z,11.62
2022-09-12T02:40:24.398Z,11.63
2022-09-12T02:41:24.339Z,11.59
2022-09-12T02:42:24.325Z,11.67
2022-09-12T02:43:24.336Z,11.70
2022-09-12T02:44:24.299Z,11.69
2022-09-12T02:45:24.291Z,11.57
2022-09-12T02:46:24.267Z,11.49
2022-09-12T02:47:24.263Z,11.51
2022-09-12T02:48:24.246Z,11.54
2022-09-12T02:49:24.241Z,11.56
2022-09-12T02:50:24.218Z,11.49
2022-09-12T02:51:24.209Z,11.56
2022-09-12T02:52:24.191Z,11.53
2022-09-12T02:53:24.179Z,11.62
2022-09-12T02:54:24.164Z,11.48
2022-09-12T02:55:24.151Z,11.51
2022-09-12T02:56:24.131Z,11.53
2022-09-12T02:57:24.122Z,11.60
2022-09-12T02:58:24.108Z,11.64
2022-09-12T02:59:24.119Z,11.49
2022-09-12T03:00:24.075Z,11.56
2022-09-12T03:01:24.103Z,11.59
2022-09-12T03:02:24.101Z,11.57
2022-09-12T03:03:24.046Z,11.62
2022-09-12T03:04:24.025Z,11.66
2022-09-12T03:05:24.012Z,11.57
2022-09-12T03:06:23.997Z,11.56
2022-09-12T03:07:23.985Z,11.59
2022-09-12T03:08:23.966Z,11.51
2022-09-12T03:09:23.959Z,11.56
2022-09-12T03:10:23.944Z,11.54
2022-09-12T03:11:23.934Z,11.48
2022-09-12T03:12:23.917Z,11.54
2022-09-12T03:13:23.910Z,11.54
2022-09-12T03:14:23.897Z,11.54
2022-09-12T03:15:23.899Z,11.51
2022-09-12T03:16:23.934Z,11.44
2022-09-12T03:17:23.856Z,11.42
2022-09-12T03:18:23.839Z,11.54
2022-09-12T03:19:23.824Z,11.44
2022-09-12T03:20:23.800Z,11.56
2022-09-12T03:21:23.796Z,11.48
2022-09-12T03:22:23.775Z,11.48
2022-09-12T03:23:23.764Z,11.56
2022-09-12T03:24:23.748Z,11.44
2022-09-12T03:25:23.737Z,11.45
2022-09-12T03:26:23.720Z,11.35
2022-09-12T03:27:23.715Z,11.53
2022-09-12T03:28:23.696Z,11.44
2022-09-12T03:29:23.690Z,11.54
2022-09-12T03:30:23.711Z,11.62
2022-09-12T03:31:23.681Z,11.49
2022-09-12T03:32:23.647Z,11.48
2022-09-12T03:33:23.632Z,11.56
2022-09-12T03:34:23.615Z,11.53
2022-09-12T03:35:23.598Z,11.54
2022-09-12T03:36:23.583Z,11.48
2022-09-12T03:37:23.573Z,11.53
2022-09-12T03:38:23.558Z,11.44
2022-09-12T03:39:23.550Z,11.49
2022-09-12T03:40:23.533Z,11.49
2022-09-12T03:41:23.523Z,11.38
2022-09-12T03:42:23.506Z,11.48
2022-09-12T03:43:23.494Z,11.33
2022-09-12T03:44:23.478Z,11.31
2022-09-12T03:45:23.463Z,11.31
2022-09-12T03:46:23.448Z,11.31
2022-09-12T03:47:23.459Z,11.36
2022-09-12T03:48:23.423Z,11.35
2022-09-12T03:49:23.412Z,11.41
2022-09-12T03:50:23.391Z,11.35
2022-09-12T03:51:23.385Z,11.41
2022-09-12T03:52:23.369Z,11.36
2022-09-12T03:53:23.361Z,11.38
2022-09-12T03:54:23.343Z,11.30
2022-09-12T03:55:23.331Z,11.16
2022-09-12T03:56:23.321Z,11.23
2022-09-12T03:57:23.310Z,11.26
2022-09-12T03:58:23.293Z,11.33
2022-09-12T03:59:23.275Z,11.36
2022-09-12T04:00:23.256Z,11.38
2022-09-12T04:01:23.383Z,11.35
2022-09-12T04:02:23.284Z,11.44
2022-09-12T04:03:23.246Z,11.35
2022-09-12T04:04:23.204Z,11.39
2022-09-12T04:05:23.196Z,11.31
2022-09-12T04:06:23.175Z,11.31
2022-09-12T04:07:23.172Z,11.24
2022-09-12T04:08:23.154Z,11.27
2022-09-12T04:09:23.344Z,11.42
2022-09-12T04:10:23.125Z,11.26
2022-09-12T04:11:23.112Z,11.27
2022-09-12T04:12:23.094Z,11.21
2022-09-12T04:13:23.086Z,11.20
2022-09-12T04:14:23.076Z,11.16
2022-09-12T04:15:23.065Z,11.24
2022-09-12T04:16:23.098Z,11.28
2022-09-12T04:17:23.029Z,11.20
2022-09-12T04:18:23.032Z,11.26
2022-09-12T04:19:23.029Z,11.20
2022-09-12T04:20:22.987Z,11.13
2022-09-12T04:21:22.978Z,11.16
2022-09-12T04:22:22.964Z,11.06
2022-09-12T04:23:22.945Z,11.11
2022-09-12T04:24:22.936Z,11.17
2022-09-12T04:25:22.922Z,11.16
2022-09-12T04:26:22.901Z,11.20
2022-09-12T04:27:22.897Z,11.11
2022-09-12T04:28:22.879Z,11.19
2022-09-12T04:29:22.863Z,11.21
2022-09-12T04:30:22.970Z,11.28
2022-09-12T04:31:22.845Z,11.21
2022-09-12T04:32:22.826Z,11.38
2022-09-12T04:33:22.817Z,11.33
2022-09-12T04:34:22.795Z,11.24
2022-09-12T04:35:22.808Z,11.19
2022-09-12T04:36:22.769Z,11.16
2022-09-12T04:37:22.761Z,11.23
2022-09-12T04:38:22.740Z,11.19
2022-09-12T04:39:22.725Z,11.30
2022-09-12T04:40:22.707Z,11.19
2022-09-12T04:41:22.705Z,11.16
2022-09-12T04:42:22.688Z,11.20
2022-09-12T04:43:22.678Z,11.19
2022-09-12T04:44:22.665Z,11.19
2022-09-12T04:45:22.652Z,11.17
2022-09-12T04:46:22.641Z,11.19
2022-09-12T04:47:22.620Z,11.21
2022-09-12T04:48:22.601Z,11.09
2022-09-12T04:49:22.589Z,11.21
2022-09-12T04:50:22.575Z,11.12
2022-09-12T04:51:22.586Z,11.06
2022-09-12T04:52:22.546Z,11.08
2022-09-12T04:53:22.538Z,11.08
2022-09-12T04:54:22.519Z,11.08
2022-09-12T04:55:22.518Z,11.08
2022-09-12T04:56:22.496Z,11.02
2022-09-12T04:57:22.487Z,11.02
2022-09-12T04:58:22.468Z,11.09
2022-09-12T04:59:22.460Z,11.20
2022-09-12T05:00:22.440Z,11.24
2022-09-12T05:01:22.496Z,11.09
2022-09-12T05:02:22.462Z,11.20
2022-09-12T05:03:22.405Z,11.03
2022-09-12T05:04:22.383Z,11.21
2022-09-12T05:05:22.374Z,11.11
2022-09-12T05:06:22.360Z,11.08
2022-09-12T05:07:22.366Z,11.16
2022-09-12T05:08:22.329Z,11.12
2022-09-12T05:09:22.321Z,11.19
2022-09-12T05:10:22.303Z,11.02
2022-09-12T05:11:25.397Z,11.06
2022-09-12T05:12:22.289Z,11.05
2022-09-12T05:13:22.267Z,11.02
2022-09-12T05:14:22.253Z,11.13
2022-09-12T05:15:22.236Z,11.06
2022-09-12T05:16:22.251Z,11.02
2022-09-12T05:17:22.214Z,10.98
2022-09-12T05:18:22.193Z,11.19
2022-09-12T05:19:22.192Z,11.02
2022-09-12T05:20:22.178Z,11.17
2022-09-12T05:21:22.161Z,11.06
2022-09-12T05:22:22.144Z,10.99
2022-09-12T05:23:22.166Z,11.06
2022-09-12T05:24:22.115Z,11.05
2022-09-12T05:25:22.106Z,10.99
2022-09-12T05:26:22.086Z,11.03
2022-09-12T05:27:22.076Z,11.06
2022-09-12T05:28:22.057Z,11.13
2022-09-12T05:29:22.049Z,11.02
2022-09-12T05:30:22.142Z,11.09
2022-09-12T05:31:22.019Z,11.08
2022-09-12T05:32:22.001Z,11.09
2022-09-12T05:33:24.972Z,11.12
2022-09-12T05:34:21.974Z,11.19
2022-09-12T05:35:21.967Z,11.21
2022-09-12T05:36:21.950Z,11.39
2022-09-12T05:37:21.941Z,11.26
2022-09-12T05:38:21.930Z,11.35
2022-09-12T05:39:21.935Z,11.28
2022-09-12T05:40:21.898Z,11.33
2022-09-12T05:41:24.832Z,11.35
2022-09-12T05:42:21.865Z,11.24
2022-09-12T05:43:21.854Z,11.36
2022-09-12T05:44:21.835Z,11.26
2022-09-12T05:45:21.826Z,11.31
2022-09-12T05:46:21.807Z,11.39
2022-09-12T05:47:21.797Z,11.42
2022-09-12T05:48:21.781Z,11.42
2022-09-12T05:49:21.771Z,11.54
2022-09-12T05:50:21.753Z,11.51
2022-09-12T05:51:21.752Z,11.48
2022-09-12T05:52:21.729Z,11.45
2022-09-12T05:53:21.720Z,11.60
2022-09-12T05:54:21.702Z,11.44
2022-09-12T05:55:21.715Z,11.38
2022-09-12T05:56:21.674Z,11.33
2022-09-12T05:57:21.664Z,11.30
2022-09-12T05:58:21.656Z,11.33
2022-09-12T05:59:21.631Z,11.26
2022-09-12T06:00:21.625Z,11.31
2022-09-12T06:01:21.725Z,11.38
2022-09-12T06:02:21.681Z,11.51
2022-09-12T06:03:21.583Z,11.31
2022-09-12T06:04:21.564Z,11.54
2022-09-12T06:05:21.555Z,11.49
2022-09-12T06:06:21.537Z,11.51
2022-09-12T06:07:21.532Z,11.45
2022-09-12T06:08:21.514Z,11.57
2022-09-12T06:09:21.501Z,11.56
2022-09-12T06:10:21.487Z,11.54
2022-09-12T06:11:21.504Z,11.35
2022-09-12T06:12:21.454Z,11.35
2022-09-12T06:13:21.446Z,11.39
2022-09-12T06:14:21.626Z,11.36
2022-09-12T06:15:21.423Z,11.36
2022-09-12T06:16:21.518Z,11.27
2022-09-12T06:17:21.396Z,11.35
2022-09-12T06:18:21.379Z,11.28
2022-09-12T06:19:21.366Z,11.33
2022-09-12T06:20:21.350Z,11.30
2022-09-12T06:21:21.338Z,11.26
2022-09-12T06:22:21.329Z,11.23
2022-09-12T06:23:21.313Z,11.17
2022-09-12T06:24:21.295Z,11.27
2022-09-12T06:25:21.279Z,11.39
2022-09-12T06:26:21.262Z,11.48
2022-09-12T06:27:21.273Z,11.42
2022-09-12T06:28:21.236Z,11.46
2022-09-12T06:29:21.226Z,11.53
2022-09-12T06:30:24.835Z,11.63
2022-09-12T06:31:21.202Z,11.51
2022-09-12T06:32:21.184Z,11.49
2022-09-12T06:33:21.173Z,11.38
2022-09-12T06:34:21.157Z,11.45
2022-09-12T06:35:21.144Z,11.54
2022-09-12T06:36:21.130Z,11.64
2022-09-12T06:37:21.118Z,11.67
2022-09-12T06:38:21.100Z,11.72
2022-09-12T06:39:21.084Z,11.79
2022-09-12T06:40:21.141Z,11.96
2022-09-12T06:41:21.078Z,12.00
2022-09-12T06:42:21.047Z,11.97
2022-09-12T06:43:21.060Z,12.04
2022-09-12T06:44:21.026Z,12.18
2022-09-12T06:45:21.002Z,11.98
2022-09-12T06:46:21.035Z,11.97
2022-09-12T06:47:20.983Z,12.13
2022-09-12T06:48:20.963Z,12.19
2022-09-12T06:49:20.955Z,12.26
2022-09-12T06:50:20.936Z,12.38
2022-09-12T06:51:20.919Z,12.55
2022-09-12T06:52:20.910Z,12.76
2022-09-12T06:53:20.894Z,13.09
2022-09-12T06:54:20.888Z,13.24
2022-09-12T06:55:23.563Z,13.79
2022-09-12T06:56:21.880Z,14.12
2022-09-12T06:57:20.842Z,14.53
2022-09-12T06:58:20.834Z,15.05
2022-09-12T06:59:20.838Z,15.25
2022-09-12T07:00:20.812Z,15.52
2022-09-12T07:01:20.831Z,16.22
2022-09-12T07:02:20.821Z,16.44
2022-09-12T07:03:20.758Z,16.37
2022-09-12T07:04:20.745Z,16.51
2022-09-12T07:05:20.732Z,16.62
2022-09-12T07:06:20.719Z,16.75
2022-09-12T07:07:20.711Z,17.33
2022-09-12T07:08:20.694Z,17.58
2022-09-12T07:09:20.676Z,18.13
2022-09-12T07:10:22.456Z,18.14
2022-09-12T07:11:20.656Z,17.94
2022-09-12T07:12:20.642Z,17.79
2022-09-12T07:13:20.863Z,17.94
2022-09-12T07:14:20.619Z,18.09
2022-09-12T07:15:20.621Z,18.09
2022-09-12T07:16:20.762Z,18.41
2022-09-12T07:17:20.573Z,18.87
2022-09-12T07:18:20.560Z,18.93
2022-09-12T07:19:20.539Z,18.90
2022-09-12T07:20:20.533Z,19.21
2022-09-12T07:21:20.565Z,19.27
2022-09-12T07:22:20.518Z,19.31
2022-09-12T07:23:20.495Z,19.24
2022-09-12T07:24:20.485Z,18.86
2022-09-12T07:25:20.465Z,19.21
2022-09-12T07:26:20.453Z,19.05
2022-09-12T07:27:20.430Z,19.25
2022-09-12T07:28:20.422Z,19.64
2022-09-12T07:29:37.362Z,19.95
2022-09-12T07:30:21.413Z,20.37
2022-09-12T07:31:20.400Z,20.02
2022-09-12T07:32:20.370Z,20.16
2022-09-12T07:33:20.353Z,20.30
2022-09-12T07:34:20.344Z,20.66
2022-09-12T07:35:20.333Z,20.82
2022-09-12T07:36:20.321Z,21.05
2022-09-12T07:37:20.302Z,21.22
2022-09-12T07:38:20.298Z,21.26
2022-09-12T07:39:20.283Z,21.19
2022-09-12T07:40:20.298Z,21.42
2022-09-12T07:41:20.250Z,21.58
2022-09-12T07:42:20.241Z,21.56
2022-09-12T07:43:20.219Z,21.66
2022-09-12T07:44:20.208Z,21.48
2022-09-12T07:45:20.191Z,21.83
2022-09-12T07:46:20.250Z,22.11
2022-09-12T07:47:20.239Z,22.20
2022-09-12T07:48:20.161Z,22.33
2022-09-12T07:49:20.144Z,22.66
2022-09-12T07:50:20.131Z,23.01
2022-09-12T07:51:20.122Z,23.37
2022-09-12T07:52:20.110Z,23.54
2022-09-12T07:53:20.091Z,23.39
2022-09-12T07:54:20.083Z,23.56
2022-09-12T07:55:20.062Z,23.41
2022-09-12T07:56:20.051Z,23.56
2022-09-12T07:57:20.032Z,23.50
2022-09-12T07:58:20.026Z,23.56
2022-09-12T07:59:41.522Z,23.45
2022-09-12T08:00:21.025Z,23.22
2022-09-12T08:01:20.024Z,22.99
2022-09-12T08:02:20.027Z,22.57
2022-09-12T08:03:20.039Z,22.06
2022-09-12T08:04:19.949Z,21.43
2022-09-12T08:05:19.941Z,20.64
2022-09-12T08:06:19.925Z,20.20
2022-09-12T08:07:19.902Z,19.75
2022-09-12T08:08:19.895Z,19.53
2022-09-12T08:09:20.078Z,19.05
2022-09-12T08:10:19.870Z,18.69
2022-09-12T08:11:19.854Z,18.60
2022-09-12T08:12:19.841Z,18.34
2022-09-12T08:13:19.834Z,18.20
2022-09-12T08:14:19.816Z,18.02
2022-09-12T08:15:19.812Z,18.07
2022-09-12T08:16:19.793Z,18.34
2022-09-12T08:17:19.777Z,18.75
2022-09-12T08:18:19.792Z,19.52
2022-09-12T08:19:20.075Z,20.15
2022-09-12T08:20:19.741Z,20.63
2022-09-12T08:21:19.727Z,21.05
2022-09-12T08:22:19.715Z,21.66
2022-09-12T08:23:19.695Z,22.31
2022-09-12T08:24:19.693Z,22.86
2022-09-12T08:25:19.670Z,23.42
2022-09-12T08:26:19.666Z,23.69
2022-09-12T08:27:19.644Z,24.18
2022-09-12T08:28:19.635Z,24.14
2022-09-12T08:29:19.619Z,24.46
2022-09-12T08:30:19.628Z,24.56
2022-09-12T08:31:19.589Z,24.87
2022-09-12T08:32:19.577Z,25.30
2022-09-12T08:33:19.563Z,25.56
2022-09-12T08:34:19.558Z,25.86
2022-09-12T08:35:19.556Z,26.17
2022-09-12T08:36:19.527Z,26.35
2022-09-12T08:37:19.513Z,26.59
2022-09-12T08:38:19.515Z,26.83
2022-09-12T08:39:19.489Z,26.90
2022-09-12T08:40:19.595Z,27.02
2022-09-12T08:41:19.463Z,27.38
2022-09-12T08:42:19.457Z,27.74
2022-09-12T08:43:19.437Z,27.66
2022-09-12T08:44:19.429Z,27.53
2022-09-12T08:45:19.412Z,27.68
2022-09-12T08:46:19.500Z,27.46
2022-09-12T08:47:19.386Z,27.38
2022-09-12T08:48:19.373Z,27.27
2022-09-12T08:49:19.357Z,26.96
2022-09-12T08:50:19.350Z,26.64
2022-09-12T08:51:19.354Z,27.13
2022-09-12T08:52:19.324Z,27.18
2022-09-12T08:53:19.308Z,27.05
2022-09-12T08:54:19.296Z,27.24
2022-09-12T08:55:19.282Z,27.21
2022-09-12T08:56:19.278Z,27.27
2022-09-12T08:57:19.274Z,27.63
2022-09-12T08:58:19.253Z,27.84
2022-09-12T08:59:19.232Z,28.08
2022-09-12T09:00:19.274Z,27.86
2022-09-12T09:01:19.258Z,27.95
2022-09-12T09:02:19.230Z,27.91
2022-09-12T09:03:19.184Z,28.28
2022-09-12T09:04:19.175Z,28.69
2022-09-12T09:05:19.159Z,28.46
2022-09-12T09:06:19.151Z,28.46
2022-09-12T09:07:19.156Z,27.91
2022-09-12T09:08:19.122Z,28.14
2022-09-12T09:09:19.109Z,28.25
2022-09-12T09:10:19.147Z,28.57
2022-09-12T09:11:19.079Z,29.11
2022-09-12T09:12:19.071Z,29.42
2022-09-12T09:13:19.053Z,29.79
2022-09-12T09:14:19.044Z,30.22
2022-09-12T09:15:19.031Z,29.86
2022-09-12T09:16:19.063Z,29.86
2022-09-12T09:17:19.005Z,29.99
2022-09-12T09:18:18.994Z,30.21
2022-09-12T09:19:18.986Z,30.26
2022-09-12T09:20:19.046Z,30.51
2022-09-12T09:21:18.958Z,30.64
2022-09-12T09:22:18.955Z,30.82
2022-09-12T09:23:18.956Z,30.72
2022-09-12T09:24:18.927Z,31.03
2022-09-12T09:25:22.716Z,31.22
2022-09-12T09:26:18.902Z,31.23
2022-09-12T09:27:39.319Z,31.54
2022-09-12T09:28:19.891Z,31.59
2022-09-12T09:29:18.868Z,31.30
2022-09-12T09:30:18.991Z,31.49
2022-09-12T09:31:18.868Z,31.72
2022-09-12T09:32:18.828Z,31.71
2022-09-12T09:33:18.810Z,31.74
2022-09-12T09:34:18.801Z,31.85
2022-09-12T09:35:18.785Z,32.07
2022-09-12T09:36:18.774Z,32.43
2022-09-12T09:37:18.760Z,32.51
2022-09-12T09:38:18.753Z,32.40
2022-09-12T09:39:18.757Z,32.54
2022-09-12T09:40:18.929Z,32.77
2022-09-12T09:41:18.736Z,32.73
2022-09-12T09:42:18.709Z,32.41
2022-09-12T09:43:18.691Z,32.14
2022-09-12T09:44:18.684Z,32.32
2022-09-12T09:45:18.668Z,32.65
2022-09-12T09:46:18.708Z,32.93
2022-09-12T09:47:18.649Z,32.62
2022-09-12T09:48:18.635Z,32.32
2022-09-12T09:49:18.618Z,31.98
2022-09-12T09:50:18.611Z,31.76
2022-09-12T09:51:18.595Z,32.27
2022-09-12T09:52:18.588Z,32.63
2022-09-12T09:53:18.569Z,32.99
2022-09-12T09:54:18.563Z,32.93
2022-09-12T09:55:18.563Z,33.09
2022-09-12T09:56:21.487Z,33.34
2022-09-12T09:57:18.520Z,33.62
2022-09-12T09:58:18.510Z,34.16
2022-09-12T09:59:18.498Z,34.72
2022-09-12T10:00:18.554Z,34.94
2022-09-12T10:01:18.530Z,35.24
2022-09-12T10:02:21.915Z,35.31
2022-09-12T10:03:18.451Z,35.27
2022-09-12T10:04:18.445Z,35.17
2022-09-12T10:05:18.424Z,34.88
2022-09-12T10:06:18.417Z,34.83
2022-09-12T10:07:18.397Z,34.71
2022-09-12T10:08:18.391Z,34.73
2022-09-12T10:09:18.372Z,34.63
2022-09-12T10:10:18.365Z,34.55
2022-09-12T10:11:18.370Z,34.52
2022-09-12T10:12:18.344Z,34.46
2022-09-12T10:13:18.337Z,34.31
2022-09-12T10:14:18.320Z,34.37
2022-09-12T10:15:18.310Z,34.52
2022-09-12T10:16:18.384Z,34.49
2022-09-12T10:17:18.288Z,34.53
2022-09-12T10:18:18.282Z,34.73
2022-09-12T10:19:18.266Z,34.48
2022-09-12T10:20:21.553Z,33.82
2022-09-12T10:21:18.241Z,33.31
2022-09-12T10:22:18.240Z,33.50
2022-09-12T10:23:18.215Z,33.77
2022-09-12T10:24:18.206Z,33.99
2022-09-12T10:25:18.190Z,34.33
2022-09-12T10:26:18.186Z,34.53
2022-09-12T10:27:18.190Z,34.26
2022-09-12T10:28:18.167Z,33.96
2022-09-12T10:29:18.160Z,33.65
2022-09-12T10:30:18.139Z,33.22
2022-09-12T10:31:18.228Z,32.61
2022-09-12T10:32:18.116Z,31.87
2022-09-12T10:33:18.098Z,31.13
2022-09-12T10:34:18.088Z,30.64
2022-09-12T10:35:18.082Z,30.29
2022-09-12T10:36:18.061Z,30.00
2022-09-12T10:37:18.054Z,30.06
2022-09-12T10:38:18.049Z,30.40
2022-09-12T10:39:18.025Z,30.42
2022-09-12T10:40:18.041Z,30.23
2022-09-12T10:41:18.004Z,29.95
2022-09-12T10:49:41.707Z,28.24
2022-09-12T10:50:41.685Z,27.98
2022-09-12T10:51:41.664Z,27.62
2022-09-12T10:52:41.649Z,27.33
2022-09-12T10:53:41.632Z,27.06
2022-09-12T10:54:41.629Z,26.90
2022-09-12T10:55:41.608Z,26.72
2022-09-12T10:56:41.592Z,26.78
2022-09-12T10:57:41.599Z,26.59
2022-09-12T10:58:41.571Z,26.46
2022-09-12T10:59:41.562Z,26.27
2022-09-12T11:00:41.547Z,25.85
2022-09-12T11:01:41.626Z,25.54
2022-09-12T11:02:41.617Z,25.78
2022-09-12T11:03:41.511Z,26.44
2022-09-12T11:04:41.495Z,27.53
2022-09-12T11:05:41.509Z,28.67
2022-09-12T11:06:41.469Z,29.64
2022-09-12T11:07:41.457Z,30.21
2022-09-12T11:08:41.439Z,30.36
2022-09-12T11:09:41.431Z,30.83
2022-09-12T11:10:44.292Z,30.97
2022-09-12T11:11:41.413Z,30.96
2022-09-12T11:12:41.394Z,30.63
2022-09-12T11:13:41.383Z,30.28
2022-09-12T11:14:41.373Z,29.92
2022-09-12T11:15:41.423Z,30.11
2022-09-12T11:16:43.081Z,30.68
2022-09-12T11:17:41.337Z,31.23
2022-09-12T11:18:41.323Z,31.78
2022-09-12T11:19:41.320Z,32.25
2022-09-12T11:20:41.297Z,32.84
2022-09-12T11:21:41.315Z,33.41
2022-09-12T11:22:41.264Z,34.03
2022-09-12T11:23:41.341Z,34.49
2022-09-12T11:24:41.240Z,34.80
2022-09-12T11:25:41.236Z,34.99
2022-09-12T11:26:41.218Z,35.12
2022-09-12T11:27:41.208Z,35.18
2022-09-12T11:28:44.105Z,35.27
2022-09-12T11:29:41.185Z,34.50
2022-09-12T11:30:41.201Z,34.53
2022-09-12T11:31:41.161Z,34.67
2022-09-12T11:32:41.143Z,34.45
2022-09-12T11:33:43.113Z,34.52
2022-09-12T11:34:41.116Z,34.83
2022-09-12T11:35:41.109Z,35.03
2022-09-12T11:36:41.091Z,35.09
2022-09-12T11:37:41.105Z,34.75
2022-09-12T11:38:41.079Z,34.78
2022-09-12T11:39:41.134Z,34.81
2022-09-12T11:40:41.049Z,34.83
2022-09-12T11:41:41.044Z,34.83
2022-09-12T11:42:41.029Z,34.52
2022-09-12T11:43:41.027Z,34.24
2022-09-12T11:44:41.004Z,34.16
2022-09-12T11:45:41.071Z,34.18
2022-09-12T11:46:40.971Z,34.19
2022-09-12T11:47:40.967Z,34.14
2022-09-12T11:48:40.951Z,34.46
2022-09-12T11:49:40.942Z,34.49
2022-09-12T11:50:40.928Z,34.75
2022-09-12T11:51:40.918Z,34.81
2022-09-12T11:52:40.902Z,34.95
2022-09-12T11:53:40.915Z,34.37
2022-09-12T11:54:40.881Z,34.08
2022-09-12T11:55:40.878Z,33.86
2022-09-12T11:56:40.858Z,33.66
2022-09-12T11:57:40.846Z,33.26
2022-09-12T11:58:40.839Z,33.81
2022-09-12T11:59:40.823Z,34.43
2022-09-12T12:00:40.814Z,34.83
2022-09-12T12:01:45.056Z,35.18
2022-09-12T12:02:41.877Z,35.49
2022-09-12T12:03:40.859Z,35.62
2022-09-12T12:04:40.763Z,35.78
2022-09-12T12:05:40.747Z,35.10
2022-09-12T12:06:40.741Z,35.10
2022-09-12T12:07:44.732Z,34.98
2022-09-12T12:08:40.721Z,35.07
2022-09-12T12:09:40.721Z,35.20
2022-09-12T12:10:40.699Z,35.28
2022-09-12T12:11:40.679Z,35.18
2022-09-12T12:12:40.673Z,35.55
2022-09-12T12:13:40.662Z,35.89
2022-09-12T12:14:40.658Z,36.19
2022-09-12T12:15:40.692Z,36.28
2022-09-12T12:16:40.628Z,36.06
2022-09-12T12:17:40.613Z,35.49
2022-09-12T12:18:40.595Z,35.34
2022-09-12T12:19:40.582Z,35.49
2022-09-12T12:20:40.576Z,35.64
2022-09-12T12:21:40.560Z,35.93
2022-09-12T12:22:40.576Z,35.80
2022-09-12T12:23:40.640Z,35.59
2022-09-12T12:24:40.682Z,35.52
2022-09-12T12:25:40.554Z,35.46
2022-09-12T12:26:40.511Z,35.36
2022-09-12T12:27:40.494Z,35.40
2022-09-12T12:28:40.484Z,35.40
2022-09-12T12:29:43.872Z,35.29
2022-09-12T12:30:40.459Z,34.38
2022-09-12T12:31:40.447Z,33.86
2022-09-12T12:32:40.437Z,33.53
2022-09-12T12:33:40.419Z,33.86
2022-09-12T12:34:40.416Z,33.96
2022-09-12T12:35:40.399Z,34.14
2022-09-12T12:36:40.490Z,34.63
2022-09-12T12:37:40.375Z,35.18
2022-09-12T12:38:40.365Z,35.62
2022-09-12T12:39:40.386Z,36.00
2022-09-12T12:40:40.344Z,36.18
2022-09-12T12:41:40.349Z,35.31
2022-09-12T12:42:40.315Z,35.20
2022-09-12T12:43:40.298Z,35.37
2022-09-12T12:44:40.290Z,35.74
2022-09-12T12:45:40.277Z,36.12
2022-09-12T12:46:40.286Z,36.19
2022-09-12T12:47:40.250Z,36.48
2022-09-12T12:48:40.235Z,36.57
2022-09-12T12:49:40.625Z,36.33
2022-09-12T12:50:40.220Z,36.37
2022-09-12T12:51:40.200Z,36.18
2022-09-12T12:52:40.460Z,36.19
2022-09-12T12:53:40.179Z,36.49
2022-09-12T12:54:40.168Z,36.37
2022-09-12T12:55:40.156Z,36.34
2022-09-12T12:56:40.148Z,35.81
2022-09-12T12:57:40.158Z,35.56
2022-09-12T12:58:40.121Z,35.78
2022-09-12T12:59:40.103Z,36.03