createdAt,value
2018-11-14T07:17:36.648Z,6.93
2018-11-14T07:22:41.395Z,8.47
2018-11-14T07:27:45.554Z,16.37
2018-11-14T07:32:51.136Z,9.93
2018-11-14T07:38:59.851Z,3.62
2018-11-14T07:44:03.975Z,9.27
2018-11-14T07:49:07.449Z,9.70
2018-11-14T07:54:10.945Z,10.23
2018-11-14T07:59:15.066Z,4.17
2018-11-14T08:04:19.030Z,6.73
2018-11-14T08:09:23.011Z,7.50
2018-11-14T08:14:26.583Z,4.53
2018-11-14T08:19:30.043Z,10.80
2018-11-14T08:24:33.615Z,14.00
2018-11-14T08:29:37.269Z,12.17
2018-11-14T08:34:41.006Z,11.25
2018-11-14T08:39:44.653Z,14.43
2018-11-14T08:44:48.667Z,9.23
2018-11-14T08:49:53.375Z,9.50
2018-11-14T08:54:57.386Z,4.67
2018-11-14T09:00:01.494Z,9.23
2018-11-14T09:05:05.900Z,13.53
2018-11-14T09:10:15.303Z,8.05
2018-11-14T09:15:20.640Z,6.50
2018-11-14T09:20:25.576Z,3.47
2018-11-14T09:25:30.948Z,5.12
2018-11-14T09:30:34.703Z,4.53
2018-11-14T09:35:38.844Z,2.87
2018-11-14T09:40:43.046Z,4.80
2018-11-14T09:45:47.613Z,5.23
2018-11-14T09:50:51.156Z,5.83
2018-11-14T09:55:54.821Z,3.03
2018-11-14T10:00:58.375Z,3.40
2018-11-14T10:06:02.155Z,2.35
2018-11-14T10:11:06.231Z,4.50
2018-11-14T10:16:10.379Z,4.37
2018-11-14T10:21:14.334Z,3.03
2018-11-14T10:26:18.213Z,2.83
2018-11-14T10:31:22.922Z,4.00
2018-11-14T10:36:26.759Z,4.10
2018-11-14T10:41:30.278Z,6.47
2018-11-14T10:46:34.561Z,3.37
2018-11-14T10:51:38.680Z,6.83
2018-11-14T10:56:42.634Z,3.63
2018-11-14T11:01:52.622Z,7.87
2018-11-14T11:07:02.240Z,3.87
2018-11-14T11:12:11.468Z,4.90
2018-11-14T11:17:20.201Z,8.33
2018-11-14T11:22:23.739Z,3.07
2018-11-14T11:27:27.557Z,3.77
2018-11-14T11:32:31.278Z,4.30
2018-11-14T11:37:35.119Z,7.43
2018-11-14T11:42:38.868Z,3.67
2018-11-14T11:47:43.187Z,3.90
2018-11-14T11:52:47.293Z,4.40
2018-11-14T11:57:51.389Z,6.50
2018-11-14T12:02:54.964Z,4.47
2018-11-14T12:07:58.463Z,3.97
2018-11-14T12:13:02.522Z,6.37
2018-11-14T12:18:06.867Z,4.33
2018-11-14T12:23:11.152Z,5.10
2018-11-14T12:28:15.759Z,4.95
2018-11-14T12:33:19.801Z,5.43
2018-11-14T12:38:23.275Z,5.10
2018-11-14T12:43:28.011Z,6.13
2018-11-14T12:48:31.685Z,4.40
2018-11-14T12:53:35.904Z,5.10
2018-11-14T12:58:39.691Z,5.10
2018-11-14T13:03:43.433Z,6.67
2018-11-14T13:08:47.255Z,6.57
2018-11-14T13:13:51.538Z,5.90
2018-11-14T13:18:55.241Z,6.33
2018-11-14T13:23:59.984Z,6.35
2018-11-14T13:29:03.947Z,6.20
2018-11-14T13:34:08.100Z,6.40
2018-11-14T13:39:12.171Z,6.80
2018-11-14T13:44:16.171Z,5.90
2018-11-14T13:49:20.098Z,5.80
2018-11-14T13:54:24.971Z,6.77
2018-11-14T13:59:29.204Z,5.70
2018-11-14T14:04:33.257Z,5.83
2018-11-14T14:09:37.030Z,5.93
2018-11-14T14:14:40.956Z,6.00
2018-11-14T14:19:44.870Z,6.30
2018-11-14T14:24:48.651Z,5.43
2018-11-14T14:29:53.593Z,6.53
2018-11-14T14:34:59.524Z,6.13
2018-11-14T14:40:03.334Z,6.00
2018-11-14T14:45:08.727Z,6.40
2018-11-14T14:50:14.276Z,8.20
2018-11-14T14:55:20.163Z,5.57
2018-11-14T15:00:27.474Z,5.93
2018-11-14T15:05:31.784Z,6.60
2018-11-14T15:10:35.380Z,6.83
2018-11-14T15:15:39.622Z,7.17
2018-11-14T15:20:43.415Z,6.37
2018-11-14T15:25:47.193Z,7.07
2018-11-14T15:30:50.817Z,6.17
2018-11-14T15:35:54.737Z,5.40
2018-11-14T15:40:58.501Z,5.20
2018-11-14T15:46:02.200Z,5.13
2018-11-14T15:51:06.288Z,5.60
2018-11-14T15:56:09.922Z,6.33
2018-11-14T16:01:13.996Z,5.67
2018-11-14T16:06:18.148Z,5.03
2018-11-14T16:11:22.079Z,5.67
2018-11-14T16:16:26.090Z,6.17
2018-11-14T16:21:30.185Z,5.80
2018-11-14T16:26:34.904Z,5.10
2018-11-14T16:31:38.616Z,5.67
2018-11-14T16:36:43.407Z,5.43
2018-11-14T16:41:47.684Z,5.37
2018-11-14T16:46:51.755Z,4.97
2018-11-14T16:51:55.721Z,4.53
2018-11-14T16:56:59.675Z,5.13
2018-11-14T17:02:03.416Z,4.43
2018-11-14T17:07:07.106Z,4.90
2018-11-14T17:12:10.706Z,5.73
2018-11-14T17:17:14.474Z,5.30
2018-11-14T17:22:18.164Z,5.43
2018-11-14T17:27:21.711Z,5.70
2018-11-14T17:32:25.574Z,6.50
2018-11-14T17:37:29.276Z,10.67
2018-11-14T17:42:33.096Z,12.63
2018-11-14T17:47:36.678Z,14.07
2018-11-14T17:52:40.752Z,18.20
2018-11-14T17:57:44.569Z,17.70
2018-11-14T18:02:48.516Z,16.97
2018-11-14T18:07:52.971Z,13.30
2018-11-14T18:12:58.164Z,12.87
2018-11-14T18:18:02.568Z,13.10
2018-11-14T18:23:06.407Z,13.03
2018-11-14T18:28:10.733Z,12.47
2018-11-14T18:33:14.350Z,12.78
2018-11-14T18:38:18.703Z,11.10
2018-11-14T18:43:23.404Z,9.60
2018-11-14T18:48:27.588Z,11.90
2018-11-14T18:53:31.480Z,9.70
2018-11-14T18:58:35.211Z,9.27
2018-11-14T19:03:38.994Z,7.93
2018-11-14T19:08:42.611Z,7.78
2018-11-14T19:13:46.247Z,8.13
2018-11-14T19:18:50.141Z,7.33
2018-11-14T19:23:53.859Z,6.40
2018-11-14T19:28:58.320Z,6.60
2018-11-14T19:34:02.910Z,6.47
2018-11-14T19:39:10.193Z,7.57
2018-11-14T19:44:15.383Z,7.67
2018-11-14T19:49:19.524Z,7.33
2018-11-14T19:54:23.522Z,7.17
2018-11-14T19:59:27.918Z,7.00
2018-11-14T20:04:31.796Z,7.60
2018-11-14T20:09:35.568Z,7.83
2018-11-14T20:14:39.443Z,7.30
2018-11-14T20:19:42.997Z,7.25
2018-11-14T20:24:47.728Z,6.75
2018-11-14T20:29:52.783Z,6.40
2018-11-14T20:34:56.453Z,6.20
2018-11-14T20:40:00.542Z,6.40
2018-11-14T20:45:04.185Z,5.73
2018-11-14T20:50:11.368Z,5.77
2018-11-14T20:55:14.966Z,6.40
2018-11-14T21:00:22.669Z,7.33
2018-11-14T21:05:27.393Z,6.23
2018-11-14T21:10:32.170Z,6.03
2018-11-14T21:15:37.380Z,6.07
2018-11-14T21:20:41.089Z,7.15
2018-11-14T21:25:44.935Z,6.70
2018-11-14T21:30:48.510Z,7.87
2018-11-14T21:35:52.231Z,6.80
2018-11-14T21:40:55.872Z,6.37
2018-11-14T21:45:59.425Z,6.17
2018-11-14T21:51:02.966Z,11.53
2018-11-14T21:56:06.957Z,7.37
2018-11-14T22:01:10.650Z,5.65
2018-11-14T22:06:14.368Z,10.43
2018-11-14T22:11:18.570Z,8.10
2018-11-14T22:16:25.302Z,4.90
2018-11-14T22:21:29.152Z,8.47
2018-11-14T22:26:33.440Z,4.57
2018-11-14T22:31:38.931Z,5.80
2018-11-14T22:36:44.596Z,6.00
2018-11-14T22:41:49.139Z,5.65
2018-11-14T22:46:53.665Z,5.80
2018-11-14T22:51:57.345Z,9.70
2018-11-14T22:57:01.582Z,13.10
2018-11-14T23:02:06.450Z,7.37
2018-11-14T23:07:10.205Z,17.07
2018-11-14T23:12:14.395Z,18.07
2018-11-14T23:17:18.188Z,12.05
2018-11-14T23:22:21.670Z,12.93
2018-11-14T23:27:25.234Z,8.47
2018-11-14T23:32:28.699Z,7.93
2018-11-14T23:37:32.202Z,5.17
2018-11-14T23:42:36.285Z,5.23
2018-11-14T23:47:39.874Z,5.07
2018-11-14T23:52:44.831Z,5.40
2018-11-14T23:57:48.676Z,6.40
