createdAt,value
2023-02-19T00:00:37.000Z,82.1
2023-02-19T00:01:49.000Z,82.1
2023-02-19T00:03:00.000Z,82.1
2023-02-19T00:04:13.000Z,82.1
2023-02-19T00:05:25.000Z,82.1
2023-02-19T00:06:37.000Z,82.1
2023-02-19T00:07:49.000Z,82.1
2023-02-19T00:09:01.000Z,82.1
2023-02-19T00:10:14.000Z,82.1
2023-02-19T00:11:26.000Z,82.1
2023-02-19T00:12:38.000Z,82.1
2023-02-19T00:13:50.000Z,82.1
2023-02-19T00:15:02.000Z,82.1
2023-02-19T00:16:14.000Z,82.1
2023-02-19T00:17:27.000Z,82.1
2023-02-19T00:18:38.000Z,82.1
2023-02-19T00:19:50.000Z,82.1
2023-02-19T00:21:02.000Z,82.1
2023-02-19T00:22:14.000Z,82.1
2023-02-19T00:23:27.000Z,82.1
2023-02-19T00:24:39.000Z,82.1
2023-02-19T00:25:51.000Z,82.1
2023-02-19T00:27:03.000Z,82.1
2023-02-19T00:28:15.000Z,82.1
2023-02-19T00:29:27.000Z,82.1
2023-02-19T00:30:40.000Z,82.1
2023-02-19T00:31:52.000Z,82.1
2023-02-19T00:33:04.000Z,82.1
2023-02-19T00:34:15.000Z,82.1
2023-02-19T00:35:27.000Z,82.1
2023-02-19T00:36:40.000Z,82.1
2023-02-19T00:37:52.000Z,82.1
2023-02-19T00:39:04.000Z,82.2
2023-02-19T00:40:16.000Z,82.2
2023-02-19T00:41:28.000Z,82.2
2023-02-19T00:42:41.000Z,82.2
2023-02-19T00:43:53.000Z,82.2
2023-02-19T00:45:05.000Z,82.2
2023-02-19T00:46:17.000Z,82.2
2023-02-19T00:47:29.000Z,82.2
2023-02-19T00:48:41.000Z,82.2
2023-02-19T00:49:53.000Z,82.2
2023-02-19T00:51:05.000Z,82.2
2023-02-19T00:52:17.000Z,82.2
2023-02-19T00:53:29.000Z,82.2
2023-02-19T00:54:41.000Z,82.2
2023-02-19T00:55:54.000Z,82.2
2023-02-19T00:57:06.000Z,82.2
2023-02-19T00:58:18.000Z,82.2
2023-02-19T00:59:30.000Z,82.2
2023-02-19T01:00:42.000Z,82.2
2023-02-19T01:01:55.000Z,82.2
2023-02-19T01:03:07.000Z,82.2
2023-02-19T01:04:19.000Z,82.2
2023-02-19T01:05:30.000Z,82.2
2023-02-19T01:06:42.000Z,82.2
2023-02-19T01:07:54.000Z,82.2
2023-02-19T01:09:07.000Z,82.2
2023-02-19T01:10:19.000Z,82.2
2023-02-19T01:11:31.000Z,82.2
2023-02-19T01:12:43.000Z,82.2
2023-02-19T01:13:55.000Z,82.2
2023-02-19T01:15:08.000Z,82.2
2023-02-19T01:16:20.000Z,82.2
2023-02-19T01:17:32.000Z,82.2
2023-02-19T01:18:44.000Z,82.2
2023-02-19T01:19:56.000Z,82.2
2023-02-19T01:21:08.022Z,82.2
2023-02-19T01:22:20.000Z,82.2
2023-02-19T01:23:32.000Z,82.2
2023-02-19T01:24:44.000Z,82.2
2023-02-19T01:25:56.000Z,82.2
2023-02-19T01:27:08.000Z,82.2
2023-02-19T01:28:21.000Z,82.2
2023-02-19T01:29:33.000Z,82.2
2023-02-19T01:30:45.000Z,82.2
2023-02-19T01:31:57.000Z,82.2
2023-02-19T01:33:09.000Z,82.2
2023-02-19T01:34:22.000Z,82.3
2023-02-19T01:35:34.000Z,82.3
2023-02-19T01:36:45.000Z,82.2
2023-02-19T01:37:57.000Z,82.2
2023-02-19T01:39:09.000Z,82.2
2023-02-19T01:40:22.000Z,82.2
2023-02-19T01:41:34.000Z,82.2
2023-02-19T01:42:46.000Z,82.3
2023-02-19T01:43:58.000Z,82.3
2023-02-19T01:45:10.000Z,82.2
2023-02-19T01:46:22.000Z,82.3
2023-02-19T01:47:35.000Z,82.3
2023-02-19T01:48:47.000Z,82.3
2023-02-19T01:49:59.000Z,82.3
2023-02-19T01:51:11.000Z,82.3
2023-02-19T01:52:22.000Z,82.3
2023-02-19T01:53:35.000Z,82.3
2023-02-19T01:54:47.000Z,82.3
2023-02-19T01:55:59.000Z,82.3
2023-02-19T01:57:11.000Z,82.3
2023-02-19T01:58:23.000Z,82.3
2023-02-19T01:59:35.000Z,82.3
2023-02-19T02:00:48.000Z,82.3
2023-02-19T02:02:00.000Z,82.3
2023-02-19T02:03:12.000Z,82.3
2023-02-19T02:04:24.000Z,82.3
2023-02-19T02:05:36.000Z,82.3
2023-02-19T02:06:49.000Z,82.3
2023-02-19T02:08:00.000Z,82.3
2023-02-19T02:09:12.000Z,82.3
2023-02-19T02:10:24.000Z,82.3
2023-02-19T02:11:36.000Z,82.3
2023-02-19T02:12:49.000Z,82.3
2023-02-19T02:14:01.000Z,82.3
2023-02-19T02:15:13.000Z,82.3
2023-02-19T02:16:25.000Z,82.3
2023-02-19T02:17:37.000Z,82.3
2023-02-19T02:18:49.000Z,82.3
2023-02-19T02:20:02.000Z,82.3
2023-02-19T02:21:14.000Z,82.3
2023-02-19T02:22:26.000Z,82.3
2023-02-19T02:23:37.000Z,82.3
2023-02-19T02:24:49.000Z,82.3
2023-02-19T02:26:02.000Z,82.3
2023-02-19T02:27:14.000Z,82.3
2023-02-19T02:28:26.000Z,82.3
2023-02-19T02:29:38.000Z,82.3
2023-02-19T02:30:49.000Z,82.3
2023-02-19T02:32:02.000Z,82.3
2023-02-19T02:33:14.000Z,82.3
2023-02-19T02:34:26.414Z,82.3
2023-02-19T02:35:38.000Z,82.3
2023-02-19T02:36:50.000Z,82.3
2023-02-19T02:38:02.000Z,82.3
2023-02-19T02:39:15.000Z,82.3
2023-02-19T02:40:27.000Z,82.3
2023-02-19T02:41:39.000Z,82.3
2023-02-19T02:42:51.000Z,82.3
2023-02-19T02:44:03.000Z,82.3
2023-02-19T02:45:16.000Z,82.3
2023-02-19T02:46:27.000Z,82.3
2023-02-19T02:47:39.000Z,82.3
2023-02-19T02:48:51.000Z,82.3
2023-02-19T02:50:03.000Z,82.3
2023-02-19T02:51:16.000Z,82.3
2023-02-19T02:52:28.000Z,82.3
2023-02-19T02:53:40.000Z,82.3
2023-02-19T02:54:52.000Z,82.3
2023-02-19T02:56:21.232Z,82.3
2023-02-19T02:57:16.000Z,82.3
2023-02-19T02:58:29.000Z,82.3
2023-02-19T02:59:41.000Z,82.3
2023-02-19T03:00:53.000Z,82.3
2023-02-19T03:02:04.000Z,82.3
2023-02-19T03:03:16.000Z,82.3
2023-02-19T03:04:29.000Z,82.3
2023-02-19T03:05:57.729Z,82.3
2023-02-19T03:06:53.000Z,82.3
2023-02-19T03:08:05.000Z,82.3
2023-02-19T03:09:17.000Z,82.3
2023-02-19T03:10:30.000Z,82.3
2023-02-19T03:11:42.000Z,82.3
2023-02-19T03:12:54.000Z,82.3
2023-02-19T03:14:06.000Z,82.3
2023-02-19T03:15:18.000Z,82.3
2023-02-19T03:16:30.000Z,82.3
2023-02-19T03:17:42.000Z,82.3
2023-02-19T03:18:54.000Z,82.3
2023-02-19T03:20:06.000Z,82.3
2023-02-19T03:21:18.000Z,82.3
2023-02-19T03:22:30.000Z,82.3
2023-02-19T03:23:43.000Z,82.3
2023-02-19T03:24:55.000Z,82.3
2023-02-19T03:26:07.000Z,82.3
2023-02-19T03:27:19.000Z,82.3
2023-02-19T03:28:31.000Z,82.3
2023-02-19T03:30:00.484Z,82.3
2023-02-19T03:30:56.000Z,82.3
2023-02-19T03:32:08.000Z,82.3
2023-02-19T03:33:19.000Z,82.3
2023-02-19T03:34:31.000Z,82.3
2023-02-19T03:35:43.000Z,82.3
2023-02-19T03:36:56.000Z,82.3
2023-02-19T03:38:08.000Z,82.3
2023-02-19T03:39:36.990Z,82.3
2023-02-19T03:40:32.000Z,82.3
2023-02-19T03:41:44.000Z,82.3
2023-02-19T03:42:57.000Z,82.3
2023-02-19T03:44:09.000Z,82.3
2023-02-19T03:45:21.000Z,82.3
2023-02-19T03:46:33.000Z,82.3
2023-02-19T03:47:45.000Z,82.3
2023-02-19T03:48:56.000Z,82.3
2023-02-19T03:50:09.000Z,82.3
2023-02-19T03:51:21.000Z,82.3
2023-02-19T03:52:33.000Z,82.3
2023-02-19T03:53:45.000Z,82.3
2023-02-19T03:54:57.000Z,82.3
2023-02-19T03:56:10.000Z,82.3
2023-02-19T03:57:22.000Z,82.3
2023-02-19T03:58:34.000Z,82.3
2023-02-19T03:59:46.000Z,82.3
2023-02-19T04:00:58.000Z,82.3
2023-02-19T04:02:11.000Z,82.3
2023-02-19T04:03:23.000Z,82.3
2023-02-19T04:04:34.000Z,82.3
2023-02-19T04:05:46.000Z,82.3
2023-02-19T04:06:58.000Z,82.3
2023-02-19T04:08:10.000Z,82.4
2023-02-19T04:09:23.000Z,82.4
2023-02-19T04:10:35.000Z,82.4
2023-02-19T04:11:47.000Z,82.4
2023-02-19T04:12:59.000Z,82.4
2023-02-19T04:14:11.000Z,82.4
2023-02-19T04:15:40.560Z,82.4
2023-02-19T04:16:36.000Z,82.4
2023-02-19T04:17:48.000Z,82.4
2023-02-19T04:19:00.000Z,82.4
2023-02-19T04:20:11.000Z,82.4
2023-02-19T04:21:23.000Z,82.4
2023-02-19T04:22:36.000Z,82.4
2023-02-19T04:23:48.000Z,82.4
2023-02-19T04:25:00.000Z,82.4
2023-02-19T04:26:12.000Z,82.4
2023-02-19T04:27:24.000Z,82.4
2023-02-19T04:28:37.000Z,82.5
2023-02-19T04:29:49.000Z,82.5
2023-02-19T04:31:01.000Z,82.5
2023-02-19T04:32:13.000Z,82.5
2023-02-19T04:33:25.000Z,82.5
2023-02-19T04:34:38.000Z,82.5
2023-02-19T04:35:49.000Z,82.5
2023-02-19T04:37:01.000Z,82.5
2023-02-19T04:38:13.000Z,82.5
2023-02-19T04:39:25.000Z,82.5
2023-02-19T04:40:37.000Z,82.5
2023-02-19T04:41:50.000Z,82.5
2023-02-19T04:43:02.000Z,82.5
2023-02-19T04:44:14.000Z,82.5
2023-02-19T04:45:26.000Z,82.5
2023-02-19T04:46:38.000Z,82.5
2023-02-19T04:47:51.000Z,82.5
2023-02-19T04:49:03.000Z,82.5
2023-02-19T04:50:15.000Z,82.5
2023-02-19T04:51:26.000Z,82.5
2023-02-19T04:52:38.000Z,82.5
2023-02-19T04:53:50.000Z,82.5
2023-02-19T04:55:03.000Z,82.5
2023-02-19T04:56:15.000Z,82.5
2023-02-19T04:57:27.000Z,82.5
2023-02-19T04:58:39.000Z,82.7
2023-02-19T04:59:51.000Z,82.5
2023-02-19T05:01:04.000Z,82.7
2023-02-19T05:02:16.000Z,82.7
2023-02-19T05:03:28.000Z,82.7
2023-02-19T05:04:40.000Z,82.5
2023-02-19T05:05:52.000Z,82.5
2023-02-19T05:07:04.000Z,82.5
2023-02-19T05:08:16.000Z,82.5
2023-02-19T05:09:28.000Z,82.5
2023-02-19T05:10:40.000Z,82.5
2023-02-19T05:11:52.000Z,82.5
2023-02-19T05:13:04.000Z,82.5
2023-02-19T05:14:17.000Z,82.7
2023-02-19T05:15:29.000Z,82.7
2023-02-19T05:16:41.000Z,82.7
2023-02-19T05:17:53.000Z,82.7
2023-02-19T05:19:05.000Z,82.7
2023-02-19T05:20:18.000Z,82.7
2023-02-19T05:21:30.000Z,82.7
2023-02-19T05:22:41.000Z,82.7
2023-02-19T05:23:53.000Z,82.7
2023-02-19T05:25:05.000Z,82.7
2023-02-19T05:26:17.000Z,82.7
2023-02-19T05:27:30.000Z,82.7
2023-02-19T05:28:42.000Z,82.7
2023-02-19T05:29:54.000Z,82.7
2023-02-19T05:31:06.000Z,82.7
2023-02-19T05:32:18.000Z,82.7
2023-02-19T05:33:31.000Z,82.7
2023-02-19T05:34:43.000Z,82.7
2023-02-19T05:35:55.000Z,82.7
2023-02-19T05:37:07.000Z,82.7
2023-02-19T05:38:18.000Z,82.7
2023-02-19T05:39:31.000Z,82.7
2023-02-19T05:40:43.000Z,82.7
2023-02-19T05:41:55.000Z,82.7
2023-02-19T05:43:07.000Z,82.7
2023-02-19T05:44:19.000Z,82.7
2023-02-19T05:45:31.000Z,82.7
2023-02-19T05:46:44.000Z,82.7
2023-02-19T05:47:56.000Z,82.7
2023-02-19T05:49:08.000Z,82.7
2023-02-19T05:50:20.000Z,82.7
2023-02-19T05:51:32.000Z,82.7
2023-02-19T05:52:45.000Z,82.7
2023-02-19T05:53:56.000Z,82.7
2023-02-19T05:55:08.000Z,82.7
2023-02-19T05:56:20.000Z,82.7
2023-02-19T05:57:32.000Z,82.7
2023-02-19T05:58:44.000Z,82.7
2023-02-19T05:59:57.000Z,82.7
2023-02-19T06:01:09.000Z,82.7
2023-02-19T06:02:21.000Z,82.7
2023-02-19T06:03:33.000Z,82.7
2023-02-19T06:04:45.000Z,82.7
2023-02-19T06:05:58.000Z,82.7
2023-02-19T06:07:10.000Z,82.7
2023-02-19T06:08:22.000Z,82.5
2023-02-19T06:09:33.000Z,82.5
2023-02-19T06:10:45.000Z,82.7
2023-02-19T06:11:58.000Z,82.5
2023-02-19T06:13:10.000Z,82.7
2023-02-19T06:14:22.000Z,82.7
2023-02-19T06:15:34.000Z,82.7
2023-02-19T06:16:46.000Z,82.7
2023-02-19T06:17:58.000Z,82.7
2023-02-19T06:19:11.000Z,82.7
2023-02-19T06:20:23.000Z,82.7
2023-02-19T06:21:35.000Z,82.7
2023-02-19T06:22:47.000Z,82.5
2023-02-19T06:23:59.000Z,82.7
2023-02-19T06:25:11.000Z,82.7
2023-02-19T06:26:23.000Z,82.7
2023-02-19T06:27:35.000Z,82.7
2023-02-19T06:28:47.000Z,82.7
2023-02-19T06:29:59.000Z,82.7
2023-02-19T06:31:11.000Z,82.7
2023-02-19T06:32:23.000Z,82.7
2023-02-19T06:33:35.000Z,82.7
2023-02-19T06:34:47.000Z,82.7
2023-02-19T06:35:59.000Z,82.7
2023-02-19T06:37:11.000Z,82.7
2023-02-19T06:38:24.000Z,82.7
2023-02-19T06:39:36.000Z,82.7
2023-02-19T06:40:48.000Z,82.7
2023-02-19T06:42:00.000Z,82.7
2023-02-19T06:43:12.000Z,82.6
2023-02-19T06:44:41.634Z,82.6
2023-02-19T06:45:37.000Z,82.6
2023-02-19T06:46:49.000Z,82.6
2023-02-19T06:48:00.000Z,82.6
2023-02-19T06:49:12.000Z,82.6
2023-02-19T06:50:24.000Z,82.6
2023-02-19T06:51:37.000Z,82.7
2023-02-19T06:52:49.000Z,82.7
2023-02-19T06:54:01.000Z,82.7
2023-02-19T06:55:13.000Z,82.7
2023-02-19T06:56:25.000Z,82.7
2023-02-19T06:57:38.000Z,82.7
2023-02-19T06:58:50.000Z,82.7
2023-02-19T07:00:02.000Z,82.7
2023-02-19T07:01:14.000Z,82.6
2023-02-19T07:02:26.000Z,82.6
2023-02-19T07:03:38.000Z,82.6
2023-02-19T07:04:50.000Z,82.5
2023-02-19T07:06:02.000Z,82.5
2023-02-19T07:07:14.000Z,82.5
2023-02-19T07:08:26.000Z,82.5
2023-02-19T07:09:38.000Z,82.5
2023-02-19T07:10:51.000Z,82.5
2023-02-19T07:12:03.000Z,82.4
2023-02-19T07:13:15.000Z,82.4
2023-02-19T07:14:27.000Z,82.4
2023-02-19T07:15:39.000Z,82.4
2023-02-19T07:16:52.000Z,82.4
2023-02-19T07:18:04.000Z,82.3
2023-02-19T07:19:15.000Z,82.3
2023-02-19T07:20:27.000Z,82.3
2023-02-19T07:21:39.000Z,82.3
2023-02-19T07:22:51.000Z,82.3
2023-02-19T07:24:04.000Z,82.2
2023-02-19T07:25:16.000Z,82.3
2023-02-19T07:26:28.000Z,82.2
2023-02-19T07:27:40.000Z,82.2
2023-02-19T07:28:52.000Z,82.2
2023-02-19T07:30:05.000Z,82.2
2023-02-19T07:31:33.897Z,82.2
2023-02-19T07:32:29.000Z,82.2
2023-02-19T07:33:41.000Z,82.2
2023-02-19T07:34:52.000Z,82.1
2023-02-19T07:36:05.000Z,82.1
2023-02-19T07:37:17.000Z,82.1
2023-02-19T07:38:29.000Z,82.1
2023-02-19T07:39:41.000Z,82.1
2023-02-19T07:40:53.000Z,82.1
2023-02-19T07:42:05.000Z,82.1
2023-02-19T07:43:18.000Z,82.1
2023-02-19T07:44:30.000Z,82
2023-02-19T07:45:42.000Z,82
2023-02-19T07:46:54.000Z,82
2023-02-19T07:48:06.000Z,82
2023-02-19T07:49:19.000Z,82
2023-02-19T07:50:30.000Z,82
2023-02-19T07:51:42.000Z,81.9
2023-02-19T07:52:54.000Z,81.9
2023-02-19T07:54:06.000Z,81.9
2023-02-19T07:55:18.000Z,81.9
2023-02-19T07:56:31.000Z,81.9
2023-02-19T07:57:43.000Z,81.9
2023-02-19T07:58:55.000Z,81.9
2023-02-19T08:00:07.000Z,81.9
2023-02-19T08:01:19.000Z,81.9
2023-02-19T08:02:32.000Z,81.9
2023-02-19T08:03:44.000Z,81.9
2023-02-19T08:04:56.000Z,81.9
2023-02-19T08:06:07.000Z,81.9
2023-02-19T08:07:19.000Z,81.9
2023-02-19T08:08:32.000Z,81.9
2023-02-19T08:09:44.000Z,82
2023-02-19T08:10:56.000Z,81.9
2023-02-19T08:12:08.000Z,81.9
2023-02-19T08:13:20.000Z,81.9
2023-02-19T08:14:32.000Z,81.9
2023-02-19T08:15:45.000Z,81.9
2023-02-19T08:16:57.000Z,81.9
2023-02-19T08:18:09.000Z,81.9
2023-02-19T08:19:21.000Z,81.9
2023-02-19T08:20:33.000Z,81.8
2023-02-19T08:21:45.000Z,81.8
2023-02-19T08:22:57.000Z,81.8
2023-02-19T08:24:09.000Z,81.7
2023-02-19T08:25:21.000Z,81.7
2023-02-19T08:26:33.000Z,81.7
2023-02-19T08:27:45.000Z,81.7
2023-02-19T08:28:58.000Z,81.6
2023-02-19T08:30:10.000Z,81.6
2023-02-19T08:31:22.000Z,81.6
2023-02-19T08:32:34.000Z,81.6
2023-02-19T08:33:46.000Z,81.5
2023-02-19T08:34:59.000Z,81.5
2023-02-19T08:36:11.000Z,81.6
2023-02-19T08:37:22.000Z,81.5
2023-02-19T08:38:34.000Z,81.5
2023-02-19T08:39:46.000Z,81.5
2023-02-19T08:40:59.000Z,81.5
2023-02-19T08:42:11.000Z,81.5
2023-02-19T08:43:23.000Z,81.5
2023-02-19T08:44:35.000Z,81.5
2023-02-19T08:45:47.000Z,81.5
2023-02-19T08:46:59.000Z,81.5
2023-02-19T08:48:28.805Z,81.5
2023-02-19T08:49:24.000Z,81.5
2023-02-19T08:50:36.000Z,81.5
2023-02-19T08:51:48.000Z,81.5
2023-02-19T08:52:59.000Z,81.5
2023-02-19T08:54:12.000Z,81.5
2023-02-19T08:55:24.000Z,81.5
2023-02-19T08:56:36.000Z,81.5
2023-02-19T08:57:48.000Z,81.5
2023-02-19T08:59:00.000Z,81.4
2023-02-19T09:00:12.000Z,81.4
2023-02-19T09:01:25.000Z,81.4
2023-02-19T09:02:37.000Z,81.4
2023-02-19T09:03:49.000Z,81.3
2023-02-19T09:05:01.000Z,81.3
2023-02-19T09:06:13.000Z,81.3
2023-02-19T09:07:26.000Z,81.2
2023-02-19T09:08:37.000Z,81.2
2023-02-19T09:09:49.000Z,81.2
2023-02-19T09:11:01.000Z,81.2
2023-02-19T09:12:13.000Z,81.1
2023-02-19T09:13:42.716Z,81.1
2023-02-19T09:14:38.000Z,81.2
2023-02-19T09:15:50.000Z,81.2
2023-02-19T09:17:02.000Z,81.2
2023-02-19T09:18:14.000Z,81.2
2023-02-19T09:19:26.000Z,81.2
2023-02-19T09:20:39.000Z,81.1
2023-02-19T09:21:51.000Z,81.1
2023-02-19T09:23:03.000Z,81.2
2023-02-19T09:24:14.000Z,81.2
2023-02-19T09:25:26.000Z,81.2
2023-02-19T09:26:39.000Z,81.1
2023-02-19T09:27:51.000Z,81.1
2023-02-19T09:29:03.000Z,81.1
2023-02-19T09:30:15.000Z,81.1
2023-02-19T09:31:27.000Z,81.2
2023-02-19T09:32:39.000Z,81.2
2023-02-19T09:33:52.000Z,81.2
2023-02-19T09:35:04.000Z,81.1
2023-02-19T09:36:16.000Z,81.1
2023-02-19T09:37:28.000Z,80.9
2023-02-19T09:38:40.000Z,80.9
2023-02-19T09:39:52.000Z,80.9
2023-02-19T09:41:04.000Z,80.8
2023-02-19T09:42:33.188Z,80.8
2023-02-19T09:43:28.000Z,80.9
2023-02-19T09:44:40.000Z,80.9
2023-02-19T09:45:53.000Z,80.9
2023-02-19T09:47:05.000Z,80.9
2023-02-19T09:48:17.000Z,80.9
2023-02-19T09:49:29.000Z,80.8
2023-02-19T09:50:41.000Z,80.7
2023-02-19T09:52:10.659Z,80.6
2023-02-19T09:53:06.000Z,80.5
2023-02-19T09:54:18.000Z,80.3
2023-02-19T09:55:29.000Z,80.2
2023-02-19T09:56:41.000Z,80.3
2023-02-19T09:57:53.000Z,80.3
2023-02-19T09:59:06.000Z,80.2
2023-02-19T10:00:18.000Z,80.1
2023-02-19T10:01:30.000Z,80
2023-02-19T10:02:42.000Z,80
2023-02-19T10:03:54.000Z,80.1
2023-02-19T10:05:06.000Z,80.1
2023-02-19T10:06:19.000Z,80.3
2023-02-19T10:07:31.000Z,80.4
2023-02-19T10:08:43.000Z,80.5
2023-02-19T10:09:55.000Z,80.6
2023-02-19T10:11:06.000Z,80.7
2023-02-19T10:12:19.000Z,80.8
2023-02-19T10:13:31.000Z,80.8
2023-02-19T10:14:43.000Z,80.8
2023-02-19T10:15:55.000Z,80.8
2023-02-19T10:17:07.000Z,80.8
2023-02-19T10:18:20.000Z,80.8
2023-02-19T10:19:32.000Z,80.9
2023-02-19T10:20:44.000Z,80.9
2023-02-19T10:21:56.000Z,81
2023-02-19T10:23:08.000Z,81
2023-02-19T10:24:20.000Z,81
2023-02-19T10:25:33.000Z,81.2
2023-02-19T10:26:44.000Z,81.1
2023-02-19T10:27:56.000Z,81.1
2023-02-19T10:29:08.000Z,81.1
2023-02-19T10:30:20.000Z,81.1
2023-02-19T10:31:33.000Z,81.1
2023-02-19T10:32:45.000Z,81.2
2023-02-19T10:33:56.000Z,81.3
2023-02-19T10:35:08.000Z,81.3
2023-02-19T10:36:20.000Z,81.3
2023-02-19T10:37:32.000Z,81.5
2023-02-19T10:38:45.000Z,81.5
2023-02-19T10:39:57.000Z,81.5
2023-02-19T10:41:09.000Z,81.3
2023-02-19T10:42:21.000Z,81.3
2023-02-19T10:43:33.000Z,81.3
2023-02-19T10:44:46.000Z,81.3
2023-02-19T10:45:58.000Z,81.3
2023-02-19T10:47:10.000Z,81.3
2023-02-19T10:48:22.000Z,81.3
2023-02-19T10:49:50.604Z,81.3
2023-02-19T10:50:46.000Z,81.3
2023-02-19T10:51:58.000Z,81.3
2023-02-19T10:53:10.000Z,81.3
2023-02-19T10:54:22.000Z,81.3
2023-02-19T10:55:34.000Z,81.3
2023-02-19T10:56:46.000Z,81.3
2023-02-19T10:57:59.000Z,81.3
2023-02-19T10:59:28.088Z,81.3
2023-02-19T11:00:23.000Z,81.3
2023-02-19T11:01:35.000Z,81.3
2023-02-19T11:02:47.000Z,81.3
2023-02-19T11:04:00.000Z,81.3
2023-02-19T11:05:11.000Z,81.3
2023-02-19T11:06:23.000Z,81.3
2023-02-19T11:07:35.000Z,81.3
2023-02-19T11:09:04.574Z,81.3
2023-02-19T11:09:59.000Z,81.3
2023-02-19T11:11:12.000Z,81.3
2023-02-19T11:12:24.000Z,81.3
2023-02-19T11:13:36.000Z,81.5
2023-02-19T11:14:48.000Z,81.6
2023-02-19T11:16:00.000Z,81.6
2023-02-19T11:17:13.000Z,81.6
2023-02-19T11:18:25.000Z,81.7
2023-02-19T11:19:37.000Z,81.7
2023-02-19T11:20:48.000Z,81.7
2023-02-19T11:22:00.000Z,81.7
2023-02-19T11:23:13.000Z,81.7
2023-02-19T11:24:25.000Z,81.8
2023-02-19T11:25:37.000Z,81.8
2023-02-19T11:26:49.000Z,81.8
2023-02-19T11:28:01.000Z,81.7
2023-02-19T11:29:13.000Z,81.6
2023-02-19T11:30:26.000Z,81.5
2023-02-19T11:31:38.000Z,81.5
2023-02-19T11:32:50.000Z,81.3
2023-02-19T11:34:02.000Z,81.3
2023-02-19T11:35:14.000Z,81.2
2023-02-19T11:36:26.000Z,81.2
2023-02-19T11:37:38.000Z,81.2
2023-02-19T11:38:50.000Z,81.1
2023-02-19T11:40:02.000Z,81.1
2023-02-19T11:41:14.000Z,81.2
2023-02-19T11:42:26.000Z,81.2
2023-02-19T11:43:39.000Z,81.2
2023-02-19T11:44:51.000Z,81.2
2023-02-19T11:46:03.000Z,81.2
2023-02-19T11:47:15.000Z,81.2
2023-02-19T11:48:27.000Z,81.2
2023-02-19T11:49:40.000Z,81.3
2023-02-19T11:50:52.000Z,81.3
2023-02-19T11:52:03.000Z,81.3
2023-02-19T11:53:15.000Z,81.3
2023-02-19T11:54:27.000Z,81.3
2023-02-19T11:55:40.000Z,81.3
2023-02-19T11:56:52.000Z,81.4
2023-02-19T11:58:04.000Z,81.5
2023-02-19T11:59:16.000Z,81.5
2023-02-19T12:00:28.000Z,81.6
2023-02-19T12:01:40.000Z,81.6
2023-02-19T12:02:53.000Z,81.6
2023-02-19T12:04:05.000Z,81.6
2023-02-19T12:05:17.000Z,81.6
2023-02-19T12:06:29.000Z,81.5
2023-02-19T12:07:41.000Z,81.6
2023-02-19T12:08:53.000Z,81.5
2023-02-19T12:10:05.000Z,81.5
2023-02-19T12:11:17.000Z,81.5
2023-02-19T12:12:29.000Z,81.5
2023-02-19T12:13:58.628Z,81.5
2023-02-19T12:14:53.000Z,81.5
2023-02-19T12:16:06.000Z,81.6
2023-02-19T12:17:18.000Z,81.6
2023-02-19T12:18:30.000Z,81.6
2023-02-19T12:19:42.000Z,81.6
2023-02-19T12:20:54.000Z,81.5
2023-02-19T12:22:07.000Z,81.3
2023-02-19T12:23:19.000Z,81.3
2023-02-19T12:24:30.000Z,81.3
2023-02-19T12:25:42.000Z,81.3
2023-02-19T12:26:54.000Z,81.3
2023-02-19T12:28:07.000Z,81.4
2023-02-19T12:29:19.000Z,81.5
2023-02-19T12:30:48.222Z,81.6
2023-02-19T12:31:43.000Z,81.6
2023-02-19T12:32:55.000Z,81.6
2023-02-19T12:34:07.000Z,81.7
2023-02-19T12:35:20.000Z,81.7
2023-02-19T12:36:32.000Z,81.8
2023-02-19T12:37:44.000Z,81.7
2023-02-19T12:38:56.000Z,81.7
2023-02-19T12:40:07.000Z,81.7
2023-02-19T12:41:20.000Z,81.8
2023-02-19T12:42:49.081Z,81.8
2023-02-19T12:43:44.000Z,81.8
2023-02-19T12:44:56.000Z,81.8
2023-02-19T12:46:08.000Z,81.8
2023-02-19T12:47:20.000Z,81.7
2023-02-19T12:48:33.000Z,81.7
2023-02-19T12:49:45.000Z,81.8
2023-02-19T12:50:57.000Z,81.8
2023-02-19T12:52:09.000Z,81.8
2023-02-19T12:53:21.000Z,81.8
2023-02-19T12:54:34.000Z,81.8
2023-02-19T12:55:45.000Z,81.8
2023-02-19T12:56:57.000Z,81.8
2023-02-19T12:58:09.000Z,81.9
2023-02-19T12:59:21.000Z,81.9
2023-02-19T13:00:34.000Z,81.8
2023-02-19T13:01:46.000Z,81.8
2023-02-19T13:02:58.000Z,81.8
2023-02-19T13:04:10.000Z,81.8
2023-02-19T13:05:22.000Z,81.7
2023-02-19T13:06:34.000Z,81.7
2023-02-19T13:07:47.000Z,81.7
2023-02-19T13:08:59.000Z,81.6
2023-02-19T13:10:11.000Z,81.6
2023-02-19T13:11:22.000Z,81.6
2023-02-19T13:12:34.000Z,81.5
2023-02-19T13:13:47.000Z,81.5
2023-02-19T13:14:59.000Z,81.3
2023-02-19T13:16:11.000Z,81.5
2023-02-19T13:17:23.000Z,81.5
2023-02-19T13:18:35.000Z,81.3
2023-02-19T13:19:47.000Z,81.3
2023-02-19T13:21:00.000Z,81.3
2023-02-19T13:22:12.000Z,81.3
2023-02-19T13:23:24.000Z,81.3
2023-02-19T13:24:36.000Z,81.3
2023-02-19T13:25:48.000Z,81.3
2023-02-19T13:27:00.000Z,81.3
2023-02-19T13:28:12.000Z,81.5
2023-02-19T13:29:24.000Z,81.5
2023-02-19T13:30:36.000Z,81.5
2023-02-19T13:31:48.000Z,81.5
2023-02-19T13:33:01.000Z,81.5
2023-02-19T13:34:13.000Z,81.5
2023-02-19T13:35:25.000Z,81.5
2023-02-19T13:36:37.000Z,81.5
2023-02-19T13:37:49.000Z,81.5
2023-02-19T13:39:18.826Z,81.6
2023-02-19T13:40:14.000Z,81.6
2023-02-19T13:41:26.000Z,81.5
2023-02-19T13:42:37.000Z,81.5
2023-02-19T13:43:49.000Z,81.5
2023-02-19T13:45:01.000Z,81.3
2023-02-19T13:46:14.000Z,81.3
2023-02-19T13:47:26.000Z,81.3
2023-02-19T13:48:38.000Z,81.5
2023-02-19T13:49:50.000Z,81.5
2023-02-19T13:51:02.000Z,81.5
2023-02-19T13:52:14.000Z,81.5
2023-02-19T13:53:27.000Z,81.5
2023-02-19T13:54:39.000Z,81.5
2023-02-19T13:55:51.000Z,81.5
2023-02-19T13:57:03.000Z,81.3
2023-02-19T13:58:14.000Z,81.3
2023-02-19T13:59:27.000Z,81.3
2023-02-19T14:00:39.000Z,81.3
2023-02-19T14:01:51.000Z,81.3
2023-02-19T14:03:03.000Z,81.3
2023-02-19T14:04:15.000Z,81.3
2023-02-19T14:05:28.000Z,81.3
2023-02-19T14:06:40.000Z,81.3
2023-02-19T14:07:52.000Z,81.3
2023-02-19T14:09:04.000Z,81.5
2023-02-19T14:10:16.000Z,81.5
2023-02-19T14:11:28.000Z,81.5
2023-02-19T14:12:41.000Z,81.6
2023-02-19T14:13:52.000Z,81.6
2023-02-19T14:15:04.000Z,81.6
2023-02-19T14:16:33.641Z,81.6
2023-02-19T14:17:28.000Z,81.6
2023-02-19T14:18:41.000Z,81.6
2023-02-19T14:19:53.000Z,81.5
2023-02-19T14:21:05.000Z,81.6
2023-02-19T14:22:17.000Z,81.6
2023-02-19T14:23:29.000Z,81.6
2023-02-19T14:24:42.000Z,81.6
2023-02-19T14:25:54.000Z,81.6
2023-02-19T14:27:06.000Z,81.6
2023-02-19T14:28:18.000Z,81.6
2023-02-19T14:29:29.000Z,81.6
2023-02-19T14:30:41.000Z,81.6
2023-02-19T14:31:54.000Z,81.6
2023-02-19T14:33:06.000Z,81.6
2023-02-19T14:34:18.000Z,81.6
2023-02-19T14:35:29.000Z,81.5
2023-02-19T14:36:41.000Z,81.5
2023-02-19T14:37:54.000Z,81.5
2023-02-19T14:39:06.000Z,81.5
2023-02-19T14:40:18.000Z,81.4
2023-02-19T14:41:30.000Z,81.4
2023-02-19T14:42:59.770Z,81.4
2023-02-19T14:43:55.000Z,81.4
2023-02-19T14:45:07.000Z,81.4
2023-02-19T14:46:19.000Z,81.4
2023-02-19T14:47:31.000Z,81.3
2023-02-19T14:48:43.000Z,81.3
2023-02-19T14:49:55.000Z,81.3
2023-02-19T14:51:24.089Z,81.2
2023-02-19T14:52:19.000Z,81.2
2023-02-19T14:53:31.000Z,81.3
2023-02-19T14:54:43.000Z,81.3
2023-02-19T14:55:55.000Z,81.3
2023-02-19T14:57:08.000Z,81.3
2023-02-19T14:58:20.000Z,81.3
2023-02-19T14:59:32.000Z,81.3
2023-02-19T15:00:44.000Z,81.3
2023-02-19T15:01:56.000Z,81.3
2023-02-19T15:03:09.000Z,81.2
2023-02-19T15:04:21.000Z,81.2
2023-02-19T15:05:33.000Z,81.2
2023-02-19T15:07:01.515Z,81.2
2023-02-19T15:07:56.000Z,81.2
2023-02-19T15:09:08.000Z,81.2
2023-02-19T15:10:21.000Z,81.2
2023-02-19T15:11:33.000Z,81.2
2023-02-19T15:12:45.000Z,81.2
2023-02-19T15:13:57.000Z,81.3
2023-02-19T15:15:09.000Z,81.3
2023-02-19T15:16:22.000Z,81.3
2023-02-19T15:17:34.000Z,81.3
2023-02-19T15:18:46.000Z,81.3
2023-02-19T15:19:58.000Z,81.3
2023-02-19T15:21:10.000Z,81.3
2023-02-19T15:22:22.000Z,81.3
2023-02-19T15:23:34.000Z,81.2
2023-02-19T15:24:46.000Z,81.2
2023-02-19T15:25:58.000Z,81.2
2023-02-19T15:27:10.000Z,81.2
2023-02-19T15:28:22.000Z,81.2
2023-02-19T15:29:35.000Z,81.2
2023-02-19T15:30:47.000Z,81.2
2023-02-19T15:31:59.000Z,81.2
2023-02-19T15:33:11.000Z,81.2
2023-02-19T15:34:23.000Z,81.2
2023-02-19T15:35:36.000Z,81.2
2023-02-19T15:36:48.000Z,81.1
2023-02-19T15:37:59.000Z,81.1
2023-02-19T15:39:11.000Z,81.1
2023-02-19T15:40:23.000Z,81.1
2023-02-19T15:41:35.000Z,81.1
2023-02-19T15:42:48.000Z,81.1
2023-02-19T15:44:00.000Z,81.1
2023-02-19T15:45:12.000Z,81.1
2023-02-19T15:46:24.000Z,81
2023-02-19T15:47:36.000Z,81
2023-02-19T15:48:49.000Z,81
2023-02-19T15:50:01.000Z,81
2023-02-19T15:51:13.000Z,81
2023-02-19T15:52:25.000Z,80.9
2023-02-19T15:53:36.000Z,80.9
2023-02-19T15:54:49.000Z,80.9
2023-02-19T15:56:01.000Z,80.9
2023-02-19T15:57:13.000Z,80.9
2023-02-19T15:58:25.000Z,80.9
2023-02-19T15:59:37.000Z,80.9
2023-02-19T16:00:49.000Z,80.9