createdAt,value
2023-04-17T00:01:32.276Z,0.77
2023-04-17T00:03:59.196Z,0.88
2023-04-17T00:06:27.043Z,0.88
2023-04-17T00:08:53.975Z,0.73
2023-04-17T00:11:21.298Z,0.83
2023-04-17T00:13:48.119Z,0.73
2023-04-17T00:16:14.951Z,0.70
2023-04-17T00:18:41.692Z,0.70
2023-04-17T00:21:08.478Z,0.60
2023-04-17T00:23:35.473Z,0.90
2023-04-17T00:26:02.267Z,0.80
2023-04-17T00:28:29.060Z,0.60
2023-04-17T00:30:58.149Z,0.70
2023-04-17T00:33:25.230Z,0.82
2023-04-17T00:35:52.202Z,0.77
2023-04-17T00:38:19.004Z,0.73
2023-04-17T00:40:46.201Z,0.55
2023-04-17T00:43:13.015Z,0.60
2023-04-17T00:45:40.218Z,0.65
2023-04-17T00:48:09.137Z,0.70
2023-04-17T00:50:36.333Z,0.82
2023-04-17T00:53:03.489Z,0.77
2023-04-17T00:55:32.144Z,0.80
2023-04-17T00:57:59.768Z,0.70
2023-04-17T01:00:26.728Z,0.60
2023-04-17T01:02:56.564Z,0.70
2023-04-17T01:05:25.622Z,0.65
2023-04-17T01:07:52.724Z,0.80
2023-04-17T01:10:19.719Z,0.70
2023-04-17T01:12:49.094Z,0.80
2023-04-17T01:15:16.295Z,0.60
2023-04-17T01:17:43.164Z,0.60
2023-04-17T01:20:11.942Z,0.80
2023-04-17T01:22:38.976Z,0.65
2023-04-17T01:25:06.511Z,0.70
2023-04-17T01:27:36.013Z,0.73
2023-04-17T01:30:02.941Z,0.90
2023-04-17T01:32:33.158Z,0.70
2023-04-17T01:35:00.176Z,0.88
2023-04-17T01:37:27.422Z,0.70
2023-04-17T01:39:55.562Z,0.68
2023-04-17T01:42:22.546Z,0.80
2023-04-17T01:44:49.354Z,0.97
2023-04-17T01:47:16.070Z,0.80
2023-04-17T01:49:44.631Z,0.70
2023-04-17T01:52:11.391Z,0.80
2023-04-17T01:54:38.139Z,0.75
2023-04-17T01:57:04.995Z,0.90
2023-04-17T01:59:31.704Z,0.80
2023-04-17T02:01:58.763Z,0.90
2023-04-17T02:04:25.596Z,0.80
2023-04-17T02:06:52.567Z,0.80
2023-04-17T02:09:19.318Z,0.87
2023-04-17T02:11:46.367Z,0.80
2023-04-17T02:14:13.075Z,0.80
2023-04-17T02:16:45.692Z,0.93
2023-04-17T02:19:13.508Z,0.90
2023-04-17T02:21:40.665Z,0.90
2023-04-17T02:24:07.463Z,0.80
2023-04-17T02:26:34.554Z,0.80
2023-04-17T02:29:01.349Z,0.98
2023-04-17T02:31:28.137Z,1.02
2023-04-17T02:33:54.931Z,1.08
2023-04-17T02:36:22.155Z,0.98
2023-04-17T02:38:48.875Z,0.70
2023-04-17T02:41:15.648Z,0.95
2023-04-17T02:43:42.910Z,0.77
2023-04-17T02:46:10.464Z,0.70
2023-04-17T02:48:37.259Z,0.70
2023-04-17T02:51:04.331Z,0.70
2023-04-17T02:53:31.181Z,0.73
2023-04-17T02:55:58.188Z,0.70
2023-04-17T02:58:25.164Z,0.80
2023-04-17T03:00:51.992Z,0.60
2023-04-17T03:03:19.755Z,0.63
2023-04-17T03:05:46.638Z,0.80
2023-04-17T03:08:13.451Z,0.80
2023-04-17T03:10:48.055Z,0.70
2023-04-17T03:13:14.785Z,0.80
2023-04-17T03:15:41.700Z,0.98
2023-04-17T03:18:08.531Z,0.90
2023-04-17T03:20:35.358Z,0.80
2023-04-17T03:23:02.391Z,0.90
2023-04-17T03:25:29.134Z,0.70
2023-04-17T03:27:56.456Z,0.80
2023-04-17T03:30:29.097Z,1.00
2023-04-17T03:32:58.360Z,0.75
2023-04-17T03:35:28.360Z,0.93
2023-04-17T03:37:55.285Z,0.90
2023-04-17T03:40:22.852Z,0.90
2023-04-17T03:42:49.632Z,1.10
2023-04-17T03:45:16.940Z,1.00
2023-04-17T03:47:43.984Z,1.02
2023-04-17T03:50:11.140Z,1.00
2023-04-17T03:52:44.289Z,0.95
2023-04-17T03:55:11.461Z,0.90
2023-04-17T03:57:38.561Z,1.30
2023-04-17T04:00:08.350Z,1.17
2023-04-17T04:02:45.340Z,0.95
2023-04-17T04:05:15.083Z,1.10
2023-04-17T04:07:42.779Z,1.47
2023-04-17T04:10:10.203Z,1.10
2023-04-17T04:12:37.074Z,1.25
2023-04-17T04:15:04.393Z,1.17
2023-04-17T04:17:33.849Z,1.10
2023-04-17T04:20:01.105Z,1.10
2023-04-17T04:22:29.103Z,1.20
2023-04-17T04:24:57.503Z,0.93
2023-04-17T04:27:33.497Z,1.00
2023-04-17T04:30:01.681Z,1.13
2023-04-17T04:32:33.938Z,1.20
2023-04-17T04:35:01.832Z,1.10
2023-04-17T04:37:29.905Z,1.05
2023-04-17T04:40:10.418Z,1.10
2023-04-17T04:42:41.934Z,1.23
2023-04-17T04:45:13.703Z,1.27
2023-04-17T04:47:42.887Z,1.20
2023-04-17T04:50:09.853Z,1.10
2023-04-17T04:52:36.924Z,1.10
2023-04-17T04:55:10.979Z,1.20
2023-04-17T04:57:44.650Z,1.15
2023-04-17T05:00:14.385Z,1.33
2023-04-17T05:02:46.213Z,1.20
2023-04-17T05:05:14.446Z,1.30
2023-04-17T05:07:41.807Z,1.35
2023-04-17T05:10:12.098Z,1.20
2023-04-17T05:12:44.331Z,1.30
2023-04-17T05:15:12.929Z,1.45
2023-04-17T05:17:39.911Z,1.42
2023-04-17T05:20:08.864Z,1.63
2023-04-17T05:22:43.061Z,1.57
2023-04-17T05:25:12.362Z,1.60
2023-04-17T05:27:39.129Z,2.08
2023-04-17T05:30:06.913Z,1.60
2023-04-17T05:32:34.983Z,1.80
2023-04-17T05:35:13.202Z,1.80
2023-04-17T05:37:40.871Z,1.63
2023-04-17T05:40:08.354Z,1.93
2023-04-17T05:42:35.226Z,2.20
2023-04-17T05:45:02.310Z,2.30
2023-04-17T05:47:29.247Z,2.40
2023-04-17T05:49:58.403Z,2.40
2023-04-17T05:52:28.070Z,2.80
2023-04-17T05:54:56.450Z,2.63
2023-04-17T05:57:23.820Z,2.80
2023-04-17T05:59:50.879Z,2.53
2023-04-17T06:02:17.864Z,3.00
2023-04-17T06:04:45.013Z,2.97
2023-04-17T06:07:12.236Z,3.13
2023-04-17T06:09:40.550Z,2.70
2023-04-17T06:12:07.574Z,3.03
2023-04-17T06:14:34.765Z,2.75
2023-04-17T06:17:05.706Z,3.10
2023-04-17T06:19:32.582Z,3.30
2023-04-17T06:22:00.142Z,3.17
2023-04-17T06:24:26.939Z,3.20
2023-04-17T06:26:55.137Z,3.17
2023-04-17T06:29:22.423Z,2.80
2023-04-17T06:31:49.394Z,3.30
2023-04-17T06:34:18.908Z,3.38
2023-04-17T06:36:47.470Z,3.30
2023-04-17T06:39:16.052Z,3.20
2023-04-17T06:41:42.939Z,2.92
2023-04-17T06:44:09.882Z,2.97
2023-04-17T06:46:50.953Z,3.60
2023-04-17T06:49:17.736Z,3.67
2023-04-17T06:51:45.925Z,3.25
2023-04-17T06:54:14.259Z,3.25
2023-04-17T06:56:41.084Z,3.40
2023-04-17T06:59:07.835Z,3.20
2023-04-17T07:01:35.100Z,3.20
2023-04-17T07:04:02.177Z,3.30
2023-04-17T07:06:29.241Z,3.57
2023-04-17T07:08:56.076Z,3.63
2023-04-17T07:11:22.843Z,3.75
2023-04-17T07:13:49.594Z,3.63
2023-04-17T07:16:16.488Z,3.53
2023-04-17T07:18:43.398Z,3.70
2023-04-17T07:21:10.249Z,3.43
2023-04-17T07:23:37.012Z,3.60
2023-04-17T07:26:03.868Z,3.60
2023-04-17T07:28:30.699Z,3.70
2023-04-17T07:30:58.641Z,3.60
2023-04-17T07:33:25.814Z,3.35
2023-04-17T07:35:53.940Z,3.58
2023-04-17T07:38:20.773Z,3.70
2023-04-17T07:40:47.562Z,3.60
2023-04-17T07:43:14.298Z,3.42
2023-04-17T07:45:41.919Z,3.97
2023-04-17T07:48:09.317Z,3.88
2023-04-17T07:50:36.209Z,3.60
2023-04-17T07:53:03.114Z,3.70
2023-04-17T07:55:29.994Z,3.38
2023-04-17T07:57:56.766Z,3.60
2023-04-17T08:00:23.969Z,3.53
2023-04-17T08:02:51.229Z,3.78
2023-04-17T08:05:18.142Z,4.03
2023-04-17T08:07:44.880Z,4.15
2023-04-17T08:10:11.737Z,4.25
2023-04-17T08:12:38.539Z,4.20
2023-04-17T08:15:05.737Z,5.00
2023-04-17T08:17:34.088Z,6.80
2023-04-17T08:20:02.162Z,8.05
2023-04-17T08:22:29.152Z,9.55
2023-04-17T08:24:59.626Z,11.63
2023-04-17T08:27:26.678Z,11.80
2023-04-17T08:29:54.149Z,10.60
2023-04-17T08:32:21.380Z,10.50
2023-04-17T08:34:48.301Z,10.68
2023-04-17T08:37:15.357Z,9.80
2023-04-17T08:39:42.184Z,9.60
2023-04-17T08:42:15.290Z,10.07
2023-04-17T08:44:45.525Z,9.82
2023-04-17T08:47:14.734Z,9.40
2023-04-17T08:49:43.789Z,9.65
2023-04-17T08:52:11.264Z,9.25
2023-04-17T08:54:38.821Z,8.63
2023-04-17T08:57:06.238Z,8.77
2023-04-17T08:59:33.565Z,9.70
2023-04-17T09:02:04.560Z,9.27
2023-04-17T09:04:37.346Z,9.65
2023-04-17T09:07:05.506Z,9.13
2023-04-17T09:09:52.669Z,9.07
2023-04-17T09:12:21.240Z,8.85
2023-04-17T09:14:48.233Z,8.83
2023-04-17T09:17:17.383Z,8.75
2023-04-17T09:20:07.992Z,8.75
2023-04-17T09:22:36.630Z,8.85
2023-04-17T09:25:04.394Z,8.57
2023-04-17T09:27:31.744Z,8.80
2023-04-17T09:30:04.118Z,9.07
2023-04-17T09:32:32.735Z,8.48
2023-04-17T09:35:01.519Z,8.68
2023-04-17T09:37:51.693Z,8.10
2023-04-17T09:40:20.190Z,8.30
2023-04-17T09:43:01.316Z,8.80
2023-04-17T09:45:40.069Z,8.75
2023-04-17T09:48:10.184Z,8.30
2023-04-17T09:50:38.791Z,8.80
2023-04-17T09:53:07.395Z,8.43
2023-04-17T09:55:36.414Z,8.55
2023-04-17T09:58:05.292Z,8.98
2023-04-17T10:00:32.306Z,9.02
2023-04-17T10:02:59.732Z,9.10
2023-04-17T10:05:29.148Z,8.95
2023-04-17T10:07:56.801Z,8.90
2023-04-17T10:10:33.536Z,8.63
2023-04-17T10:13:02.600Z,8.70
2023-04-17T10:15:30.391Z,8.93
2023-04-17T10:18:22.639Z,8.88
2023-04-17T10:20:50.606Z,9.37
2023-04-17T10:23:29.349Z,8.80
2023-04-17T10:26:28.093Z,9.13
2023-04-17T10:28:57.587Z,9.10
2023-04-17T10:32:03.103Z,9.07
2023-04-17T10:34:40.499Z,9.02
2023-04-17T10:37:14.989Z,9.02
2023-04-17T10:40:00.772Z,8.82
2023-04-17T10:42:30.159Z,9.18
2023-04-17T10:45:05.799Z,9.15
2023-04-17T10:47:36.028Z,9.07
2023-04-17T10:50:05.236Z,9.32
2023-04-17T10:52:32.052Z,9.15
2023-04-17T10:55:06.502Z,9.30
2023-04-17T10:57:59.800Z,8.90
2023-04-17T11:00:49.009Z,9.80
2023-04-17T11:03:16.434Z,9.43
2023-04-17T11:05:47.932Z,9.45
2023-04-17T11:08:15.470Z,9.00
2023-04-17T11:10:42.446Z,9.15
2023-04-17T11:13:10.376Z,9.27
2023-04-17T11:15:37.127Z,9.60
2023-04-17T11:18:04.384Z,9.63
2023-04-17T11:20:33.281Z,9.50
2023-04-17T11:23:04.685Z,9.10
2023-04-17T11:25:33.875Z,9.25
2023-04-17T11:28:03.889Z,9.32
2023-04-17T11:30:33.040Z,9.77
2023-04-17T11:33:04.905Z,9.40
2023-04-17T11:35:37.310Z,9.50
2023-04-17T11:38:04.970Z,9.80
2023-04-17T11:40:31.957Z,10.15
2023-04-17T11:43:07.826Z,9.90
2023-04-17T11:45:35.995Z,9.57
2023-04-17T11:48:03.789Z,9.43
2023-04-17T11:50:32.118Z,9.43
2023-04-17T11:53:01.025Z,9.57
2023-04-17T11:55:31.224Z,10.13
2023-04-17T11:57:58.528Z,9.63
2023-04-17T12:00:29.966Z,9.68
2023-04-17T12:02:58.508Z,10.00
2023-04-17T12:05:26.563Z,9.88
2023-04-17T12:08:04.369Z,9.87
2023-04-17T12:10:42.555Z,9.68
2023-04-17T12:13:12.164Z,9.80
2023-04-17T12:15:39.094Z,9.63
2023-04-17T12:18:06.705Z,9.40
2023-04-17T12:20:34.822Z,10.07
2023-04-17T12:23:02.044Z,9.70
2023-04-17T12:25:28.846Z,10.07
2023-04-17T12:27:57.053Z,9.87
2023-04-17T12:30:24.301Z,9.32
2023-04-17T12:32:52.142Z,10.07
2023-04-17T12:35:20.614Z,9.80
2023-04-17T12:37:53.836Z,9.57
2023-04-17T12:40:24.276Z,9.52
2023-04-17T12:42:51.602Z,9.75
2023-04-17T12:45:19.313Z,9.90
2023-04-17T12:47:46.235Z,9.93
2023-04-17T12:50:13.445Z,10.23
2023-04-17T12:52:41.234Z,9.93
2023-04-17T12:55:09.332Z,9.48
2023-04-17T12:57:36.616Z,9.57
2023-04-17T13:00:07.182Z,9.68
2023-04-17T13:02:34.270Z,10.05
2023-04-17T13:05:01.175Z,9.80
2023-04-17T13:07:28.863Z,9.90
2023-04-17T13:09:55.772Z,10.18
2023-04-17T13:12:22.761Z,10.10
2023-04-17T13:14:49.539Z,10.15
2023-04-17T13:17:17.618Z,9.50
2023-04-17T13:19:44.795Z,9.27
2023-04-17T13:22:12.265Z,9.70
2023-04-17T13:24:39.083Z,10.25
2023-04-17T13:27:06.876Z,9.85
2023-04-17T13:29:33.680Z,9.85
2023-04-17T13:32:00.659Z,9.80
2023-04-17T13:34:27.585Z,9.30
2023-04-17T13:36:57.622Z,9.68
2023-04-17T13:39:24.475Z,9.43
2023-04-17T13:41:51.187Z,9.80
2023-04-17T13:44:18.737Z,9.60
2023-04-17T13:46:45.935Z,9.57
2023-04-17T13:49:13.150Z,9.25
2023-04-17T13:51:40.338Z,8.95
2023-04-17T13:54:08.558Z,9.10
2023-04-17T13:56:35.433Z,9.38
2023-04-17T13:59:04.197Z,9.30
2023-04-17T14:01:31.476Z,8.93
2023-04-17T14:04:01.649Z,9.10
2023-04-17T14:06:31.126Z,8.60
2023-04-17T14:08:58.068Z,9.00
2023-04-17T14:11:24.864Z,8.57
2023-04-17T14:13:51.697Z,8.60
2023-04-17T14:16:19.194Z,8.30
2023-04-17T14:18:49.884Z,8.60
2023-04-17T14:21:17.151Z,8.48
2023-04-17T14:23:44.854Z,8.43
2023-04-17T14:26:12.300Z,9.05
2023-04-17T14:28:39.719Z,8.20
2023-04-17T14:31:06.717Z,8.07
2023-04-17T14:33:33.624Z,8.10
2023-04-17T14:36:00.478Z,8.32
2023-04-17T14:38:27.372Z,8.13
2023-04-17T14:40:54.338Z,7.97
2023-04-17T14:43:21.091Z,8.40
2023-04-17T14:45:47.929Z,7.87
2023-04-17T14:48:14.811Z,8.23
2023-04-17T14:50:41.603Z,8.18
2023-04-17T14:53:08.389Z,8.10
2023-04-17T14:55:36.980Z,8.10
2023-04-17T14:58:03.869Z,8.25
2023-04-17T15:00:31.831Z,8.23
2023-04-17T15:02:58.661Z,8.40
2023-04-17T15:05:26.324Z,8.20
2023-04-17T15:07:53.596Z,8.23
2023-04-17T15:10:20.425Z,8.40
2023-04-17T15:12:47.389Z,8.13
2023-04-17T15:15:14.156Z,8.10
2023-04-17T15:17:41.176Z,8.32
2023-04-17T15:20:08.706Z,8.33
2023-04-17T15:22:35.529Z,8.33
2023-04-17T15:25:02.349Z,8.23
2023-04-17T15:27:29.086Z,8.15
2023-04-17T15:29:55.996Z,8.75
2023-04-17T15:32:22.890Z,8.57
2023-04-17T15:34:49.672Z,8.30
2023-04-17T15:37:16.553Z,8.52
2023-04-17T15:39:43.818Z,8.57
2023-04-17T15:42:11.801Z,8.70
2023-04-17T15:44:38.692Z,8.70
2023-04-17T15:47:06.736Z,8.13
2023-04-17T15:49:33.708Z,8.20
2023-04-17T15:52:00.937Z,8.30
2023-04-17T15:54:28.022Z,8.23
2023-04-17T15:56:56.672Z,7.95
2023-04-17T15:59:23.797Z,8.48
2023-04-17T16:01:52.850Z,8.10
2023-04-17T16:04:20.057Z,8.38
2023-04-17T16:06:47.069Z,8.40
2023-04-17T16:09:17.661Z,8.43
2023-04-17T16:11:44.602Z,8.80
2023-04-17T16:14:11.345Z,8.73
2023-04-17T16:16:38.102Z,8.10
2023-04-17T16:19:04.982Z,8.68
2023-04-17T16:21:31.937Z,8.55
2023-04-17T16:23:58.819Z,8.57
2023-04-17T16:26:26.044Z,8.50
2023-04-17T16:28:52.811Z,8.52
2023-04-17T16:31:21.259Z,8.87
2023-04-17T16:33:48.332Z,8.43
2023-04-17T16:36:15.205Z,8.90
2023-04-17T16:38:41.959Z,9.32
2023-04-17T16:41:08.902Z,9.10
2023-04-17T16:43:35.629Z,9.20
2023-04-17T16:46:11.014Z,8.80
2023-04-17T16:48:45.943Z,9.15
2023-04-17T16:51:12.819Z,8.63
2023-04-17T16:53:41.133Z,8.65
2023-04-17T16:56:08.304Z,8.80
2023-04-17T16:58:35.098Z,9.35
2023-04-17T17:01:01.867Z,8.55
2023-04-17T17:03:28.926Z,9.43
2023-04-17T17:05:57.377Z,8.70
2023-04-17T17:08:24.131Z,8.60
2023-04-17T17:10:51.457Z,8.73
2023-04-17T17:13:18.168Z,8.30
2023-04-17T17:15:45.299Z,8.48
2023-04-17T17:18:12.087Z,8.60
2023-04-17T17:20:38.795Z,8.85
2023-04-17T17:23:05.784Z,8.85
2023-04-17T17:25:32.741Z,8.45
2023-04-17T17:27:59.533Z,8.35
2023-04-17T17:30:26.361Z,8.77
2023-04-17T17:32:53.261Z,7.97
2023-04-17T17:35:20.219Z,8.60
2023-04-17T17:37:46.926Z,8.20
2023-04-17T17:40:13.736Z,8.00
2023-04-17T17:42:41.483Z,7.95
2023-04-17T17:45:08.841Z,8.13
2023-04-17T17:47:35.749Z,7.70
2023-04-17T17:50:02.787Z,7.70
2023-04-17T17:52:29.646Z,7.22
2023-04-17T17:54:56.386Z,7.73
2023-04-17T17:57:23.197Z,7.70
2023-04-17T17:59:50.128Z,7.57
2023-04-17T18:02:17.095Z,7.63
2023-04-17T18:04:44.120Z,7.90
2023-04-17T18:07:10.988Z,7.45
2023-04-17T18:09:37.620Z,8.13
2023-04-17T18:12:04.750Z,7.97
2023-04-17T18:14:31.769Z,7.93
2023-04-17T18:16:58.676Z,7.63
2023-04-17T18:19:25.566Z,7.70
2023-04-17T18:21:52.430Z,8.57
2023-04-17T18:24:19.271Z,7.80
2023-04-17T18:26:46.367Z,8.30
2023-04-17T18:29:13.145Z,7.88
2023-04-17T18:31:40.004Z,7.13
2023-04-17T18:34:06.798Z,7.75
2023-04-17T18:36:33.740Z,7.72
2023-04-17T18:39:00.527Z,7.40
2023-04-17T18:41:27.377Z,7.68
2023-04-17T18:43:54.245Z,7.32
2023-04-17T18:46:21.877Z,7.60
2023-04-17T18:48:48.649Z,7.68
2023-04-17T18:51:15.514Z,7.72
2023-04-17T18:53:42.491Z,7.63
2023-04-17T18:56:10.766Z,7.32
2023-04-17T18:58:40.060Z,7.37
2023-04-17T19:01:08.651Z,7.80
2023-04-17T19:03:35.757Z,7.82
2023-04-17T19:06:02.734Z,7.28
2023-04-17T19:08:29.910Z,7.93
2023-04-17T19:10:56.720Z,7.75
2023-04-17T19:13:24.225Z,7.32
2023-04-17T19:15:51.058Z,7.40
2023-04-17T19:18:17.851Z,7.68
2023-04-17T19:20:44.574Z,7.82
2023-04-17T19:23:11.467Z,7.30
2023-04-17T19:25:38.566Z,7.37
2023-04-17T19:28:05.715Z,7.25
2023-04-17T19:30:32.587Z,7.45
2023-04-17T19:32:59.597Z,7.60
2023-04-17T19:35:26.493Z,7.30
2023-04-17T19:37:53.186Z,7.57
2023-04-17T19:40:24.984Z,7.75
2023-04-17T19:42:52.689Z,7.10
2023-04-17T19:45:20.743Z,7.57
2023-04-17T19:47:54.545Z,7.10
2023-04-17T19:50:22.293Z,7.25
2023-04-17T19:52:49.136Z,7.22
2023-04-17T19:55:15.956Z,6.95
2023-04-17T19:57:44.696Z,7.00
2023-04-17T20:00:12.645Z,6.95
2023-04-17T20:02:39.558Z,7.53
2023-04-17T20:05:07.156Z,7.53
2023-04-17T20:07:34.060Z,6.72
2023-04-17T20:10:01.568Z,7.07
2023-04-17T20:12:28.474Z,7.57
2023-04-17T20:14:55.295Z,7.00
2023-04-17T20:17:22.100Z,7.18
2023-04-17T20:19:48.962Z,7.28
2023-04-17T20:22:16.030Z,7.50
2023-04-17T20:24:42.817Z,7.35
2023-04-17T20:27:09.487Z,7.40
2023-04-17T20:29:36.274Z,7.13
2023-04-17T20:32:04.094Z,7.25
2023-04-17T20:34:34.890Z,7.13
2023-04-17T20:37:02.045Z,7.10
2023-04-17T20:39:29.153Z,7.30
2023-04-17T20:41:56.317Z,7.37
2023-04-17T20:44:23.133Z,7.55
2023-04-17T20:46:50.057Z,6.85
2023-04-17T20:49:16.909Z,6.93
2023-04-17T20:51:44.315Z,7.13
2023-04-17T20:54:11.349Z,7.03
2023-04-17T20:56:38.190Z,7.25
2023-04-17T20:59:04.877Z,7.75
2023-04-17T21:01:31.858Z,7.32
2023-04-17T21:03:58.702Z,7.30
2023-04-17T21:06:26.645Z,6.90
2023-04-17T21:08:53.929Z,7.22
2023-04-17T21:11:21.369Z,7.35
2023-04-17T21:13:48.494Z,7.82
2023-04-17T21:16:15.461Z,6.82
2023-04-17T21:18:42.282Z,6.88
2023-04-17T21:21:09.238Z,7.03
2023-04-17T21:23:35.988Z,6.90
2023-04-17T21:26:02.932Z,7.05
2023-04-17T21:28:29.768Z,7.07
2023-04-17T21:30:56.510Z,7.07
2023-04-17T21:33:23.296Z,7.82
2023-04-17T21:35:50.129Z,7.10
2023-04-17T21:38:16.929Z,7.15
2023-04-17T21:40:51.030Z,6.93
2023-04-17T21:43:18.487Z,6.80
2023-04-17T21:45:46.698Z,7.20
2023-04-17T21:48:15.367Z,6.50
2023-04-17T21:50:43.180Z,7.22
2023-04-17T21:53:09.961Z,7.00
2023-04-17T21:55:38.144Z,7.40
2023-04-17T21:58:04.848Z,6.82
2023-04-17T22:00:31.576Z,7.05
2023-04-17T22:02:59.305Z,7.10
2023-04-17T22:05:25.999Z,6.60
2023-04-17T22:07:55.445Z,7.18
2023-04-17T22:10:23.268Z,7.50
2023-04-17T22:12:51.219Z,6.70
2023-04-17T22:15:18.058Z,7.60
2023-04-17T22:17:44.934Z,7.03
2023-04-17T22:20:12.271Z,7.38
2023-04-17T22:22:39.012Z,7.53
2023-04-17T22:25:06.171Z,6.70
2023-04-17T22:27:32.906Z,7.03
2023-04-17T22:29:59.667Z,6.88
2023-04-17T22:32:26.484Z,7.00
2023-04-17T22:34:53.147Z,6.82
2023-04-17T22:37:19.981Z,7.47
2023-04-17T22:39:46.628Z,7.10
2023-04-17T22:42:13.440Z,6.67
2023-04-17T22:44:40.204Z,6.55
2023-04-17T22:47:06.968Z,7.18
2023-04-17T22:49:37.922Z,6.63
2023-04-17T22:52:06.089Z,7.10
2023-04-17T22:54:33.899Z,7.00
2023-04-17T22:57:02.166Z,6.93
2023-04-17T22:59:29.688Z,6.60
2023-04-17T23:01:56.653Z,6.30
2023-04-17T23:04:24.007Z,7.00
2023-04-17T23:06:50.763Z,7.05
2023-04-17T23:09:17.597Z,6.82
2023-04-17T23:11:44.377Z,7.03
2023-04-17T23:14:11.594Z,6.88
2023-04-17T23:16:38.612Z,6.90
2023-04-17T23:19:05.477Z,6.60
2023-04-17T23:21:32.285Z,6.63
2023-04-17T23:23:59.080Z,6.53
2023-04-17T23:26:25.887Z,6.82
2023-04-17T23:28:52.713Z,7.00
2023-04-17T23:31:19.596Z,7.47
2023-04-17T23:33:46.439Z,7.00
2023-04-17T23:36:13.582Z,7.00
2023-04-17T23:38:41.346Z,6.68
2023-04-17T23:41:09.090Z,6.80
2023-04-17T23:43:35.837Z,6.83
2023-04-17T23:46:02.648Z,6.50
2023-04-17T23:48:29.485Z,6.72
2023-04-17T23:50:56.295Z,6.47
2023-04-17T23:53:23.006Z,6.70
2023-04-17T23:55:49.753Z,6.97
2023-04-17T23:58:16.512Z,6.60
