createdAt,value
2022-10-25T00:01:59.439Z,69.77
2022-10-25T00:04:28.496Z,70.51
2022-10-25T00:06:57.672Z,70.34
2022-10-25T00:09:27.175Z,71.40
2022-10-25T00:11:56.113Z,71.40
2022-10-25T00:14:26.022Z,70.68
2022-10-25T00:16:55.063Z,70.43
2022-10-25T00:19:24.368Z,71.25
2022-10-25T00:21:53.458Z,71.70
2022-10-25T00:24:22.456Z,70.49
2022-10-25T00:26:51.618Z,70.33
2022-10-25T00:29:20.749Z,71.01
2022-10-25T00:31:50.027Z,70.91
2022-10-25T00:34:19.054Z,71.90
2022-10-25T00:36:48.399Z,72.61
2022-10-25T00:39:17.971Z,72.79
2022-10-25T00:41:46.904Z,72.18
2022-10-25T00:44:38.007Z,72.23
2022-10-25T00:47:29.752Z,73.17
2022-10-25T00:50:54.215Z,72.80
2022-10-25T00:53:29.550Z,73.22
2022-10-25T00:56:05.326Z,73.54
2022-10-25T00:58:38.352Z,73.65
2022-10-25T01:01:11.759Z,74.10
2022-10-25T01:03:48.365Z,73.66
2022-10-25T01:06:35.394Z,73.45
2022-10-25T01:09:12.277Z,73.28
2022-10-25T01:11:47.675Z,73.30
2022-10-25T01:14:24.818Z,73.43
2022-10-25T01:17:23.039Z,73.11
2022-10-25T01:20:13.644Z,73.46
2022-10-25T01:23:13.643Z,73.09
2022-10-25T01:26:21.044Z,73.50
2022-10-25T01:29:08.102Z,74.08
2022-10-25T01:31:50.719Z,73.86
2022-10-25T01:34:29.951Z,74.50
2022-10-25T01:37:27.430Z,74.24
2022-10-25T01:40:10.627Z,74.15
2022-10-25T01:43:24.081Z,73.99
2022-10-25T01:46:10.603Z,74.38
2022-10-25T01:48:49.222Z,74.45
2022-10-25T01:51:20.126Z,74.81
2022-10-25T01:53:51.869Z,74.76
2022-10-25T01:56:33.717Z,74.59
2022-10-25T01:59:21.026Z,74.34
2022-10-25T02:02:10.531Z,73.84
2022-10-25T02:04:58.594Z,74.23
2022-10-25T02:08:02.173Z,74.71
2022-10-25T02:10:54.238Z,74.35
2022-10-25T02:13:46.431Z,74.67
2022-10-25T02:16:21.879Z,75.18
2022-10-25T02:18:56.888Z,75.44
2022-10-25T02:21:28.542Z,76.04
2022-10-25T02:23:59.999Z,76.11
2022-10-25T02:26:30.106Z,75.95
2022-10-25T02:29:00.240Z,76.11
2022-10-25T02:31:32.311Z,77.18
2022-10-25T02:34:02.270Z,76.60
2022-10-25T02:36:31.788Z,76.84
2022-10-25T02:39:02.206Z,77.00
2022-10-25T02:41:31.716Z,76.94
2022-10-25T02:44:01.446Z,76.89
2022-10-25T02:46:30.827Z,76.68
2022-10-25T02:49:00.850Z,76.18
2022-10-25T02:51:30.187Z,74.76
2022-10-25T02:53:59.472Z,73.31
2022-10-25T02:56:29.074Z,73.61
2022-10-25T02:59:00.195Z,74.07
2022-10-25T03:01:29.845Z,73.53
2022-10-25T03:03:59.023Z,72.63
2022-10-25T03:06:29.004Z,70.52
2022-10-25T03:08:58.302Z,69.21
2022-10-25T03:11:27.860Z,68.23
2022-10-25T03:13:57.145Z,67.47
2022-10-25T03:16:26.242Z,66.69
2022-10-25T03:19:01.204Z,65.21
2022-10-25T03:21:30.699Z,65.57
2022-10-25T03:24:00.676Z,64.54
2022-10-25T03:26:30.300Z,64.70
2022-10-25T03:28:59.526Z,64.40
2022-10-25T03:31:29.245Z,63.33
2022-10-25T03:33:58.445Z,63.40
2022-10-25T03:36:28.225Z,62.83
2022-10-25T03:38:58.269Z,62.48
2022-10-25T03:41:27.693Z,62.00
2022-10-25T03:43:57.981Z,61.78
2022-10-25T03:46:27.215Z,61.26
2022-10-25T03:48:56.873Z,61.32
2022-10-25T03:51:26.459Z,61.26
2022-10-25T03:53:55.780Z,60.32
2022-10-25T03:56:24.818Z,59.61
2022-10-25T03:58:54.681Z,60.72
2022-10-25T04:01:24.134Z,60.42
2022-10-25T04:03:53.681Z,59.96
2022-10-25T04:06:23.396Z,60.20
2022-10-25T04:08:52.480Z,59.89
2022-10-25T04:11:22.073Z,60.23
2022-10-25T04:13:51.162Z,59.67
2022-10-25T04:16:21.032Z,59.58
2022-10-25T04:18:54.840Z,59.43
2022-10-25T04:21:25.179Z,59.14
2022-10-25T04:23:54.624Z,58.90
2022-10-25T04:26:24.021Z,59.32
2022-10-25T04:28:57.930Z,58.78
2022-10-25T04:31:27.308Z,59.22
2022-10-25T04:33:57.567Z,59.41
2022-10-25T04:36:29.670Z,56.44
2022-10-25T04:38:58.928Z,57.38
2022-10-25T04:41:28.692Z,56.24
2022-10-25T04:43:58.688Z,56.38
2022-10-25T04:46:28.170Z,56.19
2022-10-25T04:48:57.456Z,56.50
2022-10-25T04:51:26.815Z,56.18
2022-10-25T04:53:57.787Z,57.05
2022-10-25T04:56:27.237Z,56.44
2022-10-25T04:58:56.709Z,56.12
2022-10-25T05:01:26.400Z,56.65
2022-10-25T05:03:55.632Z,56.26
2022-10-25T05:06:28.057Z,55.97
2022-10-25T05:08:57.851Z,55.90
2022-10-25T05:11:27.901Z,56.26
2022-10-25T05:13:57.150Z,55.59
2022-10-25T05:16:27.221Z,54.73
2022-10-25T05:18:57.603Z,54.05
2022-10-25T05:21:29.665Z,54.54
2022-10-25T05:24:02.076Z,54.57
2022-10-25T05:26:31.992Z,54.71
2022-10-25T05:29:01.447Z,54.86
2022-10-25T05:31:32.398Z,54.84
2022-10-25T05:34:02.861Z,54.46
2022-10-25T05:36:34.400Z,53.93
2022-10-25T05:39:41.605Z,53.15
2022-10-25T05:42:11.650Z,53.39
2022-10-25T05:44:50.850Z,54.13
2022-10-25T05:47:21.048Z,53.27
2022-10-25T05:49:51.850Z,52.52
2022-10-25T05:52:22.294Z,52.59
2022-10-25T05:54:53.094Z,53.05
2022-10-25T05:57:24.875Z,53.25
2022-10-25T05:59:57.244Z,51.52
2022-10-25T06:02:31.612Z,52.20
2022-10-25T06:05:04.218Z,52.35
2022-10-25T06:07:38.912Z,51.56
2022-10-25T06:10:10.937Z,51.54
2022-10-25T06:12:41.970Z,50.87
2022-10-25T06:15:11.798Z,50.47
2022-10-25T06:17:42.442Z,50.01
2022-10-25T06:20:12.651Z,49.95
2022-10-25T06:22:43.467Z,49.58
2022-10-25T06:25:14.708Z,50.38
2022-10-25T06:27:45.400Z,50.22
2022-10-25T06:30:16.413Z,49.17
2022-10-25T06:32:47.103Z,48.99
2022-10-25T06:35:18.047Z,49.35
2022-10-25T06:37:47.857Z,49.00
2022-10-25T06:40:19.050Z,49.29
2022-10-25T06:42:48.749Z,48.77
2022-10-25T06:45:19.103Z,48.01
2022-10-25T06:47:49.586Z,48.39
2022-10-25T06:50:18.989Z,49.20
2022-10-25T06:52:51.183Z,47.76
2022-10-25T06:55:21.107Z,47.94
2022-10-25T06:57:52.552Z,47.09
2022-10-25T07:00:21.970Z,47.80
2022-10-25T07:03:01.190Z,46.81
2022-10-25T07:05:30.499Z,47.30
2022-10-25T07:07:59.766Z,47.81
2022-10-25T07:10:29.240Z,46.95
2022-10-25T07:12:58.621Z,46.57
2022-10-25T07:15:36.375Z,45.87
2022-10-25T07:18:08.347Z,44.89
2022-10-25T07:20:37.459Z,46.19
2022-10-25T07:23:08.716Z,45.30
2022-10-25T07:25:38.348Z,45.64
2022-10-25T07:28:07.434Z,44.94
2022-10-25T07:30:36.903Z,45.35
2022-10-25T07:33:06.058Z,45.04
2022-10-25T07:35:46.695Z,44.01
2022-10-25T07:38:27.939Z,44.04
2022-10-25T07:40:59.093Z,45.25
2022-10-25T07:43:29.711Z,44.52
2022-10-25T07:45:59.485Z,44.53
2022-10-25T07:48:29.118Z,44.44
2022-10-25T07:50:58.387Z,42.78
2022-10-25T07:53:28.437Z,42.31
2022-10-25T07:55:57.655Z,42.64
2022-10-25T07:58:26.981Z,42.66
2022-10-25T08:01:02.878Z,42.33
2022-10-25T08:03:32.429Z,42.71
2022-10-25T08:06:02.506Z,41.99
2022-10-25T08:08:32.173Z,40.99
2022-10-25T08:11:05.290Z,40.81
2022-10-25T08:13:35.065Z,42.21
2022-10-25T08:16:04.929Z,41.82
2022-10-25T08:18:35.239Z,39.68
2022-10-25T08:21:05.597Z,39.25
2022-10-25T08:23:34.795Z,39.13
2022-10-25T08:26:04.577Z,39.62
2022-10-25T08:28:34.263Z,39.85
2022-10-25T08:31:05.453Z,39.77
2022-10-25T08:33:35.296Z,39.89
2022-10-25T08:36:04.597Z,39.67
2022-10-25T08:38:34.230Z,40.32
2022-10-25T08:41:25.205Z,41.16
2022-10-25T08:44:13.426Z,38.01
2022-10-25T08:46:54.008Z,38.10
2022-10-25T08:49:33.331Z,39.26
2022-10-25T08:52:04.301Z,40.69
2022-10-25T08:54:44.107Z,40.32
2022-10-25T08:57:27.803Z,40.33
2022-10-25T09:00:02.085Z,39.41
2022-10-25T09:02:55.767Z,38.21
2022-10-25T09:05:42.846Z,36.71
2022-10-25T09:08:36.496Z,36.97
2022-10-25T09:11:36.914Z,38.57
2022-10-25T09:14:21.499Z,38.58
2022-10-25T09:16:59.976Z,39.24
2022-10-25T09:19:51.064Z,39.98
2022-10-25T09:22:31.266Z,39.61
2022-10-25T09:25:28.105Z,39.73
2022-10-25T09:28:09.739Z,40.44
2022-10-25T09:30:44.775Z,40.24
2022-10-25T09:35:58.140Z,39.93
2022-10-25T09:38:51.417Z,40.89
2022-10-25T09:41:41.087Z,41.79
2022-10-25T09:44:45.088Z,40.96
2022-10-25T09:47:49.729Z,40.81
2022-10-25T09:50:29.498Z,40.46
2022-10-25T09:53:16.659Z,40.30
2022-10-25T09:55:59.646Z,41.52
2022-10-25T09:58:32.653Z,41.07
2022-10-25T10:01:14.004Z,40.28
2022-10-25T10:03:45.720Z,41.95
2022-10-25T10:06:28.077Z,42.04
2022-10-25T10:09:07.343Z,41.40
2022-10-25T10:11:37.964Z,40.89
2022-10-25T10:14:27.619Z,41.40
2022-10-25T10:17:01.525Z,40.32
2022-10-25T10:19:31.804Z,39.70
2022-10-25T10:22:16.480Z,40.22
2022-10-25T10:24:49.247Z,40.36
2022-10-25T10:27:24.442Z,40.17
2022-10-25T10:30:08.733Z,40.02
2022-10-25T10:35:29.530Z,40.25
2022-10-25T10:38:23.826Z,40.34
2022-10-25T10:41:17.212Z,40.03
2022-10-25T10:43:49.249Z,40.33
2022-10-25T10:46:25.897Z,40.72
2022-10-25T10:48:57.264Z,40.71
2022-10-25T10:51:46.951Z,40.84
2022-10-25T10:54:28.746Z,40.64
2022-10-25T10:57:05.790Z,41.09
2022-10-25T10:59:57.653Z,41.24
2022-10-25T11:02:42.857Z,41.73
2022-10-25T11:05:39.383Z,42.03
2022-10-25T11:08:09.452Z,42.47
2022-10-25T11:10:39.648Z,42.60
2022-10-25T11:13:20.374Z,42.16
2022-10-25T11:16:15.111Z,42.66
2022-10-25T11:19:11.015Z,42.26
2022-10-25T11:21:45.953Z,42.83
2022-10-25T11:24:41.403Z,42.96
2022-10-25T11:27:45.239Z,43.01
2022-10-25T11:30:19.419Z,43.44
2022-10-25T11:33:10.039Z,42.40
2022-10-25T11:35:57.602Z,43.09
2022-10-25T11:38:42.347Z,42.69
2022-10-25T11:41:50.044Z,43.38
2022-10-25T11:44:44.337Z,43.50
2022-10-25T11:47:18.591Z,44.14
2022-10-25T11:50:13.350Z,44.66
2022-10-25T11:53:00.016Z,47.38
2022-10-25T11:55:34.938Z,46.89
2022-10-25T11:58:31.362Z,48.21
2022-10-25T12:01:21.626Z,47.91
2022-10-25T12:04:08.769Z,49.15
2022-10-25T12:06:49.831Z,48.98
2022-10-25T12:10:09.827Z,49.21
2022-10-25T12:12:51.103Z,50.39
2022-10-25T12:15:37.928Z,49.77
2022-10-25T12:18:11.487Z,49.96
2022-10-25T12:20:41.249Z,50.32
2022-10-25T12:23:17.262Z,51.41
2022-10-25T12:25:54.681Z,52.11
2022-10-25T12:28:42.286Z,51.73
2022-10-25T12:31:28.187Z,51.30
2022-10-25T12:34:21.525Z,51.67
2022-10-25T12:36:56.785Z,51.68
2022-10-25T12:39:56.244Z,52.33
2022-10-25T12:42:31.030Z,52.05
2022-10-25T12:45:27.730Z,52.26
2022-10-25T12:48:26.576Z,52.36
2022-10-25T12:51:05.185Z,52.93
2022-10-25T12:54:03.304Z,52.51
2022-10-25T12:56:57.970Z,53.11
2022-10-25T12:59:39.266Z,53.77
2022-10-25T13:02:31.106Z,54.23
2022-10-25T13:05:44.227Z,53.46
2022-10-25T13:08:18.173Z,54.45
2022-10-25T13:11:00.477Z,55.44
2022-10-25T13:13:40.522Z,55.70
2022-10-25T13:16:12.050Z,56.41
2022-10-25T13:18:49.068Z,56.28
2022-10-25T13:21:38.870Z,57.28
2022-10-25T13:24:11.304Z,57.16
2022-10-25T13:27:19.954Z,57.55
2022-10-25T13:30:29.365Z,58.13
2022-10-25T13:33:25.644Z,58.01
2022-10-25T13:35:55.364Z,58.50
2022-10-25T13:38:39.621Z,59.12
2022-10-25T13:41:16.265Z,58.88
2022-10-25T13:44:00.595Z,59.31
2022-10-25T13:46:36.759Z,59.72
2022-10-25T13:49:28.689Z,60.08
2022-10-25T13:52:01.223Z,59.51
2022-10-25T13:54:40.971Z,60.05
2022-10-25T13:57:51.396Z,60.03
2022-10-25T14:00:23.301Z,61.08
2022-10-25T14:03:10.910Z,61.44
2022-10-25T14:05:58.219Z,61.49
2022-10-25T14:08:48.864Z,61.59
2022-10-25T14:11:24.646Z,62.17
2022-10-25T14:14:13.033Z,62.19
2022-10-25T14:16:57.097Z,62.62
2022-10-25T14:19:37.604Z,62.94
2022-10-25T14:22:29.062Z,62.39
2022-10-25T14:25:05.694Z,63.45
2022-10-25T14:27:37.750Z,62.70
2022-10-25T14:30:22.593Z,61.72
2022-10-25T14:32:57.597Z,62.24
2022-10-25T14:35:34.275Z,63.88
2022-10-25T14:38:05.188Z,64.23
2022-10-25T14:40:34.129Z,63.84
2022-10-25T14:43:35.291Z,64.33
2022-10-25T14:46:15.371Z,64.27
2022-10-25T14:48:49.697Z,65.11
2022-10-25T14:51:23.863Z,65.12
2022-10-25T14:53:57.566Z,65.03
2022-10-25T14:57:04.214Z,65.17
2022-10-25T14:59:44.789Z,66.05
2022-10-25T15:02:26.125Z,66.07
2022-10-25T15:04:58.634Z,66.34
2022-10-25T15:07:35.231Z,66.22
2022-10-25T15:12:39.936Z,66.56
2022-10-25T15:15:48.913Z,66.28
2022-10-25T15:18:35.267Z,66.51
2022-10-25T15:21:07.534Z,67.13
2022-10-25T15:23:37.167Z,67.28
2022-10-25T15:26:29.357Z,67.50
2022-10-25T15:29:02.214Z,67.24
2022-10-25T15:31:33.861Z,66.03
2022-10-25T15:34:05.890Z,66.53
2022-10-25T15:36:35.722Z,66.27
2022-10-25T15:39:19.407Z,66.57
2022-10-25T15:41:49.381Z,67.10
2022-10-25T15:44:18.527Z,67.54
2022-10-25T15:46:50.195Z,67.62
2022-10-25T15:49:20.737Z,67.67
2022-10-25T15:51:50.553Z,67.29
2022-10-25T15:54:24.884Z,67.09
2022-10-25T15:56:55.474Z,67.58
2022-10-25T15:59:24.968Z,67.61
2022-10-25T16:01:56.889Z,67.98
2022-10-25T16:04:26.295Z,68.41
2022-10-25T16:06:55.239Z,68.27
2022-10-25T16:09:25.362Z,68.27
2022-10-25T16:11:56.335Z,68.10
2022-10-25T16:14:28.583Z,68.56
2022-10-25T16:17:01.039Z,68.88
2022-10-25T16:19:32.644Z,69.28
2022-10-25T16:22:01.831Z,69.53
2022-10-25T16:24:31.617Z,69.70
2022-10-25T16:27:02.362Z,69.60
2022-10-25T16:29:31.957Z,69.65
2022-10-25T16:32:01.318Z,69.90
2022-10-25T16:34:30.432Z,70.39
2022-10-25T16:36:59.686Z,70.18
2022-10-25T16:39:28.656Z,70.12
2022-10-25T16:41:59.569Z,69.89
2022-10-25T16:44:28.943Z,69.94
2022-10-25T16:46:58.775Z,69.44
2022-10-25T16:49:28.066Z,69.47
2022-10-25T16:51:57.131Z,69.33
2022-10-25T16:54:26.344Z,69.21
2022-10-25T16:56:55.372Z,69.18
2022-10-25T16:59:25.028Z,69.84
2022-10-25T17:01:57.354Z,69.84
2022-10-25T17:04:26.216Z,69.25
2022-10-25T17:06:55.437Z,69.70
2022-10-25T17:09:24.752Z,69.48
2022-10-25T17:11:54.101Z,69.34
2022-10-25T17:14:23.244Z,69.82
2022-10-25T17:16:52.284Z,69.63
2022-10-25T17:19:21.306Z,70.06
2022-10-25T17:21:50.715Z,70.19
2022-10-25T17:24:20.668Z,70.43
2022-10-25T17:26:50.347Z,70.33
2022-10-25T17:29:19.712Z,70.26
2022-10-25T17:31:48.858Z,70.28
2022-10-25T17:34:18.846Z,70.36
2022-10-25T17:36:48.089Z,70.64
2022-10-25T17:39:18.238Z,71.05
2022-10-25T17:41:47.332Z,71.07
2022-10-25T17:44:16.303Z,70.88
2022-10-25T17:46:45.384Z,70.90
2022-10-25T17:49:14.474Z,71.17
2022-10-25T17:51:44.952Z,71.26
2022-10-25T17:54:14.258Z,71.38
2022-10-25T17:56:43.258Z,71.45
2022-10-25T17:59:12.419Z,72.08
2022-10-25T18:01:41.670Z,72.01
2022-10-25T18:04:10.893Z,71.87
2022-10-25T18:06:40.250Z,72.45
2022-10-25T18:09:10.574Z,72.20
2022-10-25T18:11:40.121Z,72.28
2022-10-25T18:14:09.484Z,72.25
2022-10-25T18:16:39.021Z,72.57
2022-10-25T18:19:08.217Z,72.47
2022-10-25T18:21:37.262Z,73.00
2022-10-25T18:24:07.151Z,73.54
2022-10-25T18:26:36.756Z,73.30
2022-10-25T18:29:05.926Z,73.53
2022-10-25T18:31:35.188Z,73.54
2022-10-25T18:34:07.237Z,73.88
2022-10-25T18:36:37.282Z,74.15
2022-10-25T18:39:06.629Z,74.30
2022-10-25T18:41:36.529Z,74.60
2022-10-25T18:44:05.646Z,74.70
2022-10-25T18:46:34.990Z,74.77
2022-10-25T18:49:04.327Z,74.79
2022-10-25T18:51:34.236Z,74.72
2022-10-25T18:54:04.223Z,74.74
2022-10-25T18:56:33.584Z,74.72
2022-10-25T18:59:02.737Z,74.99
2022-10-25T19:01:34.846Z,74.86
2022-10-25T19:04:05.309Z,74.82
2022-10-25T19:06:35.963Z,74.92
2022-10-25T19:09:05.695Z,74.69
2022-10-25T19:11:36.333Z,75.15
2022-10-25T19:14:06.455Z,75.24
2022-10-25T19:16:36.956Z,75.59
2022-10-25T19:19:08.223Z,75.43
2022-10-25T19:21:37.800Z,75.73
2022-10-25T19:24:07.461Z,75.73
2022-10-25T19:26:36.746Z,75.72
2022-10-25T19:29:05.729Z,75.78
2022-10-25T19:31:35.126Z,75.65
2022-10-25T19:34:07.166Z,75.68
2022-10-25T19:36:36.476Z,75.87
2022-10-25T19:39:06.229Z,76.29
2022-10-25T19:41:35.488Z,76.54
2022-10-25T19:44:05.754Z,76.56
2022-10-25T19:46:34.837Z,76.43
2022-10-25T19:49:04.184Z,76.54
2022-10-25T19:51:33.438Z,76.65
2022-10-25T19:54:02.399Z,76.57
2022-10-25T19:56:32.412Z,76.78
2022-10-25T19:59:01.697Z,76.79
2022-10-25T20:01:31.601Z,76.69
2022-10-25T20:04:01.913Z,76.81
2022-10-25T20:06:36.101Z,77.02
2022-10-25T20:09:05.434Z,77.67
2022-10-25T20:11:35.090Z,77.46
2022-10-25T20:14:05.584Z,77.04
2022-10-25T20:16:34.942Z,76.81
2022-10-25T20:19:05.627Z,77.11
2022-10-25T20:21:37.738Z,77.52
2022-10-25T20:24:10.274Z,77.51
2022-10-25T20:26:42.427Z,77.45
2022-10-25T20:29:21.405Z,77.45
2022-10-25T20:31:52.301Z,77.54
2022-10-25T20:34:21.593Z,77.23
2022-10-25T20:36:50.630Z,77.13
2022-10-25T20:39:20.073Z,76.93
2022-10-25T20:41:49.378Z,76.99
2022-10-25T20:44:20.341Z,76.93
2022-10-25T20:46:51.297Z,76.94
2022-10-25T20:49:20.671Z,77.51
2022-10-25T20:51:49.608Z,77.59
2022-10-25T20:54:18.579Z,77.33
2022-10-25T20:56:47.644Z,77.75
2022-10-25T20:59:16.852Z,77.77
2022-10-25T21:01:46.694Z,78.36
2022-10-25T21:04:25.752Z,78.67
2022-10-25T21:07:07.414Z,78.83
2022-10-25T21:09:36.545Z,78.71
2022-10-25T21:12:05.677Z,78.70
2022-10-25T21:14:34.613Z,78.76
2022-10-25T21:17:03.938Z,78.80
2022-10-25T21:19:32.796Z,78.65
2022-10-25T21:22:02.118Z,78.90
2022-10-25T21:24:31.084Z,78.88
2022-10-25T21:27:00.079Z,78.65
2022-10-25T21:29:29.101Z,78.93
2022-10-25T21:31:58.052Z,79.57
2022-10-25T21:34:27.337Z,79.97
2022-10-25T21:36:56.267Z,80.15
2022-10-25T21:39:25.525Z,80.18
2022-10-25T21:41:54.559Z,80.37
2022-10-25T21:44:23.913Z,80.32
2022-10-25T21:46:53.174Z,80.76
2022-10-25T21:49:22.411Z,80.68
2022-10-25T21:51:51.448Z,81.05
2022-10-25T21:56:53.713Z,80.76
2022-10-25T21:59:23.985Z,80.26
2022-10-25T22:01:53.385Z,80.21
2022-10-25T22:04:25.097Z,79.91
2022-10-25T22:06:54.931Z,79.68
2022-10-25T22:09:24.074Z,79.55
2022-10-25T22:11:53.871Z,79.50
2022-10-25T22:14:22.822Z,79.50
2022-10-25T22:16:52.026Z,79.58
2022-10-25T22:21:53.579Z,80.42
2022-10-25T22:24:22.579Z,80.56
2022-10-25T22:26:52.354Z,80.60
2022-10-25T22:29:21.522Z,80.30
2022-10-25T22:31:50.976Z,80.68
2022-10-25T22:34:19.960Z,80.27
2022-10-25T22:36:49.154Z,80.43
2022-10-25T22:39:18.562Z,80.53
2022-10-25T22:41:54.069Z,81.32
2022-10-25T22:46:57.320Z,81.18
2022-10-25T22:49:26.364Z,81.30
2022-10-25T22:51:55.456Z,81.05
2022-10-25T22:54:24.668Z,80.91
2022-10-25T22:56:53.996Z,80.89
2022-10-25T22:59:23.311Z,80.74
2022-10-25T23:01:52.285Z,80.67
2022-10-25T23:04:21.555Z,80.67
2022-10-25T23:06:50.679Z,80.69
2022-10-25T23:09:19.802Z,80.66
2022-10-25T23:11:48.969Z,80.38
2022-10-25T23:14:17.989Z,80.44
2022-10-25T23:16:47.714Z,80.50
2022-10-25T23:19:17.014Z,80.59
2022-10-25T23:21:46.249Z,80.45
2022-10-25T23:24:15.220Z,80.48
2022-10-25T23:26:44.289Z,80.49
2022-10-25T23:29:14.550Z,80.87
2022-10-25T23:31:43.690Z,80.80
2022-10-25T23:34:12.848Z,81.08
2022-10-25T23:36:42.063Z,80.67
2022-10-25T23:39:11.231Z,80.92
2022-10-25T23:41:40.437Z,81.12
2022-10-25T23:44:09.542Z,80.83
2022-10-25T23:46:38.784Z,80.66
2022-10-25T23:49:07.752Z,80.96
2022-10-25T23:51:37.098Z,80.64
2022-10-25T23:54:06.248Z,80.69
2022-10-25T23:56:35.220Z,80.69
2022-10-25T23:59:04.743Z,80.50
