createdAt,value
2019-05-03T00:00:10.577Z,15.89
2019-05-03T00:03:06.616Z,15.53
2019-05-03T00:05:38.120Z,15.33
2019-05-03T00:08:26.772Z,15.45
2019-05-03T00:10:54.540Z,15.32
2019-05-03T00:13:22.256Z,15.71
2019-05-03T00:15:55.870Z,15.52
2019-05-03T00:18:23.609Z,15.66
2019-05-03T00:20:52.687Z,15.68
2019-05-03T00:23:22.680Z,15.78
2019-05-03T00:25:52.204Z,15.93
2019-05-03T00:28:21.573Z,16.03
2019-05-03T00:30:49.072Z,16.21
2019-05-03T00:33:16.826Z,15.87
2019-05-03T00:36:22.287Z,16.08
2019-05-03T00:38:52.447Z,15.42
2019-05-03T00:41:21.535Z,16.10
2019-05-03T00:43:49.485Z,16.04
2019-05-03T00:46:17.260Z,16.24
2019-05-03T00:48:45.083Z,16.16
2019-05-03T00:51:12.827Z,16.17
2019-05-03T00:53:42.401Z,16.02
2019-05-03T00:56:19.342Z,16.18
2019-05-03T00:58:53.852Z,16.12
2019-05-03T01:01:22.504Z,15.58
2019-05-03T01:03:52.169Z,15.92
2019-05-03T01:06:19.892Z,16.08
2019-05-03T01:08:47.696Z,16.07
2019-05-03T01:11:15.465Z,15.92
2019-05-03T01:13:43.307Z,16.20
2019-05-03T01:16:14.264Z,16.05
2019-05-03T01:18:41.996Z,16.21
2019-05-03T01:21:11.595Z,15.91
2019-05-03T01:23:39.179Z,16.05
2019-05-03T01:26:16.168Z,16.07
2019-05-03T01:28:43.928Z,16.12
2019-05-03T01:31:12.023Z,16.20
2019-05-03T01:33:39.866Z,16.37
2019-05-03T01:36:07.610Z,16.30
2019-05-03T01:38:35.336Z,16.38
2019-05-03T01:41:03.151Z,16.31
2019-05-03T01:43:31.761Z,16.48
2019-05-03T01:45:59.748Z,16.57
2019-05-03T01:48:44.931Z,16.57
2019-05-03T01:51:32.586Z,16.64
2019-05-03T01:54:01.661Z,16.80
2019-05-03T01:56:31.566Z,16.62
2019-05-03T01:58:59.552Z,16.73
2019-05-03T02:01:42.112Z,16.51
2019-05-03T02:04:21.648Z,16.60
2019-05-03T02:06:49.395Z,16.67
2019-05-03T02:09:32.256Z,16.70
2019-05-03T02:11:53.871Z,16.64
2019-05-03T02:14:22.185Z,16.62
2019-05-03T02:16:52.196Z,16.51
2019-05-03T02:19:19.664Z,16.73
2019-05-03T02:21:47.495Z,16.68
2019-05-03T02:24:15.284Z,16.48
2019-05-03T02:26:43.003Z,16.62
2019-05-03T02:29:12.516Z,16.76
2019-05-03T02:31:43.331Z,16.65
2019-05-03T02:34:09.634Z,16.74
2019-05-03T02:36:37.350Z,16.64
2019-05-03T02:39:06.662Z,16.59
2019-05-03T02:41:34.559Z,16.48
2019-05-03T02:44:02.404Z,16.61
2019-05-03T02:47:05.573Z,16.36
2019-05-03T02:49:45.435Z,16.66
2019-05-03T02:52:48.512Z,16.70
2019-05-03T02:55:16.434Z,16.75
2019-05-03T02:57:46.558Z,16.50
2019-05-03T03:00:16.396Z,16.72
2019-05-03T03:02:45.652Z,16.77
2019-05-03T03:05:12.736Z,16.74
2019-05-03T03:07:41.517Z,16.81
2019-05-03T03:10:09.338Z,16.73
2019-05-03T03:12:37.157Z,16.48
2019-05-03T03:15:06.254Z,16.85
2019-05-03T03:17:36.400Z,16.70
2019-05-03T03:20:08.973Z,16.83
2019-05-03T03:22:39.569Z,16.83
2019-05-03T03:25:11.397Z,16.81
2019-05-03T03:27:39.609Z,16.85
2019-05-03T03:30:28.804Z,16.88
2019-05-03T03:32:57.698Z,16.91
2019-05-03T03:35:29.671Z,16.96
2019-05-03T03:37:56.092Z,16.93
2019-05-03T03:40:25.485Z,16.86
2019-05-03T03:43:01.941Z,16.89
2019-05-03T03:45:25.508Z,16.95
2019-05-03T03:47:56.066Z,16.90
2019-05-03T03:50:25.716Z,16.79
2019-05-03T03:52:52.470Z,17.00
2019-05-03T03:55:20.204Z,16.92
2019-05-03T03:57:47.918Z,16.90
2019-05-03T04:00:16.401Z,16.92
2019-05-03T04:02:45.862Z,16.68
2019-05-03T04:05:15.975Z,16.73
2019-05-03T04:07:46.183Z,16.59
2019-05-03T04:10:15.703Z,16.81
2019-05-03T04:12:45.514Z,16.90
2019-05-03T04:15:32.947Z,16.86
2019-05-03T04:18:19.861Z,16.95
2019-05-03T04:20:47.719Z,16.87
2019-05-03T04:23:16.248Z,17.00
2019-05-03T04:25:45.099Z,17.01
2019-05-03T04:28:12.985Z,16.92
2019-05-03T04:30:40.782Z,16.92
2019-05-03T04:33:08.880Z,16.80
2019-05-03T04:35:38.194Z,16.91
2019-05-03T04:38:16.029Z,16.85
2019-05-03T04:40:45.131Z,16.92
2019-05-03T04:43:11.968Z,16.86
2019-05-03T04:45:39.689Z,17.00
2019-05-03T04:48:08.063Z,16.72
2019-05-03T04:50:36.666Z,16.86
2019-05-03T04:53:05.671Z,16.82
2019-05-03T04:55:36.406Z,16.66
2019-05-03T04:58:04.807Z,16.63
2019-05-03T05:00:35.548Z,16.06
2019-05-03T05:03:02.227Z,16.62
2019-05-03T05:05:29.963Z,16.70
2019-05-03T05:08:05.841Z,16.60
2019-05-03T05:10:29.133Z,16.59
2019-05-03T05:12:56.895Z,16.59
2019-05-03T05:15:26.477Z,16.56
2019-05-03T05:18:08.925Z,16.52
2019-05-03T05:20:45.394Z,16.44
2019-05-03T05:23:14.803Z,15.63
2019-05-03T05:25:47.975Z,16.25
2019-05-03T05:28:28.247Z,16.30
2019-05-03T05:30:56.071Z,16.48
2019-05-03T05:33:25.203Z,16.55
2019-05-03T05:35:54.738Z,16.18
2019-05-03T05:38:22.597Z,16.49
2019-05-03T05:40:55.471Z,16.60
2019-05-03T05:43:25.337Z,16.54
2019-05-03T05:45:52.911Z,16.60
2019-05-03T05:48:26.463Z,16.43
2019-05-03T05:50:55.263Z,16.56
2019-05-03T05:53:24.883Z,16.37
2019-05-03T05:56:10.622Z,16.49
2019-05-03T05:58:55.412Z,16.29
2019-05-03T06:01:32.721Z,16.10
2019-05-03T06:04:00.451Z,16.30
2019-05-03T06:06:47.277Z,16.53
2019-05-03T06:09:34.444Z,16.58
2019-05-03T06:12:09.219Z,16.68
2019-05-03T06:14:41.738Z,16.73
2019-05-03T06:17:20.272Z,16.46
2019-05-03T06:19:56.509Z,16.72
2019-05-03T06:22:31.003Z,16.54
2019-05-03T06:25:06.174Z,16.68
2019-05-03T06:27:37.691Z,16.69
2019-05-03T06:30:16.587Z,16.97
2019-05-03T06:32:44.866Z,16.95
2019-05-03T06:35:12.711Z,16.49
2019-05-03T06:37:43.334Z,16.46
2019-05-03T06:40:11.059Z,17.12
2019-05-03T06:42:52.426Z,17.05
2019-05-03T06:45:15.102Z,17.02
2019-05-03T06:47:45.933Z,16.69
2019-05-03T06:50:14.352Z,16.61
2019-05-03T06:52:41.898Z,16.34
2019-05-03T06:55:10.886Z,16.39
2019-05-03T06:57:47.730Z,16.36
2019-05-03T07:00:24.745Z,16.46
2019-05-03T07:03:06.839Z,16.13
2019-05-03T07:05:54.904Z,16.37
2019-05-03T07:08:40.834Z,16.24
2019-05-03T07:11:08.646Z,16.00
2019-05-03T07:13:36.370Z,16.31
2019-05-03T07:16:04.706Z,15.96
2019-05-03T07:18:35.208Z,15.98
2019-05-03T07:21:04.999Z,16.34
2019-05-03T07:23:34.740Z,16.14
2019-05-03T07:26:02.228Z,16.13
2019-05-03T07:28:29.958Z,16.06
2019-05-03T07:30:57.682Z,16.24
2019-05-03T07:33:28.643Z,16.00
2019-05-03T07:35:56.519Z,15.47
2019-05-03T07:38:24.897Z,16.27
2019-05-03T07:40:54.828Z,16.16
2019-05-03T07:43:24.383Z,16.35
2019-05-03T07:45:51.811Z,16.33
2019-05-03T07:48:19.551Z,16.33
2019-05-03T07:50:47.585Z,16.35
2019-05-03T07:53:15.306Z,15.91
2019-05-03T07:56:08.270Z,15.89
2019-05-03T07:58:36.078Z,15.79
2019-05-03T08:01:09.835Z,15.60
2019-05-03T08:03:35.626Z,15.90
2019-05-03T08:06:04.728Z,15.78
2019-05-03T08:08:32.723Z,16.20
2019-05-03T08:11:00.441Z,16.04
2019-05-03T08:13:28.155Z,16.10
2019-05-03T08:15:55.961Z,16.30
2019-05-03T08:18:25.654Z,16.47
2019-05-03T08:20:55.417Z,16.09
2019-05-03T08:23:29.952Z,15.88
2019-05-03T08:25:55.727Z,15.61
2019-05-03T08:28:24.598Z,16.20
2019-05-03T08:31:10.474Z,15.63
2019-05-03T08:33:58.261Z,16.54
2019-05-03T08:36:27.882Z,16.41
2019-05-03T08:38:56.473Z,16.26
2019-05-03T08:41:26.171Z,16.48
2019-05-03T08:43:54.997Z,16.30
2019-05-03T08:46:25.162Z,16.33
2019-05-03T08:48:54.641Z,15.94
2019-05-03T08:51:21.891Z,16.51
2019-05-03T08:53:49.676Z,16.64
2019-05-03T08:56:17.514Z,16.84
2019-05-03T08:58:45.299Z,16.70
2019-05-03T09:01:14.804Z,16.71
2019-05-03T09:03:42.476Z,16.87
2019-05-03T09:06:10.321Z,16.69
2019-05-03T09:08:38.046Z,16.79
2019-05-03T09:11:09.250Z,16.92
2019-05-03T09:13:49.787Z,16.89
2019-05-03T09:16:17.627Z,16.42
2019-05-03T09:18:45.569Z,17.34
2019-05-03T09:21:14.771Z,17.29
2019-05-03T09:23:44.815Z,16.76
2019-05-03T09:26:12.362Z,16.75
2019-05-03T09:28:40.172Z,17.02
2019-05-03T09:31:07.930Z,16.92
2019-05-03T09:33:35.761Z,17.13
2019-05-03T09:36:05.349Z,17.20
2019-05-03T09:38:34.883Z,17.16
2019-05-03T09:41:02.560Z,17.27
2019-05-03T09:43:35.769Z,16.63
2019-05-03T09:46:02.420Z,17.18
2019-05-03T09:48:30.131Z,17.30
2019-05-03T09:50:57.891Z,17.31
2019-05-03T09:53:28.040Z,17.22
2019-05-03T09:55:56.047Z,17.36
2019-05-03T09:58:24.234Z,17.47
2019-05-03T10:00:55.506Z,17.76
2019-05-03T10:03:23.146Z,18.24
2019-05-03T10:05:50.882Z,17.87
2019-05-03T10:08:18.614Z,17.62
2019-05-03T10:11:05.571Z,18.06
2019-05-03T10:13:35.496Z,18.20
2019-05-03T10:16:02.968Z,18.26
2019-05-03T10:18:30.691Z,17.83
2019-05-03T10:20:58.426Z,17.80
2019-05-03T10:23:38.078Z,17.79
2019-05-03T10:26:06.097Z,17.73
2019-05-03T10:28:33.974Z,17.68
2019-05-03T10:31:04.948Z,17.87
2019-05-03T10:33:36.009Z,18.33
2019-05-03T10:36:05.511Z,18.26
2019-05-03T10:38:33.563Z,18.36
2019-05-03T10:41:02.479Z,17.97
2019-05-03T10:43:30.175Z,17.99
2019-05-03T10:45:57.946Z,17.87
2019-05-03T10:48:25.723Z,18.08
2019-05-03T10:50:53.510Z,18.13
2019-05-03T10:53:32.211Z,17.73
2019-05-03T10:56:23.247Z,17.63
2019-05-03T10:59:06.417Z,17.86
2019-05-03T11:02:00.469Z,17.92
2019-05-03T11:04:28.519Z,17.93
2019-05-03T11:06:56.239Z,17.66
2019-05-03T11:09:25.925Z,17.82
2019-05-03T11:11:55.335Z,18.53
2019-05-03T11:14:25.208Z,17.94
2019-05-03T11:16:55.056Z,18.44
2019-05-03T11:19:34.598Z,18.21
2019-05-03T11:21:54.723Z,17.96
2019-05-03T11:24:25.062Z,18.32
2019-05-03T11:26:55.672Z,18.35
2019-05-03T11:29:24.652Z,18.24
2019-05-03T11:32:14.943Z,18.41
2019-05-03T11:34:48.372Z,18.85
2019-05-03T11:37:50.526Z,18.65
2019-05-03T11:40:18.330Z,18.49
2019-05-03T11:42:46.418Z,18.47
2019-05-03T11:45:15.266Z,18.74
2019-05-03T11:47:45.440Z,18.71
2019-05-03T11:50:14.677Z,18.49
2019-05-03T11:52:42.086Z,18.56
2019-05-03T11:55:11.738Z,18.36
2019-05-03T11:57:39.452Z,18.11
2019-05-03T12:00:14.663Z,18.59
2019-05-03T12:03:05.016Z,18.85
2019-05-03T12:05:33.227Z,18.91
2019-05-03T12:08:00.962Z,17.82
2019-05-03T12:10:45.746Z,18.77
2019-05-03T12:13:12.439Z,18.22
2019-05-03T12:15:49.071Z,18.27
2019-05-03T12:18:17.484Z,18.24
2019-05-03T12:20:47.179Z,18.26
2019-05-03T12:23:16.580Z,18.14
2019-05-03T12:35:25.586Z,18.59
2019-05-03T12:37:55.366Z,19.11
2019-05-03T12:40:22.802Z,19.21
2019-05-03T12:42:50.538Z,18.93
2019-05-03T12:45:18.332Z,18.71
2019-05-03T12:47:46.114Z,18.81
2019-05-03T12:50:15.610Z,18.80
2019-05-03T12:52:49.842Z,19.22
2019-05-03T12:55:21.817Z,19.39
2019-05-03T12:57:45.783Z,18.80
2019-05-03T13:00:25.124Z,18.72
2019-05-03T13:02:57.036Z,18.80
2019-05-03T13:05:24.959Z,18.72
2019-05-03T13:08:10.657Z,18.89
2019-05-03T13:10:38.423Z,18.69
2019-05-03T13:13:06.135Z,18.87
2019-05-03T13:15:35.215Z,18.60
2019-05-03T13:18:08.871Z,18.88
2019-05-03T13:20:36.012Z,19.02
2019-05-03T13:23:05.468Z,19.06
2019-05-03T13:25:35.549Z,18.85
2019-05-03T13:28:05.368Z,18.77
2019-05-03T13:30:34.422Z,19.17
2019-05-03T13:33:02.143Z,19.43
2019-05-03T13:35:29.876Z,19.29
2019-05-03T13:37:57.631Z,19.81
2019-05-03T13:40:25.359Z,19.15
2019-05-03T13:42:57.170Z,18.77
2019-05-03T13:45:24.601Z,18.62
2019-05-03T13:47:52.335Z,19.13
2019-05-03T13:50:24.582Z,19.08
2019-05-03T13:52:55.805Z,18.94
2019-05-03T13:55:24.620Z,19.26
2019-05-03T13:57:54.843Z,19.18
2019-05-03T14:00:24.693Z,19.08
2019-05-03T14:02:52.386Z,19.28
2019-05-03T14:05:20.155Z,19.27
2019-05-03T14:07:47.892Z,19.44
2019-05-03T14:10:15.598Z,19.44
2019-05-03T14:12:45.365Z,19.43
2019-05-03T14:15:14.793Z,19.17
2019-05-03T14:17:42.274Z,19.72
2019-05-03T14:20:15.590Z,19.40
2019-05-03T14:22:55.337Z,19.16
2019-05-03T14:25:16.609Z,19.16
2019-05-03T14:27:45.559Z,18.97
2019-05-03T14:30:14.587Z,19.37
2019-05-03T14:32:42.474Z,18.77
2019-05-03T14:35:10.262Z,19.42
2019-05-03T14:37:38.110Z,19.61
2019-05-03T14:40:06.443Z,19.65
2019-05-03T14:42:34.142Z,19.83
2019-05-03T14:45:01.870Z,19.67
2019-05-03T14:47:29.651Z,19.02
2019-05-03T14:49:57.424Z,19.45
2019-05-03T14:52:26.117Z,19.17
2019-05-03T14:54:58.406Z,19.44
2019-05-03T14:57:38.460Z,19.10
2019-05-03T15:00:31.732Z,18.06
2019-05-03T15:03:07.927Z,19.01
2019-05-03T15:05:36.455Z,19.52
2019-05-03T15:08:05.576Z,19.71
2019-05-03T15:10:35.063Z,18.81
2019-05-03T15:13:15.912Z,19.22
2019-05-03T15:15:45.124Z,19.22
2019-05-03T15:18:14.913Z,19.13
2019-05-03T15:20:42.728Z,19.01
2019-05-03T15:23:10.486Z,19.19
2019-05-03T15:25:38.435Z,19.47
2019-05-03T15:28:06.980Z,19.89
2019-05-03T15:30:35.392Z,19.66
2019-05-03T15:33:04.919Z,19.67
2019-05-03T15:35:34.909Z,19.73
2019-05-03T15:38:02.138Z,19.63
2019-05-03T15:40:29.846Z,20.01
2019-05-03T15:43:17.136Z,20.30
2019-05-03T15:46:06.794Z,19.86
2019-05-03T15:48:38.730Z,19.77
2019-05-03T15:51:06.479Z,19.74
2019-05-03T15:53:35.320Z,20.02
2019-05-03T15:56:05.241Z,19.84
2019-05-03T15:58:32.783Z,20.11
2019-05-03T16:01:11.023Z,19.93
2019-05-03T16:03:38.882Z,20.06
2019-05-03T16:06:06.608Z,19.62
2019-05-03T16:08:34.360Z,20.22
2019-05-03T16:11:02.135Z,19.88
2019-05-03T16:13:30.087Z,19.96
2019-05-03T16:15:57.944Z,20.21
2019-05-03T16:18:25.754Z,19.81
2019-05-03T16:20:54.626Z,19.86
2019-05-03T16:23:24.774Z,20.09
2019-05-03T16:25:54.229Z,19.92
2019-05-03T16:28:29.382Z,19.59
2019-05-03T16:31:17.414Z,19.49
2019-05-03T16:33:45.714Z,19.37
2019-05-03T16:36:14.840Z,19.28
2019-05-03T16:38:44.761Z,19.26
2019-05-03T16:41:12.253Z,18.92
2019-05-03T16:43:40.051Z,19.73
2019-05-03T16:46:07.893Z,19.72
2019-05-03T16:48:35.650Z,19.56
2019-05-03T16:51:03.498Z,19.63
2019-05-03T16:53:31.290Z,19.43
2019-05-03T16:55:59.838Z,19.62
2019-05-03T16:58:45.305Z,19.82
2019-05-03T17:01:15.940Z,19.27
2019-05-03T17:03:56.615Z,19.47
2019-05-03T17:06:32.252Z,19.35
2019-05-03T17:09:25.486Z,19.49
2019-05-03T17:12:06.716Z,19.51
2019-05-03T17:14:34.519Z,19.27
2019-05-03T17:17:02.267Z,19.45
2019-05-03T17:19:29.979Z,19.40
2019-05-03T17:21:57.708Z,19.38
2019-05-03T17:24:25.433Z,19.24
2019-05-03T17:26:55.050Z,18.87
2019-05-03T17:29:24.544Z,19.01
2019-05-03T17:31:52.088Z,19.04
2019-05-03T17:34:19.823Z,19.07
2019-05-03T17:37:06.461Z,19.27
2019-05-03T17:39:50.199Z,19.18
2019-05-03T17:42:28.068Z,18.90
2019-05-03T17:44:55.927Z,18.91
2019-05-03T17:47:25.497Z,18.81
2019-05-03T17:50:18.271Z,18.87
2019-05-03T17:52:54.574Z,18.87
2019-05-03T17:55:35.277Z,18.90
2019-05-03T17:58:15.104Z,18.84
2019-05-03T18:01:00.603Z,18.92
2019-05-03T18:03:30.739Z,18.90
2019-05-03T18:06:15.011Z,19.03
2019-05-03T18:08:49.051Z,18.81
2019-05-03T18:11:19.844Z,18.77
2019-05-03T18:13:47.605Z,18.97
2019-05-03T18:16:15.620Z,18.91
2019-05-03T18:18:45.330Z,18.85
2019-05-03T18:21:15.087Z,19.04
2019-05-03T18:23:42.313Z,19.08
2019-05-03T18:26:10.058Z,18.97
2019-05-03T18:28:37.917Z,18.95
2019-05-03T18:31:08.510Z,18.92
2019-05-03T18:33:35.139Z,18.62
2019-05-03T18:36:02.926Z,18.91
2019-05-03T18:38:35.123Z,18.74
2019-05-03T18:41:04.548Z,18.79
2019-05-03T18:43:49.661Z,18.87
2019-05-03T18:46:25.598Z,18.73
2019-05-03T18:48:55.192Z,18.10
2019-05-03T18:51:25.103Z,17.19
2019-05-03T18:53:54.300Z,17.83
2019-05-03T18:56:22.234Z,17.67
2019-05-03T18:58:50.065Z,17.65
2019-05-03T19:01:17.814Z,17.88
2019-05-03T19:03:47.274Z,17.73
2019-05-03T19:06:18.909Z,17.99
2019-05-03T19:09:11.959Z,17.36
2019-05-03T19:11:59.789Z,17.19
2019-05-03T19:14:28.171Z,17.28
2019-05-03T19:17:09.499Z,16.84
2019-05-03T19:19:40.138Z,16.88
2019-05-03T19:22:08.150Z,16.97
2019-05-03T19:24:35.862Z,16.98
2019-05-03T19:27:04.954Z,16.78
2019-05-03T19:29:36.986Z,17.01
2019-05-03T19:32:07.529Z,16.96
2019-05-03T19:34:47.828Z,17.07
2019-05-03T19:37:05.305Z,17.25
2019-05-03T19:39:34.610Z,17.11
2019-05-03T19:42:02.470Z,16.78
2019-05-03T19:44:30.328Z,16.94
2019-05-03T19:46:58.092Z,16.87
2019-05-03T19:49:26.613Z,17.07
2019-05-03T19:51:54.581Z,17.20
2019-05-03T19:54:22.290Z,16.66
2019-05-03T19:56:50.012Z,16.49
2019-05-03T19:59:36.962Z,14.87
2019-05-03T20:02:15.492Z,14.62
2019-05-03T20:05:11.614Z,15.31
2019-05-03T20:08:05.196Z,15.69
2019-05-03T20:10:35.153Z,16.29
2019-05-03T20:13:06.007Z,15.75
2019-05-03T20:15:33.768Z,15.96
2019-05-03T20:18:01.510Z,16.04
2019-05-03T20:20:29.313Z,15.60
2019-05-03T20:22:59.068Z,13.92
2019-05-03T20:25:26.948Z,13.82
2019-05-03T20:27:55.929Z,14.49
2019-05-03T20:30:25.388Z,14.85
2019-05-03T20:32:55.398Z,15.43
2019-05-03T20:35:24.954Z,15.73
2019-05-03T20:37:58.550Z,16.26
2019-05-03T20:40:26.264Z,16.25
2019-05-03T20:43:04.847Z,16.30
2019-05-03T20:45:54.759Z,16.42
2019-05-03T20:48:22.684Z,16.28
2019-05-03T20:50:50.413Z,16.60
2019-05-03T20:53:19.791Z,16.52
2019-05-03T20:55:47.614Z,16.81
2019-05-03T20:58:15.369Z,16.71
2019-05-03T21:00:45.206Z,16.49
2019-05-03T21:03:12.949Z,16.81
2019-05-03T21:05:40.682Z,17.02
2019-05-03T21:08:08.455Z,16.76
2019-05-03T21:10:36.192Z,16.70
2019-05-03T21:13:05.768Z,16.53
2019-05-03T21:15:39.810Z,16.40
2019-05-03T21:18:29.804Z,16.08
2019-05-03T21:21:10.538Z,16.52
2019-05-03T21:23:36.332Z,16.70
2019-05-03T21:26:12.885Z,17.11
2019-05-03T21:28:37.956Z,16.89
2019-05-03T21:31:05.801Z,16.93
2019-05-03T21:33:35.361Z,16.73
2019-05-03T21:36:04.661Z,16.99
2019-05-03T21:38:32.627Z,17.05
2019-05-03T21:41:00.431Z,17.26
2019-05-03T21:43:28.139Z,17.06
2019-05-03T21:46:04.454Z,17.23
2019-05-03T21:49:06.826Z,17.20
2019-05-03T21:51:34.728Z,17.08
2019-05-03T21:54:02.458Z,17.14
2019-05-03T21:56:30.198Z,16.89
2019-05-03T21:58:57.979Z,16.98
2019-05-03T22:01:26.072Z,17.20
2019-05-03T22:03:54.298Z,17.02
2019-05-03T22:06:22.036Z,17.01
2019-05-03T22:08:49.768Z,17.06
2019-05-03T22:11:25.096Z,16.46
2019-05-03T22:13:51.041Z,16.94
2019-05-03T22:16:27.894Z,16.49
2019-05-03T22:18:55.619Z,16.98
2019-05-03T22:21:55.298Z,17.04
2019-05-03T22:24:37.631Z,16.99
2019-05-03T22:27:08.704Z,16.98
2019-05-03T22:29:36.452Z,17.03
2019-05-03T22:32:05.291Z,16.93
2019-05-03T22:34:34.826Z,16.98
2019-05-03T22:37:02.943Z,17.08
2019-05-03T22:39:30.742Z,17.19
2019-05-03T22:41:58.457Z,17.21
2019-05-03T22:44:26.491Z,17.39
2019-05-03T22:46:55.177Z,17.18
2019-05-03T22:49:23.113Z,17.20
2019-05-03T22:51:50.874Z,17.24
2019-05-03T22:54:18.616Z,16.91
2019-05-03T22:56:46.411Z,17.41
2019-05-03T22:59:31.236Z,17.50
2019-05-03T23:01:58.959Z,17.52
2019-05-03T23:04:26.700Z,17.19
2019-05-03T23:06:55.624Z,17.47
2019-05-03T23:09:24.899Z,17.63
2019-05-03T23:11:52.784Z,17.39
2019-05-03T23:14:22.575Z,17.65
2019-05-03T23:16:50.287Z,17.64
2019-05-03T23:19:18.006Z,16.91
2019-05-03T23:21:51.042Z,17.38
2019-05-03T23:24:18.815Z,17.47
2019-05-03T23:26:46.539Z,17.74
2019-05-03T23:29:18.691Z,17.70
2019-05-03T23:31:47.331Z,17.33
2019-05-03T23:34:15.045Z,17.49
2019-05-03T23:36:42.779Z,17.04
2019-05-03T23:39:10.771Z,16.71
2019-05-03T23:41:38.522Z,17.16
2019-05-03T23:44:06.251Z,17.29
2019-05-03T23:46:54.578Z,17.07
2019-05-03T23:49:22.400Z,17.57
2019-05-03T23:51:51.737Z,17.54
2019-05-03T23:54:19.468Z,17.68
2019-05-03T23:56:47.292Z,17.61
2019-05-03T23:59:27.501Z,17.72
