createdAt,value
2022-12-13T00:01:52.005Z,87.10
2022-12-13T00:04:23.055Z,86.07
2022-12-13T00:06:53.860Z,86.34
2022-12-13T00:09:22.780Z,86.80
2022-12-13T00:11:50.848Z,87.60
2022-12-13T00:14:19.207Z,86.78
2022-12-13T00:16:50.887Z,86.39
2022-12-13T00:19:19.472Z,86.79
2022-12-13T00:21:49.294Z,85.87
2022-12-13T00:24:19.372Z,86.10
2022-12-13T00:26:47.260Z,83.39
2022-12-13T00:29:15.151Z,84.21
2022-12-13T00:34:31.167Z,81.18
2022-12-13T00:37:00.553Z,83.31
2022-12-13T00:39:29.123Z,83.46
2022-12-13T00:42:00.269Z,84.50
2022-12-13T00:44:28.429Z,86.24
2022-12-13T00:46:56.664Z,87.12
2022-12-13T00:49:24.964Z,86.92
2022-12-13T00:51:52.941Z,86.34
2022-12-13T00:54:24.762Z,84.96
2022-12-13T00:56:52.754Z,84.07
2022-12-13T00:59:20.830Z,83.83
2022-12-13T01:01:49.063Z,82.03
2022-12-13T01:04:17.339Z,82.02
2022-12-13T01:06:49.979Z,82.79
2022-12-13T01:09:20.215Z,84.01
2022-12-13T01:11:50.133Z,84.97
2022-12-13T01:14:19.306Z,84.90
2022-12-13T01:16:47.433Z,84.59
2022-12-13T01:19:16.595Z,83.26
2022-12-13T01:21:44.714Z,83.95
2022-12-13T01:24:12.757Z,86.61
2022-12-13T01:26:40.791Z,86.87
2022-12-13T01:29:11.649Z,87.80
2022-12-13T01:31:41.732Z,87.36
2022-12-13T01:34:11.532Z,85.62
2022-12-13T01:36:40.603Z,84.46
2022-12-13T01:39:15.350Z,83.60
2022-12-13T01:41:45.363Z,83.17
2022-12-13T01:44:50.545Z,81.54
2022-12-13T01:47:25.887Z,81.59
2022-12-13T01:50:21.436Z,80.66
2022-12-13T01:52:50.602Z,79.83
2022-12-13T01:55:21.417Z,79.37
2022-12-13T01:57:52.423Z,79.84
2022-12-13T02:00:20.665Z,81.33
2022-12-13T02:02:50.606Z,82.17
2022-12-13T02:05:26.499Z,81.24
2022-12-13T02:07:59.534Z,81.41
2022-12-13T02:10:28.899Z,81.31
2022-12-13T02:12:58.843Z,83.10
2022-12-13T02:15:34.097Z,83.25
2022-12-13T02:22:13.565Z,83.46
2022-12-13T02:25:06.572Z,83.05
2022-12-13T02:27:52.133Z,84.44
2022-12-13T02:30:36.824Z,85.24
2022-12-13T02:33:29.678Z,86.14
2022-12-13T02:36:09.410Z,86.97
2022-12-13T02:38:45.900Z,87.68
2022-12-13T02:41:18.511Z,87.67
2022-12-13T02:43:50.782Z,88.13
2022-12-13T02:46:23.693Z,88.47
2022-12-13T02:48:55.942Z,88.36
2022-12-13T02:51:28.059Z,88.99
2022-12-13T02:53:57.242Z,88.64
2022-12-13T02:56:25.235Z,88.67
2022-12-13T02:58:56.974Z,88.39
2022-12-13T03:01:43.097Z,88.13
2022-12-13T03:04:22.183Z,87.22
2022-12-13T03:07:01.044Z,85.44
2022-12-13T03:09:48.014Z,84.20
2022-12-13T03:12:43.180Z,84.56
2022-12-13T03:15:19.333Z,84.53
2022-12-13T03:17:53.130Z,84.29
2022-12-13T03:20:25.806Z,82.10
2022-12-13T03:22:54.070Z,82.27
2022-12-13T03:25:31.356Z,82.25
2022-12-13T03:28:00.995Z,83.43
2022-12-13T03:30:30.886Z,83.95
2022-12-13T03:33:00.400Z,84.38
2022-12-13T03:35:33.914Z,84.72
2022-12-13T03:38:04.143Z,85.86
2022-12-13T03:40:33.548Z,85.60
2022-12-13T03:43:02.001Z,86.23
2022-12-13T03:45:29.940Z,88.03
2022-12-13T03:47:58.047Z,88.69
2022-12-13T03:50:27.667Z,88.15
2022-12-13T03:53:00.043Z,87.36
2022-12-13T03:55:28.417Z,86.29
2022-12-13T03:57:56.670Z,84.87
2022-12-13T04:00:24.693Z,83.17
2022-12-13T04:02:52.868Z,83.00
2022-12-13T04:05:20.782Z,82.17
2022-12-13T04:07:50.221Z,83.01
2022-12-13T04:10:25.316Z,82.49
2022-12-13T04:13:12.766Z,82.74
2022-12-13T04:15:48.898Z,82.32
2022-12-13T04:18:17.404Z,82.41
2022-12-13T04:20:45.824Z,82.70
2022-12-13T04:23:16.791Z,83.14
2022-12-13T04:25:46.012Z,83.45
2022-12-13T04:28:22.777Z,82.87
2022-12-13T04:30:53.072Z,82.73
2022-12-13T04:33:22.647Z,82.19
2022-12-13T04:35:51.650Z,82.75
2022-12-13T04:38:20.950Z,82.69
2022-12-13T04:40:48.826Z,82.64
2022-12-13T04:43:17.081Z,83.64
2022-12-13T04:45:45.167Z,82.95
2022-12-13T04:48:30.743Z,82.91
2022-12-13T04:51:01.154Z,81.00
2022-12-13T04:53:31.481Z,81.80
2022-12-13T04:56:00.067Z,81.20
2022-12-13T04:58:28.919Z,80.74
2022-12-13T05:00:57.393Z,80.34
2022-12-13T05:03:25.436Z,80.32
2022-12-13T05:05:53.348Z,81.24
2022-12-13T05:08:21.237Z,83.16
2022-12-13T05:10:50.568Z,84.24
2022-12-13T05:13:20.872Z,85.12
2022-12-13T05:15:56.135Z,85.21
2022-12-13T05:18:24.378Z,83.91
2022-12-13T05:20:53.084Z,82.95
2022-12-13T05:23:23.065Z,84.92
2022-12-13T05:25:52.886Z,85.76
2022-12-13T05:28:27.559Z,86.37
2022-12-13T05:30:57.986Z,86.29
2022-12-13T05:33:28.076Z,87.60
2022-12-13T05:35:59.945Z,88.14
2022-12-13T05:38:30.620Z,87.58
2022-12-13T05:41:02.836Z,87.73
2022-12-13T05:43:43.237Z,87.64
2022-12-13T05:46:17.088Z,88.11
2022-12-13T05:48:46.376Z,88.40
2022-12-13T05:51:17.858Z,88.52
2022-12-13T05:53:51.636Z,88.73
2022-12-13T05:56:23.189Z,88.07
2022-12-13T05:58:54.403Z,88.60
2022-12-13T06:01:23.629Z,88.75
2022-12-13T06:03:52.665Z,89.03
2022-12-13T06:06:21.212Z,89.42
2022-12-13T06:08:49.317Z,88.87
2022-12-13T06:11:31.723Z,88.70
2022-12-13T06:14:01.707Z,88.76
2022-12-13T06:16:29.865Z,88.72
2022-12-13T06:19:04.384Z,89.17
2022-12-13T06:21:41.716Z,88.96
2022-12-13T06:24:16.554Z,88.51
2022-12-13T06:26:45.559Z,88.74
2022-12-13T06:29:23.075Z,89.22
2022-12-13T06:32:01.030Z,87.97
2022-12-13T06:34:29.927Z,88.38
2022-12-13T06:36:57.985Z,87.33
2022-12-13T06:39:32.267Z,88.70
2022-12-13T06:42:02.598Z,88.29
2022-12-13T06:44:31.989Z,87.79
2022-12-13T06:47:00.990Z,87.89
2022-12-13T06:49:41.936Z,88.29
2022-12-13T06:52:11.873Z,88.37
2022-12-13T06:54:39.885Z,88.14
2022-12-13T06:57:14.404Z,87.50
2022-12-13T06:59:43.953Z,86.85
2022-12-13T07:02:24.145Z,86.95
2022-12-13T07:04:54.199Z,86.68
2022-12-13T07:07:25.664Z,85.65
2022-12-13T07:09:54.178Z,85.20
2022-12-13T07:12:22.547Z,84.72
2022-12-13T07:14:52.069Z,84.55
2022-12-13T07:17:32.407Z,83.66
2022-12-13T07:20:09.286Z,84.81
2022-12-13T07:22:44.946Z,84.40
2022-12-13T07:25:27.596Z,83.64
2022-12-13T07:28:02.243Z,83.02
2022-12-13T07:30:34.549Z,82.20
2022-12-13T07:33:09.830Z,82.11
2022-12-13T07:35:40.788Z,84.21
2022-12-13T07:38:11.056Z,84.81
2022-12-13T07:40:41.433Z,85.48
2022-12-13T07:43:12.004Z,85.84
2022-12-13T07:45:41.652Z,85.43
2022-12-13T07:48:09.801Z,86.23
2022-12-13T07:50:38.125Z,86.41
2022-12-13T07:53:07.614Z,86.04
2022-12-13T07:55:36.769Z,86.44
2022-12-13T07:58:06.724Z,85.92
2022-12-13T08:00:36.598Z,86.54
2022-12-13T08:03:06.633Z,86.42
2022-12-13T08:05:38.554Z,85.81
2022-12-13T08:08:09.444Z,85.82
2022-12-13T08:10:37.398Z,85.74
2022-12-13T08:13:05.590Z,85.43
2022-12-13T08:15:33.901Z,86.30
2022-12-13T08:18:05.377Z,86.33
2022-12-13T08:20:33.279Z,86.65
2022-12-13T08:23:02.061Z,86.56
2022-12-13T08:25:31.992Z,86.49
2022-12-13T08:28:01.692Z,86.68
2022-12-13T08:30:31.907Z,85.33
2022-12-13T08:33:04.872Z,85.24
2022-12-13T08:35:35.367Z,83.54
2022-12-13T08:38:03.821Z,82.58
2022-12-13T08:40:31.817Z,83.25
2022-12-13T08:43:00.286Z,83.97
2022-12-13T08:45:28.865Z,84.21
2022-12-13T08:48:00.553Z,84.95
2022-12-13T08:50:29.183Z,84.31
2022-12-13T08:52:59.141Z,83.75
2022-12-13T08:55:32.305Z,82.67
2022-12-13T08:58:07.174Z,81.76
2022-12-13T09:00:36.567Z,79.85
2022-12-13T09:03:09.853Z,78.93
2022-12-13T09:05:42.484Z,79.78
2022-12-13T09:08:24.804Z,80.29
2022-12-13T09:11:11.304Z,78.90
2022-12-13T09:13:51.225Z,79.60
2022-12-13T09:16:24.226Z,79.05
2022-12-13T09:18:54.895Z,79.29
2022-12-13T09:21:31.688Z,78.46
2022-12-13T09:24:03.857Z,78.83
2022-12-13T09:26:38.425Z,80.05
2022-12-13T09:29:10.732Z,79.89
2022-12-13T09:31:42.967Z,79.13
2022-12-13T09:34:12.403Z,78.27
2022-12-13T09:36:42.681Z,77.80
2022-12-13T09:39:13.356Z,78.37
2022-12-13T09:41:45.249Z,78.87
2022-12-13T09:44:30.828Z,79.26
2022-12-13T09:47:03.324Z,78.45
2022-12-13T09:49:35.745Z,79.36
2022-12-13T09:52:10.916Z,79.42
2022-12-13T09:54:48.209Z,79.01
2022-12-13T09:57:31.282Z,78.18
2022-12-13T10:00:03.417Z,77.34
2022-12-13T10:02:44.964Z,76.92
2022-12-13T10:05:34.201Z,76.62
2022-12-13T10:08:09.605Z,76.34
2022-12-13T10:10:39.493Z,76.43
2022-12-13T10:13:16.252Z,77.07
2022-12-13T10:16:13.441Z,76.06
2022-12-13T10:18:45.005Z,76.29
2022-12-13T10:21:16.609Z,75.18
2022-12-13T10:24:23.254Z,76.51
2022-12-13T10:26:40.844Z,75.97
2022-12-13T10:29:19.985Z,75.19
2022-12-13T10:32:05.692Z,75.10
2022-12-13T10:34:37.688Z,74.81
2022-12-13T10:41:30.096Z,72.83
2022-12-13T10:44:16.104Z,72.39
2022-12-13T10:46:50.195Z,71.88
2022-12-13T10:49:21.462Z,71.81
2022-12-13T10:51:51.969Z,72.27
2022-12-13T10:54:28.731Z,70.76
2022-12-13T10:57:07.363Z,70.68
2022-12-13T10:59:40.710Z,71.45
2022-12-13T11:02:32.609Z,71.37
2022-12-13T11:05:23.600Z,70.71
2022-12-13T11:07:51.847Z,72.29
2022-12-13T11:10:27.600Z,72.21
2022-12-13T11:13:03.787Z,72.19
2022-12-13T11:15:34.915Z,71.83
2022-12-13T11:18:06.478Z,70.49
2022-12-13T11:20:36.941Z,69.68
2022-12-13T11:23:07.385Z,68.89
2022-12-13T11:25:41.836Z,69.92
2022-12-13T11:28:38.064Z,69.47
2022-12-13T11:31:16.249Z,69.32
2022-12-13T11:33:55.138Z,68.74
2022-12-13T11:36:35.383Z,70.75
2022-12-13T11:39:15.700Z,70.87
2022-12-13T11:41:53.295Z,71.44
2022-12-13T11:44:28.190Z,70.43
2022-12-13T11:47:00.574Z,71.53
2022-12-13T11:49:39.614Z,71.16
2022-12-13T11:52:17.869Z,71.39
2022-12-13T11:54:54.189Z,71.29
2022-12-13T11:57:34.460Z,71.43
2022-12-13T12:00:13.265Z,70.52
2022-12-13T12:03:36.804Z,70.08
2022-12-13T12:06:12.662Z,71.19
2022-12-13T12:09:02.114Z,71.18
2022-12-13T12:11:36.863Z,70.69
2022-12-13T12:14:12.508Z,70.49
2022-12-13T12:16:44.902Z,70.84
2022-12-13T12:19:16.949Z,70.56
2022-12-13T12:22:14.863Z,69.32
2022-12-13T12:25:15.165Z,70.12
2022-12-13T12:28:06.563Z,69.85
2022-12-13T12:30:48.554Z,69.90
2022-12-13T12:33:30.330Z,69.54
2022-12-13T12:36:26.589Z,69.94
2022-12-13T12:39:33.160Z,69.64
2022-12-13T12:42:44.595Z,70.60
2022-12-13T12:48:58.459Z,70.43
2022-12-13T12:51:48.471Z,69.98
2022-12-13T12:54:33.944Z,69.99
2022-12-13T12:57:11.008Z,70.36
2022-12-13T12:59:47.970Z,70.24
2022-12-13T13:02:22.998Z,69.75
2022-12-13T13:05:00.272Z,69.20
2022-12-13T13:07:40.118Z,68.74
2022-12-13T13:10:16.290Z,69.19
2022-12-13T13:13:01.851Z,68.68
2022-12-13T13:16:04.554Z,67.28
2022-12-13T13:18:50.975Z,68.17
2022-12-13T13:21:47.164Z,68.16
2022-12-13T13:24:27.901Z,68.12
2022-12-13T13:27:00.775Z,68.39
2022-12-13T13:29:37.780Z,68.19
2022-12-13T13:32:32.202Z,69.04
2022-12-13T13:35:53.474Z,70.14
2022-12-13T13:38:55.304Z,69.42
2022-12-13T13:41:58.044Z,70.25
2022-12-13T13:44:54.543Z,70.11
2022-12-13T13:47:41.223Z,70.75
2022-12-13T13:50:45.166Z,69.71
2022-12-13T13:54:12.992Z,69.65
2022-12-13T13:57:33.174Z,70.03
2022-12-13T14:00:46.353Z,69.88
2022-12-13T14:04:04.776Z,70.28
2022-12-13T14:10:50.994Z,70.36
2022-12-13T14:13:51.965Z,70.51
2022-12-13T14:16:58.903Z,69.98
2022-12-13T14:19:58.733Z,68.89
2022-12-13T14:22:35.561Z,69.69
2022-12-13T14:25:25.737Z,70.13
2022-12-13T14:28:00.381Z,70.19
2022-12-13T14:30:29.468Z,69.74
2022-12-13T14:32:59.389Z,70.99
2022-12-13T14:35:30.094Z,70.04
2022-12-13T14:38:00.785Z,69.85
2022-12-13T14:40:32.238Z,70.01
2022-12-13T14:43:03.187Z,70.25
2022-12-13T14:45:34.300Z,70.54
2022-12-13T14:48:06.892Z,70.02
2022-12-13T14:50:37.178Z,70.04
2022-12-13T14:53:06.415Z,69.66
2022-12-13T14:55:37.347Z,70.22
2022-12-13T14:58:20.100Z,69.81
2022-12-13T15:00:49.186Z,70.40
2022-12-13T15:03:29.398Z,70.24
2022-12-13T15:06:00.116Z,70.17
2022-12-13T15:08:28.715Z,70.22
2022-12-13T15:11:03.065Z,70.54
2022-12-13T15:13:37.255Z,69.85
2022-12-13T15:16:11.232Z,70.34
2022-12-13T15:18:50.612Z,69.74
2022-12-13T15:21:28.082Z,70.50
2022-12-13T15:24:00.290Z,69.45
2022-12-13T15:26:35.061Z,68.80
2022-12-13T15:29:10.269Z,67.67
2022-12-13T15:31:40.153Z,68.39
2022-12-13T15:34:35.297Z,67.58
2022-12-13T15:37:05.918Z,67.17
2022-12-13T15:39:39.112Z,67.91
2022-12-13T15:42:14.041Z,67.71
2022-12-13T15:44:49.987Z,68.73
2022-12-13T15:47:28.697Z,68.95
2022-12-13T15:50:00.987Z,68.68
2022-12-13T15:52:33.060Z,69.35
2022-12-13T15:55:19.526Z,69.83
2022-12-13T15:57:52.420Z,68.95
2022-12-13T16:00:31.003Z,68.27
2022-12-13T16:03:08.661Z,68.70
2022-12-13T16:05:43.056Z,68.96
2022-12-13T16:08:26.000Z,68.64
2022-12-13T16:10:55.121Z,69.36
2022-12-13T16:13:27.592Z,69.97
2022-12-13T16:16:00.367Z,70.08
2022-12-13T16:18:52.089Z,71.25
2022-12-13T16:21:23.429Z,70.75
2022-12-13T16:23:51.677Z,68.80
2022-12-13T16:26:25.516Z,67.43
2022-12-13T16:28:53.471Z,67.49
2022-12-13T16:31:22.990Z,63.46
2022-12-13T16:33:51.044Z,63.81
2022-12-13T16:36:18.994Z,63.63
2022-12-13T16:38:48.269Z,65.34
2022-12-13T16:41:16.352Z,63.73
2022-12-13T16:43:53.720Z,63.80
2022-12-13T16:47:14.154Z,64.66
2022-12-13T16:49:19.926Z,64.73
2022-12-13T16:51:48.904Z,63.85
2022-12-13T16:54:19.727Z,63.57
2022-12-13T16:56:48.143Z,63.55
2022-12-13T16:59:17.685Z,63.63
2022-12-13T17:01:46.556Z,62.97
2022-12-13T17:04:19.906Z,63.11
2022-12-13T17:06:48.692Z,63.17
2022-12-13T17:09:18.274Z,62.26
2022-12-13T17:11:46.839Z,62.50
2022-12-13T17:14:17.330Z,63.14
2022-12-13T17:16:45.386Z,63.23
2022-12-13T17:19:15.457Z,63.66
2022-12-13T17:21:43.612Z,63.09
2022-12-13T17:24:11.528Z,63.06
2022-12-13T17:26:54.352Z,63.29
2022-12-13T17:29:24.272Z,64.31
2022-12-13T17:31:52.227Z,64.40
2022-12-13T17:34:23.359Z,64.90
2022-12-13T17:36:51.368Z,64.40
2022-12-13T17:39:19.691Z,64.83
2022-12-13T17:41:54.895Z,64.81
2022-12-13T17:44:24.774Z,65.45
2022-12-13T17:46:54.931Z,65.41
2022-12-13T17:49:23.778Z,65.87
2022-12-13T17:51:53.783Z,65.41
2022-12-13T17:54:22.673Z,65.58
2022-12-13T17:56:52.928Z,66.31
2022-12-13T17:59:21.191Z,67.06
2022-12-13T18:01:49.530Z,66.61
2022-12-13T18:04:18.113Z,66.32
2022-12-13T18:06:46.089Z,65.80
2022-12-13T18:09:16.462Z,66.14
2022-12-13T18:11:44.506Z,66.59
2022-12-13T18:14:13.797Z,66.33
2022-12-13T18:16:43.309Z,67.52
2022-12-13T18:19:15.256Z,67.67
2022-12-13T18:21:46.856Z,68.05
2022-12-13T18:24:14.925Z,69.06
2022-12-13T18:26:42.830Z,69.16
2022-12-13T18:29:10.666Z,68.35
2022-12-13T18:31:40.004Z,68.39
2022-12-13T18:34:08.450Z,68.32
2022-12-13T18:36:37.092Z,68.95
2022-12-13T18:39:05.472Z,68.86
2022-12-13T18:41:33.645Z,69.02
2022-12-13T18:44:03.573Z,68.51
2022-12-13T18:46:34.479Z,67.59
2022-12-13T18:49:04.065Z,68.04
2022-12-13T18:51:32.243Z,67.68
2022-12-13T18:54:00.076Z,68.00
2022-12-13T18:56:28.191Z,68.55
2022-12-13T18:58:58.028Z,68.28
2022-12-13T19:01:28.016Z,66.93
2022-12-13T19:03:56.175Z,66.66
2022-12-13T19:06:26.596Z,67.56
2022-12-13T19:08:57.238Z,67.32
2022-12-13T19:11:26.827Z,67.17
2022-12-13T19:13:55.147Z,66.67
2022-12-13T19:16:25.191Z,67.48
2022-12-13T19:18:53.324Z,67.39
2022-12-13T19:21:22.826Z,67.96
2022-12-13T19:23:57.452Z,67.25
2022-12-13T19:26:26.667Z,66.85
2022-12-13T19:28:56.430Z,67.74
2022-12-13T19:31:30.547Z,67.62
2022-12-13T19:34:00.583Z,68.52
2022-12-13T19:36:28.508Z,68.45
2022-12-13T19:38:59.066Z,67.73
2022-12-13T19:41:28.063Z,68.10
2022-12-13T19:43:56.289Z,67.90
2022-12-13T19:46:24.371Z,67.20
2022-12-13T19:48:52.449Z,66.85
2022-12-13T19:51:21.470Z,67.83
2022-12-13T19:53:50.156Z,67.09
2022-12-13T19:56:20.975Z,66.86
2022-12-13T19:58:49.873Z,67.68
2022-12-13T20:01:20.186Z,69.55
2022-12-13T20:03:48.336Z,68.23
2022-12-13T20:06:18.337Z,67.64
2022-12-13T20:08:46.445Z,68.42
2022-12-13T20:11:17.103Z,68.14
2022-12-13T20:13:46.951Z,67.64
2022-12-13T20:16:18.767Z,69.43
2022-12-13T20:18:47.241Z,69.37
2022-12-13T20:21:16.294Z,68.60
2022-12-13T20:23:49.256Z,69.62
2022-12-13T20:26:20.612Z,69.04
2022-12-13T20:28:50.564Z,68.22
2022-12-13T20:31:20.051Z,67.97
2022-12-13T20:33:48.434Z,68.38
2022-12-13T20:36:25.331Z,67.37
2022-12-13T20:38:55.241Z,67.76
2022-12-13T20:41:23.200Z,67.78
2022-12-13T20:43:54.085Z,68.78
2022-12-13T20:46:23.476Z,68.03
2022-12-13T20:48:51.902Z,67.71
2022-12-13T20:51:21.806Z,68.86
2022-12-13T20:53:51.632Z,68.29
2022-12-13T20:56:21.563Z,69.00
2022-12-13T20:58:50.348Z,68.30
2022-12-13T21:01:23.768Z,67.23
2022-12-13T21:03:54.497Z,67.77
2022-12-13T21:06:22.768Z,68.62
2022-12-13T21:08:54.408Z,68.05
2022-12-13T21:11:27.181Z,68.32
2022-12-13T21:14:03.770Z,67.58
2022-12-13T21:16:39.205Z,67.29
2022-12-13T21:19:09.094Z,68.46
2022-12-13T21:21:37.559Z,68.40
2022-12-13T21:24:06.404Z,67.81
2022-12-13T21:26:35.962Z,67.59
2022-12-13T21:29:07.442Z,67.16
2022-12-13T21:31:37.587Z,67.49
2022-12-13T21:34:06.984Z,68.95
2022-12-13T21:36:37.517Z,68.66
2022-12-13T21:39:08.113Z,67.84
2022-12-13T21:41:36.034Z,67.12
2022-12-13T21:44:03.965Z,67.33
2022-12-13T21:47:11.400Z,67.89
2022-12-13T21:49:22.043Z,66.92
2022-12-13T21:51:50.360Z,67.43
2022-12-13T21:54:18.913Z,66.80
2022-12-13T21:57:04.078Z,67.24
2022-12-13T21:59:34.389Z,66.92
2022-12-13T22:02:14.522Z,67.51
2022-12-13T22:04:45.830Z,66.66
2022-12-13T22:07:20.637Z,67.08
2022-12-13T22:09:49.366Z,67.25
2022-12-13T22:12:20.995Z,66.69
2022-12-13T22:14:49.532Z,67.67
2022-12-13T22:17:18.437Z,67.45
2022-12-13T22:19:48.862Z,66.60
2022-12-13T22:22:17.556Z,66.89
2022-12-13T22:24:52.720Z,66.40
2022-12-13T22:27:25.561Z,66.35
2022-12-13T22:29:54.508Z,66.41
2022-12-13T22:32:29.907Z,66.57
2022-12-13T22:34:59.155Z,66.44
2022-12-13T22:37:27.667Z,66.42
2022-12-13T22:39:55.503Z,66.27
2022-12-13T22:42:23.415Z,66.89
2022-12-13T22:44:51.276Z,66.73
2022-12-13T22:47:19.758Z,66.76
2022-12-13T22:49:48.572Z,65.90
2022-12-13T22:52:18.694Z,65.70
2022-12-13T22:54:46.884Z,65.62
2022-12-13T22:57:15.095Z,66.62
2022-12-13T22:59:42.874Z,66.23
2022-12-13T23:02:10.827Z,66.45
2022-12-13T23:04:38.782Z,66.87
2022-12-13T23:07:07.096Z,65.90
2022-12-13T23:09:36.523Z,65.75
2022-12-13T23:12:22.571Z,66.40
2022-12-13T23:14:51.372Z,65.87
2022-12-13T23:17:19.271Z,65.83
2022-12-13T23:19:50.127Z,65.38
2022-12-13T23:22:21.767Z,66.63
2022-12-13T23:24:52.000Z,67.11
2022-12-13T23:27:21.876Z,67.52
2022-12-13T23:29:49.781Z,67.24
2022-12-13T23:32:17.765Z,67.18
2022-12-13T23:34:48.064Z,66.17
2022-12-13T23:37:18.149Z,66.27
2022-12-13T23:39:46.788Z,66.03
2022-12-13T23:42:16.042Z,66.05
2022-12-13T23:44:43.938Z,65.57
2022-12-13T23:47:11.887Z,66.78
2022-12-13T23:49:39.806Z,66.06
2022-12-13T23:52:07.774Z,65.43
2022-12-13T23:54:36.039Z,65.54
2022-12-13T23:57:04.022Z,66.46
2022-12-13T23:59:33.336Z,66.16
