createdAt,value
2019-01-29T00:00:36.051Z,65.47
2019-01-29T00:03:16.696Z,66.87
2019-01-29T00:05:57.315Z,67.03
2019-01-29T00:08:38.706Z,64.87
2019-01-29T00:11:19.690Z,62.90
2019-01-29T00:14:01.689Z,64.30
2019-01-29T00:16:42.679Z,68.30
2019-01-29T00:19:23.845Z,64.37
2019-01-29T00:22:04.764Z,63.20
2019-01-29T00:24:45.405Z,147.47
2019-01-29T00:27:26.140Z,154.00
2019-01-29T00:30:06.846Z,133.50
2019-01-29T00:32:47.667Z,104.93
2019-01-29T00:35:28.674Z,85.47
2019-01-29T00:38:09.925Z,73.83
2019-01-29T00:40:51.158Z,75.37
2019-01-29T00:43:32.488Z,69.37
2019-01-29T00:46:13.622Z,75.13
2019-01-29T00:48:54.385Z,72.33
2019-01-29T00:51:35.219Z,75.60
2019-01-29T00:54:16.122Z,71.80
2019-01-29T00:56:57.292Z,69.80
2019-01-29T00:59:38.373Z,74.00
2019-01-29T01:02:18.945Z,71.03
2019-01-29T01:05:00.471Z,76.13
2019-01-29T01:07:41.627Z,78.40
2019-01-29T01:10:22.767Z,82.00
2019-01-29T01:13:03.351Z,78.90
2019-01-29T01:15:44.317Z,75.43
2019-01-29T01:18:25.152Z,76.23
2019-01-29T01:21:06.047Z,71.77
2019-01-29T01:23:47.201Z,69.83
2019-01-29T01:26:28.197Z,71.97
2019-01-29T01:29:09.144Z,73.17
2019-01-29T01:31:50.258Z,74.60
2019-01-29T01:34:31.059Z,71.70
2019-01-29T01:37:12.025Z,72.23
2019-01-29T01:39:53.268Z,72.27
2019-01-29T01:42:34.083Z,69.30
2019-01-29T01:45:15.312Z,67.80
2019-01-29T01:47:56.209Z,68.17
2019-01-29T01:50:37.391Z,67.37
2019-01-29T01:53:18.436Z,67.73
2019-01-29T01:55:59.645Z,67.30
2019-01-29T01:58:40.514Z,68.63
2019-01-29T02:01:21.387Z,69.70
2019-01-29T02:04:02.523Z,67.17
2019-01-29T02:06:43.496Z,66.23
2019-01-29T02:09:24.459Z,67.47
2019-01-29T02:12:05.446Z,64.20
2019-01-29T02:14:46.357Z,63.87
2019-01-29T02:17:27.286Z,65.27
2019-01-29T02:20:07.747Z,62.47
2019-01-29T02:22:48.737Z,63.70
2019-01-29T02:25:29.417Z,62.03
2019-01-29T02:28:10.905Z,62.47
2019-01-29T02:30:51.825Z,61.33
2019-01-29T02:33:33.090Z,57.93
2019-01-29T02:36:13.745Z,57.37
2019-01-29T02:38:55.048Z,61.33
2019-01-29T02:41:36.334Z,57.47
2019-01-29T02:44:17.677Z,57.63
2019-01-29T02:46:58.589Z,58.23
2019-01-29T02:49:39.495Z,59.60
2019-01-29T02:52:20.578Z,58.20
2019-01-29T02:55:01.862Z,54.00
2019-01-29T02:57:42.834Z,56.10
2019-01-29T03:00:23.788Z,54.27
2019-01-29T03:03:04.460Z,53.27
2019-01-29T03:05:45.134Z,52.53
2019-01-29T03:08:25.779Z,51.60
2019-01-29T03:11:06.663Z,53.70
2019-01-29T03:13:47.361Z,52.60
2019-01-29T03:16:28.131Z,50.60
2019-01-29T03:19:08.837Z,50.73
2019-01-29T03:21:49.770Z,50.27
2019-01-29T03:24:30.962Z,52.07
2019-01-29T03:27:11.486Z,53.77
2019-01-29T03:29:52.358Z,51.87
2019-01-29T03:32:33.426Z,49.50
2019-01-29T03:35:14.559Z,54.73
2019-01-29T03:37:55.600Z,49.47
2019-01-29T03:40:36.548Z,50.80
2019-01-29T03:43:17.216Z,50.63
2019-01-29T03:45:58.095Z,49.27
2019-01-29T03:48:39.021Z,47.60
2019-01-29T03:51:19.891Z,49.13
2019-01-29T03:54:00.701Z,89.83
2019-01-29T03:56:41.079Z,55.63
2019-01-29T03:59:22.255Z,47.33
2019-01-29T04:02:02.714Z,49.93
2019-01-29T04:04:43.890Z,48.27
2019-01-29T04:07:24.542Z,53.73
2019-01-29T04:10:04.830Z,55.00
2019-01-29T04:12:45.771Z,55.67
2019-01-29T04:15:26.868Z,54.83
2019-01-29T04:18:07.287Z,54.37
2019-01-29T04:20:48.423Z,56.07
2019-01-29T04:23:29.509Z,56.73
2019-01-29T04:26:10.342Z,56.03
2019-01-29T04:28:51.004Z,53.03
2019-01-29T04:31:31.598Z,53.83
2019-01-29T04:34:11.930Z,53.07
2019-01-29T04:36:52.804Z,52.03
2019-01-29T04:39:33.247Z,50.40
2019-01-29T04:42:13.733Z,51.40
2019-01-29T04:44:53.688Z,51.17
2019-01-29T04:47:34.434Z,50.70
2019-01-29T04:50:15.362Z,50.60
2019-01-29T04:52:55.265Z,48.80
2019-01-29T04:55:35.301Z,51.30
2019-01-29T04:58:16.070Z,51.67
2019-01-29T05:00:56.452Z,51.07
2019-01-29T05:03:37.016Z,49.57
2019-01-29T05:06:17.357Z,50.50
2019-01-29T05:08:57.601Z,49.80
2019-01-29T05:11:38.384Z,51.07
2019-01-29T05:14:18.855Z,49.07
2019-01-29T05:17:00.883Z,47.23
2019-01-29T05:19:41.345Z,47.53
2019-01-29T05:22:21.864Z,48.10
2019-01-29T05:25:02.235Z,48.93
2019-01-29T05:27:42.825Z,52.60
2019-01-29T05:30:23.423Z,52.53
2019-01-29T05:33:04.270Z,50.37
2019-01-29T05:35:44.401Z,51.07
2019-01-29T05:38:26.757Z,50.60
2019-01-29T05:41:08.024Z,52.97
2019-01-29T05:43:48.347Z,50.20
2019-01-29T05:46:28.499Z,51.53
2019-01-29T05:49:08.847Z,53.03
2019-01-29T05:51:49.294Z,52.03
2019-01-29T05:54:29.795Z,50.10
2019-01-29T05:57:10.196Z,51.03
2019-01-29T05:59:50.876Z,51.23
2019-01-29T06:02:31.256Z,53.20
2019-01-29T06:05:11.362Z,51.87
2019-01-29T06:07:51.647Z,52.23
2019-01-29T06:10:32.654Z,51.27
2019-01-29T06:13:12.737Z,53.20
2019-01-29T06:15:52.926Z,51.77
2019-01-29T06:18:33.595Z,49.70
2019-01-29T06:21:13.549Z,50.10
2019-01-29T06:23:53.958Z,54.87
2019-01-29T06:26:34.491Z,51.60
2019-01-29T06:29:14.637Z,53.33
2019-01-29T06:31:55.643Z,52.80
2019-01-29T06:34:35.411Z,49.50
2019-01-29T06:37:15.923Z,50.87
2019-01-29T06:39:56.792Z,51.60
2019-01-29T06:42:36.935Z,50.03
2019-01-29T06:45:17.697Z,49.30
2019-01-29T06:47:57.902Z,47.20
2019-01-29T06:50:38.931Z,44.57
2019-01-29T06:53:19.323Z,46.53
2019-01-29T06:56:00.275Z,45.57
2019-01-29T06:58:40.751Z,44.03
2019-01-29T07:01:20.902Z,45.17
2019-01-29T07:04:04.069Z,45.73
2019-01-29T07:06:44.354Z,43.87
2019-01-29T07:09:24.664Z,43.20
2019-01-29T07:12:04.692Z,43.17
2019-01-29T07:14:45.033Z,40.70
2019-01-29T07:17:25.734Z,43.20
2019-01-29T07:20:05.827Z,42.53
2019-01-29T07:22:46.430Z,39.77
2019-01-29T07:25:27.612Z,40.10
2019-01-29T07:28:08.030Z,39.60
2019-01-29T07:30:48.623Z,41.63
2019-01-29T07:33:29.393Z,40.57
2019-01-29T07:36:09.487Z,41.93
2019-01-29T07:38:49.478Z,41.67
2019-01-29T07:41:29.901Z,40.20
2019-01-29T07:44:11.576Z,41.03
2019-01-29T07:46:52.788Z,40.33
2019-01-29T07:49:33.586Z,41.33
2019-01-29T07:52:14.046Z,41.83
2019-01-29T07:54:54.864Z,38.27
2019-01-29T07:57:36.546Z,40.27
2019-01-29T08:00:16.901Z,39.40
2019-01-29T08:02:56.965Z,40.27
2019-01-29T09:14:15.005Z,39.93
2019-01-29T09:16:55.763Z,40.50
2019-01-29T09:19:37.154Z,42.17
2019-01-29T09:22:17.669Z,41.67
2019-01-29T09:24:57.964Z,40.83
2019-01-29T09:27:38.039Z,40.53
2019-01-29T09:30:18.384Z,39.73
2019-01-29T09:33:00.197Z,38.83
2019-01-29T09:35:40.793Z,41.67
2019-01-29T09:38:21.241Z,41.03
2019-01-29T09:41:01.475Z,40.43
2019-01-29T09:43:41.505Z,41.23
2019-01-29T09:46:22.194Z,41.00
2019-01-29T09:49:02.028Z,42.50
2019-01-29T09:51:42.394Z,39.30
2019-01-29T09:54:23.244Z,41.30
2019-01-29T09:57:05.007Z,39.73
2019-01-29T09:59:45.990Z,40.47
2019-01-29T10:02:27.318Z,40.37
2019-01-29T10:05:07.435Z,42.03
2019-01-29T10:07:48.947Z,39.80
2019-01-29T10:10:30.443Z,40.17
2019-01-29T10:13:10.983Z,44.67
2019-01-29T10:15:51.086Z,40.90
2019-01-29T10:18:31.169Z,41.97
2019-01-29T10:21:11.605Z,39.33
2019-01-29T10:23:52.964Z,42.10
2019-01-29T10:26:33.626Z,38.90
2019-01-29T10:29:14.679Z,41.80
2019-01-29T10:37:27.758Z,40.13
2019-01-29T10:40:08.158Z,40.93
2019-01-29T10:42:49.075Z,42.33
2019-01-29T10:45:29.444Z,42.10
2019-01-29T10:48:10.307Z,42.83
2019-01-29T10:50:51.059Z,40.27
2019-01-29T10:53:32.069Z,42.40
2019-01-29T10:56:12.828Z,42.27
2019-01-29T10:58:53.284Z,41.60
2019-01-29T11:01:33.809Z,41.03
2019-01-29T11:04:14.197Z,40.57
2019-01-29T11:06:55.086Z,40.70
2019-01-29T11:09:35.427Z,39.47
2019-01-29T11:12:16.086Z,43.20
2019-01-29T11:14:56.961Z,39.50
2019-01-29T11:17:38.045Z,40.37
2019-01-29T11:20:18.512Z,40.20
2019-01-29T11:22:59.277Z,40.10
2019-01-29T11:25:39.833Z,40.13
2019-01-29T11:28:20.548Z,41.53
2019-01-29T11:31:01.072Z,42.50
2019-01-29T11:33:41.737Z,43.60
2019-01-29T11:36:22.196Z,41.63
2019-01-29T11:39:02.449Z,43.90
2019-01-29T11:41:43.158Z,46.03
2019-01-29T11:44:23.607Z,45.57
2019-01-29T11:47:04.182Z,44.33
2019-01-29T11:49:45.445Z,43.97
2019-01-29T11:52:25.838Z,43.27
2019-01-29T11:55:06.165Z,42.93
2019-01-29T11:57:46.935Z,42.47
2019-01-29T12:00:27.881Z,43.67
2019-01-29T12:03:08.872Z,44.17
2019-01-29T12:05:49.627Z,47.43
2019-01-29T12:08:30.452Z,46.93
2019-01-29T12:11:11.365Z,47.37
2019-01-29T12:13:52.126Z,46.87
2019-01-29T12:16:33.116Z,47.17
2019-01-29T12:19:13.465Z,46.90
2019-01-29T12:21:53.793Z,46.23
2019-01-29T12:24:34.144Z,49.37
2019-01-29T12:27:14.768Z,49.90
2019-01-29T12:29:55.887Z,47.23
2019-01-29T12:32:36.311Z,47.93
2019-01-29T12:35:17.062Z,51.67
2019-01-29T12:37:57.910Z,50.20
2019-01-29T12:40:38.400Z,49.93
2019-01-29T12:43:19.223Z,54.23
2019-01-29T12:45:59.728Z,56.00
2019-01-29T12:48:39.891Z,54.67
2019-01-29T12:51:21.563Z,58.13
2019-01-29T12:54:04.678Z,60.27
2019-01-29T12:56:45.234Z,86.47
2019-01-29T12:59:25.533Z,95.37
2019-01-29T13:02:07.920Z,73.63
2019-01-29T13:04:48.757Z,75.77
2019-01-29T13:07:29.563Z,72.53
2019-01-29T13:10:10.613Z,71.20
2019-01-29T13:12:50.801Z,71.00
2019-01-29T13:15:30.996Z,69.93
2019-01-29T13:18:12.157Z,70.17
2019-01-29T13:20:52.036Z,70.33
2019-01-29T13:23:32.486Z,71.20
2019-01-29T13:26:13.118Z,70.57
2019-01-29T13:28:54.054Z,69.87
2019-01-29T13:31:34.158Z,69.73
2019-01-29T13:34:18.281Z,66.47
2019-01-29T13:36:58.720Z,66.53
2019-01-29T13:39:39.410Z,69.87
2019-01-29T13:42:19.585Z,69.57
2019-01-29T13:45:00.322Z,69.90
2019-01-29T13:47:41.615Z,70.57
2019-01-29T13:50:25.209Z,71.10
2019-01-29T13:53:10.398Z,74.87
2019-01-29T13:55:51.739Z,70.93
2019-01-29T13:58:32.225Z,72.17
2019-01-29T14:01:13.389Z,72.30
2019-01-29T14:03:55.083Z,77.63
2019-01-29T14:06:35.837Z,78.07
2019-01-29T14:09:16.817Z,73.10
2019-01-29T14:11:59.713Z,78.33
2019-01-29T14:14:41.825Z,77.20
2019-01-29T14:17:26.078Z,76.20
2019-01-29T14:20:06.611Z,75.67
2019-01-29T14:22:50.133Z,73.13
2019-01-29T14:25:33.465Z,70.57
2019-01-29T14:28:17.080Z,70.90
2019-01-29T14:30:59.670Z,69.43
2019-01-29T14:33:42.876Z,68.67
2019-01-29T14:36:29.314Z,68.73
2019-01-29T14:39:11.443Z,73.07
2019-01-29T14:41:51.732Z,75.53
2019-01-29T14:44:35.395Z,73.07
2019-01-29T14:47:16.611Z,79.40
2019-01-29T14:49:56.879Z,84.23
2019-01-29T14:52:37.490Z,79.30
2019-01-29T14:55:17.906Z,79.97
2019-01-29T14:57:58.072Z,82.93
2019-01-29T15:00:38.526Z,85.93
2019-01-29T15:03:19.842Z,86.93
2019-01-29T15:06:01.006Z,89.27
2019-01-29T15:08:41.468Z,96.77
2019-01-29T15:11:22.643Z,99.43
2019-01-29T15:14:09.489Z,104.93
2019-01-29T15:16:50.793Z,98.20
2019-01-29T15:19:31.922Z,106.20
2019-01-29T15:22:13.044Z,96.57
2019-01-29T15:24:54.766Z,91.90
2019-01-29T15:27:42.512Z,96.30
2019-01-29T15:30:27.904Z,103.53
2019-01-29T15:33:17.487Z,107.83
2019-01-29T15:35:59.224Z,96.23
2019-01-29T15:38:42.625Z,97.73
2019-01-29T15:41:22.945Z,93.07
2019-01-29T15:44:03.356Z,91.00
2019-01-29T15:46:43.922Z,90.17
2019-01-29T15:49:24.589Z,90.30
2019-01-29T15:52:05.358Z,171.53
2019-01-29T15:54:45.637Z,140.30
2019-01-29T15:57:26.325Z,114.43
2019-01-29T16:00:06.655Z,124.97
2019-01-29T16:02:47.334Z,122.00
2019-01-29T16:05:28.515Z,121.07
2019-01-29T16:08:09.040Z,124.07
2019-01-29T16:10:49.329Z,125.67
2019-01-29T16:13:29.685Z,139.93
2019-01-29T16:16:10.356Z,135.40
2019-01-29T16:18:50.399Z,134.93
2019-01-29T16:21:30.759Z,136.03
2019-01-29T16:24:10.927Z,132.23
2019-01-29T16:27:06.437Z,143.87
2019-01-29T16:29:42.170Z,134.77
2019-01-29T16:32:22.361Z,132.87
2019-01-29T16:35:02.889Z,130.93
2019-01-29T16:37:44.046Z,126.30
2019-01-29T16:40:24.728Z,126.13
2019-01-29T16:43:05.400Z,134.13
2019-01-29T16:45:45.855Z,128.53
2019-01-29T16:48:27.085Z,133.07
2019-01-29T16:51:11.512Z,132.47
2019-01-29T16:53:52.668Z,127.77
2019-01-29T16:56:32.869Z,132.40
2019-01-29T16:59:13.707Z,169.53
2019-01-29T17:01:53.962Z,150.43
2019-01-29T17:04:34.316Z,190.70
2019-01-29T17:07:15.006Z,296.87
2019-01-29T17:09:55.643Z,197.17
2019-01-29T17:12:37.575Z,200.67
2019-01-29T17:15:18.126Z,204.03
2019-01-29T17:17:59.100Z,180.50
2019-01-29T17:20:39.870Z,165.40
2019-01-29T17:23:20.520Z,161.23
2019-01-29T17:26:01.078Z,156.23
2019-01-29T17:28:41.743Z,152.67
2019-01-29T17:31:21.929Z,152.47
2019-01-29T17:34:02.662Z,162.07
2019-01-29T17:36:43.650Z,168.63
2019-01-29T17:39:24.534Z,166.47
2019-01-29T17:42:04.456Z,160.47
2019-01-29T17:44:45.642Z,152.33
2019-01-29T17:47:26.508Z,146.60
2019-01-29T17:50:06.764Z,153.63
2019-01-29T17:52:47.445Z,155.10
2019-01-29T17:55:27.251Z,158.10
2019-01-29T17:58:08.369Z,152.60
2019-01-29T18:00:49.227Z,155.57
2019-01-29T18:03:29.368Z,158.83
2019-01-29T18:06:09.528Z,158.63
2019-01-29T18:08:50.173Z,158.13
2019-01-29T18:11:30.555Z,153.93
2019-01-29T18:14:11.118Z,155.20
2019-01-29T18:16:54.776Z,150.70
2019-01-29T18:19:35.124Z,156.50
2019-01-29T18:22:15.838Z,151.43
2019-01-29T18:24:55.907Z,151.27
2019-01-29T18:27:36.798Z,156.20
2019-01-29T18:30:16.852Z,162.20
2019-01-29T18:32:57.627Z,156.90
2019-01-29T18:35:38.377Z,159.93
2019-01-29T18:38:18.990Z,163.00
2019-01-29T18:41:00.207Z,164.23
2019-01-29T18:43:41.425Z,162.57
2019-01-29T18:46:22.471Z,161.53
2019-01-29T18:49:02.964Z,156.53
2019-01-29T18:51:43.722Z,156.50
2019-01-29T18:54:25.003Z,156.63
2019-01-29T18:57:06.297Z,170.10
2019-01-29T18:59:47.276Z,178.97
2019-01-29T19:02:27.649Z,189.13
2019-01-29T19:05:07.884Z,180.33
2019-01-29T19:07:49.046Z,183.00
2019-01-29T19:10:29.876Z,172.00
2019-01-29T19:13:10.443Z,162.47
2019-01-29T19:15:52.087Z,179.67
2019-01-29T19:18:33.003Z,173.93
2019-01-29T19:21:14.029Z,168.70
2019-01-29T19:23:55.321Z,170.47
2019-01-29T19:26:36.204Z,172.13
2019-01-29T19:29:17.159Z,167.60
2019-01-29T19:31:57.805Z,170.53
2019-01-29T19:34:39.085Z,171.90
2019-01-29T19:37:20.365Z,167.30
2019-01-29T19:40:01.163Z,169.00
2019-01-29T19:42:41.975Z,160.67
2019-01-29T19:45:23.712Z,165.70
2019-01-29T19:48:04.844Z,164.03
2019-01-29T19:50:46.123Z,161.10
2019-01-29T19:53:26.924Z,160.57
2019-01-29T19:56:07.889Z,158.87
2019-01-29T19:58:49.049Z,158.90
2019-01-29T20:01:30.282Z,161.93
2019-01-29T20:04:11.244Z,162.43
2019-01-29T20:06:51.557Z,152.13
2019-01-29T20:09:32.505Z,151.87
2019-01-29T20:12:13.559Z,158.33
2019-01-29T20:14:54.525Z,158.27
2019-01-29T20:17:35.724Z,156.03
2019-01-29T20:20:16.922Z,151.57
2019-01-29T20:23:07.389Z,155.43
2019-01-29T20:25:40.205Z,158.50
2019-01-29T20:28:21.284Z,160.27
2019-01-29T20:31:02.210Z,155.43
2019-01-29T20:33:43.091Z,156.63
2019-01-29T20:36:24.369Z,155.03
2019-01-29T20:39:05.329Z,151.43
2019-01-29T20:41:46.216Z,150.00
2019-01-29T20:44:27.707Z,151.17
2019-01-29T20:47:09.163Z,154.33
2019-01-29T20:49:49.843Z,145.23
2019-01-29T20:52:31.082Z,146.87
2019-01-29T20:55:12.090Z,145.87
2019-01-29T20:57:53.361Z,145.50
2019-01-29T21:00:34.680Z,146.27
2019-01-29T21:03:15.706Z,146.53
2019-01-29T21:05:58.156Z,146.60
2019-01-29T21:08:39.579Z,143.00
2019-01-29T21:11:20.206Z,153.63
2019-01-29T21:14:01.397Z,154.50
2019-01-29T21:16:42.781Z,151.23
2019-01-29T21:19:24.013Z,151.20
2019-01-29T21:22:05.447Z,145.17
2019-01-29T21:24:46.506Z,150.70
2019-01-29T21:27:28.044Z,152.23
2019-01-29T21:30:09.032Z,148.73
2019-01-29T21:32:49.836Z,149.23
2019-01-29T21:35:30.944Z,142.70
2019-01-29T21:38:12.214Z,143.83
2019-01-29T21:40:53.252Z,147.87
2019-01-29T21:43:34.145Z,149.53
2019-01-29T21:46:15.729Z,148.07
2019-01-29T21:48:57.081Z,145.63
2019-01-29T21:51:37.970Z,152.63
2019-01-29T21:54:19.100Z,154.27
2019-01-29T21:57:00.355Z,155.23
2019-01-29T21:59:41.521Z,153.43
2019-01-29T22:02:25.020Z,152.87
2019-01-29T22:05:04.069Z,151.10
2019-01-29T22:07:45.476Z,153.40
2019-01-29T22:10:29.166Z,151.33
2019-01-29T22:13:10.195Z,150.50
2019-01-29T22:15:51.410Z,152.27
2019-01-29T22:18:32.506Z,154.33
2019-01-29T22:21:13.641Z,151.77
2019-01-29T22:23:54.634Z,153.43
2019-01-29T22:26:35.912Z,157.20
2019-01-29T22:29:23.148Z,159.40
2019-01-29T22:31:58.502Z,158.33
2019-01-29T22:34:41.593Z,156.13
2019-01-29T22:37:22.101Z,149.73
2019-01-29T22:40:03.112Z,152.50
2019-01-29T22:42:44.207Z,156.03
2019-01-29T22:45:25.487Z,156.40
2019-01-29T22:48:06.264Z,169.20
2019-01-29T22:50:48.366Z,179.67
2019-01-29T22:53:29.684Z,161.57
2019-01-29T22:56:10.684Z,161.30
2019-01-29T22:58:51.560Z,157.27
2019-01-29T23:01:32.596Z,172.33
2019-01-29T23:04:13.160Z,169.10
2019-01-29T23:06:54.770Z,161.33
2019-01-29T23:09:36.351Z,157.77
2019-01-29T23:12:17.427Z,153.13
2019-01-29T23:14:58.601Z,155.47
2019-01-29T23:17:39.381Z,154.57
2019-01-29T23:20:22.120Z,150.23
2019-01-29T23:23:02.394Z,159.37
2019-01-29T23:25:43.414Z,152.83
2019-01-29T23:28:24.164Z,148.37
2019-01-29T23:31:05.333Z,146.27
2019-01-29T23:33:46.966Z,161.27
2019-01-29T23:36:27.598Z,154.67
2019-01-29T23:39:09.163Z,149.87
2019-01-29T23:41:50.439Z,162.87
2019-01-29T23:44:32.761Z,155.47
2019-01-29T23:47:13.768Z,155.93
2019-01-29T23:49:54.747Z,155.27
2019-01-29T23:52:35.631Z,147.47
2019-01-29T23:55:16.557Z,152.00
2019-01-29T23:57:57.828Z,172.73
