createdAt,value
2019-03-01T00:02:49.520Z,34.67
2019-03-01T00:07:57.768Z,32.37
2019-03-01T00:13:05.805Z,33.77
2019-03-01T00:18:13.788Z,32.67
2019-03-01T00:23:22.208Z,34.07
2019-03-01T00:28:30.464Z,35.33
2019-03-01T00:33:38.611Z,32.50
2019-03-01T00:38:46.723Z,33.83
2019-03-01T00:43:54.820Z,32.27
2019-03-01T00:49:00.088Z,32.77
2019-03-01T00:54:17.569Z,32.53
2019-03-01T00:59:22.805Z,33.30
2019-03-01T01:04:27.911Z,31.43
2019-03-01T01:09:52.538Z,35.10
2019-03-01T01:14:58.125Z,38.00
2019-03-01T01:20:04.495Z,38.60
2019-03-01T01:25:09.519Z,36.40
2019-03-01T01:30:33.902Z,42.17
2019-03-01T01:35:39.237Z,36.97
2019-03-01T01:40:44.066Z,35.60
2019-03-01T01:45:49.325Z,36.00
2019-03-01T01:50:54.933Z,34.83
2019-03-01T01:56:00.231Z,32.93
2019-03-01T02:01:24.584Z,34.40
2019-03-01T02:06:30.011Z,34.37
2019-03-01T02:11:36.000Z,35.47
2019-03-01T02:17:01.016Z,34.60
2019-03-01T02:22:06.539Z,36.40
2019-03-01T02:27:31.278Z,36.37
2019-03-01T02:32:39.654Z,37.20
2019-03-01T02:38:04.086Z,36.37
2019-03-01T02:43:09.683Z,34.47
2019-03-01T02:48:34.626Z,33.50
2019-03-01T02:53:40.098Z,40.30
2019-03-01T02:58:45.236Z,45.13
2019-03-01T03:04:10.053Z,46.17
2019-03-01T03:09:15.370Z,46.83
2019-03-01T03:14:20.566Z,48.90
2019-03-01T03:19:25.649Z,47.27
2019-03-01T03:24:30.860Z,50.13
2019-03-01T03:29:35.631Z,46.50
2019-03-01T03:34:40.776Z,44.20
2019-03-01T03:39:45.904Z,42.17
2019-03-01T03:44:51.056Z,41.13
2019-03-01T03:49:56.199Z,41.27
2019-03-01T03:55:01.585Z,37.70
2019-03-01T04:00:09.819Z,35.90
2019-03-01T04:05:15.392Z,37.63
2019-03-01T04:10:20.533Z,33.27
2019-03-01T04:15:25.677Z,30.77
2019-03-01T04:20:30.829Z,32.10
2019-03-01T04:25:35.982Z,31.17
2019-03-01T04:30:41.125Z,29.80
2019-03-01T04:36:05.552Z,32.27
2019-03-01T04:41:10.920Z,29.77
2019-03-01T04:46:15.870Z,27.23
2019-03-01T04:51:21.697Z,30.03
2019-03-01T04:56:46.053Z,30.50
2019-03-01T05:01:51.428Z,32.13
2019-03-01T05:06:56.498Z,33.50
2019-03-01T05:12:01.610Z,30.27
2019-03-01T05:17:06.709Z,27.70
2019-03-01T05:22:31.375Z,30.73
2019-03-01T05:27:36.947Z,27.23
2019-03-01T05:32:42.301Z,28.97
2019-03-01T05:37:47.515Z,29.33
2019-03-01T05:42:52.839Z,28.33
2019-03-01T05:47:58.176Z,29.97
2019-03-01T05:53:03.192Z,24.63
2019-03-01T05:58:16.451Z,22.53
2019-03-01T06:03:37.060Z,25.40
2019-03-01T06:08:45.284Z,23.90
2019-03-01T06:13:53.355Z,23.67
2019-03-01T06:19:02.209Z,22.83
2019-03-01T06:24:10.706Z,22.80
2019-03-01T06:29:36.594Z,24.13
2019-03-01T06:34:44.720Z,21.27
2019-03-01T06:39:54.389Z,21.40
2019-03-01T06:45:18.343Z,23.40
2019-03-01T06:50:25.553Z,20.93
2019-03-01T06:55:30.195Z,23.00
2019-03-01T07:06:06.705Z,24.90
2019-03-01T07:11:12.147Z,23.97
2019-03-01T07:16:36.661Z,21.17
2019-03-01T07:21:41.825Z,21.43
2019-03-01T07:26:46.930Z,21.20
2019-03-01T07:31:52.084Z,21.53
2019-03-01T07:36:57.247Z,20.77
2019-03-01T07:42:02.231Z,19.87
2019-03-01T07:47:07.174Z,21.80
2019-03-01T07:52:12.974Z,19.97
2019-03-01T07:57:18.198Z,19.43
2019-03-01T08:02:42.722Z,20.90
2019-03-01T08:07:55.672Z,21.33
2019-03-01T08:12:54.664Z,21.13
2019-03-01T08:18:00.505Z,19.17
2019-03-01T08:23:25.241Z,19.83
2019-03-01T08:28:30.812Z,17.97
2019-03-01T08:33:55.712Z,18.60
2019-03-01T08:39:04.673Z,18.67
2019-03-01T08:44:26.934Z,19.07
2019-03-01T08:49:44.457Z,19.03
2019-03-01T08:54:49.650Z,20.57
2019-03-01T08:59:54.624Z,17.90
2019-03-01T09:04:59.651Z,18.40
2019-03-01T09:10:24.067Z,18.87
2019-03-01T09:15:29.673Z,19.10
2019-03-01T09:20:38.457Z,19.77
2019-03-01T09:26:01.306Z,19.50
2019-03-01T09:31:06.597Z,20.10
2019-03-01T09:36:14.357Z,19.67
2019-03-01T09:41:20.036Z,20.60
2019-03-01T09:46:28.202Z,19.50
2019-03-01T09:51:32.141Z,19.23
2019-03-01T09:56:37.238Z,20.73
2019-03-01T10:01:42.870Z,20.13
2019-03-01T10:07:07.282Z,20.17
2019-03-01T10:12:12.472Z,17.83
2019-03-01T10:17:17.302Z,16.67
2019-03-01T10:22:22.207Z,16.50
2019-03-01T10:27:27.116Z,17.77
2019-03-01T10:32:35.949Z,18.43
2019-03-01T10:37:41.330Z,18.97
2019-03-01T10:42:46.233Z,18.07
2019-03-01T10:47:51.276Z,16.80
2019-03-01T10:53:15.717Z,11.47
2019-03-01T10:58:32.726Z,11.73
2019-03-01T11:03:38.490Z,13.57
2019-03-01T11:08:43.565Z,13.10
2019-03-01T11:13:48.742Z,14.10
2019-03-01T11:18:53.931Z,15.10
2019-03-01T11:23:59.168Z,14.07
2019-03-01T11:29:04.439Z,12.77
2019-03-01T11:34:29.008Z,12.53
2019-03-01T11:39:34.212Z,12.93
2019-03-01T11:44:39.510Z,15.03
2019-03-01T11:49:44.491Z,13.43
2019-03-01T11:54:49.577Z,13.00
2019-03-01T11:59:54.780Z,13.57
2019-03-01T12:04:59.634Z,13.63
2019-03-01T12:10:07.404Z,10.60
2019-03-01T12:15:13.921Z,10.83
2019-03-01T12:20:21.096Z,11.73
2019-03-01T12:25:25.857Z,11.83
2019-03-01T12:30:31.100Z,8.20
2019-03-01T12:35:36.407Z,8.60
2019-03-01T12:40:41.419Z,7.63
2019-03-01T12:45:46.693Z,8.70
2019-03-01T12:50:51.749Z,8.60
2019-03-01T12:55:57.107Z,7.37
2019-03-01T13:01:02.545Z,6.97
2019-03-01T13:06:07.940Z,6.30
2019-03-01T13:11:16.260Z,6.83
2019-03-01T13:16:23.397Z,6.27
2019-03-01T13:21:28.154Z,6.97
2019-03-01T13:26:33.141Z,6.30
2019-03-01T13:31:38.096Z,6.87
2019-03-01T13:36:43.752Z,6.37
2019-03-01T13:41:53.669Z,6.90
2019-03-01T13:46:59.455Z,6.13
2019-03-01T13:52:04.522Z,12.77
2019-03-01T13:57:21.286Z,8.20
2019-03-01T14:02:26.628Z,5.90
2019-03-01T14:07:31.756Z,6.00
2019-03-01T14:12:37.875Z,5.90
2019-03-01T14:17:43.211Z,4.20
2019-03-01T14:22:49.141Z,4.60
2019-03-01T14:27:55.049Z,10.40
2019-03-01T14:33:00.464Z,9.97
2019-03-01T14:38:06.063Z,4.53
2019-03-01T14:43:12.343Z,5.00
2019-03-01T14:48:36.963Z,6.67
2019-03-01T14:53:42.202Z,5.87
2019-03-01T14:58:51.004Z,8.17
2019-03-01T15:03:55.815Z,8.27
2019-03-01T15:09:00.668Z,5.60
2019-03-01T15:14:25.281Z,2.80
2019-03-01T15:19:30.582Z,2.83
2019-03-01T15:24:36.318Z,2.00
2019-03-01T15:29:42.301Z,3.17
2019-03-01T15:34:47.224Z,2.60
2019-03-01T15:39:54.322Z,3.10
2019-03-01T15:45:18.289Z,5.33
2019-03-01T15:50:35.419Z,4.53
2019-03-01T15:55:52.098Z,4.87
2019-03-01T16:00:57.363Z,3.77
2019-03-01T16:06:02.274Z,6.80
2019-03-01T16:11:09.210Z,2.93
2019-03-01T16:16:14.550Z,3.73
2019-03-01T16:21:20.391Z,4.17
2019-03-01T16:26:30.071Z,3.90
2019-03-01T16:31:54.454Z,5.03
2019-03-01T16:37:11.623Z,5.40
2019-03-01T16:42:17.903Z,5.17
2019-03-01T16:47:46.459Z,5.80
2019-03-01T16:52:52.212Z,6.70
2019-03-01T16:58:06.587Z,9.17
2019-03-01T17:03:07.618Z,8.50
2019-03-01T17:08:12.574Z,15.17
2019-03-01T17:13:18.439Z,6.77
2019-03-01T17:18:44.665Z,6.93
2019-03-01T17:23:50.193Z,9.70
2019-03-01T17:29:15.370Z,6.80
2019-03-01T17:34:21.911Z,7.17
2019-03-01T17:39:31.189Z,6.60
2019-03-01T17:44:37.577Z,5.10
2019-03-01T17:50:05.439Z,6.67
2019-03-01T17:55:24.361Z,4.43
2019-03-01T18:00:43.307Z,5.10
2019-03-01T18:05:50.265Z,4.00
2019-03-01T18:10:57.774Z,4.60
2019-03-01T18:16:03.088Z,4.53
2019-03-01T18:21:27.483Z,5.67
2019-03-01T18:26:32.888Z,5.07
2019-03-01T18:31:44.302Z,5.77
2019-03-01T18:36:49.858Z,6.47
2019-03-01T18:41:55.111Z,8.13
2019-03-01T18:47:00.651Z,7.53
2019-03-01T18:52:05.966Z,5.83
2019-03-01T18:57:30.845Z,6.00
2019-03-01T19:02:36.216Z,6.30
2019-03-01T19:07:41.274Z,6.80
2019-03-01T19:13:12.396Z,6.93
2019-03-01T19:18:18.161Z,8.10
2019-03-01T19:23:23.057Z,7.67
2019-03-01T19:28:28.333Z,5.83
2019-03-01T19:33:34.703Z,6.67
2019-03-01T19:38:40.199Z,6.90
2019-03-01T19:43:52.610Z,5.53
2019-03-01T19:48:52.551Z,5.87
2019-03-01T19:54:02.106Z,6.60
2019-03-01T19:59:21.617Z,6.27
2019-03-01T20:04:27.179Z,6.13
2019-03-01T20:09:51.943Z,6.33
2019-03-01T20:15:06.666Z,6.63
2019-03-01T20:20:19.736Z,7.17
2019-03-01T20:25:28.007Z,9.60
2019-03-01T20:30:41.339Z,10.77
2019-03-01T20:35:47.971Z,9.57
2019-03-01T20:40:53.192Z,11.20
2019-03-01T20:45:59.291Z,9.10
2019-03-01T20:51:26.926Z,7.53
2019-03-01T20:56:33.171Z,7.80
2019-03-01T21:01:39.418Z,8.80
2019-03-01T21:07:05.001Z,7.40
2019-03-01T21:12:11.994Z,8.27
2019-03-01T21:17:20.342Z,8.20
2019-03-01T21:22:28.270Z,9.97
2019-03-01T21:27:33.539Z,8.47
2019-03-01T21:32:38.980Z,9.43
2019-03-01T21:38:03.292Z,8.17
2019-03-01T21:43:08.978Z,9.13
2019-03-01T21:48:13.729Z,10.67
2019-03-01T21:53:18.356Z,10.20
2019-03-01T21:58:23.286Z,17.40
2019-03-01T22:03:40.825Z,19.20
2019-03-01T22:08:58.157Z,15.97
2019-03-01T22:14:15.595Z,10.13
2019-03-01T22:19:20.549Z,10.00
2019-03-01T22:24:28.582Z,14.27
2019-03-01T22:29:33.670Z,16.17
2019-03-01T22:34:58.439Z,18.73
2019-03-01T22:40:03.812Z,15.47
2019-03-01T22:45:13.593Z,13.73
2019-03-01T22:50:20.456Z,14.47
2019-03-01T22:55:25.486Z,15.53
2019-03-01T23:00:31.301Z,20.47
2019-03-01T23:05:39.175Z,17.77
2019-03-01T23:11:02.646Z,14.90
2019-03-01T23:16:07.787Z,17.93
2019-03-01T23:21:32.679Z,17.73
2019-03-01T23:26:38.674Z,14.17
2019-03-01T23:31:43.679Z,12.93
2019-03-01T23:37:08.128Z,18.33
2019-03-01T23:42:32.559Z,20.63
2019-03-01T23:47:38.410Z,14.17
2019-03-01T23:52:44.764Z,13.33
2019-03-01T23:57:49.947Z,12.00
