createdAt,value
2018-03-11T00:02:12.686Z,10.73
2018-03-11T00:04:40.236Z,10.86
2018-03-11T00:07:07.819Z,10.87
2018-03-11T00:09:35.362Z,10.79
2018-03-11T00:12:03.840Z,10.73
2018-03-11T00:14:31.360Z,10.78
2018-03-11T00:16:58.867Z,10.94
2018-03-11T00:19:26.441Z,11.05
2018-03-11T00:21:53.947Z,11.06
2018-03-11T00:24:21.480Z,11.00
2018-03-11T00:26:48.980Z,10.92
2018-03-11T00:29:16.563Z,10.86
2018-03-11T00:31:44.049Z,10.71
2018-03-11T00:34:11.545Z,10.58
2018-03-11T00:36:39.065Z,10.45
2018-03-11T00:39:06.568Z,10.38
2018-03-11T00:41:34.135Z,10.30
2018-03-11T00:44:01.715Z,10.23
2018-03-11T00:46:29.268Z,10.27
2018-03-11T00:48:56.763Z,10.29
2018-03-11T00:51:24.287Z,10.33
2018-03-11T00:53:51.787Z,10.27
2018-03-11T00:56:19.316Z,10.28
2018-03-11T00:58:46.802Z,10.37
2018-03-11T01:01:14.312Z,10.49
2018-03-11T01:03:41.802Z,10.63
2018-03-11T01:06:09.704Z,10.68
2018-03-11T01:08:37.191Z,10.89
2018-03-11T01:11:04.699Z,10.93
2018-03-11T01:13:32.196Z,10.95
2018-03-11T01:15:59.749Z,10.87
2018-03-11T01:18:27.240Z,10.92
2018-03-11T01:20:54.751Z,10.91
2018-03-11T01:23:22.260Z,11.04
2018-03-11T01:25:49.773Z,11.17
2018-03-11T01:28:17.260Z,11.17
2018-03-11T01:30:44.793Z,10.93
2018-03-11T01:33:12.408Z,10.80
2018-03-11T01:35:39.919Z,10.75
2018-03-11T01:38:07.435Z,10.82
2018-03-11T01:40:34.919Z,10.85
2018-03-11T01:43:02.426Z,10.84
2018-03-11T01:45:29.908Z,10.72
2018-03-11T01:47:57.442Z,10.59
2018-03-11T01:50:25.008Z,10.47
2018-03-11T01:53:04.448Z,10.39
2018-03-11T01:55:31.957Z,10.41
2018-03-11T01:57:59.477Z,10.43
2018-03-11T02:00:26.967Z,10.42
2018-03-11T02:02:54.487Z,10.46
2018-03-11T02:05:22.022Z,10.52
2018-03-11T02:07:49.537Z,10.43
2018-03-11T02:10:17.033Z,10.37
2018-03-11T02:12:44.548Z,10.34
2018-03-11T02:15:12.096Z,10.38
2018-03-11T02:17:39.754Z,10.34
2018-03-11T02:20:07.252Z,10.19
2018-03-11T02:22:34.885Z,10.11
2018-03-11T02:25:02.379Z,10.01
2018-03-11T02:27:29.971Z,9.92
2018-03-11T02:29:57.467Z,9.94
2018-03-11T02:32:24.984Z,9.92
2018-03-11T02:34:52.529Z,9.91
2018-03-11T02:37:20.055Z,10.00
2018-03-11T02:39:47.554Z,10.11
2018-03-11T02:42:15.066Z,10.27
2018-03-11T02:44:42.554Z,10.32
2018-03-11T02:47:10.132Z,10.33
2018-03-11T02:49:37.709Z,10.41
2018-03-11T02:52:05.263Z,10.30
2018-03-11T02:54:32.747Z,10.40
2018-03-11T02:57:00.232Z,10.37
2018-03-11T02:59:27.742Z,10.29
2018-03-11T03:01:55.232Z,10.23
2018-03-11T03:04:22.743Z,10.19
2018-03-11T03:06:50.232Z,10.25
2018-03-11T03:09:17.740Z,10.22
2018-03-11T03:11:45.342Z,10.16
2018-03-11T03:14:12.856Z,10.18
2018-03-11T03:16:40.348Z,10.20
2018-03-11T03:19:07.885Z,10.21
2018-03-11T03:21:35.383Z,10.22
2018-03-11T03:24:02.936Z,10.21
2018-03-11T03:26:30.443Z,10.13
2018-03-11T03:28:57.949Z,9.90
2018-03-11T03:31:25.451Z,9.82
2018-03-11T03:33:53.000Z,9.77
2018-03-11T03:36:20.492Z,9.85
2018-03-11T03:38:48.007Z,9.81
2018-03-11T03:41:15.503Z,9.85
2018-03-11T03:43:43.008Z,9.84
2018-03-11T03:46:10.556Z,9.87
2018-03-11T03:48:38.064Z,9.81
2018-03-11T03:58:05.665Z,9.85
2018-03-11T04:00:33.175Z,9.84
2018-03-11T04:03:00.650Z,9.82
2018-03-11T04:05:28.188Z,9.85
2018-03-11T04:07:55.828Z,9.78
2018-03-11T04:10:23.330Z,9.72
2018-03-11T04:12:50.879Z,9.53
2018-03-11T04:15:18.387Z,9.31
2018-03-11T04:17:45.895Z,9.20
2018-03-11T04:20:13.399Z,9.21
2018-03-11T04:22:40.879Z,9.35
2018-03-11T04:25:08.542Z,9.53
2018-03-11T04:27:36.039Z,9.69
2018-03-11T04:30:03.597Z,9.74
2018-03-11T04:32:31.086Z,9.75
2018-03-11T04:34:58.699Z,9.81
2018-03-11T04:37:26.196Z,9.82
2018-03-11T04:39:53.927Z,9.83
2018-03-11T04:42:21.414Z,9.79
2018-03-11T04:44:48.960Z,9.67
2018-03-11T04:47:16.507Z,9.57
2018-03-11T04:49:44.023Z,9.42
2018-03-11T04:52:11.531Z,9.55
2018-03-11T04:54:39.213Z,9.61
2018-03-11T04:57:06.707Z,9.71
2018-03-11T04:59:34.295Z,9.82
2018-03-11T05:02:01.809Z,9.85
2018-03-11T05:04:29.348Z,9.89
2018-03-11T05:06:56.856Z,9.93
2018-03-11T05:09:24.347Z,9.94
2018-03-11T05:11:51.861Z,9.93
2018-03-11T05:14:19.344Z,9.96
2018-03-11T05:16:46.863Z,9.93
2018-03-11T05:19:14.379Z,9.87
2018-03-11T05:21:41.936Z,9.75
2018-03-11T05:24:09.444Z,9.65
2018-03-11T05:26:36.963Z,9.69
2018-03-11T05:29:04.455Z,9.79
2018-03-11T05:31:31.964Z,9.83
2018-03-11T05:33:59.511Z,9.90
2018-03-11T05:36:27.021Z,9.91
2018-03-11T05:38:54.554Z,9.92
2018-03-11T05:41:22.052Z,9.95
2018-03-11T05:43:50.458Z,9.88
2018-03-11T05:46:18.057Z,9.83
2018-03-11T05:48:45.606Z,9.81
2018-03-11T05:51:13.115Z,9.75
2018-03-11T05:53:40.599Z,9.77
2018-03-11T05:56:08.110Z,9.72
2018-03-11T05:58:35.624Z,9.60
2018-03-11T06:01:03.236Z,9.63
2018-03-11T06:03:30.736Z,9.73
2018-03-11T06:05:58.332Z,9.78
2018-03-11T06:08:25.831Z,9.85
2018-03-11T06:10:53.319Z,9.83
2018-03-11T06:13:20.827Z,9.84
2018-03-11T06:15:48.302Z,9.73
2018-03-11T06:18:15.819Z,9.54
2018-03-11T06:20:43.324Z,9.40
2018-03-11T06:23:10.832Z,9.29
2018-03-11T06:25:38.313Z,9.23
2018-03-11T06:28:05.852Z,9.18
2018-03-11T06:30:33.412Z,9.21
2018-03-11T06:33:00.911Z,9.21
2018-03-11T06:35:28.392Z,9.13
2018-03-11T06:37:55.929Z,9.11
2018-03-11T06:40:23.448Z,9.08
2018-03-11T06:42:50.959Z,9.06
2018-03-11T06:45:18.448Z,9.11
2018-03-11T06:47:45.958Z,9.18
2018-03-11T06:50:13.460Z,9.22
2018-03-11T06:52:41.040Z,9.31
2018-03-11T06:55:08.592Z,9.32
2018-03-11T06:57:36.101Z,9.39
2018-03-11T07:00:03.584Z,9.46
2018-03-11T07:02:31.116Z,9.52
2018-03-11T07:04:58.604Z,9.56
2018-03-11T07:07:26.123Z,9.56
2018-03-11T07:09:53.654Z,9.58
2018-03-11T07:12:21.171Z,9.61
2018-03-11T07:14:48.676Z,9.59
2018-03-11T07:17:16.158Z,9.64
2018-03-11T07:19:43.680Z,9.73
2018-03-11T07:22:11.292Z,9.79
2018-03-11T07:24:38.771Z,9.79
2018-03-11T07:27:06.280Z,9.81
2018-03-11T07:29:33.791Z,9.83
2018-03-11T07:32:01.280Z,9.75
2018-03-11T07:34:28.783Z,9.77
2018-03-11T07:36:56.274Z,9.75
2018-03-11T07:39:23.788Z,9.70
2018-03-11T07:41:51.442Z,9.65
2018-03-11T07:44:18.947Z,9.62
2018-03-11T07:46:51.428Z,9.60
2018-03-11T07:49:27.522Z,9.51
2018-03-11T07:51:55.437Z,9.43
2018-03-11T07:54:23.812Z,9.38
2018-03-11T07:56:51.936Z,9.35
2018-03-11T07:59:19.502Z,9.30
2018-03-11T08:01:47.018Z,9.24
2018-03-11T08:04:14.548Z,9.19
2018-03-11T08:06:42.112Z,9.18
2018-03-11T08:09:09.642Z,9.24
2018-03-11T08:11:37.167Z,9.29
2018-03-11T08:14:04.717Z,9.30
2018-03-11T08:16:32.208Z,9.33
2018-03-11T08:18:59.812Z,9.33
2018-03-11T08:21:27.308Z,9.42
2018-03-11T08:23:54.828Z,9.42
2018-03-11T08:26:22.353Z,9.45
2018-03-11T08:28:49.923Z,9.53
2018-03-11T08:31:17.472Z,9.51
2018-03-11T08:33:44.959Z,9.49
2018-03-11T08:36:12.533Z,9.55
2018-03-11T08:38:40.036Z,9.71
2018-03-11T08:41:07.604Z,9.85
2018-03-11T08:43:35.286Z,9.94
2018-03-11T08:46:02.818Z,10.08
2018-03-11T08:48:30.327Z,10.23
2018-03-11T08:50:57.965Z,10.51
2018-03-11T08:53:25.523Z,10.80
2018-03-11T08:55:53.064Z,10.87
2018-03-11T08:58:20.560Z,10.94
2018-03-11T09:00:48.216Z,11.24
2018-03-11T09:03:15.725Z,11.46
2018-03-11T09:05:43.241Z,11.63
2018-03-11T09:08:10.768Z,11.80
2018-03-11T09:10:38.541Z,11.93
2018-03-11T09:13:06.185Z,11.86
2018-03-11T09:15:33.716Z,12.06
2018-03-11T09:18:01.316Z,12.35
2018-03-11T09:20:28.842Z,12.50
2018-03-11T09:22:56.344Z,12.78
2018-03-11T09:25:24.003Z,13.25
2018-03-11T09:27:51.524Z,13.42
2018-03-11T09:30:19.183Z,13.77
2018-03-11T09:32:46.695Z,13.74
2018-03-11T09:35:14.329Z,13.88
2018-03-11T09:37:41.904Z,13.80
2018-03-11T09:40:09.436Z,13.88
2018-03-11T09:42:37.048Z,13.86
2018-03-11T09:45:04.550Z,13.71
2018-03-11T09:47:32.059Z,13.96
2018-03-11T09:49:59.560Z,13.86
2018-03-11T09:52:27.147Z,13.53
2018-03-11T09:54:54.640Z,13.49
2018-03-11T09:57:22.169Z,13.56
2018-03-11T09:59:49.719Z,13.38
2018-03-11T10:02:17.224Z,13.24
2018-03-11T10:04:44.796Z,13.45
2018-03-11T10:07:12.423Z,13.74
2018-03-11T10:09:39.960Z,14.05
2018-03-11T10:12:07.528Z,14.20
2018-03-11T10:14:35.126Z,14.43
2018-03-11T10:17:02.628Z,14.45
2018-03-11T10:19:30.148Z,14.32
2018-03-11T10:21:57.635Z,14.17
2018-03-11T10:24:25.218Z,14.21
2018-03-11T10:26:52.719Z,14.30
2018-03-11T10:29:20.224Z,14.48
2018-03-11T10:31:47.736Z,14.55
2018-03-11T10:34:15.335Z,14.61
2018-03-11T10:36:42.857Z,14.77
2018-03-11T10:39:10.369Z,14.66
2018-03-11T10:41:37.928Z,14.76
2018-03-11T10:44:05.442Z,15.09
2018-03-11T10:46:33.139Z,15.23
2018-03-11T10:49:00.629Z,15.23
2018-03-11T10:51:28.293Z,15.49
2018-03-11T10:53:55.787Z,15.53
2018-03-11T10:56:23.300Z,15.56
2018-03-11T10:58:50.799Z,15.58
2018-03-11T11:01:18.364Z,15.63
2018-03-11T11:03:51.584Z,15.60
2018-03-11T11:06:19.096Z,15.52
2018-03-11T11:08:46.594Z,15.53
2018-03-11T11:11:14.131Z,15.37
2018-03-11T11:13:42.684Z,15.24
2018-03-11T11:16:10.234Z,15.18
2018-03-11T11:18:37.760Z,15.19
2018-03-11T11:21:05.294Z,15.02
2018-03-11T11:23:32.825Z,15.08
2018-03-11T11:26:00.352Z,14.91
2018-03-11T11:28:27.937Z,14.76
2018-03-11T11:30:55.476Z,14.79
2018-03-11T11:33:22.961Z,14.75
2018-03-11T11:35:50.493Z,14.67
2018-03-11T11:38:18.000Z,14.49
2018-03-11T11:40:45.508Z,14.56
2018-03-11T11:43:13.057Z,14.64
2018-03-11T11:45:40.648Z,14.59
2018-03-11T11:48:08.157Z,14.68
2018-03-11T11:50:35.719Z,14.72
2018-03-11T11:53:03.210Z,14.87
2018-03-11T11:55:30.760Z,15.13
2018-03-11T11:57:58.270Z,15.14
2018-03-11T12:00:25.800Z,15.19
2018-03-11T12:02:53.371Z,15.08
2018-03-11T12:05:21.008Z,14.94
2018-03-11T12:07:48.528Z,14.93
2018-03-11T12:10:16.036Z,14.84
2018-03-11T12:12:43.549Z,14.79
2018-03-11T12:15:11.268Z,14.82
2018-03-11T12:17:38.829Z,14.80
2018-03-11T12:20:06.336Z,14.95
2018-03-11T12:22:33.873Z,14.91
2018-03-11T12:25:01.514Z,14.96
2018-03-11T12:27:29.021Z,14.83
2018-03-11T12:29:56.535Z,14.67
2018-03-11T12:32:24.084Z,14.61
2018-03-11T12:34:51.742Z,14.68
2018-03-11T12:37:19.252Z,14.67
2018-03-11T12:39:46.842Z,14.76
2018-03-11T12:42:14.516Z,14.68
2018-03-11T12:44:42.071Z,14.65
2018-03-11T12:47:09.579Z,14.72
2018-03-11T12:49:37.096Z,14.64
2018-03-11T12:52:04.653Z,14.54
2018-03-11T12:54:32.171Z,14.50
2018-03-11T12:56:59.673Z,14.27
2018-03-11T12:59:28.139Z,14.03
2018-03-11T13:01:55.787Z,13.86
2018-03-11T13:04:23.417Z,13.67
2018-03-11T13:06:50.912Z,13.42
2018-03-11T13:09:18.450Z,13.34
2018-03-11T13:11:45.966Z,13.19
2018-03-11T13:14:13.511Z,13.08
2018-03-11T13:16:41.001Z,13.01
2018-03-11T13:19:08.511Z,12.93
2018-03-11T13:21:36.004Z,12.87
2018-03-11T13:24:03.511Z,12.78
2018-03-11T13:26:31.044Z,12.71
2018-03-11T13:28:58.553Z,12.67
2018-03-11T13:31:26.111Z,12.65
2018-03-11T13:34:05.451Z,12.62
2018-03-11T13:36:32.998Z,12.67
2018-03-11T13:39:12.350Z,12.61
2018-03-11T13:41:39.866Z,12.54
2018-03-11T13:44:07.378Z,12.48
2018-03-11T13:46:46.696Z,12.44
2018-03-11T13:49:14.276Z,12.42
2018-03-11T13:51:53.888Z,12.35
2018-03-11T13:54:21.420Z,12.40
2018-03-11T13:56:48.946Z,12.34
2018-03-11T13:59:17.364Z,12.28
2018-03-11T14:01:44.897Z,12.21
2018-03-11T14:04:12.428Z,12.15
2018-03-11T14:06:40.223Z,12.13
2018-03-11T14:09:07.712Z,12.06
2018-03-11T14:11:35.244Z,11.97
2018-03-11T14:14:02.776Z,11.90
2018-03-11T14:16:30.457Z,11.80
2018-03-11T14:18:57.974Z,11.70
2018-03-11T14:21:25.495Z,11.70
2018-03-11T14:23:53.076Z,11.66
2018-03-11T14:26:20.612Z,11.66
2018-03-11T14:28:48.104Z,11.64
2018-03-11T14:31:15.619Z,11.58
2018-03-11T14:33:43.164Z,11.60
2018-03-11T14:36:10.700Z,11.64
2018-03-11T14:38:38.192Z,11.62
2018-03-11T14:41:05.720Z,11.62
2018-03-11T14:43:33.249Z,11.63
2018-03-11T14:46:00.784Z,11.64
2018-03-11T14:48:28.285Z,11.66
2018-03-11T14:50:55.807Z,11.74
2018-03-11T14:53:23.325Z,11.84
2018-03-11T14:55:50.844Z,11.87
2018-03-11T14:58:18.337Z,11.80
2018-03-11T15:00:45.857Z,11.77
2018-03-11T15:03:13.444Z,11.78
2018-03-11T15:05:41.000Z,11.74
2018-03-11T15:08:08.532Z,11.75
2018-03-11T15:10:36.040Z,11.75
2018-03-11T15:13:03.803Z,11.71
2018-03-11T15:15:31.411Z,11.65
2018-03-11T15:17:59.126Z,11.61
2018-03-11T15:20:26.692Z,11.60
2018-03-11T15:22:54.210Z,11.59
2018-03-11T15:25:21.855Z,11.54
2018-03-11T15:27:49.339Z,11.45
2018-03-11T15:30:16.868Z,11.41
2018-03-11T15:32:44.483Z,11.42
2018-03-11T15:35:11.989Z,11.44
2018-03-11T15:37:39.566Z,11.44
2018-03-11T15:40:07.058Z,11.41
2018-03-11T15:42:34.880Z,11.36
2018-03-11T15:45:02.363Z,11.24
2018-03-11T15:47:29.893Z,11.22
2018-03-11T15:49:57.404Z,11.21
2018-03-11T15:52:24.941Z,11.17
2018-03-11T15:54:52.464Z,11.18
2018-03-11T15:57:20.980Z,11.15
2018-03-11T15:59:48.472Z,11.17
2018-03-11T16:02:16.022Z,11.19
2018-03-11T16:04:43.549Z,11.20
2018-03-11T16:07:11.104Z,11.15
2018-03-11T16:09:38.671Z,11.10
2018-03-11T16:12:06.179Z,11.07
2018-03-11T16:14:35.644Z,11.04
2018-03-11T16:17:03.156Z,10.98
2018-03-11T16:19:30.718Z,10.93
2018-03-11T16:21:58.296Z,10.90
2018-03-11T16:24:28.558Z,10.90
2018-03-11T16:26:53.476Z,10.89
2018-03-11T16:29:20.929Z,10.92
2018-03-11T16:31:48.469Z,10.89
2018-03-11T16:34:16.112Z,10.90
2018-03-11T16:36:43.632Z,10.89
2018-03-11T16:39:11.206Z,10.86
2018-03-11T16:41:38.735Z,10.85
2018-03-11T16:44:06.259Z,10.83
2018-03-11T16:46:34.073Z,10.82
2018-03-11T16:49:01.560Z,10.82
2018-03-11T16:51:29.072Z,10.80
2018-03-11T16:53:56.644Z,10.77
2018-03-11T16:56:24.177Z,10.78
2018-03-11T16:58:51.812Z,10.74
2018-03-11T17:01:19.409Z,10.78
2018-03-11T17:03:46.952Z,10.77
2018-03-11T17:06:14.475Z,10.79
2018-03-11T17:08:41.994Z,10.78
2018-03-11T17:11:09.545Z,10.76
2018-03-11T17:13:37.067Z,10.85
2018-03-11T17:16:04.556Z,10.84
2018-03-11T17:18:32.078Z,10.84
2018-03-11T17:20:59.620Z,10.96
2018-03-11T17:23:27.129Z,10.85
2018-03-11T17:25:54.611Z,10.77
2018-03-11T17:28:22.244Z,10.68
2018-03-11T17:30:49.804Z,10.61
2018-03-11T17:33:17.351Z,10.54
2018-03-11T17:35:44.864Z,10.56
2018-03-11T17:38:12.427Z,10.59
2018-03-11T17:40:39.915Z,10.63
2018-03-11T17:43:07.431Z,10.65
2018-03-11T17:45:34.974Z,10.62
2018-03-11T17:48:02.504Z,10.73
2018-03-11T17:50:30.054Z,10.59
2018-03-11T17:52:57.588Z,10.53
2018-03-11T17:55:25.084Z,10.44
2018-03-11T17:57:52.598Z,10.37
2018-03-11T18:00:20.108Z,10.41
2018-03-11T18:02:47.613Z,10.34
2018-03-11T18:05:15.140Z,10.32
2018-03-11T18:07:42.696Z,10.40
2018-03-11T18:10:10.219Z,10.40
2018-03-11T18:12:37.779Z,10.41
2018-03-11T18:15:05.266Z,10.43
2018-03-11T18:17:32.839Z,10.44
2018-03-11T18:20:00.367Z,10.40
2018-03-11T18:22:27.858Z,10.32
2018-03-11T18:24:55.432Z,10.32
2018-03-11T18:27:22.927Z,10.26
2018-03-11T18:29:50.471Z,10.25
2018-03-11T18:32:17.973Z,10.33
2018-03-11T18:34:45.494Z,10.37
2018-03-11T18:37:12.987Z,10.42
2018-03-11T18:39:40.517Z,10.38
2018-03-11T18:42:08.112Z,10.37
2018-03-11T18:44:35.632Z,10.42
2018-03-11T18:47:05.345Z,10.42
2018-03-11T18:49:33.996Z,10.40
2018-03-11T18:52:01.552Z,10.41
2018-03-11T18:54:29.095Z,10.42
2018-03-11T18:56:56.617Z,10.51
2018-03-11T18:59:24.210Z,10.52
2018-03-11T19:01:51.702Z,10.50
2018-03-11T19:04:19.190Z,10.50
2018-03-11T19:06:46.699Z,10.40
2018-03-11T19:09:14.188Z,10.35
2018-03-11T19:11:41.715Z,10.25
2018-03-11T19:14:09.236Z,10.10
2018-03-11T19:16:36.752Z,10.03
2018-03-11T19:19:04.280Z,9.91
2018-03-11T19:21:31.785Z,9.81
2018-03-11T19:23:59.426Z,9.67
2018-03-11T19:26:26.960Z,9.54
2018-03-11T19:28:54.452Z,9.47
2018-03-11T19:31:22.076Z,9.52
2018-03-11T19:33:49.571Z,9.48
2018-03-11T19:36:17.102Z,9.46
2018-03-11T19:38:44.592Z,9.49
2018-03-11T19:41:12.127Z,9.53
2018-03-11T19:43:39.665Z,9.46
2018-03-11T19:46:07.228Z,9.44
2018-03-11T19:48:34.741Z,9.57
2018-03-11T19:51:02.286Z,9.60
2018-03-11T19:53:29.800Z,9.62
2018-03-11T19:55:57.408Z,9.63
2018-03-11T19:58:24.920Z,9.67
2018-03-11T20:00:52.439Z,9.69
2018-03-11T20:03:20.077Z,9.73
2018-03-11T20:05:47.595Z,9.79
2018-03-11T20:08:15.095Z,9.80
2018-03-11T20:10:42.615Z,9.78
2018-03-11T20:13:10.104Z,9.74
2018-03-11T20:15:37.631Z,9.71
2018-03-11T20:18:05.152Z,9.72
2018-03-11T20:20:32.632Z,9.78
2018-03-11T20:23:00.144Z,9.80
2018-03-11T20:25:27.722Z,9.85
2018-03-11T20:27:55.211Z,9.86
2018-03-11T20:30:22.893Z,9.88
2018-03-11T20:32:50.460Z,9.81
2018-03-11T20:35:17.945Z,9.77
2018-03-11T20:37:45.596Z,9.77
2018-03-11T20:40:13.120Z,9.84
2018-03-11T20:42:40.700Z,9.89
2018-03-11T20:45:08.217Z,9.97
2018-03-11T20:47:35.721Z,9.93
2018-03-11T20:50:03.215Z,9.91
2018-03-11T20:52:30.735Z,9.86
2018-03-11T20:54:58.247Z,9.85
2018-03-11T20:57:25.775Z,9.89
2018-03-11T20:59:53.312Z,9.88
2018-03-11T21:02:20.829Z,9.91
2018-03-11T21:04:48.323Z,9.91
2018-03-11T21:07:15.828Z,9.85
2018-03-11T21:09:44.336Z,9.90
2018-03-11T21:12:11.880Z,9.92
2018-03-11T21:14:40.522Z,10.03
2018-03-11T21:17:08.060Z,10.08
2018-03-11T21:19:35.548Z,10.13
2018-03-11T21:22:03.104Z,10.03
2018-03-11T21:24:30.635Z,9.92
2018-03-11T21:26:58.127Z,9.80
2018-03-11T21:29:25.700Z,9.75
2018-03-11T21:31:53.224Z,9.82
2018-03-11T21:34:20.761Z,9.84
2018-03-11T21:36:48.268Z,9.82
2018-03-11T21:39:15.788Z,9.72
2018-03-11T21:41:43.307Z,9.62
2018-03-11T21:44:10.832Z,9.48
2018-03-11T21:46:38.445Z,9.34
2018-03-11T21:49:05.962Z,9.18
2018-03-11T21:51:34.388Z,9.03
2018-03-11T21:54:01.915Z,8.92
2018-03-11T21:56:29.404Z,8.88
2018-03-11T21:58:56.952Z,8.79
2018-03-11T22:01:24.447Z,8.74
2018-03-11T22:03:52.008Z,8.72
2018-03-11T22:06:19.537Z,8.79
2018-03-11T22:08:47.069Z,8.73
2018-03-11T22:11:14.564Z,8.70
2018-03-11T22:13:42.143Z,8.66
2018-03-11T22:16:09.657Z,8.68
2018-03-11T22:18:37.186Z,8.71
2018-03-11T22:21:04.704Z,8.72
2018-03-11T22:23:32.238Z,8.75
2018-03-11T22:25:59.732Z,8.69
2018-03-11T22:28:27.301Z,8.67
2018-03-11T22:30:54.804Z,8.67
2018-03-11T22:33:22.324Z,8.60
2018-03-11T22:35:49.878Z,8.51
2018-03-11T22:38:17.438Z,8.34
2018-03-11T22:40:44.972Z,8.28
2018-03-11T22:43:12.474Z,8.15
2018-03-11T22:45:39.981Z,8.06
2018-03-11T22:48:07.502Z,8.09
2018-03-11T22:50:35.134Z,8.14
2018-03-11T22:53:02.630Z,8.16
2018-03-11T22:55:30.147Z,8.14
2018-03-11T22:57:57.660Z,8.20
2018-03-11T23:00:25.168Z,8.30
2018-03-11T23:02:52.671Z,8.37
2018-03-11T23:05:23.235Z,8.40
2018-03-11T23:07:54.831Z,8.36
2018-03-11T23:10:22.715Z,8.41
2018-03-11T23:12:50.207Z,8.36
2018-03-11T23:15:17.723Z,8.30
2018-03-11T23:17:45.373Z,8.16
2018-03-11T23:20:12.911Z,8.12
2018-03-11T23:22:40.399Z,8.04
2018-03-11T23:25:07.956Z,7.96
2018-03-11T23:27:35.464Z,7.85
2018-03-11T23:30:03.008Z,7.74
2018-03-11T23:32:30.531Z,7.71
2018-03-11T23:34:58.060Z,7.69
2018-03-11T23:37:25.556Z,7.69
2018-03-11T23:39:53.054Z,7.74
2018-03-11T23:42:20.647Z,7.73
2018-03-11T23:44:48.148Z,7.71
2018-03-11T23:47:15.663Z,7.67
2018-03-11T23:49:43.162Z,7.74
2018-03-11T23:52:10.668Z,7.77
2018-03-11T23:54:38.154Z,7.78
2018-03-11T23:57:05.675Z,7.82
2018-03-11T23:59:33.215Z,7.76
