createdAt,value
2018-07-16T00:01:09.958Z,2.33
2018-07-16T00:03:37.242Z,1.70
2018-07-16T00:06:04.415Z,2.00
2018-07-16T00:08:31.590Z,2.07
2018-07-16T00:10:58.801Z,2.37
2018-07-16T00:13:26.005Z,2.20
2018-07-16T00:15:53.482Z,2.40
2018-07-16T00:18:20.655Z,2.40
2018-07-16T00:20:47.827Z,2.30
2018-07-16T00:23:15.065Z,2.63
2018-07-16T00:25:42.293Z,2.30
2018-07-16T00:28:09.861Z,2.33
2018-07-16T00:30:37.042Z,1.90
2018-07-16T00:33:04.237Z,2.50
2018-07-16T00:35:31.425Z,2.10
2018-07-16T00:37:58.999Z,2.00
2018-07-16T00:40:26.129Z,2.87
2018-07-16T00:42:53.286Z,2.30
2018-07-16T00:45:20.769Z,2.50
2018-07-16T00:47:47.902Z,1.97
2018-07-16T00:50:15.057Z,2.50
2018-07-16T00:52:42.543Z,2.50
2018-07-16T00:55:09.721Z,2.03
2018-07-16T00:57:36.865Z,2.00
2018-07-16T01:00:04.404Z,2.97
2018-07-16T01:02:31.570Z,2.30
2018-07-16T01:04:58.761Z,2.43
2018-07-16T01:07:25.911Z,2.60
2018-07-16T01:09:53.060Z,2.67
2018-07-16T01:12:20.594Z,2.53
2018-07-16T01:14:47.745Z,2.57
2018-07-16T01:17:14.909Z,2.80
2018-07-16T01:19:42.065Z,2.50
2018-07-16T01:22:09.216Z,2.87
2018-07-16T01:24:36.691Z,2.40
2018-07-16T01:27:03.993Z,3.60
2018-07-16T01:29:31.125Z,2.93
2018-07-16T01:31:58.333Z,2.83
2018-07-16T01:34:25.925Z,3.37
2018-07-16T01:36:53.109Z,3.27
2018-07-16T01:39:20.265Z,3.40
2018-07-16T01:41:47.816Z,3.43
2018-07-16T01:44:15.005Z,3.20
2018-07-16T01:46:42.163Z,3.23
2018-07-16T01:49:09.680Z,3.33
2018-07-16T01:51:36.848Z,2.87
2018-07-16T01:54:04.003Z,3.37
2018-07-16T01:56:31.453Z,3.40
2018-07-16T01:58:58.629Z,2.30
2018-07-16T02:01:25.869Z,3.17
2018-07-16T02:03:53.338Z,3.13
2018-07-16T02:06:20.498Z,2.90
2018-07-16T02:08:47.652Z,2.63
2018-07-16T02:11:14.837Z,3.20
2018-07-16T02:13:41.985Z,2.80
2018-07-16T02:16:09.523Z,2.57
2018-07-16T02:18:36.665Z,2.77
2018-07-16T02:21:03.827Z,2.43
2018-07-16T02:23:30.984Z,2.93
2018-07-16T02:25:58.547Z,3.20
2018-07-16T02:28:25.714Z,2.97
2018-07-16T02:30:52.890Z,2.30
2018-07-16T02:33:20.349Z,3.23
2018-07-16T02:35:47.565Z,3.03
2018-07-16T02:38:14.747Z,2.83
2018-07-16T02:40:41.910Z,2.83
2018-07-16T02:43:09.094Z,2.43
2018-07-16T02:45:36.295Z,2.33
2018-07-16T02:48:03.586Z,2.60
2018-07-16T02:50:31.122Z,2.53
2018-07-16T02:52:58.254Z,2.90
2018-07-16T02:55:25.405Z,2.40
2018-07-16T02:57:53.002Z,2.90
2018-07-16T03:00:20.486Z,2.57
2018-07-16T03:02:47.638Z,2.20
2018-07-16T03:05:17.917Z,2.70
2018-07-16T03:07:46.106Z,3.07
2018-07-16T03:10:13.449Z,2.53
2018-07-16T03:12:40.945Z,2.10
2018-07-16T03:15:08.121Z,2.60
2018-07-16T03:17:35.265Z,2.53
2018-07-16T03:20:02.438Z,1.97
2018-07-16T03:22:29.585Z,2.20
2018-07-16T03:24:56.743Z,2.47
2018-07-16T03:27:23.931Z,2.53
2018-07-16T03:29:53.289Z,2.60
2018-07-16T03:32:20.481Z,2.37
2018-07-16T03:34:47.876Z,2.33
2018-07-16T03:37:15.321Z,2.60
2018-07-16T03:39:42.526Z,2.70
2018-07-16T03:42:09.718Z,2.80
2018-07-16T03:44:36.929Z,2.27
2018-07-16T03:47:04.280Z,9.50
2018-07-16T03:49:31.454Z,18.30
2018-07-16T03:51:58.651Z,10.63
2018-07-16T03:54:25.911Z,7.63
2018-07-16T03:56:53.029Z,6.00
2018-07-16T03:59:20.477Z,5.93
2018-07-16T04:01:49.699Z,5.63
2018-07-16T04:04:16.828Z,11.30
2018-07-16T04:06:43.980Z,12.93
2018-07-16T04:09:11.105Z,14.53
2018-07-16T04:11:38.249Z,12.30
2018-07-16T04:14:05.560Z,10.03
2018-07-16T04:16:32.724Z,7.63
2018-07-16T04:18:59.849Z,8.17
2018-07-16T04:21:27.008Z,7.30
2018-07-16T04:23:54.173Z,4.07
2018-07-16T04:26:21.334Z,4.50
2018-07-16T04:28:48.463Z,4.60
2018-07-16T04:31:15.642Z,3.63
2018-07-16T04:33:49.053Z,4.43
2018-07-16T04:36:16.181Z,3.20
2018-07-16T04:38:43.330Z,3.43
2018-07-16T04:41:10.473Z,3.60
2018-07-16T04:43:37.908Z,2.90
2018-07-16T04:46:05.185Z,4.33
2018-07-16T04:48:32.372Z,2.30
2018-07-16T04:50:59.850Z,2.60
2018-07-16T04:53:26.985Z,3.00
2018-07-16T04:55:54.122Z,3.20
2018-07-16T04:58:21.736Z,2.60
2018-07-16T05:00:48.892Z,3.00
2018-07-16T05:03:16.110Z,2.60
2018-07-16T05:05:43.505Z,2.73
2018-07-16T05:08:10.629Z,2.30
2018-07-16T05:10:37.781Z,2.83
2018-07-16T05:13:05.289Z,2.30
2018-07-16T05:15:32.437Z,2.00
2018-07-16T05:17:59.580Z,1.90
2018-07-16T05:20:26.719Z,1.80
2018-07-16T05:22:53.849Z,2.43
2018-07-16T05:25:21.045Z,2.57
2018-07-16T05:27:48.185Z,2.20
2018-07-16T05:30:15.328Z,2.83
2018-07-16T05:32:42.917Z,1.90
2018-07-16T05:35:09.861Z,2.20
2018-07-16T05:37:37.454Z,1.90
2018-07-16T05:40:04.765Z,2.40
2018-07-16T05:42:31.937Z,2.10
2018-07-16T05:45:03.105Z,2.12
2018-07-16T05:47:30.242Z,2.25
2018-07-16T05:49:57.413Z,2.12
2018-07-16T05:52:24.548Z,1.85
2018-07-16T05:54:51.693Z,1.98
2018-07-16T05:57:18.885Z,1.85
2018-07-16T05:59:46.026Z,2.12
2018-07-16T06:02:13.223Z,1.80
2018-07-16T06:04:40.761Z,2.20
2018-07-16T06:07:07.913Z,1.57
2018-07-16T06:09:35.057Z,1.90
2018-07-16T06:12:02.501Z,2.10
2018-07-16T06:14:29.661Z,1.87
2018-07-16T06:16:56.904Z,2.30
2018-07-16T06:19:24.516Z,1.70
2018-07-16T06:21:51.630Z,2.40
2018-07-16T06:24:18.776Z,1.87
2018-07-16T06:26:45.923Z,2.30
2018-07-16T06:29:13.086Z,1.73
2018-07-16T06:31:40.264Z,2.03
2018-07-16T06:34:07.549Z,2.10
2018-07-16T06:36:34.702Z,1.97
2018-07-16T06:39:02.171Z,1.77
2018-07-16T06:41:30.028Z,1.73
2018-07-16T06:43:56.866Z,1.40
2018-07-16T06:46:23.993Z,1.83
2018-07-16T06:48:51.513Z,2.50
2018-07-16T06:51:18.644Z,1.90
2018-07-16T06:53:45.793Z,1.60
2018-07-16T06:56:13.277Z,2.17
2018-07-16T06:58:40.413Z,2.10
2018-07-16T07:01:07.583Z,2.57
2018-07-16T07:03:35.049Z,2.07
2018-07-16T07:06:02.214Z,1.97
2018-07-16T07:08:29.360Z,2.40
2018-07-16T07:10:56.830Z,2.07
2018-07-16T07:13:23.965Z,2.40
2018-07-16T07:15:51.134Z,2.00
2018-07-16T07:18:18.349Z,2.17
2018-07-16T07:20:45.421Z,1.70
2018-07-16T07:23:13.518Z,1.73
2018-07-16T07:25:40.776Z,2.27
2018-07-16T07:28:07.858Z,2.00
2018-07-16T07:30:35.041Z,2.20
2018-07-16T07:33:02.233Z,2.00
2018-07-16T07:35:29.719Z,2.00
2018-07-16T07:37:56.841Z,2.10
2018-07-16T07:40:24.002Z,1.73
2018-07-16T07:42:51.190Z,1.70
2018-07-16T07:45:18.329Z,1.10
2018-07-16T07:47:45.506Z,1.53
2018-07-16T07:50:12.905Z,2.00
2018-07-16T07:52:40.081Z,1.80
2018-07-16T07:55:07.571Z,2.03
2018-07-16T07:57:34.399Z,2.20
2018-07-16T08:00:01.847Z,1.70
2018-07-16T08:02:28.995Z,3.00
2018-07-16T08:04:56.175Z,2.63
2018-07-16T08:07:23.309Z,2.07
2018-07-16T08:09:50.495Z,2.10
2018-07-16T08:12:17.914Z,1.87
2018-07-16T08:14:45.093Z,2.47
2018-07-16T08:17:12.458Z,2.20
2018-07-16T08:19:39.711Z,3.10
2018-07-16T08:22:06.862Z,2.57
2018-07-16T08:24:34.001Z,1.93
2018-07-16T08:27:01.201Z,1.90
2018-07-16T08:29:28.361Z,2.17
2018-07-16T08:31:55.535Z,1.40
2018-07-16T08:34:22.674Z,2.00
2018-07-16T08:36:49.881Z,1.73
2018-07-16T08:39:17.241Z,1.80
2018-07-16T08:41:44.625Z,2.73
2018-07-16T08:44:11.782Z,1.60
2018-07-16T08:46:39.265Z,1.50
2018-07-16T08:49:06.406Z,2.10
2018-07-16T08:51:33.538Z,1.63
2018-07-16T08:54:01.032Z,1.60
2018-07-16T08:56:28.239Z,1.97
2018-07-16T08:58:55.371Z,1.70
2018-07-16T09:01:24.653Z,1.42
2018-07-16T09:03:51.773Z,1.23
2018-07-16T09:06:18.955Z,1.50
2018-07-16T09:08:46.097Z,1.35
2018-07-16T09:11:13.285Z,1.25
2018-07-16T09:13:40.466Z,1.30
2018-07-16T09:16:07.893Z,1.32
2018-07-16T09:18:35.029Z,1.20
2018-07-16T09:21:02.181Z,1.30
2018-07-16T09:23:29.437Z,1.52
2018-07-16T09:25:56.607Z,1.30
2018-07-16T09:28:23.763Z,1.30
2018-07-16T09:30:50.897Z,1.67
2018-07-16T09:33:18.390Z,1.40
2018-07-16T09:35:45.525Z,1.30
2018-07-16T09:38:12.678Z,1.50
2018-07-16T09:40:39.817Z,1.15
2018-07-16T09:43:07.318Z,1.55
2018-07-16T09:45:34.481Z,1.30
2018-07-16T09:48:01.629Z,1.75
2018-07-16T09:50:28.798Z,1.12
2018-07-16T09:52:55.938Z,1.67
2018-07-16T09:55:23.406Z,1.40
2018-07-16T09:57:50.543Z,1.47
2018-07-16T10:00:23.482Z,1.62
2018-07-16T10:02:50.613Z,2.15
2018-07-16T10:05:18.264Z,1.85
2018-07-16T10:07:45.405Z,1.52
2018-07-16T10:10:12.565Z,1.40
2018-07-16T10:12:39.722Z,1.52
2018-07-16T10:15:06.865Z,1.52
2018-07-16T10:17:34.010Z,1.82
2018-07-16T10:20:01.134Z,1.67
2018-07-16T10:22:28.665Z,1.90
2018-07-16T10:24:55.806Z,1.55
2018-07-16T10:27:22.973Z,2.10
2018-07-16T10:29:50.441Z,1.70
2018-07-16T10:32:17.565Z,1.92
2018-07-16T10:34:44.701Z,1.60
2018-07-16T10:37:11.873Z,2.52
2018-07-16T10:39:39.441Z,1.67
2018-07-16T10:42:06.594Z,2.27
2018-07-16T10:44:33.745Z,1.52
2018-07-16T10:47:00.873Z,1.67
2018-07-16T10:49:27.997Z,1.77
2018-07-16T10:51:55.130Z,2.00
2018-07-16T10:54:22.258Z,1.45
2018-07-16T10:56:49.428Z,2.00
2018-07-16T10:59:16.565Z,1.60
2018-07-16T11:01:43.744Z,1.57
2018-07-16T11:04:10.890Z,1.80
2018-07-16T11:06:38.090Z,1.37
2018-07-16T11:09:05.783Z,2.10
2018-07-16T11:11:32.922Z,1.30
2018-07-16T11:14:00.059Z,1.70
2018-07-16T11:16:27.209Z,1.45
2018-07-16T11:18:54.345Z,1.72
2018-07-16T11:21:21.489Z,1.20
2018-07-16T11:23:48.634Z,1.60
2018-07-16T11:26:15.816Z,2.22
2018-07-16T11:28:42.957Z,1.65
2018-07-16T11:31:10.095Z,1.55
2018-07-16T11:33:37.281Z,1.45
2018-07-16T11:36:04.410Z,1.22
2018-07-16T11:38:31.554Z,1.20
2018-07-16T11:40:58.705Z,1.60
2018-07-16T11:43:25.835Z,1.37
2018-07-16T11:45:52.985Z,1.32
2018-07-16T11:48:20.134Z,1.40
2018-07-16T11:50:47.266Z,1.32
2018-07-16T11:53:14.413Z,1.20
2018-07-16T11:55:41.550Z,1.50
2018-07-16T11:58:08.698Z,3.10
2018-07-16T12:00:36.117Z,1.45
2018-07-16T12:03:03.254Z,1.67
2018-07-16T12:05:30.417Z,1.17
2018-07-16T12:07:57.558Z,1.30
2018-07-16T12:10:24.698Z,1.17
2018-07-16T12:12:52.377Z,1.30
2018-07-16T12:15:19.523Z,1.40
2018-07-16T12:17:46.683Z,1.12
2018-07-16T12:20:13.861Z,1.60
2018-07-16T12:22:40.991Z,1.37
2018-07-16T12:25:08.253Z,1.55
2018-07-16T12:27:35.384Z,1.47
2018-07-16T12:30:02.586Z,1.15
2018-07-16T12:32:29.725Z,1.27
2018-07-16T12:34:56.857Z,1.30
2018-07-16T12:37:23.997Z,1.45
2018-07-16T12:39:51.181Z,1.27
2018-07-16T12:42:18.641Z,1.30
2018-07-16T12:44:45.773Z,1.72
2018-07-16T12:47:13.182Z,1.90
2018-07-16T12:49:40.325Z,1.37
2018-07-16T12:52:07.493Z,1.50
2018-07-16T12:54:34.626Z,1.72
2018-07-16T12:57:01.811Z,1.22
2018-07-16T12:59:28.929Z,1.70
2018-07-16T13:01:56.084Z,1.25
2018-07-16T13:04:23.586Z,1.87
2018-07-16T13:06:50.745Z,1.30
2018-07-16T13:09:17.881Z,1.32
2018-07-16T13:11:45.026Z,1.55
2018-07-16T13:14:12.164Z,1.40
2018-07-16T13:16:39.301Z,1.40
2018-07-16T13:19:06.445Z,1.50
2018-07-16T13:21:33.611Z,1.60
2018-07-16T13:24:00.766Z,1.80
2018-07-16T13:26:27.886Z,1.72
2018-07-16T13:28:55.029Z,1.72
2018-07-16T13:31:22.174Z,1.20
2018-07-16T13:33:49.317Z,1.57
2018-07-16T13:36:16.469Z,1.37
2018-07-16T13:38:43.618Z,1.47
2018-07-16T13:41:10.762Z,1.65
2018-07-16T13:43:37.952Z,1.70
2018-07-16T13:46:05.425Z,1.37
2018-07-16T13:48:32.559Z,1.52
2018-07-16T13:50:59.721Z,1.35
2018-07-16T13:53:26.877Z,1.50
2018-07-16T13:55:54.007Z,1.42
2018-07-16T13:58:21.188Z,1.45
2018-07-16T14:00:48.317Z,1.50
2018-07-16T14:03:15.473Z,1.60
2018-07-16T14:05:42.629Z,1.67
2018-07-16T14:08:09.820Z,1.30
2018-07-16T14:10:37.148Z,1.50
2018-07-16T14:13:04.705Z,1.40
2018-07-16T14:15:31.862Z,1.50
2018-07-16T14:17:59.050Z,1.60
2018-07-16T14:20:26.186Z,1.72
2018-07-16T14:22:53.333Z,1.65
2018-07-16T14:25:20.465Z,1.80
2018-07-16T14:27:47.602Z,1.57
2018-07-16T14:30:14.758Z,2.55
2018-07-16T14:32:41.917Z,1.90
2018-07-16T14:35:09.078Z,1.70
2018-07-16T14:37:36.225Z,1.52
2018-07-16T14:40:03.519Z,1.70
2018-07-16T14:42:31.090Z,1.65
2018-07-16T14:44:58.232Z,1.50
2018-07-16T14:47:25.623Z,1.95
2018-07-16T14:49:52.754Z,2.00
2018-07-16T14:52:20.025Z,1.87
2018-07-16T14:54:47.198Z,1.77
2018-07-16T14:57:14.322Z,1.47
2018-07-16T14:59:41.513Z,1.95
2018-07-16T15:02:08.670Z,1.60
2018-07-16T15:04:35.797Z,1.45
2018-07-16T15:07:02.991Z,1.87
2018-07-16T15:09:34.234Z,1.90
2018-07-16T15:12:01.409Z,1.67
2018-07-16T15:14:28.548Z,1.85
2018-07-16T15:16:55.677Z,1.87
2018-07-16T15:19:22.857Z,1.95
2018-07-16T15:21:50.028Z,1.72
2018-07-16T15:24:17.177Z,1.85
2018-07-16T15:26:44.334Z,2.35
2018-07-16T15:29:11.485Z,1.70
2018-07-16T15:31:38.626Z,1.75
2018-07-16T15:34:05.829Z,1.45
2018-07-16T15:36:32.989Z,1.77
2018-07-16T15:39:00.140Z,1.67
2018-07-16T15:41:27.430Z,1.80
2018-07-16T15:43:54.517Z,2.12
2018-07-16T15:46:21.661Z,1.80
2018-07-16T15:48:48.793Z,1.90
2018-07-16T15:51:18.325Z,1.85
2018-07-16T15:53:45.464Z,1.77
2018-07-16T15:56:12.641Z,2.15
2018-07-16T15:58:41.846Z,2.98
2018-07-16T16:01:08.985Z,2.33
2018-07-16T16:03:36.130Z,2.70
2018-07-16T16:06:03.369Z,2.27
2018-07-16T16:08:30.540Z,2.17
2018-07-16T16:10:57.665Z,1.80
2018-07-16T16:13:24.822Z,1.65
2018-07-16T16:15:52.362Z,2.22
2018-07-16T16:18:19.484Z,1.82
2018-07-16T16:20:46.826Z,1.92
2018-07-16T16:23:13.994Z,1.82
2018-07-16T16:25:41.164Z,2.30
2018-07-16T16:28:08.341Z,1.98
2018-07-16T16:30:35.796Z,1.75
2018-07-16T16:33:03.046Z,1.45
2018-07-16T16:35:30.070Z,2.00
2018-07-16T16:37:59.393Z,2.20
2018-07-16T16:40:26.641Z,2.20
2018-07-16T16:42:53.807Z,1.90
2018-07-16T16:45:20.942Z,1.75
2018-07-16T16:47:48.129Z,1.65
2018-07-16T16:50:15.253Z,1.75
2018-07-16T16:52:42.400Z,1.40
2018-07-16T16:55:09.573Z,2.00
2018-07-16T16:57:36.710Z,1.95
2018-07-16T17:00:04.448Z,3.40
2018-07-16T17:02:31.565Z,2.12
2018-07-16T17:04:58.697Z,1.90
2018-07-16T17:07:25.843Z,1.60
2018-07-16T17:09:52.976Z,2.40
2018-07-16T17:12:20.183Z,2.77
2018-07-16T17:14:47.319Z,1.65
2018-07-16T17:17:14.757Z,2.60
2018-07-16T17:19:41.949Z,2.22
2018-07-16T17:22:09.069Z,2.25
2018-07-16T17:24:36.257Z,1.70
2018-07-16T17:27:03.577Z,2.20
2018-07-16T17:29:31.092Z,1.75
2018-07-16T17:31:58.251Z,2.85
2018-07-16T17:34:25.381Z,1.70
2018-07-16T17:36:52.538Z,1.77
2018-07-16T17:39:22.038Z,2.40
2018-07-16T17:41:49.185Z,2.10
2018-07-16T17:44:16.321Z,2.35
2018-07-16T17:46:43.461Z,1.98
2018-07-16T17:49:10.618Z,2.47
2018-07-16T17:51:37.790Z,1.95
2018-07-16T17:54:05.110Z,2.60
2018-07-16T17:56:32.260Z,2.25
2018-07-16T17:58:59.392Z,2.17
2018-07-16T18:01:26.642Z,1.75
2018-07-16T18:03:53.726Z,2.27
2018-07-16T18:06:20.898Z,2.22
2018-07-16T18:08:48.093Z,2.47
2018-07-16T18:11:15.280Z,1.82
2018-07-16T18:13:42.418Z,2.47
2018-07-16T18:16:09.554Z,1.90
2018-07-16T18:18:36.754Z,2.33
2018-07-16T18:21:03.942Z,2.30
2018-07-16T18:23:31.074Z,2.80
2018-07-16T18:25:58.257Z,2.30
2018-07-16T18:28:25.453Z,2.27
2018-07-16T18:30:52.644Z,2.33
2018-07-16T18:33:19.830Z,3.02
2018-07-16T18:35:47.048Z,2.22
2018-07-16T18:38:14.232Z,2.17
2018-07-16T18:40:41.652Z,2.33
2018-07-16T18:43:09.580Z,2.00
2018-07-16T18:45:36.801Z,2.60
2018-07-16T18:48:03.974Z,1.98
2018-07-16T18:50:31.215Z,2.22
2018-07-16T18:52:58.382Z,2.08
2018-07-16T18:55:25.591Z,2.40
2018-07-16T18:57:52.766Z,2.30
2018-07-16T19:00:19.942Z,2.45
2018-07-16T19:02:47.118Z,3.20
2018-07-16T19:05:14.279Z,2.30
2018-07-16T19:07:41.446Z,2.22
2018-07-16T19:10:08.615Z,2.33
2018-07-16T19:12:35.822Z,2.05
2018-07-16T19:15:09.561Z,2.55
2018-07-16T19:17:36.706Z,2.33
2018-07-16T19:20:04.146Z,2.37
2018-07-16T19:22:31.318Z,2.47
2018-07-16T19:24:58.473Z,2.42
2018-07-16T19:27:25.637Z,2.90
2018-07-16T19:29:52.862Z,3.10
2018-07-16T19:32:20.003Z,2.97
2018-07-16T19:34:47.174Z,3.60
2018-07-16T19:37:14.306Z,3.30
2018-07-16T19:39:41.461Z,3.17
2018-07-16T19:42:08.621Z,3.00
2018-07-16T19:44:35.965Z,3.33
2018-07-16T19:47:03.209Z,3.53
2018-07-16T19:49:30.477Z,2.97
2018-07-16T19:51:57.654Z,3.47
2018-07-16T19:54:24.873Z,4.33
2018-07-16T19:56:52.106Z,4.40
2018-07-16T19:59:19.285Z,4.27
2018-07-16T20:01:46.451Z,4.57
2018-07-16T20:04:13.969Z,4.40
2018-07-16T20:06:41.109Z,3.77
2018-07-16T20:09:08.274Z,3.90
2018-07-16T20:11:35.446Z,4.97
2018-07-16T20:14:02.625Z,4.30
2018-07-16T20:16:41.280Z,4.00
2018-07-16T20:19:08.586Z,3.57
2018-07-16T20:21:35.739Z,3.77
2018-07-16T20:24:02.901Z,3.53
2018-07-16T20:26:30.107Z,3.93
2018-07-16T20:28:57.307Z,3.03
2018-07-16T20:31:24.507Z,3.87
2018-07-16T20:33:51.701Z,3.50
2018-07-16T20:36:18.901Z,3.87
2018-07-16T20:38:46.066Z,4.07
2018-07-16T20:41:13.269Z,4.30
2018-07-16T20:43:40.632Z,4.00
2018-07-16T20:46:07.878Z,4.47
2018-07-16T20:48:35.041Z,3.93
2018-07-16T20:51:02.221Z,4.60
2018-07-16T20:53:29.410Z,3.63
2018-07-16T20:55:56.605Z,3.70
2018-07-16T20:58:23.756Z,2.83
2018-07-16T21:00:50.905Z,3.63
2018-07-16T21:03:18.105Z,3.70
2018-07-16T21:05:45.282Z,3.73
2018-07-16T21:08:13.397Z,3.53
2018-07-16T21:10:40.570Z,3.80
2018-07-16T21:13:07.721Z,4.03
2018-07-16T21:15:34.881Z,5.00
2018-07-16T21:18:02.035Z,4.27
2018-07-16T21:20:29.212Z,3.50
2018-07-16T21:22:56.370Z,3.70
2018-07-16T21:25:23.513Z,3.27
2018-07-16T21:27:50.677Z,3.97
2018-07-16T21:30:18.292Z,2.70
2018-07-16T21:32:45.404Z,3.30
2018-07-16T21:35:12.603Z,4.00
2018-07-16T21:37:39.751Z,3.17
2018-07-16T21:40:06.958Z,3.30
2018-07-16T21:42:34.171Z,2.63
2018-07-16T21:45:02.126Z,3.70
2018-07-16T21:47:29.327Z,2.23
2018-07-16T21:49:56.481Z,2.67
2018-07-16T21:52:23.630Z,2.50
2018-07-16T21:54:51.146Z,2.93
2018-07-16T21:57:18.302Z,3.00
2018-07-16T21:59:45.505Z,2.97
2018-07-16T22:02:12.696Z,2.83
2018-07-16T22:04:39.883Z,2.30
2018-07-16T22:07:07.221Z,3.10
2018-07-16T22:09:34.392Z,2.80
2018-07-16T22:12:01.554Z,2.60
2018-07-16T22:14:28.738Z,2.00
2018-07-16T22:16:55.938Z,2.70
2018-07-16T22:19:23.112Z,3.07
2018-07-16T22:21:50.609Z,2.03
2018-07-16T22:24:17.789Z,2.33
2018-07-16T22:26:44.959Z,2.73
2018-07-16T22:29:12.143Z,2.17
2018-07-16T22:31:39.325Z,2.30
2018-07-16T22:34:06.628Z,1.93
2018-07-16T22:36:33.699Z,2.50
2018-07-16T22:39:00.849Z,2.00
2018-07-16T22:41:28.401Z,2.20
2018-07-16T22:43:55.562Z,2.40
2018-07-16T22:46:22.735Z,2.17
2018-07-16T22:48:50.272Z,2.40
2018-07-16T22:51:17.422Z,2.23
2018-07-16T22:53:44.757Z,2.50
2018-07-16T22:56:11.937Z,1.70
2018-07-16T22:58:39.273Z,2.23
2018-07-16T23:01:06.454Z,1.93
2018-07-16T23:03:33.610Z,2.17
2018-07-16T23:06:00.754Z,2.13
2018-07-16T23:08:27.913Z,1.93
2018-07-16T23:10:55.097Z,2.30
2018-07-16T23:13:22.267Z,1.87
2018-07-16T23:15:49.563Z,2.17
2018-07-16T23:18:16.715Z,2.50
2018-07-16T23:20:44.209Z,1.83
2018-07-16T23:23:11.417Z,2.20
2018-07-16T23:25:38.581Z,1.80
2018-07-16T23:28:05.772Z,2.10
2018-07-16T23:30:32.929Z,1.90
2018-07-16T23:33:00.497Z,2.30
2018-07-16T23:35:27.660Z,1.93
2018-07-16T23:37:54.814Z,2.07
2018-07-16T23:40:22.001Z,1.83
2018-07-16T23:42:49.176Z,2.57
2018-07-16T23:45:16.343Z,1.70
2018-07-16T23:47:43.533Z,2.40
2018-07-16T23:50:10.789Z,2.10
2018-07-16T23:52:37.931Z,2.47
2018-07-16T23:55:05.088Z,2.20
2018-07-16T23:57:32.229Z,2.50
2018-07-16T23:59:59.925Z,2.50
