createdAt,value
2018-01-26T00:00:28.578Z,4.70
2018-01-26T00:02:56.392Z,4.07
2018-01-26T00:05:24.171Z,4.87
2018-01-26T00:07:52.098Z,4.60
2018-01-26T00:10:19.860Z,4.30
2018-01-26T00:12:47.686Z,4.70
2018-01-26T00:22:51.134Z,4.00
2018-01-26T00:25:18.898Z,3.93
2018-01-26T00:27:46.809Z,4.57
2018-01-26T00:30:14.698Z,4.53
2018-01-26T00:32:42.485Z,5.17
2018-01-26T00:35:10.286Z,4.77
2018-01-26T00:37:38.071Z,4.70
2018-01-26T00:40:05.869Z,4.47
2018-01-26T00:42:33.678Z,4.40
2018-01-26T00:45:01.581Z,4.20
2018-01-26T00:47:29.452Z,5.20
2018-01-26T00:49:57.374Z,4.73
2018-01-26T00:52:25.121Z,5.20
2018-01-26T00:54:53.020Z,4.40
2018-01-26T00:57:20.775Z,3.33
2018-01-26T00:59:48.717Z,5.07
2018-01-26T01:02:16.515Z,5.83
2018-01-26T01:04:44.442Z,4.30
2018-01-26T01:07:12.323Z,4.73
2018-01-26T01:09:40.164Z,4.67
2018-01-26T01:12:08.126Z,5.27
2018-01-26T01:14:35.928Z,4.77
2018-01-26T01:17:03.699Z,4.60
2018-01-26T01:19:31.637Z,4.70
2018-01-26T01:21:59.510Z,4.67
2018-01-26T01:24:27.318Z,3.73
2018-01-26T01:26:55.076Z,3.80
2018-01-26T01:29:22.873Z,4.53
2018-01-26T01:31:50.674Z,4.97
2018-01-26T01:34:18.573Z,4.83
2018-01-26T01:36:46.451Z,5.13
2018-01-26T01:39:14.341Z,4.50
2018-01-26T01:41:42.110Z,3.70
2018-01-26T01:44:10.003Z,3.83
2018-01-26T01:46:37.775Z,4.20
2018-01-26T01:49:16.473Z,4.83
2018-01-26T01:51:44.287Z,4.10
2018-01-26T01:54:12.201Z,4.90
2018-01-26T01:56:39.977Z,4.73
2018-01-26T01:59:07.791Z,4.63
2018-01-26T02:01:35.548Z,4.13
2018-01-26T02:04:03.348Z,4.60
2018-01-26T02:06:31.098Z,4.07
2018-01-26T02:08:58.951Z,3.93
2018-01-26T02:11:26.695Z,4.20
2018-01-26T02:13:54.488Z,4.00
2018-01-26T02:16:22.232Z,4.60
2018-01-26T02:18:50.150Z,4.70
2018-01-26T02:21:18.038Z,4.73
2018-01-26T02:23:54.845Z,5.20
2018-01-26T02:26:22.620Z,5.60
2018-01-26T02:28:50.398Z,5.20
2018-01-26T02:31:18.249Z,4.90
2018-01-26T02:33:46.138Z,4.97
2018-01-26T02:36:14.064Z,5.17
2018-01-26T02:38:41.828Z,4.73
2018-01-26T02:41:09.623Z,5.13
2018-01-26T02:43:37.383Z,4.60
2018-01-26T02:46:05.210Z,5.13
2018-01-26T02:48:33.082Z,5.20
2018-01-26T02:51:00.901Z,5.80
2018-01-26T02:53:28.778Z,4.60
2018-01-26T02:55:56.677Z,5.13
2018-01-26T02:58:24.432Z,4.90
2018-01-26T03:00:52.337Z,5.27
2018-01-26T03:03:20.086Z,5.47
2018-01-26T03:05:47.990Z,5.30
2018-01-26T03:08:15.840Z,5.90
2018-01-26T03:10:43.655Z,6.10
2018-01-26T03:13:11.493Z,5.10
2018-01-26T03:15:39.310Z,6.33
2018-01-26T03:18:07.089Z,5.90
2018-01-26T03:20:34.912Z,6.17
2018-01-26T03:23:02.666Z,6.03
2018-01-26T03:25:30.571Z,5.60
2018-01-26T03:27:58.312Z,5.40
2018-01-26T03:30:26.844Z,5.80
2018-01-26T03:32:54.611Z,5.80
2018-01-26T03:35:22.507Z,6.03
2018-01-26T03:37:50.369Z,6.20
2018-01-26T03:40:18.152Z,6.17
2018-01-26T03:42:45.997Z,6.50
2018-01-26T03:45:13.802Z,6.40
2018-01-26T03:47:41.588Z,6.03
2018-01-26T03:50:09.526Z,6.80
2018-01-26T03:52:41.298Z,5.80
2018-01-26T03:55:09.207Z,6.90
2018-01-26T03:57:36.966Z,6.93
2018-01-26T04:00:04.790Z,6.90
2018-01-26T04:02:32.680Z,6.90
2018-01-26T04:05:00.451Z,6.60
2018-01-26T04:07:28.348Z,7.23
2018-01-26T04:09:56.203Z,7.00
2018-01-26T04:12:24.033Z,7.17
2018-01-26T04:14:51.895Z,7.90
2018-01-26T04:17:19.672Z,7.20
2018-01-26T04:19:47.438Z,7.53
2018-01-26T04:22:15.237Z,7.80
2018-01-26T04:24:43.027Z,7.20
2018-01-26T04:27:10.930Z,6.97
2018-01-26T04:29:38.734Z,7.90
2018-01-26T04:32:06.580Z,7.60
2018-01-26T04:34:34.358Z,7.30
2018-01-26T04:37:02.263Z,7.70
2018-01-26T04:39:30.014Z,8.10
2018-01-26T04:41:57.789Z,7.77
2018-01-26T04:44:25.543Z,8.73
2018-01-26T04:46:53.407Z,8.13
2018-01-26T04:49:21.188Z,8.60
2018-01-26T04:51:48.999Z,8.10
2018-01-26T04:54:16.752Z,8.53
2018-01-26T04:56:44.689Z,8.10
2018-01-26T04:59:12.545Z,8.33
2018-01-26T05:01:40.507Z,7.73
2018-01-26T05:04:08.257Z,8.20
2018-01-26T05:06:36.092Z,8.40
2018-01-26T05:09:03.965Z,8.80
2018-01-26T05:11:31.767Z,7.83
2018-01-26T05:13:59.534Z,9.30
2018-01-26T05:16:27.358Z,8.10
2018-01-26T05:18:55.123Z,8.70
2018-01-26T05:21:22.937Z,8.30
2018-01-26T05:23:50.818Z,7.50
2018-01-26T05:26:18.715Z,8.80
2018-01-26T05:28:46.473Z,8.13
2018-01-26T05:31:14.447Z,8.50
2018-01-26T05:33:42.233Z,8.13
2018-01-26T05:36:10.073Z,8.90
2018-01-26T05:38:37.869Z,8.10
2018-01-26T05:41:05.781Z,8.30
2018-01-26T05:43:33.539Z,8.43
2018-01-26T05:46:01.286Z,8.33
2018-01-26T05:48:29.101Z,8.17
2018-01-26T05:50:56.875Z,7.83
2018-01-26T05:53:24.838Z,9.50
2018-01-26T05:55:52.714Z,8.60
2018-01-26T05:58:20.531Z,8.17
2018-01-26T06:00:48.406Z,7.50
2018-01-26T06:03:16.246Z,7.30
2018-01-26T06:05:43.997Z,7.63
2018-01-26T06:08:11.914Z,7.90
2018-01-26T06:10:39.728Z,7.50
2018-01-26T06:13:07.581Z,9.07
2018-01-26T06:15:35.434Z,7.60
2018-01-26T06:18:03.311Z,10.03
2018-01-26T06:20:31.095Z,11.10
2018-01-26T06:22:58.924Z,9.70
2018-01-26T06:25:26.738Z,7.50
2018-01-26T06:27:54.608Z,6.40
2018-01-26T06:30:22.449Z,9.83
2018-01-26T06:32:50.286Z,11.97
2018-01-26T06:35:18.066Z,9.20
2018-01-26T06:37:45.960Z,7.60
2018-01-26T06:40:13.850Z,8.07
2018-01-26T06:42:41.788Z,7.97
2018-01-26T06:45:09.665Z,8.00
2018-01-26T06:47:37.504Z,8.37
2018-01-26T06:50:05.392Z,13.00
2018-01-26T06:52:33.307Z,12.17
2018-01-26T06:55:01.189Z,7.43
2018-01-26T06:57:30.056Z,14.73
2018-01-26T06:59:57.930Z,13.50
2018-01-26T07:02:25.672Z,9.00
2018-01-26T07:04:53.467Z,25.87
2018-01-26T07:07:21.233Z,11.90
2018-01-26T07:09:49.034Z,12.00
2018-01-26T07:12:16.898Z,10.17
2018-01-26T07:14:44.671Z,13.63
2018-01-26T07:17:12.413Z,8.00
2018-01-26T07:19:40.240Z,7.00
2018-01-26T07:22:08.013Z,6.70
2018-01-26T07:24:35.813Z,7.53
2018-01-26T07:27:03.554Z,7.87
2018-01-26T07:29:31.350Z,8.30
2018-01-26T07:31:59.121Z,12.20
2018-01-26T07:34:26.967Z,13.07
2018-01-26T07:36:54.734Z,16.77
2018-01-26T07:39:22.541Z,13.20
2018-01-26T07:41:50.285Z,11.00
2018-01-26T07:44:18.089Z,13.40
2018-01-26T07:46:45.865Z,7.77
2018-01-26T07:49:13.674Z,7.47
2018-01-26T07:51:41.408Z,8.73
2018-01-26T07:54:09.240Z,7.00
2018-01-26T07:56:36.963Z,7.73
2018-01-26T07:59:04.764Z,9.63
2018-01-26T08:01:32.518Z,7.80
2018-01-26T08:04:00.327Z,6.87
2018-01-26T08:06:28.102Z,7.87
2018-01-26T08:08:55.955Z,6.83
2018-01-26T08:11:23.739Z,7.00
2018-01-26T08:13:51.528Z,7.90
2018-01-26T08:16:19.296Z,7.37
2018-01-26T08:18:47.078Z,9.47
2018-01-26T08:21:14.815Z,8.90
2018-01-26T08:23:42.585Z,8.30
2018-01-26T08:26:10.340Z,8.20
2018-01-26T08:28:38.142Z,7.47
2018-01-26T08:31:05.899Z,7.50
2018-01-26T08:33:33.750Z,8.67
2018-01-26T08:36:01.523Z,8.83
2018-01-26T08:38:29.434Z,9.40
2018-01-26T08:40:57.313Z,8.77
2018-01-26T08:43:25.312Z,8.77
2018-01-26T08:45:53.221Z,9.70
2018-01-26T08:48:21.138Z,9.30
2018-01-26T08:50:48.979Z,9.60
2018-01-26T08:53:16.775Z,9.60
2018-01-26T08:55:44.763Z,10.20
2018-01-26T08:58:12.638Z,9.17
2018-01-26T09:00:40.582Z,11.43
2018-01-26T09:03:08.366Z,11.50
2018-01-26T09:05:36.242Z,10.97
2018-01-26T09:08:04.063Z,11.10
2018-01-26T09:10:31.985Z,11.23
2018-01-26T09:12:59.924Z,11.77
2018-01-26T09:15:27.742Z,11.67
2018-01-26T09:17:55.502Z,11.67
2018-01-26T09:20:23.366Z,11.80
2018-01-26T09:22:51.197Z,12.47
2018-01-26T09:25:19.386Z,11.73
2018-01-26T09:27:47.161Z,11.60
2018-01-26T09:30:14.982Z,11.67
2018-01-26T09:32:42.930Z,11.87
2018-01-26T09:35:10.880Z,11.70
2018-01-26T09:37:38.773Z,12.73
2018-01-26T09:40:06.699Z,11.80
2018-01-26T09:42:34.495Z,12.80
2018-01-26T09:45:02.443Z,11.37
2018-01-26T09:47:30.335Z,11.60
2018-01-26T09:49:58.265Z,11.93
2018-01-26T09:52:26.190Z,10.00
2018-01-26T09:54:54.145Z,12.20
2018-01-26T09:57:21.941Z,10.73
2018-01-26T09:59:49.757Z,11.20
2018-01-26T10:02:17.511Z,11.70
2018-01-26T10:04:45.448Z,12.70
2018-01-26T10:07:13.237Z,13.20
2018-01-26T10:09:41.186Z,12.20
2018-01-26T10:12:08.952Z,11.90
2018-01-26T10:14:36.782Z,12.43
2018-01-26T10:17:04.596Z,12.30
2018-01-26T10:19:32.538Z,13.10
2018-01-26T10:22:00.379Z,11.53
2018-01-26T10:24:28.308Z,14.00
2018-01-26T10:26:56.196Z,13.30
2018-01-26T10:29:24.071Z,13.00
2018-01-26T10:31:52.036Z,12.23
2018-01-26T10:34:19.821Z,12.20
2018-01-26T10:36:47.655Z,13.43
2018-01-26T10:39:15.518Z,12.77
2018-01-26T10:41:43.441Z,13.13
2018-01-26T10:44:11.305Z,13.77
2018-01-26T10:46:39.235Z,13.50
2018-01-26T10:49:07.095Z,13.17
2018-01-26T10:51:35.022Z,14.17
2018-01-26T10:54:02.923Z,13.33
2018-01-26T10:56:30.841Z,12.30
2018-01-26T10:58:58.730Z,13.80
2018-01-26T11:01:26.705Z,13.70
2018-01-26T11:03:54.669Z,13.70
2018-01-26T11:06:22.628Z,14.90
2018-01-26T11:08:50.548Z,15.17
2018-01-26T11:11:18.498Z,14.87
2018-01-26T11:13:46.459Z,15.30
2018-01-26T11:16:16.141Z,15.40
2018-01-26T11:18:44.005Z,14.80
2018-01-26T11:21:11.814Z,15.13
2018-01-26T11:23:39.620Z,16.03
2018-01-26T11:26:07.455Z,16.90
2018-01-26T11:28:35.281Z,17.43
2018-01-26T11:31:03.129Z,16.80
2018-01-26T11:33:30.940Z,16.13
2018-01-26T11:35:58.769Z,17.90
2018-01-26T11:38:26.540Z,16.97
2018-01-26T11:40:54.327Z,15.77
2018-01-26T11:43:22.106Z,17.60
2018-01-26T11:45:49.946Z,19.20
2018-01-26T11:48:17.704Z,18.87
2018-01-26T11:50:45.518Z,18.03
2018-01-26T11:53:13.296Z,20.10
2018-01-26T11:55:41.166Z,18.73
2018-01-26T11:58:08.921Z,18.10
2018-01-26T12:00:36.748Z,16.77
2018-01-26T12:03:04.505Z,16.50
2018-01-26T12:05:32.348Z,15.10
2018-01-26T12:08:00.131Z,13.53
2018-01-26T12:10:27.976Z,15.47
2018-01-26T12:12:55.799Z,15.77
2018-01-26T12:15:23.615Z,16.80
2018-01-26T12:17:51.450Z,15.70
2018-01-26T12:20:19.222Z,16.33
2018-01-26T12:22:47.160Z,17.33
2018-01-26T12:25:14.990Z,17.80
2018-01-26T12:27:42.879Z,17.37
2018-01-26T12:30:10.728Z,16.90
2018-01-26T12:32:38.586Z,17.87
2018-01-26T12:35:06.390Z,18.77
2018-01-26T12:37:34.206Z,16.10
2018-01-26T12:40:02.015Z,17.70
2018-01-26T12:42:29.824Z,16.37
2018-01-26T12:44:57.745Z,16.17
2018-01-26T12:47:25.546Z,16.63
2018-01-26T12:49:53.309Z,17.43
2018-01-26T12:52:21.142Z,14.77
2018-01-26T12:54:48.878Z,18.20
2018-01-26T12:57:16.731Z,17.90
2018-01-26T12:59:44.517Z,18.80
2018-01-26T13:02:12.344Z,16.50
2018-01-26T13:04:40.110Z,18.80
2018-01-26T13:07:07.914Z,18.50
2018-01-26T13:09:35.678Z,18.40
2018-01-26T13:12:03.541Z,18.67
2018-01-26T13:14:31.335Z,19.03
2018-01-26T13:16:59.146Z,19.80
2018-01-26T13:19:26.930Z,19.77
2018-01-26T13:21:54.780Z,18.10
2018-01-26T13:24:22.555Z,21.07
2018-01-26T13:26:50.361Z,20.40
2018-01-26T13:29:18.199Z,21.47
2018-01-26T13:31:46.020Z,20.20
2018-01-26T13:34:13.814Z,20.17
2018-01-26T13:36:41.608Z,18.83
2018-01-26T13:39:09.374Z,19.00
2018-01-26T13:41:37.181Z,20.87
2018-01-26T13:44:04.942Z,19.87
2018-01-26T13:46:32.769Z,18.97
2018-01-26T13:49:00.523Z,20.23
2018-01-26T13:51:29.271Z,19.77
2018-01-26T13:53:57.022Z,17.10
2018-01-26T13:56:24.836Z,19.10
2018-01-26T13:58:52.636Z,19.90
2018-01-26T14:01:20.393Z,20.37
2018-01-26T14:03:48.233Z,19.60
2018-01-26T14:06:16.007Z,19.17
2018-01-26T14:08:43.808Z,20.37
2018-01-26T14:11:11.592Z,20.80
2018-01-26T14:13:39.397Z,19.13
2018-01-26T14:16:07.206Z,20.00
2018-01-26T14:18:35.077Z,18.17
2018-01-26T14:21:02.839Z,17.87
2018-01-26T14:23:30.662Z,19.60
2018-01-26T14:25:58.425Z,17.50
2018-01-26T14:28:26.286Z,19.83
2018-01-26T14:30:54.039Z,21.00
2018-01-26T14:33:21.850Z,21.10
2018-01-26T14:35:49.605Z,18.90
2018-01-26T14:38:17.402Z,20.60
2018-01-26T14:40:45.184Z,20.70
2018-01-26T14:43:12.991Z,22.20
2018-01-26T14:45:40.760Z,20.03
2018-01-26T14:48:08.774Z,20.60
2018-01-26T14:50:36.547Z,20.70
2018-01-26T14:53:04.374Z,34.30
2018-01-26T14:55:32.201Z,46.90
2018-01-26T14:58:00.017Z,62.80
2018-01-26T15:00:27.816Z,53.70
2018-01-26T15:02:55.625Z,49.70
2018-01-26T15:05:23.404Z,35.10
2018-01-26T15:07:51.210Z,36.23
2018-01-26T15:10:18.989Z,48.60
2018-01-26T15:12:46.819Z,36.20
2018-01-26T15:15:14.654Z,23.20
2018-01-26T15:17:42.483Z,45.50
2018-01-26T15:20:10.308Z,33.60
2018-01-26T15:22:38.114Z,36.73
2018-01-26T15:25:05.943Z,28.60
2018-01-26T15:27:33.790Z,25.67
2018-01-26T15:30:01.566Z,24.23
2018-01-26T15:32:29.459Z,28.87
2018-01-26T15:34:57.340Z,25.07
2018-01-26T15:37:25.323Z,23.73
2018-01-26T15:39:53.097Z,26.13
2018-01-26T15:42:20.908Z,26.20
2018-01-26T15:44:48.742Z,26.13
2018-01-26T15:47:16.534Z,25.07
2018-01-26T15:49:44.348Z,25.77
2018-01-26T15:52:12.122Z,26.97
2018-01-26T15:54:39.992Z,27.80
2018-01-26T15:57:07.755Z,25.90
2018-01-26T15:59:35.564Z,26.67
2018-01-26T16:02:04.380Z,25.77
2018-01-26T16:04:32.193Z,24.17
2018-01-26T16:06:59.997Z,27.70
2018-01-26T16:09:27.818Z,25.60
2018-01-26T16:11:55.656Z,26.73
2018-01-26T16:14:23.487Z,24.33
2018-01-26T16:16:51.243Z,26.90
2018-01-26T16:19:19.053Z,28.47
2018-01-26T16:21:46.826Z,29.17
2018-01-26T16:24:14.643Z,27.40
2018-01-26T16:26:42.410Z,29.93
2018-01-26T16:29:10.212Z,29.93
2018-01-26T16:31:37.975Z,31.10
2018-01-26T16:34:05.836Z,28.77
2018-01-26T16:36:33.615Z,27.10
2018-01-26T16:39:01.419Z,29.93
2018-01-26T16:41:29.178Z,27.67
2018-01-26T16:43:57.024Z,26.97
2018-01-26T16:46:24.807Z,29.03
2018-01-26T16:48:52.691Z,27.30
2018-01-26T16:51:20.494Z,27.30
2018-01-26T16:53:48.297Z,26.50
2018-01-26T16:56:16.057Z,27.23
2018-01-26T16:58:43.867Z,26.87
2018-01-26T17:01:11.640Z,26.97
2018-01-26T17:03:43.307Z,45.23
2018-01-26T17:06:13.011Z,68.33
2018-01-26T17:08:40.845Z,85.30
2018-01-26T17:11:08.591Z,87.50
2018-01-26T17:13:36.390Z,34.90
2018-01-26T17:16:04.150Z,46.83
2018-01-26T17:18:31.988Z,26.60
2018-01-26T17:20:59.776Z,32.90
2018-01-26T17:23:27.587Z,33.90
2018-01-26T17:25:55.361Z,35.33
2018-01-26T17:28:23.126Z,30.70
2018-01-26T17:30:50.950Z,28.13
2018-01-26T17:33:18.759Z,28.00
2018-01-26T17:35:46.579Z,26.83
2018-01-26T17:38:14.378Z,29.17
2018-01-26T17:40:42.250Z,28.60
2018-01-26T17:43:10.043Z,28.20
2018-01-26T17:45:37.855Z,24.83
2018-01-26T17:48:06.334Z,26.80
2018-01-26T17:50:34.166Z,25.30
2018-01-26T17:53:01.991Z,28.70
2018-01-26T17:55:29.837Z,28.83
2018-01-26T17:57:57.659Z,28.47
2018-01-26T18:00:25.827Z,27.80
2018-01-26T18:02:53.649Z,28.30
2018-01-26T18:05:21.734Z,28.27
2018-01-26T18:07:49.596Z,27.17
2018-01-26T18:10:17.448Z,27.30
2018-01-26T18:12:45.255Z,26.57
2018-01-26T18:15:13.132Z,26.37
2018-01-26T18:17:40.932Z,26.40
2018-01-26T18:20:08.752Z,25.07
2018-01-26T18:22:36.518Z,25.10
2018-01-26T18:25:07.233Z,25.50
2018-01-26T18:27:35.028Z,28.33
2018-01-26T18:30:02.885Z,28.97
2018-01-26T18:32:30.675Z,35.23
2018-01-26T18:34:58.503Z,32.33
2018-01-26T18:37:26.304Z,30.30
2018-01-26T18:39:54.133Z,28.67
2018-01-26T18:42:21.903Z,24.87
2018-01-26T18:44:50.017Z,26.77
2018-01-26T18:47:17.777Z,25.70
2018-01-26T18:49:45.615Z,23.60
2018-01-26T18:52:13.395Z,24.00
2018-01-26T18:54:41.213Z,25.67
2018-01-26T18:57:08.992Z,28.50
2018-01-26T18:59:36.829Z,24.77
2018-01-26T19:02:04.607Z,23.03
2018-01-26T19:04:32.447Z,22.90
2018-01-26T19:07:00.234Z,22.20
2018-01-26T19:09:28.064Z,23.87
2018-01-26T19:11:55.844Z,24.07
2018-01-26T19:14:23.761Z,24.77
2018-01-26T19:16:51.676Z,24.80
2018-01-26T19:19:19.545Z,25.30
2018-01-26T19:21:47.490Z,23.00
2018-01-26T19:24:15.262Z,24.07
2018-01-26T19:26:43.053Z,24.43
2018-01-26T19:29:10.818Z,23.97
2018-01-26T19:31:38.835Z,23.70
2018-01-26T19:34:06.755Z,24.60
2018-01-26T19:36:34.685Z,24.10
2018-01-26T19:39:02.645Z,26.00
2018-01-26T19:41:30.611Z,26.80
2018-01-26T19:43:58.486Z,22.93
2018-01-26T19:46:26.435Z,24.90
2018-01-26T19:48:54.355Z,26.43
2018-01-26T19:51:22.528Z,25.17
2018-01-26T19:53:50.431Z,25.87
2018-01-26T19:56:18.447Z,27.20
2018-01-26T19:58:46.282Z,27.17
2018-01-26T20:01:14.242Z,26.90
2018-01-26T20:03:47.926Z,26.77
2018-01-26T20:06:33.425Z,25.63
2018-01-26T20:09:05.276Z,25.77
2018-01-26T20:11:33.205Z,25.67
2018-01-26T20:14:01.050Z,26.63
2018-01-26T20:16:29.060Z,26.77
2018-01-26T20:18:56.962Z,24.50
2018-01-26T20:21:24.906Z,26.63
2018-01-26T20:23:52.804Z,24.37
2018-01-26T20:26:20.868Z,26.20
2018-01-26T20:28:48.637Z,25.23
2018-01-26T20:31:16.613Z,27.03
2018-01-26T20:33:44.437Z,25.90
2018-01-26T20:36:12.350Z,25.23
2018-01-26T20:38:40.242Z,26.50
2018-01-26T20:41:08.157Z,24.30
2018-01-26T20:43:36.036Z,24.30
2018-01-26T20:46:03.998Z,22.80
2018-01-26T20:48:31.978Z,28.67
2018-01-26T20:50:59.901Z,27.67
2018-01-26T20:53:27.821Z,28.40
2018-01-26T20:55:55.736Z,28.77
2018-01-26T20:58:23.557Z,29.00
2018-01-26T21:00:51.519Z,28.53
2018-01-26T21:03:19.365Z,28.93
2018-01-26T21:05:47.203Z,27.87
2018-01-26T21:08:15.096Z,27.70
2018-01-26T21:10:43.021Z,26.03
2018-01-26T21:13:10.987Z,26.13
2018-01-26T21:15:38.807Z,25.90
2018-01-26T21:18:06.666Z,29.70
2018-01-26T21:20:34.500Z,27.33
2018-01-26T21:23:02.347Z,28.87
2018-01-26T21:25:30.228Z,25.97
2018-01-26T21:27:58.067Z,26.03
2018-01-26T21:30:25.874Z,26.13
2018-01-26T21:32:53.691Z,28.23
2018-01-26T21:35:21.512Z,27.43
2018-01-26T21:37:49.336Z,27.17
2018-01-26T21:40:17.145Z,27.67
2018-01-26T21:42:44.999Z,27.03
2018-01-26T21:45:12.856Z,27.73
2018-01-26T21:47:40.796Z,27.23
2018-01-26T21:50:08.587Z,26.00
2018-01-26T21:52:36.409Z,26.43
2018-01-26T21:55:04.231Z,26.37
2018-01-26T21:57:32.866Z,25.60
2018-01-26T22:00:00.731Z,26.77
2018-01-26T22:02:28.570Z,26.30
2018-01-26T22:05:02.568Z,27.40
2018-01-26T22:07:35.785Z,26.47
2018-01-26T22:10:03.603Z,27.27
2018-01-26T22:12:31.427Z,25.90
2018-01-26T22:14:59.232Z,27.23
2018-01-26T22:17:27.067Z,26.93
2018-01-26T22:19:54.835Z,27.17
2018-01-26T22:22:22.657Z,26.80
2018-01-26T22:24:50.435Z,26.30
2018-01-26T22:27:18.273Z,27.43
2018-01-26T22:29:46.150Z,26.07
2018-01-26T22:32:14.131Z,25.70
2018-01-26T22:34:41.906Z,23.87
2018-01-26T22:37:09.744Z,25.50
2018-01-26T22:39:37.627Z,22.50
2018-01-26T22:42:05.576Z,23.40
2018-01-26T22:44:33.580Z,23.57
2018-01-26T22:47:01.415Z,25.13
2018-01-26T22:49:29.363Z,23.57
2018-01-26T22:51:57.201Z,26.67
2018-01-26T22:54:25.007Z,24.50
2018-01-26T22:56:52.851Z,24.00
2018-01-26T22:59:20.739Z,26.40
2018-01-26T23:01:48.847Z,27.17
2018-01-26T23:04:16.728Z,26.80
2018-01-26T23:06:44.642Z,26.17
2018-01-26T23:09:12.436Z,25.80
2018-01-26T23:11:40.380Z,28.30
2018-01-26T23:14:08.278Z,28.10
2018-01-26T23:16:36.161Z,26.27
2018-01-26T23:19:03.994Z,25.50
2018-01-26T23:21:31.763Z,22.77
2018-01-26T23:23:59.752Z,23.50
2018-01-26T23:26:27.522Z,24.90
2018-01-26T23:28:55.454Z,24.13
2018-01-26T23:31:23.386Z,23.70
2018-01-26T23:33:51.311Z,24.03
2018-01-26T23:36:19.215Z,24.20
2018-01-26T23:38:47.127Z,26.90
2018-01-26T23:41:15.014Z,24.90
2018-01-26T23:43:42.947Z,24.10
2018-01-26T23:46:10.720Z,26.70
2018-01-26T23:48:38.651Z,24.43
2018-01-26T23:51:06.584Z,26.30
2018-01-26T23:53:34.512Z,24.13
2018-01-26T23:56:02.376Z,24.03
2018-01-26T23:58:30.494Z,24.17
