createdAt,value
2022-10-16T00:00:26.732Z,90.28
2022-10-16T00:01:21.927Z,90.30
2022-10-16T00:02:17.230Z,90.31
2022-10-16T00:03:12.399Z,90.27
2022-10-16T00:04:07.661Z,90.15
2022-10-16T00:05:04.071Z,90.13
2022-10-16T00:05:59.225Z,90.08
2022-10-16T00:06:54.398Z,90.13
2022-10-16T00:07:53.949Z,90.21
2022-10-16T00:08:49.059Z,90.28
2022-10-16T00:09:44.209Z,90.34
2022-10-16T00:10:39.373Z,90.47
2022-10-16T00:11:34.408Z,90.50
2022-10-16T00:12:29.644Z,90.63
2022-10-16T00:13:24.432Z,90.64
2022-10-16T00:14:19.428Z,90.65
2022-10-16T00:15:14.568Z,90.70
2022-10-16T00:16:09.631Z,90.57
2022-10-16T00:17:04.754Z,90.49
2022-10-16T00:17:59.928Z,90.52
2022-10-16T00:18:55.220Z,90.57
2022-10-16T00:19:50.226Z,90.65
2022-10-16T00:20:48.258Z,90.67
2022-10-16T00:21:43.251Z,90.70
2022-10-16T00:22:38.230Z,90.73
2022-10-16T00:23:33.264Z,90.71
2022-10-16T00:24:28.281Z,90.71
2022-10-16T00:25:23.298Z,90.75
2022-10-16T00:26:18.355Z,90.82
2022-10-16T00:27:13.334Z,90.84
2022-10-16T00:28:08.364Z,90.88
2022-10-16T00:29:03.474Z,90.98
2022-10-16T00:30:53.544Z,91.03
2022-10-16T00:31:48.574Z,91.09
2022-10-16T00:32:43.631Z,91.14
2022-10-16T00:33:38.643Z,91.20
2022-10-16T00:34:33.691Z,91.21
2022-10-16T00:35:28.719Z,91.23
2022-10-16T00:36:23.741Z,91.25
2022-10-16T00:37:22.392Z,91.22
2022-10-16T00:38:17.401Z,91.26
2022-10-16T00:39:12.519Z,91.31
2022-10-16T00:40:07.542Z,91.33
2022-10-16T00:41:02.720Z,91.37
2022-10-16T00:41:57.852Z,91.39
2022-10-16T00:42:53.012Z,91.35
2022-10-16T00:43:48.019Z,91.38
2022-10-16T00:44:43.073Z,91.47
2022-10-16T00:45:38.084Z,91.52
2022-10-16T00:46:33.184Z,91.53
2022-10-16T00:47:28.105Z,91.57
2022-10-16T00:48:23.228Z,91.65
2022-10-16T00:49:18.278Z,91.61
2022-10-16T00:50:13.290Z,91.61
2022-10-16T00:51:08.309Z,91.63
2022-10-16T00:52:03.324Z,91.59
2022-10-16T00:52:58.471Z,91.55
2022-10-16T00:53:56.191Z,91.59
2022-10-16T00:54:51.210Z,91.69
2022-10-16T00:55:46.225Z,91.58
2022-10-16T00:56:41.321Z,91.64
2022-10-16T00:57:36.306Z,91.70
2022-10-16T00:58:31.317Z,91.62
2022-10-16T00:59:26.355Z,91.56
2022-10-16T01:00:21.422Z,91.48
2022-10-16T01:01:16.477Z,91.37
2022-10-16T01:02:11.531Z,91.37
2022-10-16T01:03:06.556Z,91.39
2022-10-16T01:04:01.592Z,91.43
2022-10-16T01:04:56.761Z,91.54
2022-10-16T01:05:53.295Z,91.72
2022-10-16T01:06:48.442Z,91.83
2022-10-16T01:07:43.712Z,91.90
2022-10-16T01:08:38.873Z,91.91
2022-10-16T01:09:37.381Z,91.92
2022-10-16T01:10:32.670Z,92.00
2022-10-16T01:11:27.817Z,92.05
2022-10-16T01:12:23.093Z,92.10
2022-10-16T01:13:18.391Z,92.15
2022-10-16T01:14:13.556Z,92.20
2022-10-16T01:15:08.686Z,92.25
2022-10-16T01:16:03.941Z,92.32
2022-10-16T01:16:59.141Z,92.39
2022-10-16T01:17:54.889Z,92.40
2022-10-16T01:18:50.119Z,92.44
2022-10-16T01:19:45.982Z,92.48
2022-10-16T01:20:41.107Z,92.51
2022-10-16T01:21:36.417Z,92.58
2022-10-16T01:22:32.116Z,92.64
2022-10-16T01:23:27.292Z,92.71
2022-10-16T01:24:22.583Z,92.76
2022-10-16T01:25:18.719Z,92.83
2022-10-16T01:26:14.006Z,92.91
2022-10-16T01:27:09.859Z,93.06
2022-10-16T01:28:05.006Z,93.13
2022-10-16T01:29:00.243Z,93.25
2022-10-16T01:29:56.025Z,93.31
2022-10-16T01:30:51.188Z,93.35
2022-10-16T01:31:47.154Z,93.34
2022-10-16T01:32:42.317Z,93.36
2022-10-16T01:33:37.617Z,93.39
2022-10-16T01:34:33.493Z,93.42
2022-10-16T01:35:28.810Z,93.37
2022-10-16T01:36:24.086Z,93.39
2022-10-16T01:37:20.484Z,93.38
2022-10-16T01:38:15.785Z,93.39
2022-10-16T01:39:11.639Z,93.35
2022-10-16T01:40:06.913Z,93.28
2022-10-16T01:41:02.209Z,93.28
2022-10-16T01:41:57.935Z,93.30
2022-10-16T01:42:53.259Z,93.29
2022-10-16T01:43:48.996Z,93.23
2022-10-16T01:44:44.129Z,93.26
2022-10-16T01:45:39.569Z,93.31
2022-10-16T01:46:35.300Z,93.38
2022-10-16T01:47:30.579Z,93.37
2022-10-16T01:48:25.786Z,93.39
2022-10-16T01:49:22.135Z,93.34
2022-10-16T01:50:17.487Z,93.33
2022-10-16T01:51:13.200Z,93.24
2022-10-16T01:52:08.468Z,93.27
2022-10-16T01:53:03.663Z,93.27
2022-10-16T01:53:59.399Z,93.28
2022-10-16T01:54:54.587Z,93.16
2022-10-16T01:55:50.419Z,93.18
2022-10-16T01:56:45.693Z,93.23
2022-10-16T01:57:40.865Z,93.28
2022-10-16T01:58:36.724Z,93.31
2022-10-16T01:59:31.911Z,93.30
2022-10-16T02:00:27.170Z,93.35
2022-10-16T02:01:23.591Z,93.34
2022-10-16T02:02:18.890Z,93.33
2022-10-16T02:03:14.724Z,93.38
2022-10-16T02:04:09.884Z,93.39
2022-10-16T02:05:05.047Z,93.46
2022-10-16T02:06:00.958Z,93.55
2022-10-16T02:06:56.125Z,93.60
2022-10-16T02:07:52.010Z,93.60
2022-10-16T02:08:47.026Z,93.63
2022-10-16T02:09:42.351Z,93.66
2022-10-16T02:10:38.083Z,93.65
2022-10-16T02:11:33.384Z,93.64
2022-10-16T02:12:28.755Z,93.66
2022-10-16T02:13:24.990Z,93.71
2022-10-16T02:14:20.300Z,93.71
2022-10-16T02:15:16.040Z,93.73
2022-10-16T02:16:11.309Z,93.67
2022-10-16T02:17:06.611Z,93.60
2022-10-16T02:18:01.652Z,93.57
2022-10-16T02:18:58.032Z,93.54
2022-10-16T02:19:53.052Z,93.56
2022-10-16T02:20:48.362Z,93.58
2022-10-16T02:21:44.209Z,93.51
2022-10-16T02:22:39.506Z,93.39
2022-10-16T02:23:34.935Z,93.31
2022-10-16T02:24:30.942Z,93.32
2022-10-16T02:25:26.216Z,93.30
2022-10-16T02:26:22.076Z,93.26
2022-10-16T02:27:17.317Z,93.21
2022-10-16T02:28:12.635Z,93.14
2022-10-16T02:29:08.236Z,93.17
2022-10-16T02:30:03.520Z,93.17
2022-10-16T02:30:59.371Z,93.11
2022-10-16T02:31:54.625Z,92.99
2022-10-16T02:32:50.168Z,92.92
2022-10-16T02:33:45.787Z,92.82
2022-10-16T02:34:41.044Z,92.72
2022-10-16T02:35:36.216Z,92.72
2022-10-16T02:36:31.479Z,92.64
2022-10-16T02:37:26.766Z,92.67
2022-10-16T02:38:21.940Z,92.64
2022-10-16T02:39:17.094Z,92.67
2022-10-16T02:40:12.969Z,92.67
2022-10-16T02:41:08.244Z,92.72
2022-10-16T02:42:03.544Z,92.89
2022-10-16T02:42:59.405Z,93.05
2022-10-16T02:43:54.670Z,93.08
2022-10-16T02:44:49.979Z,93.13
2022-10-16T02:45:45.147Z,93.17
2022-10-16T02:46:40.163Z,93.25
2022-10-16T02:47:35.193Z,93.28
2022-10-16T02:48:30.226Z,93.38
2022-10-16T02:49:25.229Z,93.40
2022-10-16T02:50:20.286Z,93.48
2022-10-16T02:51:15.287Z,93.50
2022-10-16T02:52:10.449Z,93.60
2022-10-16T02:53:05.338Z,93.65
2022-10-16T02:54:02.129Z,93.64
2022-10-16T02:54:57.436Z,93.64
2022-10-16T02:55:53.277Z,93.73
2022-10-16T02:56:48.547Z,93.78
2022-10-16T02:57:43.756Z,93.78
2022-10-16T02:58:39.473Z,93.81
2022-10-16T02:59:34.660Z,93.76
2022-10-16T03:00:30.505Z,93.78
2022-10-16T03:01:25.747Z,93.77
2022-10-16T03:02:21.229Z,93.79
2022-10-16T03:03:16.928Z,93.93
2022-10-16T03:04:12.112Z,93.98
2022-10-16T03:05:07.431Z,94.08
2022-10-16T03:06:03.723Z,94.17
2022-10-16T03:06:59.014Z,94.25
2022-10-16T03:07:54.873Z,94.28
2022-10-16T03:08:50.032Z,94.29
2022-10-16T03:09:45.208Z,94.35
2022-10-16T03:10:40.942Z,94.34
2022-10-16T03:11:36.237Z,94.33
2022-10-16T03:12:32.217Z,94.26
2022-10-16T03:13:27.281Z,94.28
2022-10-16T03:14:22.479Z,94.23
2022-10-16T03:15:18.208Z,94.20
2022-10-16T03:16:13.349Z,94.12
2022-10-16T03:17:08.619Z,94.10
2022-10-16T03:18:05.000Z,94.15
2022-10-16T03:19:00.271Z,94.17
2022-10-16T03:19:56.133Z,94.18
2022-10-16T03:20:51.387Z,94.20
2022-10-16T03:21:46.698Z,94.17
2022-10-16T03:22:42.335Z,94.18
2022-10-16T03:23:37.632Z,94.22
2022-10-16T03:24:33.466Z,94.25
2022-10-16T03:25:28.750Z,94.21
2022-10-16T03:26:24.058Z,94.19
2022-10-16T03:27:19.777Z,94.23
2022-10-16T03:28:15.074Z,94.28
2022-10-16T03:29:10.228Z,94.33
2022-10-16T03:30:06.754Z,94.47
2022-10-16T03:31:02.074Z,94.55
2022-10-16T03:31:57.826Z,94.65
2022-10-16T03:32:53.081Z,94.68
2022-10-16T03:33:48.255Z,94.73
2022-10-16T03:34:44.148Z,94.77
2022-10-16T03:35:39.341Z,94.79
2022-10-16T03:36:35.146Z,94.78
2022-10-16T03:37:30.409Z,94.77
2022-10-16T03:38:25.587Z,94.77
2022-10-16T03:39:21.341Z,94.78
2022-10-16T03:40:16.505Z,94.78
2022-10-16T03:41:11.765Z,94.80
2022-10-16T03:42:08.171Z,94.83
2022-10-16T03:43:03.513Z,94.82
2022-10-16T03:43:59.254Z,94.83
2022-10-16T03:44:54.438Z,94.81
2022-10-16T03:45:49.593Z,94.78
2022-10-16T03:46:45.458Z,94.75
2022-10-16T03:47:40.746Z,94.73
2022-10-16T03:48:36.786Z,94.69
2022-10-16T03:49:31.816Z,94.70
2022-10-16T03:50:27.230Z,94.70
2022-10-16T03:51:23.104Z,94.67
2022-10-16T03:53:13.699Z,94.62
2022-10-16T03:54:08.909Z,94.58
2022-10-16T03:55:04.056Z,94.58
2022-10-16T03:55:59.208Z,94.58
2022-10-16T03:56:55.736Z,94.61
2022-10-16T03:57:50.894Z,94.63
2022-10-16T03:58:46.794Z,94.65
2022-10-16T03:59:42.025Z,94.62
2022-10-16T04:00:37.580Z,94.66
2022-10-16T04:01:33.443Z,94.67
2022-10-16T04:02:28.608Z,94.67
2022-10-16T04:03:24.481Z,94.68
2022-10-16T04:04:19.602Z,94.70
2022-10-16T04:05:15.032Z,94.71
2022-10-16T04:06:10.791Z,94.72
2022-10-16T04:07:06.080Z,94.73
2022-10-16T04:08:01.238Z,94.69
2022-10-16T04:08:57.781Z,94.69
2022-10-16T04:09:52.984Z,94.69
2022-10-16T04:10:48.707Z,94.65
2022-10-16T04:11:43.858Z,94.62
2022-10-16T04:12:38.999Z,94.60
2022-10-16T04:13:34.293Z,94.61
2022-10-16T04:14:29.673Z,94.60
2022-10-16T04:15:24.713Z,94.61
2022-10-16T04:16:19.896Z,94.65
2022-10-16T04:17:15.771Z,94.65
2022-10-16T04:18:10.931Z,94.64
2022-10-16T04:19:06.358Z,94.62
2022-10-16T04:20:01.937Z,94.62
2022-10-16T04:20:57.222Z,94.58
2022-10-16T04:21:52.420Z,94.59
2022-10-16T04:22:47.693Z,94.56
2022-10-16T04:23:42.733Z,94.68
2022-10-16T04:24:37.772Z,94.58
2022-10-16T04:25:32.799Z,94.54
2022-10-16T04:26:27.797Z,94.51
2022-10-16T04:27:22.966Z,94.55
2022-10-16T04:28:17.859Z,94.47
2022-10-16T04:29:12.900Z,94.41
2022-10-16T04:30:07.897Z,94.35
2022-10-16T04:31:02.914Z,94.40
2022-10-16T04:31:57.948Z,94.32
2022-10-16T04:32:53.042Z,94.35
2022-10-16T04:33:48.101Z,94.31
2022-10-16T04:34:43.121Z,94.35
2022-10-16T04:35:38.248Z,94.26
2022-10-16T04:36:33.305Z,94.26
2022-10-16T04:37:28.658Z,94.20
2022-10-16T04:38:23.342Z,94.20
2022-10-16T04:39:18.364Z,94.17
2022-10-16T04:40:13.356Z,94.18
2022-10-16T04:41:08.435Z,94.18
2022-10-16T04:42:03.457Z,94.18
2022-10-16T04:42:58.532Z,94.23
2022-10-16T04:43:57.733Z,94.24
2022-10-16T04:44:52.750Z,94.28
2022-10-16T04:45:47.835Z,94.29
2022-10-16T04:46:42.880Z,94.26
2022-10-16T04:47:37.938Z,94.27
2022-10-16T04:48:33.051Z,94.30
2022-10-16T04:49:28.089Z,94.32
2022-10-16T04:50:23.341Z,94.33
2022-10-16T04:51:18.520Z,94.26
2022-10-16T04:52:13.693Z,94.24
2022-10-16T04:53:08.753Z,94.20
2022-10-16T04:54:03.814Z,94.18
2022-10-16T04:54:58.874Z,94.15
2022-10-16T04:55:53.861Z,94.09
2022-10-16T04:56:48.987Z,94.11
2022-10-16T04:57:44.672Z,94.15
2022-10-16T04:58:39.887Z,94.15
2022-10-16T04:59:35.591Z,94.04
2022-10-16T05:00:30.897Z,93.96
2022-10-16T05:01:26.075Z,93.90
2022-10-16T05:02:21.943Z,93.80
2022-10-16T05:03:17.262Z,93.72
2022-10-16T05:04:12.357Z,93.69
2022-10-16T05:05:08.934Z,93.66
2022-10-16T05:06:04.098Z,93.64
2022-10-16T05:06:59.939Z,93.64
2022-10-16T05:07:55.099Z,93.62
2022-10-16T05:08:50.256Z,93.65
2022-10-16T05:09:46.133Z,93.71
2022-10-16T05:10:41.317Z,93.76
2022-10-16T05:11:37.164Z,93.85
2022-10-16T05:12:32.318Z,93.95
2022-10-16T05:13:27.616Z,94.03
2022-10-16T05:14:23.483Z,94.16
2022-10-16T05:15:18.800Z,94.17
2022-10-16T05:16:14.094Z,94.23
2022-10-16T05:17:10.230Z,94.35
2022-10-16T05:18:05.519Z,94.43
2022-10-16T05:19:57.594Z,94.53
2022-10-16T05:20:51.844Z,94.54
2022-10-16T05:21:48.297Z,94.60
2022-10-16T05:22:43.524Z,94.58
2022-10-16T05:23:39.299Z,94.58
2022-10-16T05:24:34.661Z,94.68
2022-10-16T05:25:29.731Z,94.89
2022-10-16T05:26:24.800Z,94.88
2022-10-16T05:27:19.876Z,94.94
2022-10-16T05:28:14.867Z,95.06
2022-10-16T05:29:09.947Z,95.06
2022-10-16T05:30:07.386Z,95.06
2022-10-16T05:31:00.028Z,95.10
2022-10-16T05:31:55.204Z,95.08
2022-10-16T05:32:50.408Z,95.14
2022-10-16T05:33:45.714Z,95.18
2022-10-16T05:34:40.666Z,95.20
2022-10-16T05:35:35.747Z,95.27
2022-10-16T05:36:30.864Z,95.38
2022-10-16T05:37:26.032Z,95.39
2022-10-16T05:38:21.222Z,95.44
2022-10-16T05:39:16.256Z,95.47
2022-10-16T05:40:11.260Z,95.44
2022-10-16T05:41:06.368Z,95.44
2022-10-16T05:42:01.479Z,95.43
2022-10-16T05:42:58.793Z,95.42
2022-10-16T05:43:54.092Z,95.45
2022-10-16T05:44:49.388Z,95.38
2022-10-16T05:45:44.708Z,95.37
2022-10-16T05:46:39.762Z,95.35
2022-10-16T05:47:34.776Z,95.37
2022-10-16T05:48:29.881Z,95.34
2022-10-16T05:49:24.960Z,95.33
2022-10-16T05:50:20.072Z,95.31
2022-10-16T05:51:15.131Z,95.32
2022-10-16T05:52:10.240Z,95.30
2022-10-16T05:53:05.283Z,95.31
2022-10-16T05:54:00.350Z,95.27
2022-10-16T05:54:55.500Z,95.27
2022-10-16T05:55:50.481Z,95.26
2022-10-16T05:56:45.554Z,95.35
2022-10-16T05:57:40.588Z,95.32
2022-10-16T05:58:35.911Z,95.25
2022-10-16T05:59:31.109Z,95.25
2022-10-16T06:00:26.155Z,95.31
2022-10-16T06:01:22.943Z,95.19
2022-10-16T06:02:17.848Z,95.09
2022-10-16T06:03:12.900Z,95.04
2022-10-16T06:04:07.953Z,95.01
2022-10-16T06:05:03.026Z,94.89
2022-10-16T06:05:58.076Z,94.90
2022-10-16T06:06:53.125Z,94.90
2022-10-16T06:07:49.945Z,95.00
2022-10-16T06:08:45.264Z,95.02
2022-10-16T06:09:40.577Z,95.06
2022-10-16T06:10:36.040Z,95.05
2022-10-16T06:11:31.666Z,95.06
2022-10-16T06:12:27.012Z,95.05
2022-10-16T06:13:22.398Z,95.06
2022-10-16T06:14:17.797Z,95.00
2022-10-16T06:15:13.125Z,94.92
2022-10-16T06:16:08.503Z,94.83
2022-10-16T06:17:03.864Z,94.81
2022-10-16T06:17:59.248Z,94.72
2022-10-16T06:18:54.611Z,94.64
2022-10-16T06:19:50.036Z,94.54
2022-10-16T06:20:45.595Z,94.50
2022-10-16T06:21:40.895Z,94.43
2022-10-16T06:22:36.318Z,94.41
2022-10-16T06:23:31.854Z,94.39
2022-10-16T06:24:26.941Z,94.40
2022-10-16T06:25:21.941Z,94.27
2022-10-16T06:26:16.980Z,94.12
2022-10-16T06:27:11.973Z,94.06
2022-10-16T06:28:06.966Z,93.99
2022-10-16T06:29:02.092Z,93.94
2022-10-16T06:29:57.267Z,93.86
2022-10-16T06:30:52.285Z,93.81
2022-10-16T06:31:47.322Z,93.77
2022-10-16T06:32:42.318Z,93.73
2022-10-16T06:33:37.359Z,93.65
2022-10-16T06:34:32.385Z,93.60
2022-10-16T06:35:27.456Z,93.56
2022-10-16T06:36:22.493Z,93.51
2022-10-16T06:37:18.316Z,93.68
2022-10-16T06:38:13.878Z,93.55
2022-10-16T06:39:10.788Z,93.56
2022-10-16T06:40:06.080Z,93.50
2022-10-16T06:41:01.611Z,93.48
2022-10-16T06:41:56.948Z,93.38
2022-10-16T06:42:52.334Z,93.28
2022-10-16T06:43:47.778Z,93.12
2022-10-16T06:44:43.205Z,93.02
2022-10-16T06:45:38.621Z,92.99
2022-10-16T06:46:35.150Z,92.98
2022-10-16T06:47:30.557Z,92.92
2022-10-16T06:48:25.991Z,92.96
2022-10-16T06:49:21.444Z,92.91
2022-10-16T06:50:17.121Z,92.93
2022-10-16T06:51:12.542Z,92.90
2022-10-16T06:52:08.012Z,92.83
2022-10-16T06:53:03.613Z,92.82
2022-10-16T06:54:03.686Z,92.77
2022-10-16T06:54:54.489Z,92.82
2022-10-16T06:55:50.025Z,92.82
2022-10-16T06:56:45.449Z,92.77
2022-10-16T06:57:40.899Z,92.70
2022-10-16T06:58:36.309Z,92.60
2022-10-16T06:59:31.429Z,92.43
2022-10-16T07:00:26.461Z,92.32
2022-10-16T07:01:21.456Z,92.28
2022-10-16T07:02:16.635Z,92.28
2022-10-16T07:03:11.650Z,92.28
2022-10-16T07:04:06.658Z,92.24
2022-10-16T07:05:01.708Z,92.24
2022-10-16T07:05:58.728Z,92.13
2022-10-16T07:06:53.756Z,91.96
2022-10-16T07:07:48.794Z,91.85
2022-10-16T07:08:43.787Z,91.65
2022-10-16T07:09:38.784Z,91.55
2022-10-16T07:10:33.838Z,91.52
2022-10-16T07:11:28.982Z,91.48
2022-10-16T07:12:24.243Z,91.51
2022-10-16T07:13:19.136Z,91.53
2022-10-16T07:14:14.141Z,91.50
2022-10-16T07:15:09.162Z,91.43
2022-10-16T07:16:04.192Z,91.48
2022-10-16T07:16:59.362Z,91.33
2022-10-16T07:17:54.662Z,91.33
2022-10-16T07:18:50.073Z,91.25
2022-10-16T07:19:45.567Z,91.22
2022-10-16T07:20:41.114Z,91.23
2022-10-16T07:21:36.994Z,91.20
2022-10-16T07:22:31.991Z,91.23
2022-10-16T07:23:27.539Z,91.25
2022-10-16T07:24:22.949Z,91.23
2022-10-16T07:25:18.381Z,91.14
2022-10-16T07:26:13.789Z,91.02
2022-10-16T07:27:09.210Z,90.91
2022-10-16T07:28:04.782Z,90.84
2022-10-16T07:29:00.787Z,90.76
2022-10-16T07:29:56.220Z,90.68
2022-10-16T07:30:51.784Z,90.47
2022-10-16T07:31:47.235Z,90.33
2022-10-16T07:32:42.655Z,90.18
2022-10-16T07:33:38.090Z,90.04
2022-10-16T07:34:33.530Z,89.84
2022-10-16T07:35:29.099Z,89.88
2022-10-16T07:36:24.508Z,89.83
2022-10-16T07:37:19.931Z,89.88
2022-10-16T07:38:14.953Z,89.99
2022-10-16T07:39:09.936Z,90.22
2022-10-16T07:40:04.947Z,90.32
2022-10-16T07:41:00.002Z,90.42
2022-10-16T07:41:55.015Z,90.53
2022-10-16T07:42:50.007Z,90.56
2022-10-16T07:43:45.066Z,90.58
2022-10-16T07:44:40.073Z,90.62
2022-10-16T07:45:35.116Z,90.57
2022-10-16T07:46:30.121Z,90.70
2022-10-16T07:47:25.551Z,90.72
2022-10-16T07:48:20.253Z,90.68
2022-10-16T07:49:15.405Z,90.72
2022-10-16T07:50:10.260Z,90.67
2022-10-16T07:51:05.283Z,90.49
2022-10-16T07:52:00.321Z,90.27
2022-10-16T07:52:55.355Z,90.19
2022-10-16T07:53:50.359Z,90.29
2022-10-16T07:54:45.505Z,90.45
2022-10-16T07:55:40.408Z,90.53
2022-10-16T07:56:36.744Z,90.49
2022-10-16T07:57:30.440Z,90.56
2022-10-16T07:58:25.448Z,90.54
2022-10-16T07:59:20.622Z,90.56
2022-10-16T08:00:15.613Z,90.41
2022-10-16T08:01:10.677Z,90.23
2022-10-16T08:02:06.790Z,90.20
2022-10-16T08:03:02.221Z,90.01
2022-10-16T08:03:57.844Z,89.98
2022-10-16T08:04:53.170Z,89.89
2022-10-16T08:05:48.567Z,89.83
2022-10-16T08:06:44.035Z,89.90
2022-10-16T08:07:39.463Z,89.92
2022-10-16T08:08:34.890Z,89.97
2022-10-16T08:09:30.319Z,89.94
2022-10-16T08:10:25.789Z,89.85
2022-10-16T08:11:22.284Z,89.84
2022-10-16T08:12:17.709Z,89.88
2022-10-16T08:13:13.137Z,89.71
2022-10-16T08:14:08.576Z,89.66
2022-10-16T08:15:04.164Z,89.68
2022-10-16T08:15:59.616Z,89.71
2022-10-16T08:16:55.039Z,89.64
2022-10-16T08:17:50.079Z,89.63
2022-10-16T08:18:45.107Z,89.59
2022-10-16T08:19:40.163Z,89.47
2022-10-16T08:20:35.190Z,89.30
2022-10-16T08:21:30.213Z,89.41
2022-10-16T08:22:25.267Z,89.53
2022-10-16T08:23:20.289Z,89.46
2022-10-16T08:24:15.322Z,89.51
2022-10-16T08:25:10.337Z,89.47
2022-10-16T08:26:05.361Z,89.39
2022-10-16T08:27:00.409Z,89.35
2022-10-16T08:27:55.419Z,89.31
2022-10-16T08:28:50.536Z,89.31
2022-10-16T08:29:45.728Z,89.35
2022-10-16T08:30:41.166Z,89.44
2022-10-16T08:31:36.631Z,89.48
2022-10-16T08:32:32.419Z,89.56
2022-10-16T08:33:27.628Z,89.62
2022-10-16T08:34:23.076Z,89.74
2022-10-16T08:35:18.111Z,89.91
2022-10-16T08:36:13.110Z,89.87
2022-10-16T08:37:08.137Z,89.94
2022-10-16T08:38:04.630Z,89.99
2022-10-16T08:38:59.643Z,90.03
2022-10-16T08:39:54.669Z,90.02
2022-10-16T08:40:52.724Z,89.90
2022-10-16T08:41:44.707Z,89.93
2022-10-16T08:42:39.712Z,89.82
2022-10-16T08:43:34.728Z,89.65
2022-10-16T08:44:29.741Z,89.57
2022-10-16T08:45:24.911Z,89.48
2022-10-16T08:46:19.767Z,89.35
2022-10-16T08:47:14.884Z,89.19
2022-10-16T08:48:11.395Z,89.24
2022-10-16T08:49:06.835Z,89.12
2022-10-16T08:50:02.283Z,89.17
2022-10-16T08:50:57.841Z,89.13
2022-10-16T08:51:53.271Z,89.22
2022-10-16T08:52:48.710Z,89.25
2022-10-16T08:53:44.145Z,89.15
2022-10-16T08:54:39.574Z,89.19
2022-10-16T08:55:35.000Z,89.22
2022-10-16T08:56:30.408Z,89.37
2022-10-16T08:57:25.998Z,89.50
2022-10-16T08:58:21.422Z,89.55
2022-10-16T08:59:16.838Z,89.49
2022-10-16T09:00:12.323Z,89.34
2022-10-16T09:01:11.629Z,89.20
2022-10-16T09:02:06.928Z,89.11
2022-10-16T09:03:02.490Z,89.09
2022-10-16T09:03:57.798Z,89.03
2022-10-16T09:04:56.704Z,88.93
2022-10-16T09:05:48.681Z,88.82
2022-10-16T09:06:44.238Z,88.83
2022-10-16T09:07:39.668Z,88.73
2022-10-16T09:08:35.098Z,88.72
2022-10-16T09:09:30.678Z,88.67
2022-10-16T09:10:26.090Z,88.43
2022-10-16T09:11:21.527Z,88.22
2022-10-16T09:12:16.958Z,88.20
2022-10-16T09:13:12.375Z,88.11
2022-10-16T09:14:07.913Z,87.96
2022-10-16T09:15:02.957Z,87.84
2022-10-16T09:15:57.961Z,87.54
2022-10-16T09:16:53.125Z,87.56
2022-10-16T09:17:48.144Z,87.40
2022-10-16T09:18:43.324Z,87.37
2022-10-16T09:19:38.357Z,87.26
2022-10-16T09:20:33.390Z,87.10
2022-10-16T09:21:28.426Z,87.07
2022-10-16T09:22:23.443Z,87.01
2022-10-16T09:23:18.462Z,86.89
2022-10-16T09:24:14.992Z,86.43
2022-10-16T09:25:10.229Z,85.95
2022-10-16T09:26:05.221Z,85.71
2022-10-16T09:27:00.305Z,85.42
2022-10-16T09:27:56.323Z,85.29
2022-10-16T09:28:51.906Z,85.23
2022-10-16T09:29:47.400Z,85.05
2022-10-16T09:30:42.884Z,84.45
2022-10-16T09:31:38.409Z,84.13
2022-10-16T09:32:33.890Z,84.32
2022-10-16T09:33:28.950Z,84.44
2022-10-16T09:34:24.097Z,84.80
2022-10-16T09:35:19.202Z,84.79
2022-10-16T09:36:14.272Z,84.80
2022-10-16T09:37:09.355Z,84.69
2022-10-16T09:38:04.424Z,84.38
2022-10-16T09:38:59.680Z,84.11
2022-10-16T09:39:54.622Z,83.96
2022-10-16T09:40:58.833Z,84.20
2022-10-16T09:41:45.792Z,84.35
2022-10-16T09:42:39.804Z,84.26
2022-10-16T09:43:34.888Z,83.96
2022-10-16T09:44:30.039Z,83.84
2022-10-16T09:45:25.508Z,83.77
2022-10-16T09:46:21.270Z,83.23
2022-10-16T09:47:16.625Z,82.61
2022-10-16T09:48:12.108Z,82.65
2022-10-16T09:49:07.615Z,82.26
2022-10-16T09:50:03.154Z,81.65
2022-10-16T09:50:58.737Z,81.25
2022-10-16T09:51:54.260Z,80.51
2022-10-16T09:52:49.755Z,80.23
2022-10-16T09:53:45.472Z,79.78
2022-10-16T09:54:40.873Z,79.32
2022-10-16T09:55:36.284Z,79.09
2022-10-16T09:56:31.390Z,78.76
2022-10-16T09:57:26.602Z,78.14
2022-10-16T09:58:21.477Z,77.46
2022-10-16T09:59:16.477Z,77.04
2022-10-16T10:00:11.596Z,76.91
2022-10-16T10:01:06.682Z,76.86
2022-10-16T10:02:01.794Z,76.68
2022-10-16T10:02:58.872Z,76.19
2022-10-16T10:03:53.937Z,76.66
2022-10-16T10:04:49.046Z,76.80
2022-10-16T10:05:44.163Z,77.32
2022-10-16T10:06:39.226Z,77.71
2022-10-16T10:07:34.330Z,77.51
2022-10-16T10:08:29.571Z,78.00
2022-10-16T10:09:24.657Z,78.19
2022-10-16T10:10:19.766Z,78.19
2022-10-16T10:11:16.184Z,78.21
2022-10-16T10:12:10.789Z,77.61
2022-10-16T10:13:06.292Z,77.83
2022-10-16T10:14:01.898Z,78.10
2022-10-16T10:14:57.387Z,78.18
2022-10-16T10:15:52.502Z,78.07
2022-10-16T10:16:47.557Z,77.99
2022-10-16T10:17:42.661Z,78.14
2022-10-16T10:18:37.698Z,78.30
2022-10-16T10:19:32.936Z,78.07
2022-10-16T10:20:27.865Z,77.97
2022-10-16T10:21:22.937Z,77.90
2022-10-16T10:22:18.039Z,77.87
2022-10-16T10:23:13.104Z,77.26
2022-10-16T10:24:08.289Z,77.00
2022-10-16T10:25:03.400Z,76.92
2022-10-16T10:25:58.606Z,77.04
2022-10-16T10:26:53.686Z,77.14
2022-10-16T10:27:48.762Z,76.44
2022-10-16T10:28:43.886Z,76.70
2022-10-16T10:29:38.862Z,76.54
2022-10-16T10:30:34.063Z,76.84
2022-10-16T10:31:29.134Z,76.39
2022-10-16T10:32:26.622Z,76.61
2022-10-16T10:33:21.852Z,76.49
2022-10-16T10:34:17.352Z,76.27
2022-10-16T10:35:12.852Z,76.27
2022-10-16T10:36:08.289Z,76.50
2022-10-16T10:37:03.912Z,76.08
2022-10-16T10:37:59.442Z,75.85
2022-10-16T10:38:55.019Z,76.13
2022-10-16T10:39:50.484Z,75.98
2022-10-16T10:40:46.015Z,76.06
2022-10-16T10:41:41.491Z,75.79
2022-10-16T10:42:37.102Z,75.74
2022-10-16T10:43:32.599Z,75.33
2022-10-16T10:44:28.070Z,75.21
2022-10-16T10:45:23.709Z,75.10
2022-10-16T10:46:18.815Z,75.27
2022-10-16T10:47:13.868Z,75.24
2022-10-16T10:48:08.929Z,75.15
2022-10-16T10:49:04.010Z,74.68
2022-10-16T10:49:59.089Z,74.95
2022-10-16T10:50:54.196Z,75.08
2022-10-16T10:51:49.275Z,75.31
2022-10-16T10:52:44.339Z,75.35
2022-10-16T10:53:39.549Z,75.17
2022-10-16T10:54:34.634Z,75.25
2022-10-16T10:55:30.660Z,75.48
2022-10-16T10:56:25.705Z,75.49
2022-10-16T10:57:20.777Z,75.29
2022-10-16T10:58:15.981Z,75.60
2022-10-16T10:59:11.754Z,75.88
2022-10-16T11:00:07.198Z,75.56
2022-10-16T11:01:02.818Z,75.71
2022-10-16T11:01:58.165Z,75.65
2022-10-16T11:02:53.794Z,75.74
2022-10-16T11:03:49.036Z,75.60
2022-10-16T11:04:44.487Z,75.78
2022-10-16T11:05:39.948Z,75.78
2022-10-16T11:06:35.442Z,75.60
2022-10-16T11:07:30.891Z,75.65
2022-10-16T11:08:26.425Z,75.49
2022-10-16T11:09:21.874Z,75.19
2022-10-16T11:10:17.348Z,75.39
2022-10-16T11:11:12.854Z,75.13
2022-10-16T11:12:07.929Z,74.69
2022-10-16T11:13:03.032Z,74.27
2022-10-16T11:13:58.084Z,73.88
2022-10-16T11:14:53.174Z,74.27
2022-10-16T11:16:43.272Z,74.40
2022-10-16T11:17:38.337Z,73.85
2022-10-16T11:18:35.997Z,73.84
2022-10-16T11:19:31.116Z,73.83
2022-10-16T11:20:26.201Z,73.35
2022-10-16T11:21:21.303Z,72.85
2022-10-16T11:22:17.300Z,73.22
2022-10-16T11:23:12.812Z,73.07
2022-10-16T11:24:08.459Z,73.12
2022-10-16T11:25:04.050Z,73.03
2022-10-16T11:25:59.363Z,72.94
2022-10-16T11:26:55.009Z,72.96
2022-10-16T11:27:50.527Z,73.07
2022-10-16T11:28:46.060Z,73.14
2022-10-16T11:29:41.433Z,73.29
2022-10-16T11:30:36.908Z,73.81
2022-10-16T11:31:32.533Z,74.07
2022-10-16T11:32:27.608Z,74.42
2022-10-16T11:33:22.700Z,74.11
2022-10-16T11:34:17.799Z,73.93
2022-10-16T11:35:12.863Z,73.75
2022-10-16T11:36:07.901Z,73.49
2022-10-16T11:37:03.009Z,73.59
2022-10-16T11:37:58.131Z,73.32
2022-10-16T11:38:53.186Z,72.76
2022-10-16T11:39:48.419Z,72.87
2022-10-16T11:40:43.492Z,72.54
2022-10-16T11:41:38.525Z,71.69
2022-10-16T11:42:33.654Z,71.37
2022-10-16T11:43:28.738Z,70.16
2022-10-16T11:44:23.961Z,68.73
2022-10-16T11:45:19.445Z,67.21
2022-10-16T11:46:15.055Z,65.80
2022-10-16T11:47:33.905Z,64.51
2022-10-16T11:48:07.627Z,63.33
2022-10-16T11:49:01.554Z,62.11
2022-10-16T11:49:57.018Z,61.42
2022-10-16T11:50:52.066Z,60.40
2022-10-16T11:51:47.124Z,60.00
2022-10-16T11:52:42.186Z,59.79
2022-10-16T11:53:37.232Z,59.58
2022-10-16T11:54:32.263Z,60.20
2022-10-16T11:55:27.254Z,60.64
2022-10-16T11:56:22.380Z,60.71