createdAt,value
2019-05-06T04:02:08.140Z,504
2019-05-06T04:05:38.219Z,589
2019-05-06T04:09:08.358Z,648
2019-05-06T04:12:38.734Z,825
2019-05-06T04:16:08.763Z,740
2019-05-06T04:19:38.873Z,871
2019-05-06T04:23:09.939Z,788
2019-05-06T04:26:40.080Z,827
2019-05-06T04:30:13.446Z,891
2019-05-06T04:33:40.248Z,935
2019-05-06T04:37:10.386Z,986
2019-05-06T04:40:43.875Z,1034
2019-05-06T04:44:14.580Z,1085
2019-05-06T04:47:45.653Z,1361
2019-05-06T04:52:44.419Z,1696
2019-05-06T04:56:17.800Z,2571
2019-05-06T04:59:47.775Z,2835
2019-05-06T05:03:18.880Z,2867
2019-05-06T05:06:48.943Z,2499
2019-05-06T05:10:18.968Z,2182
2019-05-06T05:13:49.024Z,3153
2019-05-06T05:17:19.097Z,2538
2019-05-06T05:20:50.185Z,1345
2019-05-06T05:24:20.282Z,1339
2019-05-06T05:27:50.343Z,1371
2019-05-06T05:31:20.347Z,1387
2019-05-06T05:34:52.410Z,1426
2019-05-06T05:38:23.406Z,1695
2019-05-06T05:41:54.499Z,1450
2019-05-06T05:45:24.660Z,1588
2019-05-06T05:48:53.707Z,2281
2019-05-06T05:52:24.763Z,2565
2019-05-06T05:55:55.837Z,3828
2019-05-06T05:59:25.911Z,3864
2019-05-06T06:02:55.967Z,2797
2019-05-06T06:06:26.116Z,1781
2019-05-06T06:09:57.207Z,2639
2019-05-06T06:13:27.248Z,2350
2019-05-06T06:16:57.326Z,2613
2019-05-06T06:20:27.366Z,2079
2019-05-06T06:23:57.454Z,1991
2019-05-06T06:27:27.602Z,2675
2019-05-06T06:30:58.581Z,3640
2019-05-06T06:34:28.640Z,5653
2019-05-06T06:37:58.674Z,6923
2019-05-06T06:41:29.698Z,4699
2019-05-06T06:44:58.891Z,6716
2019-05-06T06:48:31.932Z,5740
2019-05-06T06:52:02.674Z,5456
2019-05-06T06:55:33.006Z,6173
2019-05-06T06:59:03.990Z,6495
2019-05-06T07:02:35.101Z,7745
2019-05-06T07:06:05.228Z,7671
2019-05-06T07:09:35.356Z,6650
2019-05-06T07:13:05.486Z,7460
2019-05-06T07:16:35.568Z,7245
2019-05-06T07:20:05.646Z,7030
2019-05-06T07:23:35.707Z,5848
2019-05-06T07:27:05.714Z,5028
2019-05-06T07:30:35.835Z,5638
2019-05-06T07:34:05.966Z,8796
2019-05-06T07:37:35.957Z,6853
2019-05-06T07:41:07.071Z,9285
2019-05-06T07:44:38.114Z,10005
2019-05-06T07:48:08.194Z,10150
2019-05-06T07:51:38.373Z,9164
2019-05-06T07:55:08.391Z,12047
2019-05-06T07:58:37.432Z,9724
2019-05-06T08:02:08.469Z,6115
2019-05-06T08:05:52.614Z,2844
2019-05-06T08:09:13.562Z,3195
2019-05-06T08:12:45.617Z,4803
2019-05-06T08:16:15.654Z,6389
2019-05-06T08:19:45.707Z,8308
2019-05-06T08:23:15.805Z,7140
2019-05-06T08:26:46.023Z,6737
2019-05-06T08:30:16.098Z,7358
2019-05-06T08:33:46.088Z,7101
2019-05-06T08:37:15.162Z,8605
2019-05-06T08:40:46.320Z,8661
2019-05-06T08:44:16.358Z,5945
2019-05-06T08:47:46.401Z,7385
2019-05-06T08:51:16.453Z,7151
2019-05-06T08:54:45.526Z,10617
2019-05-06T08:58:16.670Z,9521
2019-05-06T09:01:46.775Z,5437
2019-05-06T09:05:16.772Z,4915
2019-05-06T09:08:46.864Z,14007
2019-05-06T09:12:16.942Z,11688
2019-05-06T09:15:47.626Z,11326
2019-05-06T09:19:18.608Z,11034
2019-05-06T09:22:48.673Z,14403
2019-05-06T09:26:18.711Z,10886
2019-05-06T09:29:48.737Z,8685
2019-05-06T09:33:18.795Z,7295
2019-05-06T09:36:54.785Z,9956
2019-05-06T09:40:23.855Z,13237
2019-05-06T09:43:54.863Z,8412
2019-05-06T09:47:26.004Z,6921
2019-05-06T09:50:56.025Z,28232
2019-05-06T09:54:27.095Z,6306
2019-05-06T09:57:57.260Z,3889
2019-05-06T10:01:27.257Z,25632
2019-05-06T10:04:57.453Z,52968
2019-05-06T10:08:27.489Z,55192
2019-05-06T10:11:57.521Z,65535
2019-05-06T10:15:27.560Z,65535
2019-05-06T10:18:57.672Z,65535
2019-05-06T10:22:27.789Z,10026
2019-05-06T10:25:57.755Z,65535
2019-05-06T10:29:25.838Z,65535
2019-05-06T10:32:55.865Z,6666
2019-05-06T10:36:25.941Z,65535
2019-05-06T10:39:57.146Z,7265
2019-05-06T10:43:27.130Z,6412
2019-05-06T10:46:56.206Z,12734
2019-05-06T10:50:26.217Z,16378
2019-05-06T10:53:57.270Z,9931
2019-05-06T10:57:27.484Z,10063
2019-05-06T11:00:57.485Z,38536
2019-05-06T11:04:27.510Z,7942
2019-05-06T11:07:57.572Z,5630
2019-05-06T11:11:34.893Z,8323
2019-05-06T11:15:05.505Z,8270
2019-05-06T11:18:36.550Z,9658
2019-05-06T11:22:06.641Z,7484
2019-05-06T11:25:37.736Z,6616
2019-05-06T11:29:10.366Z,14923
2019-05-06T11:32:44.374Z,15811
2019-05-06T11:36:15.914Z,20120
2019-05-06T11:39:46.961Z,20344
2019-05-06T11:43:15.010Z,11298
2019-05-06T11:46:46.111Z,65535
2019-05-06T11:50:16.215Z,65535
2019-05-06T11:53:46.226Z,65535
2019-05-06T11:57:16.253Z,65535
2019-05-06T12:00:47.320Z,53848
2019-05-06T12:04:17.291Z,12320
2019-05-06T12:08:01.682Z,12197
2019-05-06T12:11:24.454Z,65535
2019-05-06T12:14:55.470Z,5236
2019-05-06T12:18:27.091Z,4792
2019-05-06T12:21:56.307Z,6722
2019-05-06T12:25:27.288Z,58992
2019-05-06T12:28:58.057Z,11910
2019-05-06T12:32:28.148Z,8347
2019-05-06T12:35:58.203Z,13968
2019-05-06T12:39:27.213Z,15120
2019-05-06T12:42:57.286Z,9055
2019-05-06T12:46:27.327Z,7316
2019-05-06T12:49:58.454Z,12024
2019-05-06T12:53:29.343Z,33136
2019-05-06T12:57:03.001Z,36256
2019-05-06T13:00:31.606Z,65535
2019-05-06T13:04:04.450Z,65535
2019-05-06T13:07:33.951Z,65535
2019-05-06T13:11:05.569Z,65535
2019-05-06T13:14:35.680Z,14376
2019-05-06T13:18:08.732Z,39072
2019-05-06T13:21:38.828Z,59272
2019-05-06T13:25:13.497Z,7095
2019-05-06T13:28:42.667Z,59720
2019-05-06T13:32:13.511Z,10286
2019-05-06T13:35:42.533Z,7857
2019-05-06T13:39:15.609Z,13888
2019-05-06T13:42:46.641Z,17174
2019-05-06T13:46:16.691Z,9824
2019-05-06T13:49:46.778Z,16676
2019-05-06T13:53:18.669Z,8760
2019-05-06T13:56:52.182Z,8344
2019-05-06T14:00:22.845Z,16248
2019-05-06T14:03:53.854Z,20512
2019-05-06T14:07:25.807Z,29912
2019-05-06T14:11:00.181Z,7003
2019-05-06T14:14:32.288Z,9482
2019-05-06T14:18:02.987Z,13194
2019-05-06T14:21:34.926Z,12299
2019-05-06T14:25:06.675Z,10609
2019-05-06T14:28:37.447Z,6679
2019-05-06T14:31:43.624Z,13476
2019-05-06T14:35:13.271Z,6859
2019-05-06T14:38:45.393Z,6284
2019-05-06T14:42:16.628Z,6863
2019-05-06T14:45:46.807Z,7364
2019-05-06T14:49:14.751Z,5684
2019-05-06T14:52:45.712Z,4193
2019-05-06T14:56:15.666Z,5141
2019-05-06T14:59:45.638Z,5486
2019-05-06T15:03:15.654Z,5593
2019-05-06T15:06:45.726Z,5101
2019-05-06T15:10:22.816Z,5335
2019-05-06T15:13:52.637Z,5408
2019-05-06T15:17:23.114Z,5912
2019-05-06T15:20:53.622Z,6687
2019-05-06T15:24:25.601Z,4056
2019-05-06T15:27:54.548Z,6479
2019-05-06T15:31:25.532Z,5457
2019-05-06T15:34:58.127Z,6007
2019-05-06T15:38:28.071Z,6340
2019-05-06T15:43:21.994Z,6251
2019-05-06T15:46:52.847Z,5546
2019-05-06T15:50:23.466Z,5863
2019-05-06T15:53:54.421Z,4278
2019-05-06T15:57:25.407Z,3857
2019-05-06T16:00:56.399Z,3714
2019-05-06T16:04:25.386Z,5242
2019-05-06T16:07:55.355Z,4789
2019-05-06T16:11:25.339Z,3485
2019-05-06T16:14:56.331Z,4768
2019-05-06T16:18:26.385Z,4794
2019-05-06T16:21:56.417Z,4217
2019-05-06T16:25:26.429Z,7671
2019-05-06T16:28:56.493Z,5456
2019-05-06T16:32:27.855Z,5050
2019-05-06T16:35:58.105Z,4989
2019-05-06T16:39:32.687Z,4395
2019-05-06T16:43:02.129Z,4807
2019-05-06T16:46:34.237Z,4011
2019-05-06T16:50:04.113Z,3462
2019-05-06T16:53:49.052Z,3885
2019-05-06T16:57:26.346Z,3309
2019-05-06T17:00:59.383Z,3056
2019-05-06T17:04:35.227Z,2679
2019-05-06T17:08:08.331Z,5014
2019-05-06T17:11:48.253Z,2392
2019-05-06T17:15:19.767Z,3943
2019-05-06T17:18:53.841Z,3572
2019-05-06T17:22:24.614Z,3843
2019-05-06T17:25:56.198Z,3423
2019-05-06T17:29:29.100Z,2993
2019-05-06T17:33:04.692Z,2730
2019-05-06T17:36:42.094Z,2491
2019-05-06T17:40:17.934Z,2174
2019-05-06T17:43:48.688Z,1881
2019-05-06T17:47:19.293Z,1625
2019-05-06T17:50:49.659Z,1444
2019-05-06T17:54:25.913Z,1316
2019-05-06T17:57:57.061Z,1200
2019-05-06T18:01:28.000Z,1080
2019-05-06T18:04:59.383Z,955
2019-05-06T18:08:33.332Z,849
2019-05-06T18:12:03.591Z,753
2019-05-06T18:15:35.395Z,666
2019-05-06T18:19:08.564Z,571
2019-05-06T18:22:45.372Z,469
2019-05-06T18:26:22.752Z,406
2019-05-06T18:30:12.196Z,341
2019-05-06T18:33:43.090Z,283
2019-05-06T18:37:17.636Z,232
2019-05-06T18:40:56.694Z,184
2019-05-06T18:44:32.644Z,144
2019-05-06T18:48:09.009Z,110
2019-05-06T18:51:45.913Z,80
2019-05-06T18:55:22.089Z,57
2019-05-06T18:58:55.328Z,40
2019-05-06T19:02:31.110Z,27
2019-05-06T19:06:04.942Z,18
2019-05-06T19:09:36.834Z,12
2019-05-06T19:13:09.016Z,8
2019-05-06T19:16:49.555Z,5
2019-05-06T19:20:14.166Z,3
2019-05-06T19:23:45.380Z,2
2019-05-06T19:27:15.506Z,1
2019-05-06T19:30:43.647Z,1
2019-05-06T19:34:14.856Z,1
2019-05-06T19:37:45.016Z,0
2019-05-06T19:41:16.206Z,0
2019-05-06T19:44:47.279Z,0
2019-05-06T19:48:16.428Z,0
2019-05-06T19:51:46.607Z,0
2019-05-06T19:55:16.786Z,0
2019-05-06T19:58:49.070Z,0
2019-05-06T20:02:27.720Z,0
2019-05-06T20:05:59.136Z,0
2019-05-06T20:09:29.213Z,0
2019-05-06T20:13:05.120Z,0
2019-05-06T20:16:35.252Z,0
2019-05-06T20:20:06.038Z,0
2019-05-06T20:23:36.613Z,0
2019-05-06T20:27:05.606Z,0
2019-05-06T20:30:35.774Z,0
2019-05-06T20:34:06.073Z,0
2019-05-06T20:37:37.831Z,0
2019-05-06T20:41:09.557Z,0
2019-05-06T20:44:38.923Z,0
2019-05-06T20:48:12.619Z,0
2019-05-06T20:51:42.850Z,0
2019-05-06T20:55:17.029Z,0
2019-05-06T20:58:48.430Z,0
2019-05-06T21:02:18.573Z,0
2019-05-06T21:05:50.711Z,0
2019-05-06T21:09:23.007Z,0
2019-05-06T21:12:53.271Z,0
2019-05-06T21:16:24.000Z,0
