createdAt,value
2022-10-05T00:00:21.482Z,12.79
2022-10-05T00:02:49.563Z,12.97
2022-10-05T00:05:27.672Z,12.52
2022-10-05T00:07:57.967Z,12.65
2022-10-05T00:10:25.600Z,12.74
2022-10-05T00:12:54.506Z,12.59
2022-10-05T00:15:23.393Z,12.55
2022-10-05T00:17:50.857Z,12.56
2022-10-05T00:20:22.356Z,12.60
2022-10-05T00:22:51.627Z,12.43
2022-10-05T00:25:21.152Z,12.58
2022-10-05T00:27:54.925Z,12.62
2022-10-05T00:30:24.095Z,12.63
2022-10-05T00:32:53.885Z,12.59
2022-10-05T00:35:25.152Z,12.55
2022-10-05T00:37:54.602Z,12.75
2022-10-05T00:40:33.853Z,12.59
2022-10-05T00:43:13.770Z,12.62
2022-10-05T00:45:45.205Z,12.54
2022-10-05T00:48:17.632Z,12.56
2022-10-05T00:50:55.088Z,12.53
2022-10-05T00:53:31.478Z,12.57
2022-10-05T00:56:04.785Z,12.62
2022-10-05T00:58:42.302Z,12.50
2022-10-05T01:01:13.081Z,12.59
2022-10-05T01:03:50.869Z,12.61
2022-10-05T01:06:24.060Z,12.61
2022-10-05T01:08:59.372Z,12.54
2022-10-05T01:11:31.034Z,12.61
2022-10-05T01:14:06.739Z,12.68
2022-10-05T01:16:40.962Z,12.63
2022-10-05T01:19:15.253Z,12.53
2022-10-05T01:21:47.333Z,12.57
2022-10-05T01:24:31.489Z,12.67
2022-10-05T01:27:17.966Z,12.74
2022-10-05T01:29:50.850Z,12.65
2022-10-05T01:32:24.625Z,12.76
2022-10-05T01:34:56.254Z,12.80
2022-10-05T01:37:27.931Z,12.81
2022-10-05T01:40:03.490Z,12.87
2022-10-05T01:42:39.745Z,12.75
2022-10-05T01:45:12.122Z,12.70
2022-10-05T01:47:44.963Z,12.73
2022-10-05T01:50:21.032Z,12.74
2022-10-05T01:52:54.392Z,12.83
2022-10-05T01:55:27.963Z,12.79
2022-10-05T01:58:07.277Z,12.70
2022-10-05T02:00:43.294Z,12.73
2022-10-05T02:03:14.190Z,12.71
2022-10-05T02:05:47.398Z,12.83
2022-10-05T02:08:17.119Z,12.77
2022-10-05T02:10:49.336Z,12.66
2022-10-05T02:13:21.823Z,12.59
2022-10-05T02:15:54.917Z,12.60
2022-10-05T02:18:25.093Z,12.74
2022-10-05T02:20:56.079Z,12.62
2022-10-05T02:23:28.437Z,12.87
2022-10-05T02:25:57.641Z,12.78
2022-10-05T02:28:28.806Z,12.76
2022-10-05T02:31:01.812Z,12.59
2022-10-05T02:33:32.887Z,12.74
2022-10-05T02:36:12.810Z,12.92
2022-10-05T02:38:47.921Z,12.75
2022-10-05T02:41:21.727Z,12.74
2022-10-05T02:43:55.021Z,12.81
2022-10-05T02:46:30.796Z,12.79
2022-10-05T02:49:09.557Z,12.89
2022-10-05T02:51:44.486Z,12.89
2022-10-05T02:54:16.928Z,12.90
2022-10-05T02:56:51.702Z,12.85
2022-10-05T02:59:23.913Z,13.00
2022-10-05T03:01:55.929Z,12.86
2022-10-05T03:04:30.366Z,12.99
2022-10-05T03:07:06.137Z,13.07
2022-10-05T03:09:38.482Z,13.06
2022-10-05T03:12:13.643Z,13.13
2022-10-05T03:14:46.486Z,13.13
2022-10-05T03:17:17.288Z,13.16
2022-10-05T03:19:56.694Z,13.14
2022-10-05T03:22:34.002Z,13.31
2022-10-05T03:25:18.315Z,13.24
2022-10-05T03:28:06.201Z,13.21
2022-10-05T03:30:38.438Z,13.18
2022-10-05T03:33:15.085Z,13.20
2022-10-05T03:35:52.733Z,13.19
2022-10-05T03:38:26.333Z,13.05
2022-10-05T03:40:58.235Z,13.17
2022-10-05T03:43:41.729Z,13.08
2022-10-05T03:46:13.426Z,13.14
2022-10-05T03:48:48.934Z,13.19
2022-10-05T03:51:18.263Z,13.13
2022-10-05T03:53:50.623Z,13.05
2022-10-05T03:56:29.061Z,13.06
2022-10-05T03:59:00.095Z,12.95
2022-10-05T04:01:38.510Z,12.98
2022-10-05T04:04:12.463Z,12.90
2022-10-05T04:06:43.435Z,12.94
2022-10-05T04:09:14.958Z,12.85
2022-10-05T04:11:49.973Z,12.88
2022-10-05T04:14:20.886Z,12.83
2022-10-05T04:16:51.196Z,12.82
2022-10-05T04:19:23.175Z,12.83
2022-10-05T04:21:53.477Z,12.88
2022-10-05T04:24:25.814Z,12.84
2022-10-05T04:26:56.854Z,12.75
2022-10-05T04:29:31.801Z,12.95
2022-10-05T04:32:22.433Z,12.85
2022-10-05T04:34:58.283Z,12.87
2022-10-05T04:37:34.441Z,13.06
2022-10-05T04:40:11.642Z,12.76
2022-10-05T04:42:45.009Z,12.64
2022-10-05T04:45:19.966Z,12.77
2022-10-05T04:47:59.680Z,12.59
2022-10-05T04:50:38.989Z,12.62
2022-10-05T04:53:18.646Z,12.73
2022-10-05T04:55:52.905Z,12.66
2022-10-05T04:58:25.228Z,12.63
2022-10-05T05:01:03.285Z,12.49
2022-10-05T05:03:49.076Z,12.45
2022-10-05T05:06:25.998Z,12.59
2022-10-05T05:09:06.826Z,12.56
2022-10-05T05:11:35.957Z,12.48
2022-10-05T05:14:17.386Z,12.48
2022-10-05T05:16:47.219Z,12.58
2022-10-05T05:19:26.145Z,12.26
2022-10-05T05:22:01.297Z,12.38
2022-10-05T05:24:40.070Z,12.51
2022-10-05T05:27:27.843Z,12.47
2022-10-05T05:30:03.668Z,12.41
2022-10-05T05:32:40.019Z,12.34
2022-10-05T05:35:31.086Z,12.38
2022-10-05T05:38:11.992Z,12.36
2022-10-05T05:40:46.957Z,12.34
2022-10-05T05:43:24.317Z,12.16
2022-10-05T05:45:58.397Z,12.23
2022-10-05T05:48:31.779Z,12.27
2022-10-05T05:51:03.177Z,12.21
2022-10-05T05:53:34.979Z,12.26
2022-10-05T05:56:08.747Z,12.20
2022-10-05T05:58:41.594Z,12.28
2022-10-05T06:01:30.709Z,12.39
2022-10-05T06:04:03.010Z,12.46
2022-10-05T06:06:32.622Z,12.30
2022-10-05T06:09:05.277Z,12.34
2022-10-05T06:11:42.560Z,12.46
2022-10-05T06:14:14.181Z,12.61
2022-10-05T06:16:46.472Z,12.53
2022-10-05T06:19:16.762Z,12.67
2022-10-05T06:21:51.122Z,12.73
2022-10-05T06:24:23.337Z,12.57
2022-10-05T06:27:14.001Z,12.60
2022-10-05T06:30:03.582Z,12.72
2022-10-05T06:32:34.350Z,12.93
2022-10-05T06:35:12.718Z,12.83
2022-10-05T06:37:55.548Z,13.08
2022-10-05T06:40:31.569Z,13.10
2022-10-05T06:43:26.271Z,13.15
2022-10-05T06:46:16.880Z,13.20
2022-10-05T06:49:15.259Z,13.34
2022-10-05T06:51:56.845Z,13.43
2022-10-05T06:54:44.713Z,13.46
2022-10-05T06:57:24.910Z,13.64
2022-10-05T07:00:00.253Z,13.68
2022-10-05T07:02:35.635Z,13.98
2022-10-05T07:05:22.319Z,13.87
2022-10-05T07:07:54.862Z,13.89
2022-10-05T07:10:29.068Z,14.12
2022-10-05T07:13:07.345Z,14.09
2022-10-05T07:15:43.590Z,14.14
2022-10-05T07:18:27.018Z,14.23
2022-10-05T07:21:00.755Z,14.45
2022-10-05T07:23:43.765Z,14.39
2022-10-05T07:26:16.615Z,14.65
2022-10-05T07:28:49.366Z,14.70
2022-10-05T07:31:25.416Z,14.78
2022-10-05T07:33:59.957Z,15.03
2022-10-05T07:36:54.994Z,15.55
2022-10-05T07:39:55.435Z,15.44
2022-10-05T07:42:25.875Z,15.74
2022-10-05T07:44:58.974Z,16.00
2022-10-05T07:47:34.601Z,16.33
2022-10-05T07:50:04.711Z,16.39
2022-10-05T07:52:34.979Z,15.79
2022-10-05T07:55:05.215Z,15.95
2022-10-05T07:57:38.864Z,15.94
2022-10-05T08:00:14.703Z,15.59
2022-10-05T08:02:49.101Z,15.70
2022-10-05T08:05:21.056Z,16.24
2022-10-05T08:07:53.301Z,15.83
2022-10-05T08:10:28.671Z,16.26
2022-10-05T08:13:04.190Z,16.33
2022-10-05T08:15:38.218Z,16.03
2022-10-05T08:18:12.745Z,16.27
2022-10-05T08:20:43.672Z,16.11
2022-10-05T08:23:18.754Z,16.26
2022-10-05T08:25:55.927Z,16.46
2022-10-05T08:28:25.439Z,16.19
2022-10-05T08:30:57.877Z,16.33
2022-10-05T08:33:26.585Z,16.62
2022-10-05T08:36:01.487Z,16.57
2022-10-05T08:38:32.795Z,16.14
2022-10-05T08:41:12.210Z,16.33
2022-10-05T08:44:03.329Z,16.48
2022-10-05T08:46:47.955Z,16.05
2022-10-05T08:49:35.270Z,16.51
2022-10-05T08:52:22.175Z,16.69
2022-10-05T08:55:18.567Z,16.50
2022-10-05T08:58:31.618Z,16.44
2022-10-05T09:01:02.989Z,16.30
2022-10-05T09:03:54.475Z,16.40
2022-10-05T09:06:46.802Z,16.26
2022-10-05T09:09:29.155Z,16.19
2022-10-05T09:12:07.187Z,16.15
2022-10-05T09:14:40.685Z,16.17
2022-10-05T09:17:15.744Z,16.13
2022-10-05T09:20:01.362Z,16.10
2022-10-05T09:22:59.703Z,15.77
2022-10-05T09:25:45.157Z,15.88
2022-10-05T09:28:24.453Z,15.77
2022-10-05T09:30:58.702Z,15.98
2022-10-05T09:34:12.269Z,15.88
2022-10-05T09:37:23.470Z,16.16
2022-10-05T09:40:12.831Z,16.20
2022-10-05T09:43:00.383Z,16.19
2022-10-05T09:45:39.787Z,16.30
2022-10-05T09:48:29.215Z,16.62
2022-10-05T09:51:26.777Z,16.58
2022-10-05T09:54:18.027Z,17.01
2022-10-05T09:57:04.126Z,17.51
2022-10-05T09:59:55.343Z,17.43
2022-10-05T10:02:31.880Z,17.54
2022-10-05T10:05:08.681Z,17.57
2022-10-05T10:08:04.729Z,17.40
2022-10-05T10:11:04.059Z,17.34
2022-10-05T10:13:53.715Z,18.12
2022-10-05T10:16:38.946Z,17.71
2022-10-05T10:19:35.563Z,18.10
2022-10-05T10:22:11.790Z,18.50
2022-10-05T10:24:52.375Z,17.82
2022-10-05T10:27:37.211Z,18.09
2022-10-05T10:30:34.428Z,17.66
2022-10-05T10:33:26.598Z,18.19
2022-10-05T10:35:56.659Z,18.73
2022-10-05T10:38:30.990Z,18.40
2022-10-05T10:41:27.072Z,18.11
2022-10-05T10:44:39.639Z,18.74
2022-10-05T10:47:26.206Z,19.05
2022-10-05T10:50:23.143Z,19.22
2022-10-05T10:53:05.416Z,19.39
2022-10-05T10:55:39.740Z,19.55
2022-10-05T10:58:37.948Z,19.31
2022-10-05T11:01:17.372Z,19.03
2022-10-05T11:04:00.255Z,19.03
2022-10-05T11:07:03.407Z,18.79
2022-10-05T11:09:41.438Z,19.00
2022-10-05T11:12:36.054Z,19.26
2022-10-05T11:15:12.777Z,19.76
2022-10-05T11:17:56.825Z,19.85
2022-10-05T11:20:45.897Z,19.26
2022-10-05T11:23:28.015Z,19.34
2022-10-05T11:26:18.108Z,19.67
2022-10-05T11:29:11.417Z,19.32
2022-10-05T11:35:25.134Z,19.51
2022-10-05T11:38:15.190Z,19.36
2022-10-05T11:41:04.701Z,19.93
2022-10-05T11:43:47.897Z,19.99
2022-10-05T11:46:20.320Z,18.96
2022-10-05T11:48:56.801Z,19.26
2022-10-05T11:51:35.719Z,19.16
2022-10-05T11:54:17.483Z,19.53
2022-10-05T11:56:50.840Z,19.76
2022-10-05T11:59:26.526Z,19.60
2022-10-05T12:01:58.767Z,19.49
2022-10-05T12:04:34.293Z,19.51
2022-10-05T12:07:14.305Z,19.29
2022-10-05T12:10:18.877Z,19.14
2022-10-05T12:12:54.640Z,19.02
2022-10-05T12:15:26.790Z,19.10
2022-10-05T12:17:58.960Z,18.97
2022-10-05T12:20:31.107Z,18.78
2022-10-05T12:23:01.730Z,18.86
2022-10-05T12:25:35.255Z,19.22
2022-10-05T12:28:05.487Z,18.87
2022-10-05T12:30:52.779Z,19.23
2022-10-05T12:33:22.386Z,19.75
2022-10-05T12:35:53.877Z,19.04
2022-10-05T12:38:29.237Z,19.50
2022-10-05T12:41:05.264Z,19.45
2022-10-05T12:43:40.962Z,19.31
2022-10-05T12:46:17.719Z,19.34
2022-10-05T12:49:06.294Z,19.75
2022-10-05T12:51:39.882Z,18.68
2022-10-05T12:54:18.493Z,18.74
2022-10-05T12:56:53.274Z,19.17
2022-10-05T12:59:29.481Z,19.70
2022-10-05T13:02:02.359Z,19.36
2022-10-05T13:04:40.166Z,19.34
2022-10-05T13:07:32.212Z,19.70
2022-10-05T13:10:04.888Z,19.31
2022-10-05T13:12:41.236Z,19.08
2022-10-05T13:15:16.999Z,19.70
2022-10-05T13:17:51.528Z,19.61
2022-10-05T13:20:23.705Z,19.40
2022-10-05T13:22:58.163Z,19.36
2022-10-05T13:25:30.224Z,19.42
2022-10-05T13:28:12.038Z,19.55
2022-10-05T13:30:42.659Z,19.62
2022-10-05T13:33:17.975Z,19.56
2022-10-05T13:35:48.505Z,19.54
2022-10-05T13:38:28.414Z,20.57
2022-10-05T13:41:04.205Z,20.57
2022-10-05T13:43:39.645Z,20.53
2022-10-05T13:46:11.729Z,21.50
2022-10-05T13:48:52.213Z,21.68
2022-10-05T13:51:25.578Z,21.26
2022-10-05T13:53:57.578Z,21.21
2022-10-05T13:56:30.732Z,21.07
2022-10-05T13:59:06.542Z,21.79
2022-10-05T14:01:41.421Z,20.14
2022-10-05T14:04:17.930Z,20.25
2022-10-05T14:06:46.193Z,20.20
2022-10-05T14:09:18.918Z,20.42
2022-10-05T14:11:50.340Z,21.09
2022-10-05T14:14:28.152Z,21.03
2022-10-05T14:16:57.538Z,20.75
2022-10-05T14:19:27.941Z,20.87
2022-10-05T14:22:00.421Z,21.24
2022-10-05T14:24:45.674Z,21.42
2022-10-05T14:27:20.915Z,21.45
2022-10-05T14:30:01.390Z,21.29
2022-10-05T14:32:31.960Z,20.59
2022-10-05T14:35:14.974Z,20.72
2022-10-05T14:37:50.442Z,20.42
2022-10-05T14:40:32.863Z,20.39
2022-10-05T14:43:03.539Z,20.10
2022-10-05T14:45:35.395Z,20.11
2022-10-05T14:51:13.796Z,19.71
2022-10-05T14:53:44.420Z,19.89
2022-10-05T14:56:19.949Z,19.61
2022-10-05T14:59:01.375Z,19.65
2022-10-05T15:01:31.812Z,19.40
2022-10-05T15:04:08.118Z,19.32
2022-10-05T15:06:38.723Z,19.39
2022-10-05T15:09:24.506Z,19.37
2022-10-05T15:11:53.696Z,19.06
2022-10-05T15:14:24.501Z,19.12
2022-10-05T15:16:55.726Z,18.97
2022-10-05T15:19:28.708Z,19.05
2022-10-05T15:22:08.365Z,19.05
2022-10-05T15:24:43.335Z,19.10
2022-10-05T15:27:17.005Z,19.07
2022-10-05T15:29:54.827Z,19.03
2022-10-05T15:32:31.935Z,19.12
2022-10-05T15:35:18.297Z,19.14
2022-10-05T15:37:48.048Z,19.07
2022-10-05T15:40:21.794Z,18.96
2022-10-05T15:42:50.159Z,18.88
2022-10-05T15:45:23.794Z,19.00
2022-10-05T15:47:57.380Z,19.06
2022-10-05T15:50:27.708Z,19.09
2022-10-05T15:52:58.972Z,19.08
2022-10-05T15:55:39.921Z,19.04
2022-10-05T15:58:31.061Z,19.00
2022-10-05T16:01:03.787Z,19.04
2022-10-05T16:03:42.383Z,18.83
2022-10-05T16:06:33.758Z,18.71
2022-10-05T16:09:07.971Z,18.92
2022-10-05T16:11:51.225Z,18.69
2022-10-05T16:14:27.862Z,18.73
2022-10-05T16:17:06.047Z,18.52
2022-10-05T16:19:42.405Z,18.54
2022-10-05T16:22:18.981Z,18.61
2022-10-05T16:25:08.133Z,18.34
2022-10-05T16:27:48.862Z,18.40
2022-10-05T16:30:18.081Z,18.40
2022-10-05T16:32:50.210Z,18.32
2022-10-05T16:35:26.704Z,18.43
2022-10-05T16:38:02.427Z,18.44
2022-10-05T16:40:35.686Z,18.34
2022-10-05T16:43:08.617Z,18.35
2022-10-05T16:45:46.734Z,18.27
2022-10-05T16:48:21.930Z,18.46
2022-10-05T16:50:59.652Z,18.28
2022-10-05T16:53:30.298Z,18.21
2022-10-05T16:56:01.979Z,18.22
2022-10-05T16:58:39.112Z,18.26
2022-10-05T17:01:13.720Z,18.25
2022-10-05T17:03:52.152Z,18.09
2022-10-05T17:06:55.356Z,18.01
2022-10-05T17:09:53.314Z,18.05
2022-10-05T17:12:39.375Z,18.01
2022-10-05T17:15:20.667Z,17.94
2022-10-05T17:18:23.444Z,17.79
2022-10-05T17:20:56.753Z,17.88
2022-10-05T17:23:31.120Z,17.95
2022-10-05T17:26:09.270Z,17.78
2022-10-05T17:28:44.273Z,17.67
2022-10-05T17:31:17.750Z,17.67
2022-10-05T17:34:26.954Z,17.56
2022-10-05T17:36:57.720Z,17.55
2022-10-05T17:39:46.833Z,17.67
2022-10-05T17:42:49.474Z,17.59
2022-10-05T17:45:52.525Z,17.53
2022-10-05T17:48:44.398Z,17.38
2022-10-05T17:51:35.686Z,17.39
2022-10-05T17:54:39.043Z,17.55
2022-10-05T17:57:30.645Z,17.55
2022-10-05T18:00:02.113Z,17.58
2022-10-05T18:02:42.644Z,17.60
2022-10-05T18:05:27.516Z,17.63
2022-10-05T18:08:26.830Z,17.58
2022-10-05T18:11:16.930Z,17.47
2022-10-05T18:13:49.845Z,17.45
2022-10-05T18:16:47.130Z,17.65
2022-10-05T18:19:17.057Z,17.63
2022-10-05T18:22:04.371Z,17.80
2022-10-05T18:24:43.088Z,17.70
2022-10-05T18:27:34.103Z,17.64
2022-10-05T18:30:14.798Z,17.65
2022-10-05T18:33:07.563Z,17.70
2022-10-05T18:35:45.382Z,17.55
2022-10-05T18:38:27.998Z,17.42
2022-10-05T18:41:00.935Z,17.46
2022-10-05T18:43:32.704Z,17.43
2022-10-05T18:46:24.726Z,17.45
2022-10-05T18:49:02.985Z,17.31
2022-10-05T18:51:38.214Z,17.34
2022-10-05T18:54:14.858Z,17.27
2022-10-05T18:56:45.210Z,17.39
2022-10-05T18:59:26.621Z,17.37
2022-10-05T19:02:02.174Z,17.42
2022-10-05T19:04:38.211Z,17.42
2022-10-05T19:07:18.223Z,17.36
2022-10-05T19:09:55.757Z,17.49
2022-10-05T19:12:31.043Z,17.49
2022-10-05T19:15:06.605Z,17.39
2022-10-05T19:17:50.305Z,17.26
2022-10-05T19:20:22.293Z,17.25
2022-10-05T19:23:05.133Z,17.31
2022-10-05T19:25:38.894Z,17.42
2022-10-05T19:28:17.364Z,17.41
2022-10-05T19:30:54.206Z,17.43
2022-10-05T19:33:30.471Z,17.55
2022-10-05T19:36:05.816Z,17.40
2022-10-05T19:38:42.514Z,17.49
2022-10-05T19:41:15.296Z,17.33
2022-10-05T19:43:58.031Z,17.42
2022-10-05T19:46:36.210Z,17.36
2022-10-05T19:49:03.662Z,17.48
2022-10-05T19:51:32.656Z,17.55
2022-10-05T19:54:05.999Z,17.60
2022-10-05T19:56:34.869Z,17.61
2022-10-05T19:59:13.043Z,17.80
2022-10-05T20:01:44.236Z,17.71
2022-10-05T20:04:11.675Z,17.62
2022-10-05T20:06:39.545Z,17.41
2022-10-05T20:09:21.811Z,17.44
2022-10-05T20:11:50.552Z,17.31
2022-10-05T20:14:20.029Z,17.47
2022-10-05T20:17:05.149Z,17.27
2022-10-05T20:19:55.233Z,17.30
2022-10-05T20:22:31.439Z,17.15
2022-10-05T20:25:02.063Z,17.11
2022-10-05T20:27:46.793Z,17.06
2022-10-05T20:30:16.387Z,17.02
2022-10-05T20:32:45.537Z,16.91
2022-10-05T20:35:13.166Z,16.93
2022-10-05T20:37:41.271Z,16.93
2022-10-05T20:40:11.511Z,16.75
2022-10-05T20:42:39.168Z,16.77
2022-10-05T20:45:07.431Z,16.70
2022-10-05T20:47:37.524Z,16.62
2022-10-05T20:50:05.991Z,16.70
2022-10-05T20:52:33.543Z,16.60
2022-10-05T20:55:01.818Z,16.61
2022-10-05T20:57:31.609Z,16.64
2022-10-05T20:59:59.518Z,16.68
2022-10-05T21:02:28.564Z,16.62
2022-10-05T21:04:56.094Z,16.70
2022-10-05T21:07:25.598Z,16.87
2022-10-05T21:09:53.781Z,16.91
2022-10-05T21:12:21.166Z,16.99
2022-10-05T21:14:52.505Z,16.93
2022-10-05T21:17:20.102Z,17.06
2022-10-05T21:19:47.733Z,16.99
2022-10-05T21:22:15.129Z,17.16
2022-10-05T21:24:42.566Z,17.12
2022-10-05T21:27:10.130Z,16.97
2022-10-05T21:29:40.805Z,16.82
2022-10-05T21:32:11.624Z,16.84
2022-10-05T21:34:39.845Z,16.81
2022-10-05T21:37:07.747Z,16.75
2022-10-05T21:39:36.433Z,16.81
2022-10-05T21:42:04.140Z,16.86
2022-10-05T21:44:31.781Z,16.96
2022-10-05T21:46:59.335Z,16.77
2022-10-05T21:49:28.669Z,16.72
2022-10-05T21:51:56.303Z,16.63
2022-10-05T21:54:24.431Z,16.68
2022-10-05T21:56:53.225Z,16.74
2022-10-05T21:59:22.919Z,16.72
2022-10-05T22:01:50.492Z,16.75
2022-10-05T22:04:17.878Z,16.77
2022-10-05T22:06:46.679Z,16.86
2022-10-05T22:09:14.059Z,17.10
2022-10-05T22:11:41.547Z,17.14
2022-10-05T22:14:09.137Z,17.12
2022-10-05T22:16:38.859Z,17.24
2022-10-05T22:19:08.313Z,17.27
2022-10-05T22:21:38.076Z,17.37
2022-10-05T22:24:07.262Z,17.30
2022-10-05T22:26:35.842Z,17.36
2022-10-05T22:29:03.932Z,17.40
2022-10-05T22:31:31.429Z,17.57
2022-10-05T22:33:59.013Z,17.56
2022-10-05T22:36:26.633Z,17.52
2022-10-05T22:38:54.334Z,17.67
2022-10-05T22:41:23.144Z,17.75
2022-10-05T22:43:51.222Z,17.79
2022-10-05T22:46:19.730Z,17.73
2022-10-05T22:48:47.918Z,17.60
2022-10-05T22:51:15.326Z,17.83
2022-10-05T22:53:42.719Z,17.63
2022-10-05T22:56:12.391Z,17.95
2022-10-05T22:58:41.923Z,18.01
2022-10-05T23:01:11.137Z,17.90
2022-10-05T23:03:38.645Z,17.91
2022-10-05T23:06:08.953Z,17.98
2022-10-05T23:08:37.582Z,17.78
2022-10-05T23:11:05.363Z,17.81
2022-10-05T23:13:33.294Z,17.73
2022-10-05T23:16:08.604Z,17.63
2022-10-05T23:18:36.468Z,17.59
2022-10-05T23:21:05.584Z,17.41
2022-10-05T23:23:33.085Z,17.38
2022-10-05T23:26:01.238Z,17.43
2022-10-05T23:28:29.140Z,17.34
2022-10-05T23:31:00.786Z,17.40
2022-10-05T23:33:31.434Z,17.28
2022-10-05T23:36:00.135Z,17.17
2022-10-05T23:38:28.224Z,17.13
2022-10-05T23:40:56.018Z,16.41
2022-10-05T23:43:23.646Z,15.74
2022-10-05T23:45:51.113Z,15.10
2022-10-05T23:48:18.505Z,14.84
2022-10-05T23:50:48.135Z,14.61
2022-10-05T23:53:16.033Z,14.39
2022-10-05T23:55:43.773Z,14.19
2022-10-05T23:58:11.809Z,13.99
