createdAt,value
2017-03-05T00:07:23.325Z,0
2017-03-05T00:17:23.322Z,0
2017-03-05T00:27:23.336Z,0
2017-03-05T00:37:23.439Z,0
2017-03-05T00:47:23.447Z,0
2017-03-05T00:57:23.387Z,0
2017-03-05T01:07:23.413Z,0
2017-03-05T01:17:23.317Z,0
2017-03-05T01:27:23.307Z,0
2017-03-05T01:37:23.431Z,0
2017-03-05T01:47:23.302Z,0
2017-03-05T01:57:23.398Z,0
2017-03-05T02:07:23.400Z,0
2017-03-05T02:17:23.355Z,0
2017-03-05T02:27:23.497Z,0
2017-03-05T02:37:23.307Z,0
2017-03-05T02:47:23.325Z,0
2017-03-05T02:57:23.388Z,0
2017-03-05T03:07:23.271Z,0
2017-03-05T03:17:23.356Z,0
2017-03-05T03:27:23.303Z,0
2017-03-05T03:37:23.274Z,0
2017-03-05T03:47:23.290Z,0
2017-03-05T03:57:23.264Z,0
2017-03-05T04:07:23.376Z,0
2017-03-05T04:17:23.280Z,0
2017-03-05T04:27:23.268Z,0
2017-03-05T04:37:23.385Z,0
2017-03-05T04:47:23.284Z,0
2017-03-05T04:57:23.300Z,0
2017-03-05T05:07:23.355Z,0
2017-03-05T05:17:23.296Z,0
2017-03-05T05:27:23.370Z,0
2017-03-05T05:37:23.270Z,0
2017-03-05T05:47:23.245Z,0
2017-03-05T05:57:23.692Z,0
2017-03-05T06:07:23.321Z,0
2017-03-05T06:17:23.299Z,5
2017-03-05T06:27:23.249Z,5
2017-03-05T06:37:23.251Z,10
2017-03-05T06:47:23.325Z,15
2017-03-05T06:57:23.262Z,30
2017-03-05T07:07:23.393Z,45
2017-03-05T07:17:23.325Z,40
2017-03-05T07:27:23.255Z,115
2017-03-05T07:37:23.326Z,155
2017-03-05T07:47:23.353Z,200
2017-03-05T07:57:23.285Z,205
2017-03-05T08:07:23.322Z,125
2017-03-05T08:17:23.237Z,185
2017-03-05T08:27:23.360Z,180
2017-03-05T08:37:23.280Z,145
2017-03-05T08:47:23.226Z,75
2017-03-05T08:57:23.334Z,165
2017-03-05T09:07:23.264Z,215
2017-03-05T09:17:23.235Z,230
2017-03-05T09:27:23.288Z,235
2017-03-05T09:37:23.202Z,230
2017-03-05T09:47:23.270Z,285
2017-03-05T09:57:23.323Z,205
2017-03-05T10:07:23.894Z,200
2017-03-05T10:17:23.308Z,260
2017-03-05T10:27:23.254Z,175
2017-03-05T10:37:24.306Z,155
2017-03-05T10:47:24.005Z,210
2017-03-05T10:57:23.366Z,240
2017-03-05T11:07:23.353Z,165
2017-03-05T11:17:23.312Z,210
2017-03-05T11:27:23.424Z,250
2017-03-05T11:37:23.352Z,225
2017-03-05T11:47:23.333Z,250
2017-03-05T11:57:23.373Z,280
2017-03-05T12:07:23.293Z,275
2017-03-05T12:17:23.347Z,280
2017-03-05T12:27:23.310Z,250
2017-03-05T12:37:23.273Z,255
2017-03-05T12:47:23.279Z,300
2017-03-05T12:57:23.330Z,150
2017-03-05T13:07:23.379Z,260
2017-03-05T13:17:23.241Z,180
2017-03-05T13:27:23.284Z,235
2017-03-05T13:37:23.366Z,190
2017-03-05T13:47:23.250Z,185
2017-03-05T13:57:23.225Z,235
2017-03-05T14:07:23.263Z,145
2017-03-05T14:17:23.238Z,190
2017-03-05T14:27:23.302Z,150
2017-03-05T14:37:23.293Z,120
2017-03-05T14:47:23.748Z,185
2017-03-05T14:57:23.288Z,160
2017-03-05T15:07:23.244Z,90
2017-03-05T15:17:23.224Z,90
2017-03-05T15:27:23.244Z,90
2017-03-05T15:37:23.492Z,100
2017-03-05T15:47:23.259Z,70
2017-03-05T15:57:23.293Z,70
2017-03-05T16:07:23.279Z,55
2017-03-05T16:17:23.294Z,25
2017-03-05T16:27:23.269Z,20
2017-03-05T16:37:23.244Z,10
2017-03-05T16:47:23.308Z,10
2017-03-05T16:57:23.243Z,5
2017-03-05T17:07:23.252Z,0
2017-03-05T17:17:23.467Z,0
2017-03-05T17:27:23.241Z,0
2017-03-05T17:37:23.222Z,0
2017-03-05T17:47:23.643Z,0
2017-03-05T17:57:23.349Z,0
2017-03-05T18:07:23.375Z,0
2017-03-05T18:17:23.233Z,0
2017-03-05T18:27:23.313Z,0
2017-03-05T18:37:23.241Z,0
2017-03-05T18:47:23.542Z,0
2017-03-05T18:57:33.162Z,0
2017-03-05T19:07:23.202Z,0
2017-03-05T19:17:27.280Z,0
2017-03-05T19:27:23.219Z,0
2017-03-05T19:37:23.422Z,0
2017-03-05T19:47:23.286Z,0
2017-03-05T19:57:23.313Z,0
2017-03-05T20:07:23.340Z,0
2017-03-05T20:17:23.256Z,0
2017-03-05T20:27:23.217Z,0
2017-03-05T20:37:23.374Z,0
2017-03-05T20:47:23.458Z,0
2017-03-05T20:57:23.392Z,0
2017-03-05T21:07:23.225Z,0
2017-03-05T21:17:23.337Z,0
2017-03-05T21:27:23.610Z,0
2017-03-05T21:37:23.401Z,0
2017-03-05T21:47:23.246Z,0
2017-03-05T21:57:23.272Z,0
2017-03-05T22:07:23.204Z,0
2017-03-05T22:17:23.198Z,0
2017-03-05T22:27:23.309Z,0
2017-03-05T22:37:23.221Z,0
2017-03-05T22:47:23.348Z,0
2017-03-05T22:57:25.016Z,0
2017-03-05T23:07:23.280Z,0
2017-03-05T23:17:23.297Z,0
2017-03-05T23:27:23.516Z,0
2017-03-05T23:37:23.310Z,0
2017-03-05T23:47:23.208Z,0
2017-03-05T23:57:23.360Z,0
