createdAt,value
2023-02-13T00:01:07.372Z,21.80
2023-02-13T00:03:36.969Z,23.07
2023-02-13T00:06:05.305Z,23.33
2023-02-13T00:08:33.477Z,24.70
2023-02-13T00:11:02.209Z,22.00
2023-02-13T00:13:30.337Z,23.27
2023-02-13T00:15:59.833Z,23.87
2023-02-13T00:18:28.979Z,20.97
2023-02-13T00:21:03.685Z,22.47
2023-02-13T00:23:33.004Z,24.60
2023-02-13T00:26:01.934Z,20.27
2023-02-13T00:28:30.080Z,20.13
2023-02-13T00:31:05.307Z,21.23
2023-02-13T00:33:33.768Z,21.13
2023-02-13T00:36:12.065Z,21.50
2023-02-13T00:38:41.834Z,21.37
2023-02-13T00:41:10.844Z,22.23
2023-02-13T00:43:39.460Z,17.73
2023-02-13T00:46:07.800Z,20.20
2023-02-13T00:48:36.530Z,18.03
2023-02-13T00:51:05.579Z,18.97
2023-02-13T00:53:35.893Z,20.23
2023-02-13T00:56:04.596Z,19.63
2023-02-13T00:58:32.964Z,19.40
2023-02-13T01:01:01.517Z,16.57
2023-02-13T01:03:29.895Z,18.37
2023-02-13T01:05:58.911Z,18.07
2023-02-13T01:08:28.348Z,16.90
2023-02-13T01:10:58.785Z,15.60
2023-02-13T01:13:27.364Z,16.80
2023-02-13T01:15:55.741Z,16.07
2023-02-13T01:18:24.052Z,17.20
2023-02-13T01:21:00.063Z,17.33
2023-02-13T01:23:31.332Z,16.80
2023-02-13T01:26:01.262Z,15.97
2023-02-13T01:28:29.577Z,16.33
2023-02-13T01:30:59.119Z,15.73
2023-02-13T01:33:29.494Z,16.00
2023-02-13T01:35:58.125Z,15.27
2023-02-13T01:38:26.278Z,16.97
2023-02-13T01:40:55.752Z,15.77
2023-02-13T01:43:26.217Z,14.87
2023-02-13T01:45:57.524Z,15.37
2023-02-13T01:48:30.318Z,16.27
2023-02-13T01:51:02.063Z,15.60
2023-02-13T01:53:34.595Z,13.97
2023-02-13T01:56:09.357Z,16.37
2023-02-13T01:58:42.963Z,13.77
2023-02-13T02:01:12.125Z,15.40
2023-02-13T02:03:44.565Z,14.73
2023-02-13T02:06:19.226Z,14.97
2023-02-13T02:08:48.715Z,15.03
2023-02-13T02:11:34.932Z,14.37
2023-02-13T02:14:04.549Z,13.43
2023-02-13T02:16:33.765Z,13.83
2023-02-13T02:19:05.282Z,14.63
2023-02-13T02:22:12.181Z,14.17
2023-02-13T02:25:01.075Z,14.97
2023-02-13T02:28:02.634Z,14.23
2023-02-13T02:31:15.461Z,14.57
2023-02-13T02:33:57.689Z,13.33
2023-02-13T02:36:37.087Z,13.17
2023-02-13T02:39:13.972Z,13.13
2023-02-13T02:41:55.951Z,13.17
2023-02-13T02:44:34.023Z,12.70
2023-02-13T02:47:32.339Z,13.20
2023-02-13T02:50:15.947Z,12.67
2023-02-13T02:52:50.520Z,14.00
2023-02-13T02:55:31.686Z,13.57
2023-02-13T02:58:23.792Z,14.70
2023-02-13T03:01:11.141Z,14.50
2023-02-13T03:03:57.299Z,13.87
2023-02-13T03:06:31.515Z,14.00
2023-02-13T03:09:29.116Z,13.10
2023-02-13T03:12:16.129Z,14.23
2023-02-13T03:14:44.461Z,15.00
2023-02-13T03:17:33.012Z,12.90
2023-02-13T03:20:30.518Z,13.03
2023-02-13T03:23:14.972Z,14.33
2023-02-13T03:26:05.031Z,14.10
2023-02-13T03:28:56.317Z,14.50
2023-02-13T03:31:34.346Z,14.17
2023-02-13T03:34:05.879Z,15.43
2023-02-13T03:37:02.236Z,14.03
2023-02-13T03:39:43.158Z,13.00
2023-02-13T03:42:16.638Z,14.10
2023-02-13T03:45:10.022Z,13.73
2023-02-13T03:47:38.861Z,13.77
2023-02-13T03:50:10.009Z,14.33
2023-02-13T03:52:43.860Z,14.50
2023-02-13T03:55:33.326Z,13.57
2023-02-13T03:58:23.906Z,14.07
2023-02-13T04:00:56.498Z,13.30
2023-02-13T04:03:29.195Z,15.40
2023-02-13T04:06:02.962Z,16.13
2023-02-13T04:08:31.290Z,13.30
2023-02-13T04:11:09.381Z,13.13
2023-02-13T04:13:41.938Z,14.50
2023-02-13T04:16:14.660Z,15.00
2023-02-13T04:18:44.316Z,14.73
2023-02-13T04:21:12.439Z,13.03
2023-02-13T04:23:40.589Z,13.97
2023-02-13T04:26:18.637Z,13.93
2023-02-13T04:28:46.770Z,14.20
2023-02-13T04:31:15.011Z,14.80
2023-02-13T04:33:43.163Z,14.37
2023-02-13T04:36:11.378Z,14.20
2023-02-13T04:38:39.784Z,14.00
2023-02-13T04:41:07.897Z,13.20
2023-02-13T04:43:37.387Z,13.97
2023-02-13T04:46:06.097Z,13.07
2023-02-13T04:48:34.277Z,14.57
2023-02-13T04:51:02.381Z,15.07
2023-02-13T04:53:30.469Z,15.33
2023-02-13T04:55:58.593Z,13.77
2023-02-13T04:58:26.751Z,13.00
2023-02-13T05:00:56.513Z,13.67
2023-02-13T05:03:24.792Z,14.90
2023-02-13T05:05:52.874Z,14.27
2023-02-13T05:08:21.606Z,14.27
2023-02-13T05:10:50.089Z,13.70
2023-02-13T05:13:21.589Z,13.33
2023-02-13T05:15:50.449Z,14.10
2023-02-13T05:18:20.118Z,13.87
2023-02-13T05:21:08.661Z,13.90
2023-02-13T05:23:35.830Z,13.97
2023-02-13T05:26:04.029Z,14.03
2023-02-13T05:28:49.571Z,13.50
2023-02-13T05:31:17.727Z,16.00
2023-02-13T05:33:49.840Z,13.93
2023-02-13T05:36:17.975Z,13.67
2023-02-13T05:38:46.186Z,14.33
2023-02-13T05:41:14.527Z,13.23
2023-02-13T05:43:42.614Z,13.47
2023-02-13T05:46:11.543Z,13.33
2023-02-13T05:48:41.381Z,13.20
2023-02-13T05:51:10.954Z,12.60
2023-02-13T05:53:39.237Z,12.50
2023-02-13T05:56:08.437Z,12.20
2023-02-13T05:58:36.629Z,13.83
2023-02-13T06:01:05.642Z,13.57
2023-02-13T06:03:34.215Z,12.53
2023-02-13T06:06:02.476Z,14.60
2023-02-13T06:08:32.063Z,12.57
2023-02-13T06:11:00.496Z,12.30
2023-02-13T06:13:28.912Z,11.53
2023-02-13T06:15:57.250Z,12.60
2023-02-13T06:18:25.838Z,13.17
2023-02-13T06:20:54.072Z,11.97
2023-02-13T06:23:22.295Z,12.53
2023-02-13T06:25:51.952Z,11.60
2023-02-13T06:28:20.156Z,11.57
2023-02-13T06:30:48.977Z,12.63
2023-02-13T06:33:17.128Z,12.83
2023-02-13T06:35:45.332Z,11.37
2023-02-13T06:38:13.469Z,12.57
2023-02-13T06:40:41.642Z,11.80
2023-02-13T06:43:11.184Z,12.10
2023-02-13T06:45:39.466Z,11.90
2023-02-13T06:48:08.172Z,10.93
2023-02-13T06:50:36.486Z,10.97
2023-02-13T06:53:04.637Z,11.73
2023-02-13T06:55:32.801Z,9.57
2023-02-13T06:58:00.927Z,9.90
2023-02-13T07:00:30.485Z,10.40
2023-02-13T07:03:04.593Z,11.63
2023-02-13T07:05:32.782Z,11.33
2023-02-13T07:08:00.905Z,11.10
2023-02-13T07:10:29.108Z,12.00
2023-02-13T07:13:05.669Z,12.63
2023-02-13T07:15:37.346Z,13.63
2023-02-13T07:18:06.394Z,13.53
2023-02-13T07:20:35.136Z,14.27
2023-02-13T07:23:04.485Z,13.47
2023-02-13T07:25:33.285Z,12.30
2023-02-13T07:28:03.980Z,13.20
2023-02-13T07:30:32.706Z,12.67
2023-02-13T07:33:03.583Z,12.17
2023-02-13T07:35:32.088Z,12.37
2023-02-13T07:38:03.392Z,12.93
2023-02-13T07:40:31.724Z,12.40
2023-02-13T07:43:02.356Z,13.00
2023-02-13T07:45:30.610Z,11.90
2023-02-13T07:47:59.821Z,13.70
2023-02-13T07:50:30.040Z,13.87
2023-02-13T07:52:58.905Z,11.17
2023-02-13T07:55:27.327Z,11.57
2023-02-13T07:57:55.782Z,12.87
2023-02-13T08:00:24.412Z,11.80
2023-02-13T08:02:52.600Z,11.90
2023-02-13T08:05:20.752Z,11.33
2023-02-13T08:07:50.275Z,11.57
2023-02-13T08:10:36.443Z,12.80
2023-02-13T08:13:05.249Z,11.47
2023-02-13T08:15:33.458Z,11.20
2023-02-13T08:18:01.660Z,12.90
2023-02-13T08:20:29.853Z,12.37
2023-02-13T08:23:06.223Z,12.90
2023-02-13T08:25:34.525Z,12.67
2023-02-13T08:28:03.234Z,11.60
2023-02-13T08:30:31.424Z,11.87
2023-02-13T08:32:59.587Z,14.07
2023-02-13T08:35:29.816Z,13.10
2023-02-13T08:37:58.391Z,12.30
2023-02-13T08:40:28.193Z,11.90
2023-02-13T08:43:02.273Z,10.00
2023-02-13T08:45:31.047Z,11.40
2023-02-13T08:47:59.239Z,11.10
2023-02-13T08:50:28.620Z,11.40
2023-02-13T08:52:56.799Z,11.23
2023-02-13T08:55:24.997Z,10.90
2023-02-13T08:57:54.521Z,12.60
2023-02-13T09:00:23.108Z,12.17
2023-02-13T09:02:51.373Z,13.57
2023-02-13T09:05:19.606Z,12.47
2023-02-13T09:07:48.029Z,11.60
2023-02-13T09:10:16.166Z,12.30
2023-02-13T09:12:44.270Z,13.53
2023-02-13T09:15:13.842Z,12.03
2023-02-13T09:17:41.988Z,11.27
2023-02-13T09:20:12.433Z,11.43
2023-02-13T09:22:40.627Z,10.17
2023-02-13T09:25:09.635Z,9.70
2023-02-13T09:27:39.409Z,10.63
2023-02-13T09:30:09.126Z,9.33
2023-02-13T09:32:38.767Z,9.93
2023-02-13T09:35:07.669Z,9.33
2023-02-13T09:37:35.903Z,9.27
2023-02-13T09:40:04.338Z,9.27
2023-02-13T09:42:36.945Z,10.23
2023-02-13T09:45:07.601Z,10.07
2023-02-13T09:47:40.471Z,9.87
2023-02-13T09:50:15.035Z,10.73
2023-02-13T09:52:46.725Z,12.23
2023-02-13T09:55:20.726Z,10.83
2023-02-13T09:57:56.307Z,10.07
2023-02-13T10:00:30.668Z,10.43
2023-02-13T10:03:17.103Z,10.93
2023-02-13T10:05:57.310Z,11.77
2023-02-13T10:08:40.719Z,12.47
2023-02-13T10:11:21.959Z,11.40
2023-02-13T10:14:02.545Z,11.23
2023-02-13T10:16:36.462Z,11.30
2023-02-13T10:19:13.460Z,9.37
2023-02-13T10:21:54.622Z,10.47
2023-02-13T10:24:31.184Z,11.70
2023-02-13T10:27:02.125Z,11.30
2023-02-13T10:29:57.024Z,11.27
2023-02-13T10:32:35.839Z,11.73
2023-02-13T10:35:17.120Z,12.00
2023-02-13T10:37:50.851Z,10.47
2023-02-13T10:40:20.318Z,11.80
2023-02-13T10:42:57.960Z,12.70
2023-02-13T10:45:50.833Z,12.57
2023-02-13T10:48:44.331Z,13.27
2023-02-13T10:51:20.536Z,13.20
2023-02-13T10:54:02.659Z,13.27
2023-02-13T10:56:34.728Z,13.90
2023-02-13T10:59:23.812Z,13.97
2023-02-13T11:01:57.808Z,12.97
2023-02-13T11:04:26.031Z,12.77
2023-02-13T11:06:58.632Z,13.50
2023-02-13T11:09:27.470Z,12.93
2023-02-13T11:11:55.926Z,14.77
2023-02-13T11:14:25.836Z,13.37
2023-02-13T11:16:59.085Z,13.13
2023-02-13T11:19:32.670Z,13.53
2023-02-13T11:22:05.978Z,13.03
2023-02-13T11:24:34.838Z,13.70
2023-02-13T11:27:09.043Z,13.93
2023-02-13T11:29:38.718Z,13.23
2023-02-13T11:32:21.808Z,13.23
2023-02-13T11:34:51.957Z,13.53
2023-02-13T11:37:24.879Z,12.50
2023-02-13T11:39:54.958Z,13.37
2023-02-13T11:42:28.361Z,13.10
2023-02-13T11:45:01.377Z,12.40
2023-02-13T11:47:41.277Z,12.83
2023-02-13T11:50:23.095Z,12.40
2023-02-13T11:52:58.836Z,11.37
2023-02-13T11:55:33.189Z,13.53
2023-02-13T11:58:03.456Z,12.03
2023-02-13T12:00:37.777Z,11.73
2023-02-13T12:03:27.954Z,11.80
2023-02-13T12:06:06.041Z,10.50
2023-02-13T12:08:38.060Z,10.93
2023-02-13T12:11:21.327Z,12.20
2023-02-13T12:13:50.810Z,10.83
2023-02-13T12:16:29.786Z,10.50
2023-02-13T12:19:01.526Z,11.20
2023-02-13T12:21:45.906Z,10.50
2023-02-13T12:24:27.172Z,10.17
2023-02-13T12:27:01.184Z,11.30
2023-02-13T12:29:59.714Z,9.43
2023-02-13T12:32:38.982Z,9.50
2023-02-13T12:35:29.551Z,9.57
2023-02-13T12:38:03.056Z,9.93
2023-02-13T12:40:46.223Z,8.87
2023-02-13T12:43:38.195Z,10.40
2023-02-13T12:46:12.105Z,10.00
2023-02-13T12:48:50.759Z,8.57
2023-02-13T12:51:34.858Z,9.43
2023-02-13T12:54:23.145Z,7.23
2023-02-13T12:57:04.726Z,9.50
2023-02-13T12:59:46.762Z,8.07
2023-02-13T13:02:45.056Z,8.37
2023-02-13T13:05:40.944Z,8.07
2023-02-13T13:08:30.236Z,8.27
2023-02-13T13:11:12.510Z,7.87
2023-02-13T13:13:51.237Z,8.07
2023-02-13T13:16:26.643Z,8.20
2023-02-13T13:19:04.465Z,7.63
2023-02-13T13:21:40.929Z,7.23
2023-02-13T13:24:23.158Z,6.57
2023-02-13T13:26:54.166Z,6.57
2023-02-13T13:29:26.360Z,5.57
2023-02-13T13:31:57.298Z,6.17
2023-02-13T13:34:27.445Z,6.90
2023-02-13T13:37:01.926Z,6.40
2023-02-13T13:39:41.959Z,7.00
2023-02-13T13:42:17.059Z,7.50
2023-02-13T13:45:10.783Z,7.70
2023-02-13T13:47:50.155Z,8.13
2023-02-13T13:50:24.677Z,6.40
2023-02-13T13:53:16.080Z,8.13
2023-02-13T13:56:09.435Z,6.93
2023-02-13T13:58:41.106Z,7.73
2023-02-13T14:01:26.178Z,6.73
2023-02-13T14:03:56.257Z,6.43
2023-02-13T14:06:26.850Z,6.57
2023-02-13T14:09:04.658Z,6.73
2023-02-13T14:11:42.094Z,6.43
2023-02-13T14:14:53.113Z,6.10
2023-02-13T14:17:53.078Z,6.20
2023-02-13T14:20:28.315Z,6.10
2023-02-13T14:22:57.163Z,6.30
2023-02-13T14:25:27.981Z,6.83
2023-02-13T14:27:59.200Z,5.23
2023-02-13T14:30:32.782Z,5.23
2023-02-13T14:33:05.979Z,6.17
2023-02-13T14:35:37.269Z,5.97
2023-02-13T14:38:08.203Z,6.10
2023-02-13T14:40:54.438Z,6.10
2023-02-13T14:43:38.955Z,6.50
2023-02-13T14:46:23.870Z,6.57
2023-02-13T14:48:59.478Z,7.90
2023-02-13T14:51:34.947Z,8.23
2023-02-13T14:54:10.968Z,8.07
2023-02-13T14:56:40.235Z,8.77
2023-02-13T14:59:15.510Z,6.60
2023-02-13T15:01:50.603Z,7.03
2023-02-13T15:04:27.996Z,7.07
2023-02-13T15:06:58.740Z,7.50
2023-02-13T15:09:33.915Z,7.90
2023-02-13T15:12:02.746Z,7.47
2023-02-13T15:14:35.479Z,8.57
2023-02-13T15:17:08.360Z,9.03
2023-02-13T15:19:44.209Z,6.70
2023-02-13T15:22:20.411Z,7.23
2023-02-13T15:24:50.251Z,6.03
2023-02-13T15:27:23.024Z,7.60
2023-02-13T15:30:00.635Z,7.10
2023-02-13T15:32:31.804Z,7.00
2023-02-13T15:35:01.541Z,6.73
2023-02-13T15:37:31.568Z,7.63
2023-02-13T15:40:16.314Z,6.73
2023-02-13T15:42:44.480Z,7.70
2023-02-13T15:45:17.587Z,6.30
2023-02-13T15:47:46.852Z,7.13
2023-02-13T15:50:23.396Z,7.97
2023-02-13T15:52:52.854Z,7.37
2023-02-13T15:55:23.329Z,7.83
2023-02-13T15:57:52.452Z,8.47
2023-02-13T16:00:25.360Z,11.83
2023-02-13T16:02:55.841Z,10.47
2023-02-13T16:05:39.446Z,11.53
2023-02-13T16:08:32.546Z,9.60
2023-02-13T16:11:35.872Z,9.53
2023-02-13T16:14:13.889Z,9.17
2023-02-13T16:16:48.612Z,9.53
2023-02-13T16:19:26.326Z,7.70
2023-02-13T16:21:59.147Z,8.07
2023-02-13T16:24:28.398Z,8.23
2023-02-13T16:26:57.216Z,8.20
2023-02-13T16:29:28.552Z,8.10
2023-02-13T16:32:07.150Z,10.00
2023-02-13T16:34:35.511Z,10.07
2023-02-13T16:37:05.095Z,9.70
2023-02-13T16:39:34.613Z,9.83
2023-02-13T16:42:03.218Z,9.03
2023-02-13T16:44:33.557Z,10.70
2023-02-13T16:47:03.542Z,10.03
2023-02-13T16:49:33.737Z,10.00
2023-02-13T16:52:12.541Z,10.27
2023-02-13T16:54:49.496Z,8.00
2023-02-13T16:57:24.617Z,7.67
2023-02-13T17:00:09.735Z,7.87
2023-02-13T17:02:39.981Z,7.77
2023-02-13T17:05:21.459Z,7.63
2023-02-13T17:07:54.459Z,8.00
2023-02-13T17:10:27.298Z,7.80
2023-02-13T17:12:56.725Z,8.93
2023-02-13T17:15:26.522Z,7.70
2023-02-13T17:17:55.173Z,10.43
2023-02-13T17:20:26.256Z,8.43
2023-02-13T17:22:57.138Z,10.83
2023-02-13T17:25:27.462Z,9.53
2023-02-13T17:27:57.344Z,7.00
2023-02-13T17:30:28.646Z,15.10
2023-02-13T17:33:00.122Z,10.30
2023-02-13T17:35:28.226Z,8.00
2023-02-13T17:37:57.707Z,6.93
2023-02-13T17:40:29.633Z,7.97
2023-02-13T17:42:59.569Z,7.97
2023-02-13T17:45:29.874Z,8.67
2023-02-13T17:47:58.745Z,8.80
2023-02-13T17:50:27.832Z,8.03
2023-02-13T17:52:58.338Z,8.40
2023-02-13T17:55:28.172Z,8.50
2023-02-13T17:57:57.964Z,9.93
2023-02-13T18:00:29.210Z,9.40
2023-02-13T18:02:57.944Z,9.67
2023-02-13T18:05:26.393Z,11.03
2023-02-13T18:07:54.645Z,7.33
2023-02-13T18:10:26.412Z,10.47
2023-02-13T18:12:56.674Z,8.33
2023-02-13T18:15:25.408Z,8.10
2023-02-13T18:17:53.610Z,9.40
2023-02-13T18:20:22.507Z,7.33
2023-02-13T18:22:51.378Z,10.03
2023-02-13T18:25:21.174Z,11.63
2023-02-13T18:27:51.457Z,8.47
2023-02-13T18:30:21.576Z,8.70
2023-02-13T18:32:53.246Z,10.80
2023-02-13T18:35:21.716Z,9.30
2023-02-13T18:37:50.775Z,10.73
2023-02-13T18:40:19.272Z,9.90
2023-02-13T18:42:47.886Z,8.37
2023-02-13T18:45:18.404Z,9.43
2023-02-13T18:47:46.680Z,7.23
2023-02-13T18:50:14.949Z,8.97
2023-02-13T18:52:43.241Z,8.13
2023-02-13T18:55:11.383Z,8.03
2023-02-13T18:57:43.612Z,8.50
2023-02-13T19:00:14.443Z,10.40
2023-02-13T19:02:44.286Z,7.40
2023-02-13T19:05:12.750Z,7.63
2023-02-13T19:07:40.900Z,7.20
2023-02-13T19:10:09.790Z,8.83
2023-02-13T19:12:38.233Z,8.70
2023-02-13T19:15:06.932Z,8.13
2023-02-13T19:17:35.953Z,9.03
2023-02-13T19:20:06.470Z,8.03
2023-02-13T19:22:34.823Z,7.07
2023-02-13T19:25:02.983Z,7.83
2023-02-13T19:27:31.175Z,6.87
2023-02-13T19:29:59.875Z,7.67
2023-02-13T19:32:28.181Z,7.57
2023-02-13T19:34:56.532Z,6.43
2023-02-13T19:37:30.561Z,6.90
2023-02-13T19:39:58.840Z,7.97
2023-02-13T19:42:27.102Z,6.57
2023-02-13T19:44:55.236Z,7.47
2023-02-13T19:47:23.562Z,6.70
2023-02-13T19:49:53.405Z,7.90
2023-02-13T19:52:21.613Z,7.10
2023-02-13T19:54:51.301Z,7.17
2023-02-13T19:57:20.227Z,6.87
2023-02-13T19:59:49.375Z,6.10
2023-02-13T20:02:19.110Z,6.73
2023-02-13T20:04:47.600Z,6.90
2023-02-13T20:07:16.280Z,6.80
2023-02-13T20:09:44.853Z,6.33
2023-02-13T20:12:14.344Z,7.87
2023-02-13T20:14:42.973Z,6.67
2023-02-13T20:17:11.328Z,5.90
2023-02-13T20:19:40.076Z,6.27
2023-02-13T20:22:08.682Z,6.27
2023-02-13T20:24:37.199Z,5.90
2023-02-13T20:27:05.757Z,6.90
2023-02-13T20:29:37.256Z,6.77
2023-02-13T20:32:06.941Z,6.33
2023-02-13T20:34:44.130Z,7.13
2023-02-13T20:37:26.122Z,8.03
2023-02-13T20:39:57.434Z,7.77
2023-02-13T20:42:26.146Z,6.20
2023-02-13T20:44:55.655Z,6.83
2023-02-13T20:47:23.928Z,6.73
2023-02-13T20:49:52.116Z,6.50
2023-02-13T20:52:20.755Z,6.33
2023-02-13T20:54:49.020Z,5.73
2023-02-13T20:57:21.026Z,6.97
2023-02-13T20:59:49.251Z,6.17
2023-02-13T21:02:19.570Z,6.97
2023-02-13T21:04:48.098Z,6.17
2023-02-13T21:07:16.386Z,6.73
2023-02-13T21:09:44.509Z,6.30
2023-02-13T21:12:15.774Z,6.33
2023-02-13T21:14:43.950Z,6.67
2023-02-13T21:17:12.170Z,7.60
2023-02-13T21:19:41.858Z,6.90
2023-02-13T21:22:13.103Z,6.97
2023-02-13T21:24:42.717Z,7.83
2023-02-13T21:27:11.659Z,7.17
2023-02-13T21:29:40.060Z,7.20
2023-02-13T21:32:08.761Z,7.07
2023-02-13T21:34:37.456Z,6.80
2023-02-13T21:37:07.053Z,6.73
2023-02-13T21:39:36.250Z,7.00
2023-02-13T21:42:05.137Z,6.67
2023-02-13T21:44:33.544Z,6.97
2023-02-13T21:47:01.845Z,6.70
2023-02-13T21:49:30.107Z,6.73
2023-02-13T21:51:58.302Z,6.37
2023-02-13T21:54:27.961Z,7.53
2023-02-13T21:56:56.072Z,7.10
2023-02-13T21:59:24.329Z,6.97
2023-02-13T22:01:54.162Z,8.10
2023-02-13T22:04:22.512Z,7.93
2023-02-13T22:06:52.956Z,7.57
2023-02-13T22:09:22.448Z,8.67
2023-02-13T22:11:54.639Z,7.30
2023-02-13T22:14:23.062Z,7.50
2023-02-13T22:16:52.568Z,8.07
2023-02-13T22:19:21.353Z,7.73
2023-02-13T22:21:49.503Z,9.37
2023-02-13T22:24:17.712Z,7.63
2023-02-13T22:26:46.530Z,8.97
2023-02-13T22:29:18.492Z,7.97
2023-02-13T22:31:46.836Z,7.93
2023-02-13T22:34:15.936Z,7.47
2023-02-13T22:36:44.130Z,7.80
2023-02-13T22:39:13.110Z,6.47
2023-02-13T22:41:42.314Z,6.00
2023-02-13T22:44:10.448Z,6.33
2023-02-13T22:46:40.006Z,5.33
2023-02-13T22:49:08.178Z,6.43
2023-02-13T22:51:37.577Z,7.07
2023-02-13T22:54:06.797Z,6.00
2023-02-13T22:56:35.708Z,6.00
2023-02-13T22:59:04.195Z,5.83
2023-02-13T23:01:32.527Z,6.87
2023-02-13T23:04:02.092Z,6.80
2023-02-13T23:06:31.519Z,6.33
2023-02-13T23:08:59.624Z,7.10
2023-02-13T23:11:46.638Z,5.93
2023-02-13T23:14:15.701Z,6.10
2023-02-13T23:17:01.805Z,6.40
2023-02-13T23:19:31.503Z,5.73
2023-02-13T23:22:00.158Z,5.97
2023-02-13T23:24:28.859Z,6.40
2023-02-13T23:26:56.943Z,6.50
2023-02-13T23:29:25.076Z,7.07
2023-02-13T23:31:53.332Z,6.83
2023-02-13T23:34:21.477Z,7.30
2023-02-13T23:36:51.023Z,6.40
2023-02-13T23:39:19.912Z,6.57
2023-02-13T23:41:48.131Z,6.83
2023-02-13T23:44:16.270Z,6.07
2023-02-13T23:46:44.481Z,7.23
2023-02-13T23:49:12.611Z,6.33
2023-02-13T23:51:40.719Z,6.80
2023-02-13T23:54:10.282Z,6.50
2023-02-13T23:56:38.440Z,6.53
2023-02-13T23:59:06.540Z,6.53
