createdAt,value
2017-04-01T00:00:03.123Z,0
2017-04-01T00:05:03.143Z,0
2017-04-01T00:10:02.898Z,0
2017-04-01T00:15:02.579Z,0
2017-04-01T00:20:03.237Z,0
2017-04-01T00:25:02.901Z,0
2017-04-01T00:30:02.590Z,0
2017-04-01T00:35:03.219Z,0
2017-04-01T00:40:03.038Z,0
2017-04-01T00:45:02.657Z,0
2017-04-01T00:50:02.552Z,0
2017-04-01T00:55:03.365Z,0
2017-04-01T01:00:03.283Z,0
2017-04-01T01:05:02.868Z,0
2017-04-01T01:10:02.543Z,0
2017-04-01T01:15:03.324Z,0
2017-04-01T01:20:03.004Z,0
2017-04-01T01:25:02.688Z,0
2017-04-01T01:30:03.489Z,0
2017-04-01T01:35:03.284Z,0
2017-04-01T01:40:02.983Z,0
2017-04-01T01:45:02.802Z,0
2017-04-01T01:55:03.405Z,0
2017-04-01T02:00:03.372Z,0
2017-04-01T02:05:03.168Z,0
2017-04-01T02:10:02.796Z,0
2017-04-01T02:15:02.565Z,0
2017-04-01T02:20:03.177Z,0
2017-04-01T02:25:02.875Z,0
2017-04-01T02:30:02.732Z,0
2017-04-01T02:35:02.513Z,0
2017-04-01T02:40:03.255Z,0
2017-04-01T02:45:02.887Z,0
2017-04-01T02:50:02.531Z,0
2017-04-01T02:55:03.237Z,0
2017-04-01T03:00:03.118Z,0
2017-04-01T03:05:02.844Z,0
2017-04-01T03:10:02.731Z,0
2017-04-01T03:15:03.429Z,0
2017-04-01T03:20:03.032Z,0
2017-04-01T03:25:02.709Z,0
2017-04-01T03:30:03.399Z,0
2017-04-01T03:35:03.206Z,0
2017-04-01T03:40:02.858Z,0
2017-04-01T03:45:02.567Z,0
2017-04-01T03:50:03.306Z,0
2017-04-01T03:55:03.029Z,0
2017-04-01T04:00:03.031Z,0
2017-04-01T04:05:02.667Z,0
2017-04-01T04:10:02.481Z,0
2017-04-01T04:15:03.428Z,0
2017-04-01T04:20:03.176Z,0
2017-04-01T04:25:02.809Z,0
2017-04-01T04:30:02.775Z,0
2017-04-01T04:35:02.467Z,0
2017-04-01T04:40:03.207Z,0
2017-04-01T04:45:02.839Z,0
2017-04-01T04:50:02.520Z,2
2017-04-01T04:55:03.520Z,5
2017-04-01T05:00:03.206Z,13
2017-04-01T05:05:02.840Z,24
2017-04-01T05:10:02.534Z,34
2017-04-01T05:15:03.166Z,44
2017-04-01T05:20:02.860Z,55
2017-04-01T05:25:02.637Z,67
2017-04-01T05:30:03.314Z,283
2017-04-01T05:35:02.934Z,510
2017-04-01T05:40:02.629Z,710
2017-04-01T05:45:03.255Z,850
2017-04-01T05:50:02.989Z,981
2017-04-01T05:55:02.692Z,1000
2017-04-01T06:00:03.244Z,1000
2017-04-01T06:05:03.130Z,1000
2017-04-01T06:10:02.785Z,2000
2017-04-01T06:15:02.541Z,1000
2017-04-01T06:20:03.349Z,2000
2017-04-01T06:25:03.088Z,2000
2017-04-01T06:30:02.912Z,1000
2017-04-01T06:35:02.645Z,1000
2017-04-01T06:40:03.432Z,2000
2017-04-01T06:45:03.148Z,2000
2017-04-01T06:50:02.877Z,1000
2017-04-01T06:55:02.604Z,1000
2017-04-01T07:00:03.364Z,2000
2017-04-01T07:05:03.125Z,2000
2017-04-01T07:10:02.985Z,3000
2017-04-01T07:15:03.083Z,3000
2017-04-01T07:20:02.899Z,3000
2017-04-01T07:25:02.645Z,3000
2017-04-01T07:30:03.269Z,3000
2017-04-01T07:35:02.919Z,3000
2017-04-01T07:40:02.704Z,4000
2017-04-01T07:45:02.494Z,5000
2017-04-01T07:50:03.180Z,6000
2017-04-01T07:55:02.918Z,6000
2017-04-01T08:00:02.624Z,5000
2017-04-01T08:05:03.463Z,5000
2017-04-01T08:10:03.181Z,6000
2017-04-01T08:15:02.833Z,6000
2017-04-01T08:20:02.564Z,6000
2017-04-01T08:25:03.502Z,5000
2017-04-01T08:30:03.134Z,5000
2017-04-01T08:35:02.772Z,5000
2017-04-01T08:40:02.516Z,4000
2017-04-01T08:45:03.191Z,3000
2017-04-01T08:50:02.894Z,4000
2017-04-01T08:55:02.590Z,5000
2017-04-01T09:00:03.428Z,4000
2017-04-01T09:05:03.146Z,4000
2017-04-01T09:10:02.861Z,4000
2017-04-01T09:15:02.847Z,4000
2017-04-01T09:20:02.679Z,5000
2017-04-01T09:25:03.390Z,4000
2017-04-01T09:30:03.104Z,6000
2017-04-01T09:35:02.974Z,9000
2017-04-01T09:40:02.980Z,16000
2017-04-01T09:45:02.902Z,14000
2017-04-01T09:50:02.743Z,9000
2017-04-01T09:55:03.065Z,10000
2017-04-01T10:00:03.394Z,8000
2017-04-01T10:05:03.264Z,4000
2017-04-01T10:10:03.093Z,6000
2017-04-01T10:15:02.884Z,4000
2017-04-01T10:20:02.766Z,3000
2017-04-01T10:25:02.701Z,5000
2017-04-01T10:30:02.704Z,6000
2017-04-01T10:35:02.778Z,10000
2017-04-01T10:40:03.177Z,11000
2017-04-01T10:45:03.528Z,19000
2017-04-01T10:50:03.457Z,12000
2017-04-01T10:55:03.349Z,10000
2017-04-01T11:00:03.378Z,15000
2017-04-01T11:05:03.230Z,19000
2017-04-01T11:10:02.916Z,14000
2017-04-01T11:15:02.902Z,9000
2017-04-01T11:20:03.240Z,8000
2017-04-01T11:25:03.378Z,12000
2017-04-01T11:30:02.571Z,12000
2017-04-01T11:35:02.765Z,12000
2017-04-01T11:40:03.177Z,6000
2017-04-01T11:45:02.830Z,10000
2017-04-01T11:50:02.899Z,7000
2017-04-01T11:55:03.011Z,9000
2017-04-01T12:00:03.508Z,7000
2017-04-01T12:05:03.492Z,7000
2017-04-01T12:10:03.429Z,6000
2017-04-01T12:15:03.182Z,5000
2017-04-01T12:20:03.379Z,12000
2017-04-01T12:25:03.316Z,51000
2017-04-01T12:30:03.038Z,33000
2017-04-01T12:35:02.727Z,32000
2017-04-01T12:40:02.679Z,59000
2017-04-01T12:45:03.619Z,35000
2017-04-01T12:50:03.390Z,14000
2017-04-01T12:55:03.330Z,14000
2017-04-01T13:00:03.480Z,40000
2017-04-01T13:05:03.043Z,57000
2017-04-01T13:10:03.077Z,15000
2017-04-01T13:15:03.211Z,15000
2017-04-01T13:20:02.684Z,11000
2017-04-01T13:25:03.153Z,9000
2017-04-01T13:30:02.681Z,6000
2017-04-01T13:35:03.070Z,6000
2017-04-01T13:40:02.965Z,8000
2017-04-01T13:45:02.673Z,7000
2017-04-01T13:50:02.758Z,7000
2017-04-01T13:55:02.928Z,7000
2017-04-01T14:00:02.651Z,7000
2017-04-01T14:05:03.113Z,11000
2017-04-01T14:10:02.628Z,19000
2017-04-01T14:15:02.941Z,22000
2017-04-01T14:20:03.160Z,20000
2017-04-01T14:25:02.844Z,18000
2017-04-01T14:30:02.898Z,15000
2017-04-01T14:35:02.495Z,10000
2017-04-01T14:40:02.945Z,8000
2017-04-01T14:45:03.378Z,4000
2017-04-01T14:50:03.610Z,4000
2017-04-01T14:55:03.208Z,4000
2017-04-01T15:00:03.396Z,2000
2017-04-01T15:05:03.563Z,3000
2017-04-01T15:10:02.965Z,5000
2017-04-01T15:15:03.274Z,5000
2017-04-01T15:20:03.240Z,4000
2017-04-01T15:25:03.480Z,3000
2017-04-01T15:30:02.522Z,3000
2017-04-01T15:35:03.518Z,3000
2017-04-01T15:40:03.625Z,3000
2017-04-01T15:45:03.636Z,3000
2017-04-01T15:50:02.518Z,3000
2017-04-01T15:55:03.493Z,3000
2017-04-01T16:00:03.463Z,2000
2017-04-01T16:05:03.486Z,716
2017-04-01T16:10:03.447Z,816
2017-04-01T16:15:03.245Z,819
2017-04-01T16:20:02.988Z,565
2017-04-01T16:25:02.782Z,1000
2017-04-01T16:30:03.574Z,1000
2017-04-01T16:35:03.538Z,990
2017-04-01T16:40:03.412Z,1000
2017-04-01T16:45:03.244Z,1000
2017-04-01T16:50:02.909Z,1000
2017-04-01T16:55:02.594Z,1000
2017-04-01T17:00:03.323Z,895
2017-04-01T17:05:03.352Z,500
2017-04-01T17:10:03.276Z,454
2017-04-01T17:15:02.989Z,397
2017-04-01T17:20:02.902Z,315
2017-04-01T17:25:02.635Z,134
2017-04-01T17:30:03.482Z,97
2017-04-01T17:35:03.301Z,100
2017-04-01T17:40:03.213Z,89
2017-04-01T17:45:02.870Z,76
2017-04-01T17:50:02.713Z,60
2017-04-01T17:55:03.588Z,42
2017-04-01T18:00:03.353Z,48
2017-04-01T18:05:03.327Z,48
2017-04-01T18:10:03.207Z,41
2017-04-01T18:15:02.955Z,27
2017-04-01T18:20:02.640Z,18
2017-04-01T18:25:03.456Z,5
2017-04-01T18:30:03.205Z,3
2017-04-01T18:35:03.037Z,1
2017-04-01T18:40:02.940Z,1
2017-04-01T18:45:02.794Z,0
2017-04-01T18:50:02.641Z,0
2017-04-01T18:55:03.544Z,0
2017-04-01T19:00:03.418Z,0
2017-04-01T19:05:03.436Z,0
2017-04-01T19:10:03.246Z,0
2017-04-01T19:15:02.954Z,0
2017-04-01T19:20:02.624Z,0
2017-04-01T19:25:03.494Z,0
2017-04-01T19:30:03.481Z,0
2017-04-01T19:35:03.400Z,0
2017-04-01T19:40:03.267Z,0
2017-04-01T19:45:02.967Z,0
2017-04-01T19:50:02.885Z,0
2017-04-01T19:55:02.840Z,0
2017-04-01T20:00:02.765Z,0
2017-04-01T20:05:03.814Z,0
2017-04-01T20:10:02.624Z,0
2017-04-01T20:15:03.281Z,0
2017-04-01T20:20:02.932Z,0
2017-04-01T20:25:02.801Z,0
2017-04-01T20:30:02.609Z,0
2017-04-01T20:35:03.455Z,0
2017-04-01T20:40:03.552Z,0
2017-04-01T20:45:03.234Z,0
2017-04-01T20:50:02.900Z,0
2017-04-01T20:55:02.615Z,0
2017-04-01T21:00:03.669Z,0
2017-04-01T21:05:03.294Z,0
2017-04-01T21:10:02.979Z,0
2017-04-01T21:15:02.718Z,0
2017-04-01T21:20:03.541Z,0
2017-04-01T21:25:03.466Z,0
2017-04-01T21:30:03.274Z,0
2017-04-01T21:35:03.010Z,0
2017-04-01T21:40:02.870Z,0
2017-04-01T21:45:02.765Z,0
2017-04-01T21:50:03.424Z,0
2017-04-01T21:55:03.281Z,0
2017-04-01T22:00:03.046Z,0
2017-04-01T22:05:03.208Z,0
2017-04-01T22:10:03.244Z,0
2017-04-01T22:15:02.977Z,0
2017-04-01T22:20:02.762Z,0
2017-04-01T22:25:02.515Z,0
2017-04-01T22:30:03.292Z,0
2017-04-01T22:35:03.202Z,0
2017-04-01T22:40:03.035Z,0
2017-04-01T22:45:02.913Z,0
2017-04-01T22:50:02.692Z,0
2017-04-01T22:55:03.426Z,0
2017-04-01T23:00:03.506Z,0
2017-04-01T23:05:02.989Z,0
2017-04-01T23:10:02.875Z,0
2017-04-01T23:15:02.739Z,0
2017-04-01T23:20:02.583Z,0
2017-04-01T23:25:03.321Z,0
2017-04-01T23:30:03.038Z,0
2017-04-01T23:35:02.663Z,0
2017-04-01T23:40:02.523Z,0
2017-04-01T23:45:03.150Z,0
2017-04-01T23:50:02.841Z,0
2017-04-01T23:55:02.561Z,0
