createdAt,value
2023-03-20T00:00:28.797Z,101738.75
2023-03-20T00:02:55.721Z,101743.50
2023-03-20T00:05:25.165Z,101741.19
2023-03-20T00:07:52.025Z,101736.50
2023-03-20T00:10:19.746Z,101734.81
2023-03-20T00:12:48.455Z,101733.72
2023-03-20T00:15:24.770Z,101731.91
2023-03-20T00:17:51.437Z,101740.97
2023-03-20T00:20:18.272Z,101738.19
2023-03-20T00:22:46.166Z,101734.81
2023-03-20T00:25:14.100Z,101735.91
2023-03-20T00:27:40.704Z,101737.72
2023-03-20T00:30:18.794Z,101744.56
2023-03-20T00:32:46.698Z,101738.44
2023-03-20T00:35:22.689Z,101744.09
2023-03-20T00:37:51.288Z,101740.84
2023-03-20T00:40:18.140Z,101730.59
2023-03-20T00:42:47.392Z,101720.13
2023-03-20T00:45:17.142Z,101711.94
2023-03-20T00:47:44.429Z,101704.81
2023-03-20T00:50:16.362Z,101707.47
2023-03-20T00:52:43.164Z,101695.31
2023-03-20T00:55:11.130Z,101693.25
2023-03-20T00:57:42.276Z,101690.84
2023-03-20T01:00:20.946Z,101674.94
2023-03-20T01:02:47.849Z,101678.56
2023-03-20T01:05:14.573Z,101674.34
2023-03-20T01:07:41.104Z,101664.97
2023-03-20T01:10:10.184Z,101662.69
2023-03-20T01:12:38.771Z,101675.72
2023-03-20T01:15:16.689Z,101686.81
2023-03-20T01:17:43.573Z,101699.84
2023-03-20T01:20:14.388Z,101712.63
2023-03-20T01:22:40.840Z,101722.00
2023-03-20T01:25:08.142Z,101728.50
2023-03-20T01:27:34.654Z,101735.72
2023-03-20T01:30:02.535Z,101735.59
2023-03-20T01:32:29.137Z,101744.00
2023-03-20T01:34:55.600Z,101727.63
2023-03-20T01:37:25.056Z,101716.53
2023-03-20T01:39:51.562Z,101702.69
2023-03-20T01:42:18.310Z,101709.09
2023-03-20T01:44:44.870Z,101725.19
2023-03-20T01:47:17.194Z,101738.66
2023-03-20T01:50:20.167Z,101735.28
2023-03-20T01:52:49.332Z,101734.94
2023-03-20T01:55:16.237Z,101723.72
2023-03-20T01:57:42.965Z,101718.69
2023-03-20T02:00:11.740Z,101723.97
2023-03-20T02:02:40.851Z,101729.28
2023-03-20T02:05:10.087Z,101725.91
2023-03-20T02:07:38.062Z,101723.69
2023-03-20T02:10:08.288Z,101716.03
2023-03-20T02:12:36.082Z,101715.50
2023-03-20T02:15:03.491Z,101709.59
2023-03-20T02:17:30.130Z,101712.41
2023-03-20T02:20:07.384Z,101702.88
2023-03-20T02:23:03.642Z,101703.22
2023-03-20T02:26:02.545Z,101686.72
2023-03-20T02:28:48.644Z,101700.09
2023-03-20T02:31:44.196Z,101702.84
2023-03-20T02:34:35.567Z,101714.72
2023-03-20T02:37:37.710Z,101717.47
2023-03-20T02:40:14.998Z,101718.78
2023-03-20T02:42:49.693Z,101730.31
2023-03-20T02:45:22.097Z,101738.25
2023-03-20T02:47:52.642Z,101747.25
2023-03-20T02:50:31.897Z,101741.09
2023-03-20T02:53:12.530Z,101737.88
2023-03-20T02:55:43.646Z,101723.28
2023-03-20T02:58:15.115Z,101733.66
2023-03-20T03:00:48.933Z,101724.13
2023-03-20T03:03:19.331Z,101726.88
2023-03-20T03:05:52.744Z,101714.63
2023-03-20T03:08:24.243Z,101716.22
2023-03-20T03:10:54.631Z,101706.47
2023-03-20T03:13:26.794Z,101716.72
2023-03-20T03:15:58.100Z,101708.91
2023-03-20T03:18:26.714Z,101720.44
2023-03-20T03:20:58.177Z,101703.84
2023-03-20T03:23:29.375Z,101711.13
2023-03-20T03:25:57.130Z,101700.69
2023-03-20T03:28:31.338Z,101693.94
2023-03-20T03:31:00.250Z,101686.25
2023-03-20T03:33:30.012Z,101685.41
2023-03-20T03:36:08.927Z,101679.38
2023-03-20T03:38:44.722Z,101675.41
2023-03-20T03:41:21.012Z,101672.88
2023-03-20T03:43:56.218Z,101674.56
2023-03-20T03:46:27.261Z,101673.94
2023-03-20T03:48:57.288Z,101664.00
2023-03-20T03:51:27.681Z,101655.22
2023-03-20T03:54:00.467Z,101670.34
2023-03-20T03:56:30.753Z,101673.94
2023-03-20T03:59:01.205Z,101669.50
2023-03-20T04:01:28.823Z,101678.16
2023-03-20T04:03:59.331Z,101676.69
2023-03-20T04:06:27.488Z,101673.94
2023-03-20T04:08:55.510Z,101671.41
2023-03-20T04:11:23.915Z,101675.53
2023-03-20T04:13:52.041Z,101675.84
2023-03-20T04:16:20.244Z,101675.84
2023-03-20T04:18:47.145Z,101666.13
2023-03-20T04:21:14.031Z,101661.69
2023-03-20T04:23:40.493Z,101666.13
2023-03-20T04:26:08.679Z,101665.28
2023-03-20T04:28:35.525Z,101660.13
2023-03-20T04:31:02.150Z,101663.84
2023-03-20T04:33:29.037Z,101666.59
2023-03-20T04:35:55.812Z,101656.13
2023-03-20T04:38:22.657Z,101663.72
2023-03-20T04:40:49.199Z,101660.47
2023-03-20T04:43:17.264Z,101659.72
2023-03-20T04:45:43.798Z,101656.34
2023-03-20T04:48:10.758Z,101658.38
2023-03-20T04:50:37.351Z,101657.75
2023-03-20T04:53:03.918Z,101660.63
2023-03-20T04:55:30.408Z,101657.97
2023-03-20T04:57:56.927Z,101658.19
2023-03-20T05:00:25.069Z,101660.84
2023-03-20T05:02:51.576Z,101646.94
2023-03-20T05:05:18.144Z,101644.50
2023-03-20T05:07:44.695Z,101643.66
2023-03-20T05:10:11.519Z,101635.00
2023-03-20T05:12:38.019Z,101636.78
2023-03-20T05:15:05.156Z,101629.72
2023-03-20T05:17:33.169Z,101635.84
2023-03-20T05:19:59.637Z,101643.53
2023-03-20T05:22:26.123Z,101647.88
2023-03-20T05:24:52.764Z,101654.00
2023-03-20T05:27:19.302Z,101659.41
2023-03-20T05:29:45.821Z,101653.16
2023-03-20T05:32:12.324Z,101649.47
2023-03-20T05:34:40.132Z,101649.09
2023-03-20T05:37:06.597Z,101637.47
2023-03-20T05:39:33.107Z,101641.44
2023-03-20T05:41:59.626Z,101635.47
2023-03-20T05:44:26.153Z,101638.81
2023-03-20T05:46:52.674Z,101646.72
2023-03-20T05:49:19.216Z,101645.56
2023-03-20T05:51:47.018Z,101648.41
2023-03-20T05:54:13.549Z,101643.13
2023-03-20T05:56:40.109Z,101646.72
2023-03-20T05:59:06.640Z,101645.78
2023-03-20T06:01:33.186Z,101644.41
2023-03-20T06:03:59.769Z,101645.09
2023-03-20T06:06:26.351Z,101648.94
2023-03-20T06:08:54.200Z,101653.28
2023-03-20T06:11:20.673Z,101660.00
2023-03-20T06:13:47.145Z,101659.16
2023-03-20T06:16:13.829Z,101662.41
2023-03-20T06:18:40.450Z,101663.78
2023-03-20T06:21:07.352Z,101671.06
2023-03-20T06:23:33.802Z,101674.47
2023-03-20T06:26:01.759Z,101677.69
2023-03-20T06:28:28.202Z,101674.84
2023-03-20T06:30:54.840Z,101676.63
2023-03-20T06:33:21.610Z,101673.78
2023-03-20T06:35:48.193Z,101679.78
2023-03-20T06:38:15.088Z,101675.22
2023-03-20T06:40:41.592Z,101680.38
2023-03-20T06:43:09.435Z,101679.31
2023-03-20T06:45:36.234Z,101678.25
2023-03-20T06:48:06.150Z,101686.81
2023-03-20T06:50:32.649Z,101687.66
2023-03-20T06:52:59.169Z,101696.91
2023-03-20T06:55:25.668Z,101709.69
2023-03-20T06:57:52.153Z,101705.22
2023-03-20T07:00:20.604Z,101711.22
2023-03-20T07:02:47.094Z,101712.91
2023-03-20T07:05:13.664Z,101716.81
2023-03-20T07:07:40.161Z,101721.25
2023-03-20T07:10:08.111Z,101717.66
2023-03-20T07:12:34.613Z,101727.97
2023-03-20T07:15:01.177Z,101733.66
2023-03-20T07:17:28.988Z,101726.56
2023-03-20T07:19:55.477Z,101726.31
2023-03-20T07:22:24.881Z,101728.84
2023-03-20T07:24:51.912Z,101729.69
2023-03-20T07:27:18.755Z,101728.75
2023-03-20T07:29:45.653Z,101719.72
2023-03-20T07:32:12.317Z,101728.25
2023-03-20T07:34:40.375Z,101734.16
2023-03-20T07:37:06.912Z,101732.16
2023-03-20T07:39:33.443Z,101733.94
2023-03-20T07:41:59.969Z,101738.75
2023-03-20T07:44:26.452Z,101737.69
2023-03-20T07:46:53.265Z,101747.81
2023-03-20T07:49:19.996Z,101748.41
2023-03-20T07:51:49.241Z,101747.22
2023-03-20T07:54:16.423Z,101740.84
2023-03-20T07:56:43.384Z,101738.69
2023-03-20T07:59:09.906Z,101739.91
2023-03-20T08:01:36.384Z,101738.47
2023-03-20T08:04:03.023Z,101746.66
2023-03-20T08:06:29.619Z,101737.75
2023-03-20T08:08:57.646Z,101748.00
2023-03-20T08:11:24.232Z,101743.06
2023-03-20T08:13:50.748Z,101751.50
2023-03-20T08:16:17.474Z,101754.84
2023-03-20T08:18:44.146Z,101746.19
2023-03-20T08:21:10.660Z,101752.19
2023-03-20T08:23:37.186Z,101757.25
2023-03-20T08:26:05.160Z,101752.69
2023-03-20T08:28:46.635Z,101748.69
2023-03-20T08:31:14.676Z,101757.03
2023-03-20T08:33:41.259Z,101760.13
2023-03-20T08:36:08.588Z,101757.38
2023-03-20T08:38:35.243Z,101751.22
2023-03-20T08:41:01.792Z,101757.38
2023-03-20T08:43:29.760Z,101759.19
2023-03-20T08:45:56.395Z,101751.50
2023-03-20T08:48:23.113Z,101751.50
2023-03-20T08:50:49.859Z,101751.72
2023-03-20T08:53:16.581Z,101749.19
2023-03-20T08:55:48.419Z,101750.53
2023-03-20T08:58:14.961Z,101753.41
2023-03-20T09:00:42.837Z,101745.94
2023-03-20T09:03:12.369Z,101741.13
2023-03-20T09:05:39.366Z,101747.88
2023-03-20T09:08:06.599Z,101742.81
2023-03-20T09:10:33.119Z,101742.19
2023-03-20T09:12:59.623Z,101743.53
2023-03-20T09:15:26.109Z,101755.31
2023-03-20T09:17:53.976Z,101752.91
2023-03-20T09:20:20.547Z,101760.50
2023-03-20T09:22:47.001Z,101754.13
2023-03-20T09:25:13.745Z,101750.47
2023-03-20T09:27:40.712Z,101742.66
2023-03-20T09:30:08.703Z,101745.91
2023-03-20T09:32:35.686Z,101748.66
2023-03-20T09:35:04.396Z,101751.47
2023-03-20T09:37:30.859Z,101751.47
2023-03-20T09:39:57.435Z,101745.44
2023-03-20T09:42:37.672Z,101750.13
2023-03-20T09:45:11.701Z,101749.53
2023-03-20T09:47:46.942Z,101767.38
2023-03-20T09:50:25.675Z,101767.38
2023-03-20T09:52:57.527Z,101764.97
2023-03-20T09:55:31.720Z,101769.75
2023-03-20T09:58:05.682Z,101772.06
2023-03-20T10:00:34.477Z,101766.44
2023-03-20T10:03:04.023Z,101766.88
2023-03-20T10:05:37.365Z,101769.06
2023-03-20T10:08:06.841Z,101770.47
2023-03-20T10:10:42.784Z,101773.97
2023-03-20T10:13:37.759Z,101770.69
2023-03-20T10:16:13.574Z,101767.91
2023-03-20T10:18:48.532Z,101759.19
2023-03-20T10:21:22.157Z,101762.56
2023-03-20T10:23:52.120Z,101759.66
2023-03-20T10:26:22.412Z,101761.13
2023-03-20T10:28:55.173Z,101752.56
2023-03-20T10:31:36.422Z,101749.44
2023-03-20T10:34:15.538Z,101745.34
2023-03-20T10:36:53.962Z,101742.31
2023-03-20T10:39:39.311Z,101745.56
2023-03-20T10:42:14.267Z,101735.81
2023-03-20T10:44:46.007Z,101738.81
2023-03-20T10:47:18.438Z,101729.78
2023-03-20T10:49:51.615Z,101734.25
2023-03-20T10:52:24.694Z,101736.53
2023-03-20T10:54:56.329Z,101722.69
2023-03-20T10:57:24.840Z,101727.84
2023-03-20T10:59:52.828Z,101725.19
2023-03-20T11:02:20.981Z,101723.38
2023-03-20T11:04:47.984Z,101721.28
2023-03-20T11:07:23.216Z,101731.69
2023-03-20T11:10:08.123Z,101730.47
2023-03-20T11:12:41.468Z,101725.91
2023-03-20T11:15:19.821Z,101718.16
2023-03-20T11:17:54.597Z,101725.97
2023-03-20T11:20:21.373Z,101728.94
2023-03-20T11:22:51.282Z,101721.09
2023-03-20T11:25:24.920Z,101718.41
2023-03-20T11:27:51.293Z,101712.53
2023-03-20T11:30:17.885Z,101713.69
2023-03-20T11:32:47.505Z,101712.72
2023-03-20T11:35:20.324Z,101702.50
2023-03-20T11:37:49.590Z,101702.13
2023-03-20T11:40:21.964Z,101697.78
2023-03-20T11:42:57.122Z,101684.53
2023-03-20T11:45:24.619Z,101693.53
2023-03-20T11:47:52.913Z,101690.69
2023-03-20T11:50:31.627Z,101695.75
2023-03-20T11:53:01.071Z,101685.84
2023-03-20T11:55:29.711Z,101677.59
2023-03-20T11:57:58.319Z,101682.59
2023-03-20T12:00:28.472Z,101678.59
2023-03-20T12:02:55.184Z,101680.03
2023-03-20T12:05:31.108Z,101673.22
2023-03-20T12:08:03.564Z,101667.03
2023-03-20T12:10:35.157Z,101672.63
2023-03-20T12:13:06.282Z,101672.94
2023-03-20T12:15:35.795Z,101669.63
2023-03-20T12:18:09.629Z,101676.88
2023-03-20T12:20:41.054Z,101668.91
2023-03-20T12:23:13.854Z,101664.13
2023-03-20T12:25:49.025Z,101665.38
2023-03-20T12:28:23.911Z,101660.06
2023-03-20T12:31:01.244Z,101658.38
2023-03-20T12:33:36.327Z,101655.03
2023-03-20T12:36:04.803Z,101657.31
2023-03-20T12:38:33.769Z,101660.22
2023-03-20T12:41:10.783Z,101656.34
2023-03-20T12:43:49.144Z,101648.38
2023-03-20T12:46:25.935Z,101631.22
2023-03-20T12:49:00.747Z,101639.19
2023-03-20T12:51:35.852Z,101632.91
2023-03-20T12:54:19.316Z,101637.63
2023-03-20T12:57:02.398Z,101625.31
2023-03-20T12:59:40.204Z,101630.38
2023-03-20T13:02:18.632Z,101624.63
2023-03-20T13:04:55.434Z,101619.31
2023-03-20T13:07:28.048Z,101619.63
2023-03-20T13:10:06.412Z,101609.53
2023-03-20T13:12:43.377Z,101611.06
2023-03-20T13:15:34.159Z,101612.75
2023-03-20T13:18:09.469Z,101619.63
2023-03-20T13:20:43.611Z,101601.28
2023-03-20T13:23:18.185Z,101603.09
2023-03-20T13:25:59.465Z,101605.47
2023-03-20T13:28:32.243Z,101597.50
2023-03-20T13:31:06.110Z,101607.13
2023-03-20T13:33:47.621Z,101607.56
2023-03-20T13:36:25.165Z,101605.31
2023-03-20T13:38:58.792Z,101602.81
2023-03-20T13:41:27.060Z,101589.09
2023-03-20T13:43:59.297Z,101598.63
2023-03-20T13:46:31.155Z,101595.81
2023-03-20T13:49:02.528Z,101589.66
2023-03-20T13:51:35.426Z,101593.00
2023-03-20T13:54:13.822Z,101592.47
2023-03-20T13:56:52.846Z,101586.19
2023-03-20T13:59:37.369Z,101582.09
2023-03-20T14:02:18.812Z,101589.94
2023-03-20T14:04:46.023Z,101587.72
2023-03-20T14:07:30.656Z,101578.47
2023-03-20T14:09:57.230Z,101582.81
2023-03-20T14:12:27.257Z,101583.53
2023-03-20T14:14:56.280Z,101576.41
2023-03-20T14:17:26.064Z,101575.69
2023-03-20T14:19:54.038Z,101573.59
2023-03-20T14:22:22.192Z,101572.75
2023-03-20T14:24:54.902Z,101569.97
2023-03-20T14:27:36.822Z,101569.97
2023-03-20T14:30:39.862Z,101571.22
2023-03-20T14:33:08.206Z,101567.84
2023-03-20T14:35:37.655Z,101566.88
2023-03-20T14:38:20.488Z,101563.09
2023-03-20T14:40:56.761Z,101558.34
2023-03-20T14:43:39.963Z,101561.16
2023-03-20T14:46:20.584Z,101549.81
2023-03-20T14:48:50.280Z,101544.78
2023-03-20T14:51:29.916Z,101541.84
2023-03-20T14:53:57.705Z,101539.59
2023-03-20T14:56:33.849Z,101551.06
2023-03-20T14:59:04.164Z,101548.13
2023-03-20T15:01:45.379Z,101536.13
2023-03-20T15:04:23.182Z,101541.44
2023-03-20T15:06:54.139Z,101535.97
2023-03-20T15:09:23.283Z,101531.22
2023-03-20T15:11:50.955Z,101540.03
2023-03-20T15:14:22.613Z,101533.03
2023-03-20T15:16:57.726Z,101526.72
2023-03-20T15:19:24.232Z,101520.56
2023-03-20T15:21:50.745Z,101524.06
2023-03-20T15:24:20.125Z,101520.72
2023-03-20T15:26:46.817Z,101518.50
2023-03-20T15:29:17.072Z,101518.75
2023-03-20T15:31:43.966Z,101518.91
2023-03-20T15:34:17.015Z,101520.31
2023-03-20T15:36:43.694Z,101519.75
2023-03-20T15:39:14.630Z,101526.59
2023-03-20T15:41:45.361Z,101516.25
2023-03-20T15:44:20.601Z,101519.47
2023-03-20T15:46:51.912Z,101511.63
2023-03-20T15:49:20.411Z,101514.88
2023-03-20T15:51:47.461Z,101518.19
2023-03-20T15:54:16.444Z,101515.41
2023-03-20T15:56:44.677Z,101513.31
2023-03-20T15:59:14.886Z,101512.34
2023-03-20T16:01:41.630Z,101511.22
2023-03-20T16:04:11.999Z,101501.56
2023-03-20T16:06:45.685Z,101512.75
2023-03-20T16:09:14.741Z,101513.47
2023-03-20T16:11:43.263Z,101502.97
2023-03-20T16:14:14.816Z,101502.66
2023-03-20T16:16:41.587Z,101502.66
2023-03-20T16:19:10.523Z,101502.13
2023-03-20T16:21:43.585Z,101504.66
2023-03-20T16:24:17.739Z,101509.97
2023-03-20T16:26:48.086Z,101508.69
2023-03-20T16:29:15.445Z,101503.81
2023-03-20T16:31:48.348Z,101497.34
2023-03-20T16:34:18.744Z,101503.50
2023-03-20T16:36:56.228Z,101504.94
2023-03-20T16:39:25.479Z,101505.50
2023-03-20T16:42:10.050Z,101497.53
2023-03-20T16:44:36.932Z,101505.50
2023-03-20T16:47:16.670Z,101500.00
2023-03-20T16:50:02.151Z,101509.25
2023-03-20T16:52:35.496Z,101495.13
2023-03-20T16:55:02.036Z,101502.13
2023-03-20T16:57:35.256Z,101497.09
2023-03-20T17:00:06.349Z,101496.25
2023-03-20T17:02:37.174Z,101495.97
2023-03-20T17:05:06.065Z,101494.44
2023-03-20T17:07:33.932Z,101496.81
2023-03-20T17:10:16.865Z,101494.56
2023-03-20T17:12:45.004Z,101497.38
2023-03-20T17:15:14.652Z,101499.34
2023-03-20T17:17:41.202Z,101487.88
2023-03-20T17:20:14.407Z,101487.03
2023-03-20T17:22:42.285Z,101488.28
2023-03-20T17:25:09.174Z,101488.28
2023-03-20T17:27:35.693Z,101492.63
2023-03-20T17:30:02.171Z,101486.47
2023-03-20T17:32:28.703Z,101503.09
2023-03-20T17:34:55.208Z,101503.94
2023-03-20T17:37:24.372Z,101495.28
2023-03-20T17:39:52.410Z,101496.81
2023-03-20T17:42:21.152Z,101496.25
2023-03-20T17:44:49.140Z,101503.25
2023-03-20T17:47:16.954Z,101501.44
2023-03-20T17:49:44.411Z,101503.38
2023-03-20T17:52:14.507Z,101506.03
2023-03-20T17:54:41.007Z,101504.09
2023-03-20T17:57:18.218Z,101508.69
2023-03-20T17:59:44.737Z,101507.00
2023-03-20T18:02:11.311Z,101500.84
2023-03-20T18:04:37.872Z,101499.19
2023-03-20T18:07:04.403Z,101505.19
2023-03-20T18:09:30.934Z,101493.16
2023-03-20T18:11:58.724Z,101495.13
2023-03-20T18:14:26.619Z,101495.69
2023-03-20T18:16:53.247Z,101501.69
2023-03-20T18:19:22.137Z,101507.28
2023-03-20T18:21:48.616Z,101496.81
2023-03-20T18:24:15.102Z,101500.16
2023-03-20T18:26:41.642Z,101503.50
2023-03-20T18:29:10.370Z,101507.28
2023-03-20T18:31:41.881Z,101504.34
2023-03-20T18:34:08.909Z,101505.47
2023-03-20T18:36:35.430Z,101504.63
2023-03-20T18:39:04.084Z,101502.81
2023-03-20T18:41:30.949Z,101495.69
2023-03-20T18:43:57.463Z,101509.09
2023-03-20T18:46:27.695Z,101502.97
2023-03-20T18:48:55.534Z,101511.75
2023-03-20T18:51:22.149Z,101507.28
2023-03-20T18:53:48.663Z,101505.47
2023-03-20T18:56:17.003Z,101508.81
2023-03-20T18:58:44.619Z,101513.44
2023-03-20T19:01:11.648Z,101507.16
2023-03-20T19:03:39.262Z,101503.66
2023-03-20T19:06:13.111Z,101506.44
2023-03-20T19:08:39.655Z,101503.78
2023-03-20T19:11:06.401Z,101507.16
2023-03-20T19:13:32.909Z,101511.63
2023-03-20T19:15:59.606Z,101502.69
2023-03-20T19:18:27.207Z,101507.16
2023-03-20T19:20:55.260Z,101505.47
2023-03-20T19:23:24.992Z,101498.34
2023-03-20T19:25:53.399Z,101493.16
2023-03-20T19:28:27.299Z,101502.81
2023-03-20T19:31:01.511Z,101503.38
2023-03-20T19:33:27.971Z,101487.44
2023-03-20T19:36:02.822Z,101496.25
2023-03-20T19:38:32.378Z,101495.53
2023-03-20T19:40:59.338Z,101494.72
2023-03-20T19:43:25.877Z,101499.88
2023-03-20T19:45:53.232Z,101497.22
2023-03-20T19:48:21.637Z,101500.59
2023-03-20T19:50:51.129Z,101494.56
2023-03-20T19:53:20.326Z,101492.75
2023-03-20T19:55:48.240Z,101488.41
2023-03-20T19:58:14.771Z,101488.28
2023-03-20T20:00:59.470Z,101485.91
2023-03-20T20:03:27.774Z,101484.94
2023-03-20T20:05:54.733Z,101496.53
2023-03-20T20:08:42.171Z,101487.59
2023-03-20T20:11:09.458Z,101483.25
2023-03-20T20:13:50.738Z,101488.41
2023-03-20T20:16:22.395Z,101490.22
2023-03-20T20:18:48.924Z,101485.91
2023-03-20T20:24:01.917Z,101478.91
2023-03-20T20:26:31.307Z,101485.75
2023-03-20T20:29:01.344Z,101485.34
2023-03-20T20:31:28.854Z,101486.19
2023-03-20T20:34:28.324Z,101483.41
2023-03-20T20:37:29.085Z,101472.78
2023-03-20T20:39:28.391Z,101484.38
2023-03-20T20:41:56.212Z,101482.69
2023-03-20T20:44:22.774Z,101480.75
2023-03-20T20:46:49.247Z,101476.41
2023-03-20T20:49:19.496Z,101479.22
2023-03-20T20:51:46.600Z,101474.88
2023-03-20T20:54:13.339Z,101475.72
2023-03-20T20:56:40.078Z,101467.75
2023-03-20T20:59:08.039Z,101480.31
2023-03-20T21:01:34.801Z,101469.00
2023-03-20T21:04:01.430Z,101471.66
2023-03-20T21:06:57.937Z,101469.97
2023-03-20T21:09:14.505Z,101468.28
2023-03-20T21:11:40.991Z,101471.66
2023-03-20T21:14:08.998Z,101471.66
2023-03-20T21:16:35.544Z,101467.19
2023-03-20T21:19:02.139Z,101470.53
2023-03-20T21:21:28.942Z,101462.69
2023-03-20T21:23:55.498Z,101468.16
2023-03-20T21:26:21.996Z,101469.00
2023-03-20T21:28:48.472Z,101471.66
2023-03-20T21:31:27.862Z,101475.44
2023-03-20T21:33:57.053Z,101473.06
2023-03-20T21:36:23.866Z,101483.69
2023-03-20T21:39:08.575Z,101479.22
2023-03-20T21:41:36.317Z,101476.56
2023-03-20T21:44:03.791Z,101475.72
2023-03-20T21:55:25.068Z,101474.72
2023-03-20T21:58:17.456Z,101473.75
2023-03-20T22:01:16.230Z,101475.72
2023-03-20T22:03:26.137Z,101473.44
2023-03-20T22:06:53.609Z,101479.47
2023-03-20T22:12:16.687Z,101477.78
2023-03-20T22:15:12.014Z,101482.97
2023-03-20T22:17:51.111Z,101480.44
2023-03-20T22:26:20.954Z,101470.41
2023-03-20T22:28:56.753Z,101472.91
2023-03-20T22:31:48.276Z,101471.78
2023-03-20T22:40:14.427Z,101480.75
2023-03-20T22:45:04.111Z,101473.06
2023-03-20T22:47:31.370Z,101475.56
2023-03-20T22:49:57.969Z,101469.56
2023-03-20T22:52:37.853Z,101459.91
2023-03-20T22:55:05.602Z,101467.88
2023-03-20T22:57:42.272Z,101466.34
2023-03-20T23:00:12.730Z,101461.03
2023-03-20T23:02:39.255Z,101463.69
2023-03-20T23:05:06.499Z,101466.19
2023-03-20T23:07:34.999Z,101464.78
2023-03-20T23:10:01.803Z,101462.00
2023-03-20T23:12:28.310Z,101464.81
2023-03-20T23:14:55.103Z,101463.81
2023-03-20T23:17:21.925Z,101467.59
2023-03-20T23:19:54.068Z,101459.78
2023-03-20T23:22:25.812Z,101466.19
2023-03-20T23:24:55.286Z,101465.78
2023-03-20T23:27:23.876Z,101456.28
2023-03-20T23:29:50.376Z,101452.19
2023-03-20T23:32:16.947Z,101461.03
2023-03-20T23:34:43.471Z,101454.59
2023-03-20T23:37:10.002Z,101454.31
2023-03-20T23:39:36.527Z,101454.88
2023-03-20T23:42:17.302Z,101455.00
2023-03-20T23:47:45.493Z,101460.47
2023-03-20T23:50:20.640Z,101447.88
2023-03-20T23:53:01.060Z,101453.06
2023-03-20T23:55:30.579Z,101447.88
2023-03-20T23:57:58.409Z,101444.69
