createdAt,value
2022-12-28T00:02:18.802Z,3.30
2022-12-28T00:04:45.534Z,3.20
2022-12-28T00:07:12.147Z,3.20
2022-12-28T00:09:38.740Z,3.10
2022-12-28T00:12:05.527Z,3.40
2022-12-28T00:14:32.103Z,3.50
2022-12-28T00:16:58.746Z,3.50
2022-12-28T00:19:25.282Z,3.60
2022-12-28T00:21:53.393Z,3.50
2022-12-28T00:24:24.140Z,3.50
2022-12-28T00:26:51.156Z,3.50
2022-12-28T00:29:18.009Z,3.50
2022-12-28T00:31:46.105Z,3.50
2022-12-28T00:34:13.119Z,3.20
2022-12-28T00:37:09.632Z,3.30
2022-12-28T00:39:28.422Z,3.40
2022-12-28T00:41:55.022Z,3.40
2022-12-28T00:44:23.900Z,3.60
2022-12-28T00:46:50.873Z,3.90
2022-12-28T00:49:20.064Z,4.00
2022-12-28T00:51:46.797Z,4.10
2022-12-28T00:54:15.887Z,3.90
2022-12-28T00:56:46.207Z,4.10
2022-12-28T00:59:12.903Z,4.40
2022-12-28T01:01:41.768Z,4.10
2022-12-28T01:04:08.483Z,3.80
2022-12-28T01:06:35.145Z,3.50
2022-12-28T01:09:01.832Z,3.50
2022-12-28T01:11:29.351Z,3.40
2022-12-28T01:13:57.267Z,3.50
2022-12-28T01:16:25.336Z,3.60
2022-12-28T01:18:53.622Z,3.80
2022-12-28T01:21:21.571Z,4.00
2022-12-28T01:23:49.287Z,4.00
2022-12-28T01:26:16.247Z,4.10
2022-12-28T01:28:42.815Z,4.10
2022-12-28T01:31:13.152Z,4.20
2022-12-28T01:33:39.842Z,4.00
2022-12-28T01:36:09.679Z,3.90
2022-12-28T01:38:38.826Z,3.90
2022-12-28T01:41:13.399Z,3.70
2022-12-28T01:43:39.926Z,3.60
2022-12-28T01:46:07.974Z,3.80
2022-12-28T01:48:35.752Z,3.70
2022-12-28T01:51:02.367Z,3.60
2022-12-28T01:53:29.232Z,3.70
2022-12-28T01:55:55.839Z,3.60
2022-12-28T01:58:30.873Z,3.90
2022-12-28T02:00:58.645Z,3.50
2022-12-28T02:03:29.293Z,3.80
2022-12-28T02:05:59.996Z,4.00
2022-12-28T02:08:29.479Z,4.00
2022-12-28T02:10:56.205Z,4.10
2022-12-28T02:13:23.730Z,4.00
2022-12-28T02:15:50.929Z,4.30
2022-12-28T02:18:23.615Z,4.20
2022-12-28T02:21:08.630Z,4.00
2022-12-28T02:23:47.257Z,4.20
2022-12-28T02:26:32.324Z,4.20
2022-12-28T02:28:58.872Z,4.10
2022-12-28T02:31:32.257Z,4.20
2022-12-28T02:34:04.148Z,4.30
2022-12-28T02:36:34.347Z,4.20
2022-12-28T02:39:06.732Z,4.40
2022-12-28T02:41:34.550Z,4.30
2022-12-28T02:44:03.742Z,4.40
2022-12-28T02:46:50.375Z,4.40
2022-12-28T02:49:46.438Z,4.30
2022-12-28T02:52:32.174Z,4.30
2022-12-28T02:55:23.497Z,4.20
2022-12-28T02:58:05.233Z,4.30
2022-12-28T03:00:46.149Z,4.20
2022-12-28T03:03:28.513Z,4.20
2022-12-28T03:06:28.474Z,4.30
2022-12-28T03:08:56.711Z,4.00
2022-12-28T03:11:25.574Z,4.20
2022-12-28T03:13:57.465Z,4.20
2022-12-28T03:16:29.779Z,4.30
2022-12-28T03:19:19.106Z,4.40
2022-12-28T03:22:04.683Z,4.50
2022-12-28T03:24:50.128Z,4.50
2022-12-28T03:27:35.415Z,4.70
2022-12-28T03:30:31.412Z,4.60
2022-12-28T03:32:58.622Z,4.50
2022-12-28T03:35:31.699Z,4.90
2022-12-28T03:38:02.045Z,4.80
2022-12-28T03:40:37.698Z,4.80
2022-12-28T03:43:25.940Z,5.00
2022-12-28T03:45:52.552Z,4.80
2022-12-28T03:48:19.693Z,4.70
2022-12-28T03:50:47.737Z,4.70
2022-12-28T03:53:17.716Z,4.60
2022-12-28T03:55:46.592Z,4.20
2022-12-28T03:58:15.574Z,4.20
2022-12-28T04:00:42.227Z,4.30
2022-12-28T04:03:08.915Z,4.30
2022-12-28T04:05:35.548Z,4.00
2022-12-28T04:08:02.467Z,4.10
2022-12-28T04:10:29.082Z,4.00
2022-12-28T04:12:58.120Z,4.10
2022-12-28T04:15:26.960Z,4.20
2022-12-28T04:17:53.570Z,4.50
2022-12-28T04:20:20.168Z,4.40
2022-12-28T04:22:46.765Z,4.50
2022-12-28T04:25:13.362Z,4.60
2022-12-28T04:27:39.959Z,4.70
2022-12-28T04:30:13.894Z,4.70
2022-12-28T04:32:40.475Z,4.40
2022-12-28T04:35:07.233Z,4.50
2022-12-28T04:37:36.411Z,4.60
2022-12-28T04:40:03.221Z,4.70
2022-12-28T04:42:29.789Z,4.80
2022-12-28T04:44:56.331Z,4.90
2022-12-28T04:47:22.947Z,5.00
2022-12-28T04:49:50.450Z,4.90
2022-12-28T04:52:19.662Z,4.90
2022-12-28T04:54:46.197Z,4.80
2022-12-28T04:57:13.098Z,4.90
2022-12-28T04:59:40.439Z,5.00
2022-12-28T05:02:07.312Z,5.20
2022-12-28T05:04:36.345Z,5.40
2022-12-28T05:07:05.407Z,5.50
2022-12-28T05:09:32.019Z,5.80
2022-12-28T05:11:58.655Z,5.70
2022-12-28T05:14:25.293Z,5.80
2022-12-28T05:16:52.218Z,5.80
2022-12-28T05:19:21.248Z,5.60
2022-12-28T05:21:47.797Z,5.90
2022-12-28T05:24:14.343Z,5.90
2022-12-28T05:26:40.879Z,6.00
2022-12-28T05:29:07.586Z,6.00
2022-12-28T05:31:34.171Z,6.00
2022-12-28T05:34:00.861Z,6.20
2022-12-28T05:36:27.624Z,6.20
2022-12-28T05:38:58.842Z,6.30
2022-12-28T05:41:26.863Z,6.20
2022-12-28T05:43:53.862Z,6.20
2022-12-28T05:46:28.112Z,6.10
2022-12-28T05:48:57.517Z,6.30
2022-12-28T05:51:28.625Z,6.40
2022-12-28T05:53:55.392Z,6.50
2022-12-28T05:56:23.239Z,6.50
2022-12-28T05:58:53.951Z,6.50
2022-12-28T06:01:21.506Z,6.60
2022-12-28T06:03:54.137Z,6.50
2022-12-28T06:06:21.352Z,6.50
2022-12-28T06:08:48.332Z,6.60
2022-12-28T06:11:19.376Z,6.60
2022-12-28T06:13:46.367Z,6.60
2022-12-28T06:16:20.911Z,6.60
2022-12-28T06:18:48.040Z,6.70
2022-12-28T06:21:19.216Z,6.80
2022-12-28T06:23:46.339Z,6.70
2022-12-28T06:26:14.651Z,6.70
2022-12-28T06:28:43.855Z,6.70
2022-12-28T06:31:11.996Z,6.60
2022-12-28T06:33:38.625Z,6.80
2022-12-28T06:36:05.355Z,6.80
2022-12-28T06:38:33.000Z,6.70
2022-12-28T06:41:14.827Z,6.80
2022-12-28T06:43:42.344Z,7.00
2022-12-28T06:46:09.532Z,6.90
2022-12-28T06:48:36.518Z,7.00
2022-12-28T06:51:04.422Z,7.00
2022-12-28T06:53:32.845Z,7.00
2022-12-28T06:56:00.564Z,6.90
2022-12-28T06:58:30.005Z,7.00
2022-12-28T07:00:57.158Z,7.00
2022-12-28T07:03:24.731Z,7.00
2022-12-28T07:05:53.576Z,7.10
2022-12-28T07:08:22.360Z,7.10
2022-12-28T07:10:51.077Z,7.10
2022-12-28T07:13:18.551Z,7.20
2022-12-28T07:15:46.481Z,7.20
2022-12-28T07:18:13.033Z,7.20
2022-12-28T07:20:40.672Z,7.20
2022-12-28T07:23:07.328Z,7.20
2022-12-28T07:25:37.683Z,7.30
2022-12-28T07:28:06.509Z,7.30
2022-12-28T07:30:33.119Z,7.30
2022-12-28T07:32:59.699Z,7.40
2022-12-28T07:35:26.414Z,7.30
2022-12-28T07:37:54.154Z,7.40
2022-12-28T07:40:23.358Z,7.20
2022-12-28T07:42:49.935Z,7.40
2022-12-28T07:45:16.951Z,7.30
2022-12-28T07:47:45.898Z,7.40
2022-12-28T07:50:12.629Z,7.40
2022-12-28T07:52:39.214Z,7.20
2022-12-28T07:55:05.982Z,7.40
2022-12-28T07:57:32.597Z,7.40
2022-12-28T07:59:59.218Z,7.30
2022-12-28T08:02:25.943Z,7.40
2022-12-28T08:04:54.702Z,7.40
2022-12-28T08:07:21.376Z,7.40
2022-12-28T08:09:47.956Z,7.50
2022-12-28T08:12:14.627Z,7.50
2022-12-28T08:14:42.263Z,7.60
2022-12-28T08:17:14.889Z,7.40
2022-12-28T08:19:45.632Z,7.50
2022-12-28T08:22:14.384Z,7.60
2022-12-28T08:24:41.059Z,7.60
2022-12-28T08:27:07.745Z,7.60
2022-12-28T08:29:34.329Z,7.70
2022-12-28T08:32:03.188Z,7.70
2022-12-28T08:34:29.800Z,7.70
2022-12-28T08:36:56.514Z,7.70
2022-12-28T08:39:23.187Z,7.70
2022-12-28T08:41:49.721Z,7.70
2022-12-28T08:44:18.767Z,7.80
2022-12-28T08:46:47.677Z,7.80
2022-12-28T08:49:14.391Z,7.80
2022-12-28T08:51:41.586Z,7.80
2022-12-28T08:54:08.983Z,7.90
2022-12-28T08:56:37.050Z,7.90
2022-12-28T08:59:03.905Z,7.90
2022-12-28T09:01:35.876Z,7.90
2022-12-28T09:04:05.876Z,7.90
2022-12-28T09:06:32.473Z,7.90
2022-12-28T09:09:06.290Z,8.00
2022-12-28T09:11:34.816Z,8.00
2022-12-28T09:14:01.942Z,8.00
2022-12-28T09:16:28.602Z,8.00
2022-12-28T09:18:57.232Z,8.00
2022-12-28T09:21:28.285Z,8.00
2022-12-28T09:23:55.274Z,8.10
2022-12-28T09:26:25.427Z,8.20
2022-12-28T09:28:55.543Z,8.20
2022-12-28T09:31:23.147Z,8.10
2022-12-28T09:34:34.342Z,8.20
2022-12-28T09:36:47.706Z,8.30
2022-12-28T09:39:19.393Z,8.30
2022-12-28T09:42:00.543Z,8.30
2022-12-28T09:44:32.657Z,8.20
2022-12-28T09:47:02.457Z,8.40
2022-12-28T09:49:38.393Z,8.50
2022-12-28T09:52:10.779Z,8.40
2022-12-28T09:54:39.016Z,8.40
2022-12-28T09:57:13.571Z,8.60
2022-12-28T09:59:40.382Z,8.60
2022-12-28T10:02:14.145Z,8.50
2022-12-28T10:04:45.740Z,8.60
2022-12-28T10:07:15.677Z,8.60
2022-12-28T10:09:44.428Z,8.70
2022-12-28T10:12:13.907Z,8.60
2022-12-28T10:14:41.246Z,8.60
2022-12-28T10:17:09.776Z,8.70
2022-12-28T10:19:36.404Z,8.70
2022-12-28T10:22:04.557Z,8.60
2022-12-28T10:24:36.861Z,8.70
2022-12-28T10:27:05.354Z,8.80
2022-12-28T10:29:32.642Z,8.80
2022-12-28T10:32:09.014Z,8.80
2022-12-28T10:34:36.583Z,8.90
2022-12-28T10:37:14.211Z,8.80
2022-12-28T10:39:50.137Z,8.90
2022-12-28T10:42:43.122Z,8.90
2022-12-28T10:45:22.346Z,9.00
2022-12-28T10:47:50.664Z,9.10
2022-12-28T10:50:37.750Z,9.00
2022-12-28T10:53:04.872Z,9.00
2022-12-28T10:55:34.622Z,9.10
2022-12-28T10:58:33.412Z,9.10
2022-12-28T11:01:26.711Z,9.10
2022-12-28T11:03:56.520Z,9.20
2022-12-28T11:06:27.401Z,9.20
2022-12-28T11:09:08.825Z,9.30
2022-12-28T11:11:35.422Z,9.30
2022-12-28T11:14:03.884Z,9.30
2022-12-28T11:16:33.087Z,9.40
2022-12-28T11:19:00.123Z,9.40
2022-12-28T11:21:26.783Z,9.40
2022-12-28T11:23:55.642Z,9.40
2022-12-28T11:26:25.176Z,9.50
2022-12-28T11:28:52.888Z,9.50
2022-12-28T11:31:22.587Z,9.50
2022-12-28T11:33:53.624Z,9.50
2022-12-28T11:36:24.729Z,9.50
2022-12-28T11:38:55.689Z,9.60
2022-12-28T11:41:30.294Z,9.70
2022-12-28T11:44:02.736Z,9.60
2022-12-28T11:46:29.455Z,9.70
2022-12-28T11:48:56.398Z,9.70
2022-12-28T11:51:28.754Z,9.70
2022-12-28T11:53:55.463Z,9.70
2022-12-28T11:56:22.976Z,9.80
2022-12-28T11:58:58.782Z,9.80
2022-12-28T12:01:32.337Z,9.70
2022-12-28T12:03:59.087Z,9.70
2022-12-28T12:06:43.975Z,9.70
2022-12-28T12:09:23.749Z,9.80
2022-12-28T12:11:58.920Z,9.90
2022-12-28T12:14:31.990Z,9.80
2022-12-28T12:17:07.557Z,9.80
2022-12-28T12:19:38.851Z,9.80
2022-12-28T12:22:21.149Z,9.90
2022-12-28T12:24:50.090Z,9.90
2022-12-28T12:27:26.952Z,9.90
2022-12-28T12:29:59.601Z,9.90
2022-12-28T12:32:48.743Z,9.90
2022-12-28T12:35:21.192Z,10.00
2022-12-28T12:37:55.201Z,10.00
2022-12-28T12:40:32.272Z,10.00
2022-12-28T12:43:17.570Z,9.90
2022-12-28T12:45:44.294Z,9.90
2022-12-28T12:48:29.489Z,9.90
2022-12-28T12:51:05.125Z,10.00
2022-12-28T12:53:31.786Z,10.00
2022-12-28T12:56:07.626Z,10.00
2022-12-28T12:58:37.174Z,9.90
2022-12-28T13:01:09.420Z,9.90
2022-12-28T13:03:50.862Z,10.00
2022-12-28T13:06:20.097Z,9.90
2022-12-28T13:08:51.923Z,9.90
2022-12-28T13:11:19.310Z,10.00
2022-12-28T13:13:47.226Z,9.80
2022-12-28T13:16:20.775Z,9.80
2022-12-28T13:18:55.241Z,9.80
2022-12-28T13:21:24.995Z,9.80
2022-12-28T13:23:52.029Z,9.60
2022-12-28T13:26:21.775Z,9.80
2022-12-28T13:28:48.287Z,9.70
2022-12-28T13:31:22.201Z,9.60
2022-12-28T13:33:58.541Z,9.70
2022-12-28T13:36:25.771Z,9.70
2022-12-28T13:39:12.444Z,9.50
2022-12-28T13:41:45.375Z,9.50
2022-12-28T13:44:24.375Z,9.60
2022-12-28T13:47:13.302Z,9.50
2022-12-28T13:49:46.114Z,9.40
2022-12-28T13:52:15.606Z,9.40
2022-12-28T13:54:44.751Z,9.40
2022-12-28T13:57:45.344Z,9.30
2022-12-28T14:00:01.478Z,9.40
2022-12-28T14:02:31.427Z,9.40
2022-12-28T14:04:58.066Z,9.30
2022-12-28T14:07:26.490Z,9.30
2022-12-28T14:09:53.661Z,9.30
2022-12-28T14:12:20.454Z,9.30
2022-12-28T14:14:47.819Z,9.20
2022-12-28T14:17:14.636Z,9.30
2022-12-28T14:19:41.858Z,9.20
2022-12-28T14:22:26.955Z,9.20
2022-12-28T14:25:02.619Z,9.20
2022-12-28T14:27:30.035Z,9.20
2022-12-28T14:29:59.231Z,9.20
2022-12-28T14:32:28.037Z,9.20
2022-12-28T14:35:01.865Z,9.20
2022-12-28T14:37:31.884Z,9.20
2022-12-28T14:40:02.413Z,9.20
2022-12-28T14:42:29.793Z,9.20
2022-12-28T14:44:58.801Z,9.10
2022-12-28T14:47:45.178Z,9.20
2022-12-28T14:50:17.611Z,9.30
2022-12-28T14:52:44.662Z,9.20
2022-12-28T14:55:21.006Z,9.20
2022-12-28T14:57:49.857Z,9.20
2022-12-28T15:00:24.310Z,9.20
2022-12-28T15:02:51.386Z,9.20
2022-12-28T15:05:33.381Z,9.30
2022-12-28T15:08:00.139Z,9.30
2022-12-28T15:10:26.715Z,9.30
2022-12-28T15:12:54.098Z,9.20
2022-12-28T15:15:22.802Z,9.20
2022-12-28T15:17:49.524Z,9.20
2022-12-28T15:20:17.721Z,9.20
2022-12-28T15:22:44.598Z,9.20
2022-12-28T15:25:11.319Z,9.20
2022-12-28T15:27:39.298Z,9.30
2022-12-28T15:30:11.868Z,9.20
2022-12-28T15:32:41.230Z,9.20
2022-12-28T15:35:08.067Z,9.20
2022-12-28T15:37:34.654Z,9.30
2022-12-28T15:40:01.267Z,9.30
2022-12-28T15:42:27.777Z,9.20
2022-12-28T15:44:54.490Z,9.40
2022-12-28T15:47:21.147Z,9.20
2022-12-28T15:49:47.701Z,9.30
2022-12-28T15:52:16.417Z,9.30
2022-12-28T15:54:47.218Z,9.30
2022-12-28T15:57:15.515Z,9.20
2022-12-28T15:59:42.115Z,9.20
2022-12-28T16:02:09.859Z,9.30
2022-12-28T16:04:38.957Z,9.20
2022-12-28T16:07:05.743Z,9.20
2022-12-28T16:09:32.361Z,9.20
2022-12-28T16:12:01.518Z,9.20
2022-12-28T16:14:28.099Z,9.10
2022-12-28T16:16:57.302Z,9.20
2022-12-28T16:19:24.001Z,9.20
2022-12-28T16:21:52.799Z,9.10
2022-12-28T16:24:21.573Z,9.10
2022-12-28T16:26:48.464Z,9.10
2022-12-28T16:29:15.102Z,9.20
2022-12-28T16:31:44.109Z,9.10
2022-12-28T16:34:15.214Z,9.10
2022-12-28T16:36:42.346Z,9.20
2022-12-28T16:39:11.668Z,9.20
2022-12-28T16:41:38.590Z,9.10
2022-12-28T16:44:06.589Z,9.10
2022-12-28T16:46:33.195Z,9.20
2022-12-28T16:49:02.946Z,9.20
2022-12-28T16:51:30.017Z,9.20
2022-12-28T16:53:56.615Z,9.20
2022-12-28T16:56:23.799Z,9.10
2022-12-28T16:58:50.389Z,9.20
2022-12-28T17:01:17.063Z,9.20
2022-12-28T17:03:45.980Z,9.20
2022-12-28T17:06:13.860Z,9.20
2022-12-28T17:08:40.439Z,9.20
2022-12-28T17:11:07.957Z,9.30
2022-12-28T17:13:34.786Z,9.30
2022-12-28T17:16:01.573Z,9.20
2022-12-28T17:18:28.410Z,9.30
2022-12-28T17:20:55.451Z,9.20
2022-12-28T17:23:24.652Z,9.30
2022-12-28T17:25:53.067Z,9.30
2022-12-28T17:28:20.046Z,9.40
2022-12-28T17:30:46.662Z,9.30
2022-12-28T17:33:14.213Z,9.40
2022-12-28T17:35:40.836Z,9.40
2022-12-28T17:38:09.881Z,9.40
2022-12-28T17:40:38.311Z,9.30
2022-12-28T17:43:07.141Z,9.40
2022-12-28T17:45:37.145Z,9.40
2022-12-28T17:48:06.255Z,9.40
2022-12-28T17:50:32.834Z,9.40
2022-12-28T17:53:01.779Z,9.40
2022-12-28T17:55:28.420Z,9.40
2022-12-28T17:57:55.058Z,9.40
2022-12-28T18:00:21.597Z,9.50
2022-12-28T18:02:48.309Z,9.40
2022-12-28T18:05:15.047Z,9.40
2022-12-28T18:07:44.123Z,9.40
2022-12-28T18:10:10.791Z,9.50
2022-12-28T18:12:38.065Z,9.40
2022-12-28T18:15:05.918Z,9.50
2022-12-28T18:17:32.484Z,9.40
2022-12-28T18:19:59.068Z,9.50
2022-12-28T18:22:25.699Z,9.40
2022-12-28T18:24:53.476Z,9.50
2022-12-28T18:27:20.077Z,9.50
2022-12-28T18:29:48.868Z,9.50
2022-12-28T18:32:15.558Z,9.50
2022-12-28T18:34:42.115Z,9.50
2022-12-28T18:37:09.288Z,9.50
2022-12-28T18:39:38.387Z,9.50
2022-12-28T18:42:05.351Z,9.40
2022-12-28T18:44:32.304Z,9.40
2022-12-28T18:46:58.891Z,9.50
2022-12-28T18:49:25.682Z,9.50
2022-12-28T18:51:55.163Z,9.50
2022-12-28T18:54:24.330Z,9.50
2022-12-28T18:56:50.939Z,9.40
2022-12-28T18:59:17.761Z,9.50
2022-12-28T19:04:30.993Z,9.50
2022-12-28T19:06:57.961Z,9.50
2022-12-28T19:09:24.555Z,9.50
2022-12-28T19:11:53.481Z,9.60
2022-12-28T19:14:20.114Z,9.50
2022-12-28T19:16:46.810Z,9.50
2022-12-28T19:19:13.642Z,9.50
2022-12-28T19:21:41.346Z,9.60
2022-12-28T19:24:17.916Z,9.50
2022-12-28T19:26:45.590Z,9.60
2022-12-28T19:29:12.867Z,9.50
2022-12-28T19:31:39.640Z,9.50
2022-12-28T19:34:06.378Z,9.50
2022-12-28T19:36:38.052Z,9.60
2022-12-28T19:39:05.233Z,9.50
2022-12-28T19:41:31.811Z,9.50
2022-12-28T19:43:58.582Z,9.60
2022-12-28T19:46:30.940Z,9.60
2022-12-28T19:49:02.245Z,9.60
2022-12-28T19:51:31.646Z,9.60
2022-12-28T19:54:01.126Z,9.60
2022-12-28T19:56:27.844Z,9.60
2022-12-28T19:58:59.501Z,9.50
2022-12-28T20:01:30.402Z,9.50
2022-12-28T20:03:57.954Z,9.60
2022-12-28T20:06:27.063Z,9.50
2022-12-28T20:08:54.870Z,9.60
2022-12-28T20:11:22.137Z,9.50
2022-12-28T20:13:58.968Z,9.50
2022-12-28T20:16:29.106Z,9.50
2022-12-28T20:18:58.022Z,9.50
2022-12-28T20:21:27.041Z,9.40
2022-12-28T20:23:56.515Z,9.40
2022-12-28T20:26:24.905Z,9.50
2022-12-28T20:28:51.684Z,9.50
2022-12-28T20:31:18.864Z,9.60
2022-12-28T20:33:45.635Z,9.50
2022-12-28T20:36:15.967Z,9.50
2022-12-28T20:38:42.666Z,9.40
2022-12-28T20:41:09.180Z,9.40
2022-12-28T20:43:36.215Z,9.50
2022-12-28T20:46:05.241Z,9.60
2022-12-28T20:48:31.843Z,9.50
2022-12-28T20:51:01.809Z,9.50
2022-12-28T20:53:28.392Z,9.50
2022-12-28T20:56:04.788Z,9.50
2022-12-28T20:58:34.126Z,9.40
2022-12-28T21:01:08.040Z,9.50
2022-12-28T21:03:35.059Z,9.40
2022-12-28T21:06:01.837Z,9.40
2022-12-28T21:08:31.301Z,9.40
2022-12-28T21:10:58.233Z,9.40
2022-12-28T21:13:25.147Z,9.30
2022-12-28T21:15:51.828Z,9.50
2022-12-28T21:18:21.084Z,9.40
2022-12-28T21:20:48.249Z,9.40
2022-12-28T21:23:15.163Z,9.40
2022-12-28T21:25:41.837Z,9.30
2022-12-28T21:28:08.748Z,9.40
2022-12-28T21:30:35.356Z,9.30
2022-12-28T21:33:04.808Z,9.30
2022-12-28T21:35:34.434Z,9.40
2022-12-28T21:38:01.834Z,9.30
2022-12-28T21:40:28.490Z,9.40
2022-12-28T21:42:55.077Z,9.40
2022-12-28T21:45:21.838Z,9.40
2022-12-28T21:47:50.921Z,9.20
2022-12-28T21:50:17.533Z,9.30
2022-12-28T21:52:46.564Z,9.30
2022-12-28T21:55:31.595Z,9.40
2022-12-28T21:57:59.724Z,9.40
2022-12-28T22:00:47.568Z,9.40
2022-12-28T22:03:32.919Z,9.50
2022-12-28T22:06:06.527Z,9.40
2022-12-28T22:08:51.787Z,9.40
2022-12-28T22:11:37.727Z,9.40
2022-12-28T22:14:04.989Z,9.30
2022-12-28T22:16:35.421Z,9.40
2022-12-28T22:19:03.533Z,9.40
2022-12-28T22:21:33.033Z,9.40
2022-12-28T22:24:04.454Z,9.40
2022-12-28T22:26:31.061Z,9.40
2022-12-28T22:28:57.626Z,9.50
2022-12-28T22:31:26.659Z,9.40
2022-12-28T22:33:55.812Z,9.50
2022-12-28T22:36:22.405Z,9.50
2022-12-28T22:38:51.409Z,9.40
2022-12-28T22:41:17.994Z,9.50
2022-12-28T22:43:48.568Z,9.60
2022-12-28T22:46:15.200Z,9.50
2022-12-28T22:48:41.844Z,9.50
2022-12-28T22:51:10.176Z,9.50
2022-12-28T22:53:37.331Z,9.60
2022-12-28T22:56:07.718Z,9.50
2022-12-28T22:58:36.463Z,9.60
2022-12-28T23:01:04.293Z,9.60
2022-12-28T23:03:31.069Z,9.60
2022-12-28T23:05:57.611Z,9.70
2022-12-28T23:08:24.181Z,9.60
2022-12-28T23:10:54.672Z,9.70
2022-12-28T23:13:21.292Z,9.70
2022-12-28T23:15:57.042Z,9.70
2022-12-28T23:18:42.462Z,9.70
2022-12-28T23:21:34.505Z,9.80
2022-12-28T23:24:22.265Z,9.80
2022-12-28T23:27:10.084Z,9.90
2022-12-28T23:29:38.888Z,9.90
2022-12-28T23:32:05.514Z,9.90
2022-12-28T23:34:32.055Z,10.00
2022-12-28T23:36:58.618Z,9.90
2022-12-28T23:39:25.265Z,9.90
2022-12-28T23:41:51.931Z,10.00
2022-12-28T23:44:19.836Z,10.00
2022-12-28T23:46:51.302Z,10.10
2022-12-28T23:49:20.416Z,10.10
2022-12-28T23:51:49.674Z,10.10
2022-12-28T23:54:17.385Z,10.00
2022-12-28T23:56:44.230Z,10.10
2022-12-28T23:59:11.030Z,10.10
