createdAt,value
2019-05-16T00:00:53.835Z,99.90
2019-05-16T00:03:21.264Z,99.90
2019-05-16T00:05:54.221Z,99.90
2019-05-16T00:08:17.921Z,99.90
2019-05-16T00:10:45.291Z,99.90
2019-05-16T00:13:12.688Z,99.90
2019-05-16T00:15:40.086Z,99.90
2019-05-16T00:18:08.749Z,99.90
2019-05-16T00:20:38.545Z,99.90
2019-05-16T00:23:07.766Z,99.90
2019-05-16T00:25:34.716Z,99.90
2019-05-16T00:28:02.107Z,99.90
2019-05-16T00:30:29.491Z,99.90
2019-05-16T00:32:58.790Z,99.90
2019-05-16T00:35:28.323Z,99.90
2019-05-16T00:37:55.324Z,99.90
2019-05-16T00:40:22.747Z,99.90
2019-05-16T00:42:50.143Z,99.90
2019-05-16T00:45:18.487Z,99.90
2019-05-16T00:47:47.939Z,99.90
2019-05-16T00:50:18.056Z,99.90
2019-05-16T00:52:45.270Z,99.90
2019-05-16T00:55:12.699Z,99.90
2019-05-16T00:57:40.945Z,99.90
2019-05-16T01:00:11.132Z,99.90
2019-05-16T01:02:38.538Z,99.90
2019-05-16T01:05:08.431Z,99.90
2019-05-16T01:07:35.497Z,99.90
2019-05-16T01:10:03.331Z,99.90
2019-05-16T01:12:30.719Z,99.90
2019-05-16T01:14:59.052Z,99.90
2019-05-16T01:17:28.303Z,99.90
2019-05-16T01:19:57.726Z,99.90
2019-05-16T01:22:24.909Z,99.90
2019-05-16T01:24:52.306Z,99.90
2019-05-16T01:27:19.699Z,99.90
2019-05-16T01:29:47.754Z,99.90
2019-05-16T01:32:15.258Z,99.90
2019-05-16T01:34:42.660Z,99.90
2019-05-16T01:37:10.299Z,99.90
2019-05-16T01:39:38.193Z,99.90
2019-05-16T01:42:07.846Z,99.90
2019-05-16T01:44:34.954Z,99.90
2019-05-16T01:47:02.349Z,99.90
2019-05-16T01:49:29.737Z,99.90
2019-05-16T01:51:57.842Z,99.90
2019-05-16T01:54:25.367Z,99.90
2019-05-16T01:56:52.746Z,99.90
2019-05-16T01:59:20.331Z,99.90
2019-05-16T02:01:48.485Z,99.90
2019-05-16T02:04:18.211Z,99.90
2019-05-16T02:06:51.623Z,99.90
2019-05-16T02:09:14.336Z,99.90
2019-05-16T02:11:41.730Z,99.90
2019-05-16T02:14:09.624Z,99.90
2019-05-16T02:16:38.434Z,99.90
2019-05-16T02:19:08.095Z,99.90
2019-05-16T02:21:35.562Z,99.90
2019-05-16T02:24:02.951Z,99.90
2019-05-16T02:26:30.352Z,99.90
2019-05-16T02:28:57.956Z,99.90
2019-05-16T02:31:25.359Z,99.90
2019-05-16T02:33:52.740Z,99.90
2019-05-16T02:36:21.701Z,99.90
2019-05-16T02:38:51.551Z,99.90
2019-05-16T02:41:21.498Z,99.90
2019-05-16T02:43:50.656Z,99.90
2019-05-16T02:46:17.192Z,99.90
2019-05-16T02:48:44.682Z,99.90
2019-05-16T02:51:12.330Z,99.90
2019-05-16T02:53:41.645Z,99.90
2019-05-16T02:56:11.866Z,99.90
2019-05-16T02:58:44.154Z,99.90
2019-05-16T03:01:10.977Z,99.90
2019-05-16T03:03:40.368Z,99.90
2019-05-16T03:06:10.931Z,99.90
2019-05-16T03:08:40.963Z,99.90
2019-05-16T03:11:06.931Z,99.90
2019-05-16T03:13:36.359Z,99.90
2019-05-16T03:16:11.442Z,99.90
2019-05-16T03:18:41.319Z,99.90
2019-05-16T03:21:11.188Z,99.90
2019-05-16T03:23:41.681Z,99.90
2019-05-16T03:26:08.084Z,99.90
2019-05-16T03:28:37.263Z,99.90
2019-05-16T03:31:05.935Z,99.90
2019-05-16T03:33:41.438Z,99.90
2019-05-16T03:36:04.752Z,99.90
2019-05-16T03:38:32.339Z,99.90
2019-05-16T03:41:00.966Z,99.90
2019-05-16T03:43:30.972Z,99.90
2019-05-16T03:45:57.830Z,99.90
2019-05-16T03:48:25.292Z,99.90
2019-05-16T03:50:52.673Z,99.90
2019-05-16T03:53:21.161Z,99.90
2019-05-16T03:55:51.900Z,99.90
2019-05-16T03:58:22.356Z,99.90
2019-05-16T04:00:52.146Z,99.90
2019-05-16T04:03:21.223Z,99.90
2019-05-16T04:05:52.087Z,99.90
2019-05-16T04:08:20.758Z,99.90
2019-05-16T04:10:47.064Z,99.90
2019-05-16T04:13:14.465Z,99.90
2019-05-16T04:15:41.860Z,99.90
2019-05-16T04:18:11.163Z,99.90
2019-05-16T04:20:40.652Z,99.90
2019-05-16T04:23:11.013Z,99.90
2019-05-16T04:25:40.717Z,99.90
2019-05-16T04:28:06.472Z,99.90
2019-05-16T04:30:33.859Z,99.90
2019-05-16T04:33:01.988Z,99.90
2019-05-16T04:35:31.686Z,99.90
2019-05-16T04:38:01.624Z,99.90
2019-05-16T04:40:30.948Z,99.90
2019-05-16T04:42:57.168Z,99.90
2019-05-16T04:45:24.865Z,99.90
2019-05-16T04:47:52.602Z,99.90
2019-05-16T04:50:21.855Z,99.90
2019-05-16T04:52:51.836Z,99.90
2019-05-16T04:55:21.051Z,99.90
2019-05-16T04:57:50.853Z,99.90
2019-05-16T05:00:21.262Z,99.90
2019-05-16T05:02:51.597Z,99.90
2019-05-16T05:05:21.163Z,99.90
2019-05-16T05:07:46.940Z,99.90
2019-05-16T05:10:14.951Z,99.90
2019-05-16T05:12:42.345Z,99.90
2019-05-16T05:15:11.422Z,99.90
2019-05-16T05:17:41.225Z,99.90
2019-05-16T05:20:10.669Z,99.90
2019-05-16T05:22:39.740Z,99.90
2019-05-16T05:25:07.802Z,99.90
2019-05-16T05:27:35.231Z,99.90
2019-05-16T05:30:03.464Z,99.90
2019-05-16T05:32:31.018Z,99.90
2019-05-16T05:34:59.930Z,99.90
2019-05-16T05:37:29.622Z,99.90
2019-05-16T05:39:57.159Z,99.90
2019-05-16T05:42:24.559Z,99.90
2019-05-16T05:44:51.962Z,99.90
2019-05-16T05:47:20.098Z,99.90
2019-05-16T05:49:49.700Z,99.90
2019-05-16T05:52:16.883Z,99.90
2019-05-16T05:54:44.315Z,99.90
2019-05-16T05:57:11.699Z,99.90
2019-05-16T05:59:40.452Z,99.90
2019-05-16T06:02:11.054Z,99.90
2019-05-16T06:04:39.510Z,99.90
2019-05-16T06:07:06.791Z,99.90
2019-05-16T06:09:34.700Z,99.90
2019-05-16T06:12:02.067Z,99.90
2019-05-16T06:14:30.643Z,99.90
2019-05-16T06:17:00.411Z,99.90
2019-05-16T06:19:29.630Z,99.90
2019-05-16T06:21:56.583Z,99.90
2019-05-16T06:24:24.258Z,99.90
2019-05-16T06:26:51.647Z,99.90
2019-05-16T06:29:20.382Z,99.90
2019-05-16T06:31:49.665Z,99.90
2019-05-16T06:34:17.175Z,99.90
2019-05-16T06:36:44.571Z,99.90
2019-05-16T06:39:12.218Z,99.90
2019-05-16T06:41:39.787Z,99.90
2019-05-16T06:44:07.201Z,99.90
2019-05-16T06:46:44.468Z,99.90
2019-05-16T06:49:04.009Z,99.90
2019-05-16T06:51:31.386Z,99.90
2019-05-16T06:54:00.475Z,99.90
2019-05-16T06:56:30.556Z,99.90
2019-05-16T06:58:57.225Z,99.90
2019-05-16T07:01:24.691Z,99.90
2019-05-16T07:03:52.476Z,99.90
2019-05-16T07:06:46.080Z,99.90
2019-05-16T07:08:50.756Z,99.90
2019-05-16T07:11:20.292Z,99.90
2019-05-16T07:13:51.741Z,99.90
2019-05-16T07:16:17.106Z,93.30
2019-05-16T07:18:44.506Z,94.60
2019-05-16T07:21:11.888Z,90.90
2019-05-16T07:23:40.490Z,86.40
2019-05-16T07:26:09.874Z,87.50
2019-05-16T07:28:37.225Z,86.90
2019-05-16T07:31:14.760Z,86.60
2019-05-16T07:33:35.886Z,85.90
2019-05-16T07:36:03.298Z,85.50
2019-05-16T07:38:31.056Z,82.20
2019-05-16T07:40:59.904Z,79.10
2019-05-16T07:43:27.404Z,80.80
2019-05-16T07:45:54.830Z,81.80
2019-05-16T07:48:22.372Z,77.40
2019-05-16T07:50:50.611Z,85.10
2019-05-16T07:53:18.043Z,81.20
2019-05-16T07:55:45.428Z,76.30
2019-05-16T07:58:13.324Z,78.40
2019-05-16T08:00:49.418Z,80.00
2019-05-16T08:03:10.614Z,75.40
2019-05-16T08:05:41.032Z,75.20
2019-05-16T08:08:07.383Z,73.70
2019-05-16T08:10:41.804Z,72.80
2019-05-16T08:13:03.982Z,76.80
2019-05-16T08:15:31.424Z,72.50
2019-05-16T08:18:03.231Z,74.50
2019-05-16T08:20:31.299Z,73.30
2019-05-16T08:23:00.696Z,75.00
2019-05-16T08:25:27.481Z,76.00
2019-05-16T08:27:54.884Z,73.80
2019-05-16T08:30:22.335Z,71.70
2019-05-16T08:32:52.749Z,75.00
2019-05-16T08:35:21.049Z,74.40
2019-05-16T08:37:51.076Z,70.30
2019-05-16T08:40:21.300Z,71.30
2019-05-16T08:42:51.609Z,70.80
2019-05-16T08:45:21.005Z,72.10
2019-05-16T08:47:47.746Z,70.80
2019-05-16T08:50:15.510Z,68.20
2019-05-16T08:52:43.774Z,68.80
2019-05-16T08:55:13.357Z,67.40
2019-05-16T08:57:41.127Z,70.50
2019-05-16T09:00:12.735Z,71.00
2019-05-16T09:02:42.042Z,67.90
2019-05-16T09:05:13.076Z,66.30
2019-05-16T09:07:37.754Z,68.60
2019-05-16T09:10:35.523Z,68.90
2019-05-16T09:12:37.141Z,65.20
2019-05-16T09:15:07.653Z,65.40
2019-05-16T09:17:34.399Z,66.90
2019-05-16T09:20:02.515Z,67.40
2019-05-16T09:22:29.906Z,66.50
2019-05-16T09:24:57.798Z,61.90
2019-05-16T09:27:27.280Z,64.80
2019-05-16T09:29:56.821Z,62.80
2019-05-16T09:32:23.826Z,64.50
2019-05-16T09:34:51.253Z,63.80
2019-05-16T09:37:18.629Z,63.50
2019-05-16T09:39:48.087Z,63.10
2019-05-16T09:42:17.120Z,62.20
2019-05-16T09:44:47.379Z,64.30
2019-05-16T09:47:13.812Z,61.00
2019-05-16T09:49:41.234Z,61.30
2019-05-16T09:52:08.627Z,60.00
2019-05-16T09:54:37.867Z,60.50
2019-05-16T09:57:06.537Z,60.90
2019-05-16T09:59:34.059Z,60.20
2019-05-16T10:02:01.722Z,58.70
2019-05-16T10:04:29.362Z,61.50
2019-05-16T10:06:57.202Z,59.40
2019-05-16T10:09:40.346Z,58.20
2019-05-16T10:12:10.415Z,59.10
2019-05-16T10:14:23.921Z,57.20
2019-05-16T10:16:51.587Z,58.70
2019-05-16T10:19:19.559Z,58.40
2019-05-16T10:21:46.968Z,59.50
2019-05-16T10:24:14.354Z,58.20
2019-05-16T10:26:41.668Z,57.00
2019-05-16T10:29:11.194Z,57.10
2019-05-16T10:31:48.183Z,56.10
2019-05-16T10:34:08.099Z,56.20
2019-05-16T10:36:37.326Z,56.00
2019-05-16T10:39:07.480Z,56.90
2019-05-16T10:41:37.102Z,57.30
2019-05-16T10:44:06.225Z,56.10
2019-05-16T10:46:33.815Z,56.20
2019-05-16T10:49:01.379Z,55.20
2019-05-16T10:51:28.815Z,55.40
2019-05-16T10:54:08.830Z,57.60
2019-05-16T10:56:25.506Z,57.60
2019-05-16T10:59:27.561Z,57.60
2019-05-16T11:01:27.895Z,57.30
2019-05-16T11:03:51.871Z,57.20
2019-05-16T11:06:25.886Z,58.20
2019-05-16T11:08:48.440Z,57.60
2019-05-16T11:11:19.711Z,56.00
2019-05-16T11:13:47.115Z,57.80
2019-05-16T11:16:14.307Z,57.20
2019-05-16T11:18:41.729Z,57.20
2019-05-16T11:21:09.122Z,56.70
2019-05-16T11:23:36.845Z,57.30
2019-05-16T11:26:04.258Z,57.60
2019-05-16T11:28:31.974Z,58.40
2019-05-16T11:31:03.127Z,57.70
2019-05-16T11:33:28.923Z,57.20
2019-05-16T11:35:56.311Z,58.20
2019-05-16T11:38:23.709Z,57.20
2019-05-16T11:40:51.162Z,58.30
2019-05-16T11:43:21.670Z,57.90
2019-05-16T11:45:47.858Z,58.20
2019-05-16T11:48:17.113Z,57.30
2019-05-16T11:50:47.608Z,57.80
2019-05-16T11:53:14.057Z,58.20
2019-05-16T11:55:51.826Z,58.20
2019-05-16T11:58:10.730Z,58.40
2019-05-16T12:00:38.225Z,58.10
2019-05-16T12:03:06.006Z,58.00
2019-05-16T12:05:33.743Z,58.50
2019-05-16T12:08:01.133Z,58.30
2019-05-16T12:10:28.826Z,58.80
2019-05-16T12:12:56.786Z,58.70
2019-05-16T12:15:24.303Z,58.10
2019-05-16T12:18:00.735Z,58.60
2019-05-16T12:20:20.935Z,57.40
2019-05-16T12:22:48.354Z,57.40
2019-05-16T12:25:16.802Z,58.10
2019-05-16T12:27:44.312Z,57.80
2019-05-16T12:30:13.734Z,57.80
2019-05-16T12:32:41.350Z,58.30
2019-05-16T12:35:08.751Z,58.30
2019-05-16T12:37:37.255Z,59.20
2019-05-16T12:40:05.407Z,58.40
2019-05-16T12:42:32.779Z,57.70
2019-05-16T12:45:00.178Z,58.30
2019-05-16T12:47:27.649Z,58.40
2019-05-16T12:49:56.678Z,58.40
2019-05-16T12:52:26.915Z,58.90
2019-05-16T12:54:53.403Z,58.50
2019-05-16T12:57:30.120Z,58.80
2019-05-16T12:59:52.535Z,58.60
2019-05-16T13:02:21.706Z,58.00
2019-05-16T13:04:49.229Z,58.80
2019-05-16T13:07:17.368Z,58.40
2019-05-16T13:09:46.660Z,58.30
2019-05-16T13:12:14.223Z,58.70
2019-05-16T13:14:41.620Z,57.70
2019-05-16T13:17:09.071Z,56.80
2019-05-16T13:19:43.277Z,58.70
2019-05-16T13:22:07.397Z,57.80
2019-05-16T13:24:34.943Z,57.60
2019-05-16T13:27:02.336Z,57.20
2019-05-16T13:29:29.723Z,58.20
2019-05-16T13:31:57.306Z,57.50
2019-05-16T13:34:27.894Z,58.30
2019-05-16T13:37:13.411Z,58.20
2019-05-16T13:39:41.079Z,57.90
2019-05-16T13:42:08.510Z,58.80
2019-05-16T13:44:37.672Z,58.40
2019-05-16T13:47:07.476Z,58.40
2019-05-16T13:49:34.444Z,58.20
2019-05-16T13:52:02.018Z,59.20
2019-05-16T13:54:29.423Z,59.40
2019-05-16T13:56:57.294Z,58.40
2019-05-16T13:59:27.825Z,59.10
2019-05-16T14:01:54.079Z,58.60
2019-05-16T14:04:21.458Z,59.30
2019-05-16T14:06:49.588Z,59.70
2019-05-16T14:09:16.995Z,59.90
2019-05-16T14:11:46.339Z,60.20
2019-05-16T14:14:13.958Z,60.20
2019-05-16T14:16:42.237Z,60.40
2019-05-16T14:19:09.650Z,60.60
2019-05-16T14:21:37.398Z,61.00
2019-05-16T14:24:04.869Z,61.60
2019-05-16T14:26:32.242Z,61.20
2019-05-16T14:28:59.909Z,61.60
2019-05-16T14:31:27.445Z,61.70
2019-05-16T14:33:56.686Z,61.80
2019-05-16T14:36:27.325Z,62.10
2019-05-16T14:38:53.896Z,62.60
2019-05-16T14:41:21.579Z,62.30
2019-05-16T14:43:49.320Z,63.30
2019-05-16T14:46:18.439Z,63.10
2019-05-16T14:48:45.908Z,62.70
2019-05-16T14:51:13.610Z,63.10
2019-05-16T14:53:40.995Z,63.50
2019-05-16T14:56:08.394Z,63.80
2019-05-16T14:58:37.811Z,64.00
2019-05-16T15:01:07.358Z,63.90
2019-05-16T15:03:36.532Z,63.50
2019-05-16T15:06:03.949Z,64.10
2019-05-16T15:08:31.339Z,63.80
2019-05-16T15:10:58.746Z,63.80
2019-05-16T15:13:28.058Z,64.20
2019-05-16T15:15:56.911Z,64.80
2019-05-16T15:18:24.459Z,63.70
2019-05-16T15:20:52.196Z,64.30
2019-05-16T15:23:19.591Z,64.50
2019-05-16T15:25:47.002Z,64.30
2019-05-16T15:28:16.992Z,64.70
2019-05-16T15:30:43.627Z,64.70
2019-05-16T15:33:11.019Z,64.90
2019-05-16T15:35:38.518Z,65.40
2019-05-16T15:38:07.823Z,65.20
2019-05-16T15:40:37.828Z,66.00
2019-05-16T15:43:07.970Z,66.20
2019-05-16T15:45:43.586Z,66.20
2019-05-16T15:48:09.609Z,66.30
2019-05-16T15:50:37.338Z,66.40
2019-05-16T15:53:07.993Z,66.40
2019-05-16T15:55:36.270Z,66.50
2019-05-16T15:58:03.724Z,66.70
2019-05-16T16:00:41.772Z,68.00
2019-05-16T16:03:09.171Z,67.00
2019-05-16T16:05:37.536Z,67.20
2019-05-16T16:08:06.949Z,67.20
2019-05-16T16:10:38.200Z,67.30
2019-05-16T16:13:06.828Z,67.20
2019-05-16T16:15:48.594Z,67.30
2019-05-16T16:18:08.587Z,67.70
2019-05-16T16:20:33.809Z,67.80
2019-05-16T16:23:01.265Z,67.80
2019-05-16T16:25:28.655Z,68.00
2019-05-16T16:27:57.285Z,68.30
2019-05-16T16:30:27.654Z,68.10
2019-05-16T16:32:54.091Z,68.70
2019-05-16T16:35:21.578Z,68.80
2019-05-16T16:37:49.027Z,69.10
2019-05-16T16:40:17.547Z,69.00
2019-05-16T16:42:47.430Z,70.50
2019-05-16T16:45:16.839Z,69.50
2019-05-16T16:47:46.674Z,69.80
2019-05-16T16:50:16.923Z,70.10
2019-05-16T16:52:42.946Z,70.20
2019-05-16T16:55:11.799Z,70.50
2019-05-16T16:57:39.190Z,70.00
2019-05-16T17:00:08.539Z,70.30
2019-05-16T17:02:37.307Z,70.50
2019-05-16T17:05:10.856Z,70.80
2019-05-16T17:07:37.234Z,70.20
2019-05-16T17:10:06.837Z,70.30
2019-05-16T17:12:33.538Z,70.30
2019-05-16T17:15:01.176Z,70.90
2019-05-16T17:17:28.564Z,70.80
2019-05-16T17:19:56.780Z,72.00
2019-05-16T17:22:26.467Z,71.20
2019-05-16T17:24:53.479Z,71.50
2019-05-16T17:27:20.889Z,72.10
2019-05-16T17:29:48.348Z,71.80
2019-05-16T17:32:16.696Z,72.60
2019-05-16T17:34:44.274Z,72.50
2019-05-16T17:37:11.722Z,71.80
2019-05-16T17:39:39.296Z,72.60
2019-05-16T17:42:07.604Z,72.40
2019-05-16T17:44:36.457Z,72.50
2019-05-16T17:47:06.888Z,72.70
2019-05-16T17:49:33.195Z,73.00
2019-05-16T17:52:00.771Z,72.50
2019-05-16T17:54:28.167Z,73.10
2019-05-16T17:56:56.725Z,73.50
2019-05-16T17:59:24.392Z,73.10
2019-05-16T18:01:51.807Z,73.80
2019-05-16T18:04:19.215Z,74.70
2019-05-16T18:06:47.245Z,74.20
2019-05-16T18:09:16.894Z,74.90
2019-05-16T18:11:44.034Z,73.90
2019-05-16T18:14:11.470Z,74.40
2019-05-16T18:16:52.718Z,74.60
2019-05-16T18:19:08.196Z,74.20
2019-05-16T18:21:36.942Z,74.40
2019-05-16T18:24:04.658Z,74.90
2019-05-16T18:26:32.047Z,74.80
2019-05-16T18:28:59.664Z,75.50
2019-05-16T18:31:27.059Z,74.90
2019-05-16T18:33:56.467Z,75.30
2019-05-16T18:36:26.335Z,76.10
2019-05-16T18:38:53.322Z,76.00
2019-05-16T18:41:21.004Z,76.40
2019-05-16T18:43:48.458Z,76.40
2019-05-16T18:46:16.253Z,76.00
2019-05-16T18:48:43.888Z,76.40
2019-05-16T18:51:11.364Z,76.70
2019-05-16T18:53:39.225Z,76.30
2019-05-16T18:56:07.792Z,76.70
2019-05-16T18:58:37.176Z,76.70
2019-05-16T19:01:06.702Z,76.60
2019-05-16T19:03:33.999Z,77.00
2019-05-16T19:06:01.623Z,77.00
2019-05-16T19:08:29.038Z,77.00
2019-05-16T19:10:59.810Z,77.10
2019-05-16T19:13:27.767Z,77.10
2019-05-16T19:15:57.091Z,77.90
2019-05-16T19:18:26.266Z,77.70
2019-05-16T19:20:53.768Z,78.10
2019-05-16T19:23:21.178Z,78.30
2019-05-16T19:25:48.591Z,78.80
2019-05-16T19:28:16.390Z,78.70
2019-05-16T19:30:43.797Z,78.70
2019-05-16T19:33:11.191Z,79.20
2019-05-16T19:35:38.874Z,79.70
2019-05-16T19:38:06.917Z,80.10
2019-05-16T19:40:37.563Z,80.90
2019-05-16T19:43:06.979Z,82.40
2019-05-16T19:45:33.613Z,83.30
2019-05-16T19:48:01.008Z,83.00
2019-05-16T19:50:28.566Z,83.40
2019-05-16T19:52:56.825Z,83.30
2019-05-16T19:55:24.282Z,83.10
2019-05-16T19:57:52.051Z,82.90
2019-05-16T20:00:20.760Z,82.90
2019-05-16T20:02:48.162Z,83.90
2019-05-16T20:05:17.073Z,85.40
2019-05-16T20:07:44.502Z,83.80
2019-05-16T20:10:12.131Z,84.50
2019-05-16T20:12:39.563Z,86.90
2019-05-16T20:15:11.646Z,87.70
2019-05-16T20:17:51.005Z,89.50
2019-05-16T20:20:07.616Z,90.90
2019-05-16T20:22:36.915Z,91.70
2019-05-16T20:25:04.762Z,93.50
2019-05-16T20:27:32.339Z,91.80
2019-05-16T20:29:59.771Z,91.60
2019-05-16T20:32:27.574Z,88.90
2019-05-16T20:34:55.234Z,90.00
2019-05-16T20:37:22.727Z,93.40
2019-05-16T20:39:50.391Z,94.90
2019-05-16T20:42:18.131Z,94.80
2019-05-16T20:44:46.354Z,93.70
2019-05-16T20:47:16.609Z,92.80
2019-05-16T20:49:44.232Z,94.20
2019-05-16T20:52:11.682Z,95.30
2019-05-16T20:54:39.087Z,99.90
2019-05-16T20:57:06.827Z,99.90
2019-05-16T20:59:34.368Z,99.90
2019-05-16T21:02:01.788Z,98.40
2019-05-16T21:04:29.383Z,97.20
2019-05-16T21:07:04.597Z,96.20
2019-05-16T21:09:26.323Z,96.50
2019-05-16T21:11:56.774Z,96.20
2019-05-16T21:14:23.152Z,94.20
2019-05-16T21:16:50.572Z,94.80
2019-05-16T21:19:17.992Z,94.30
2019-05-16T21:21:47.105Z,94.70
2019-05-16T21:24:14.604Z,93.60
2019-05-16T21:26:42.031Z,96.00
2019-05-16T21:29:09.426Z,99.90
2019-05-16T21:31:36.936Z,99.90
2019-05-16T21:34:06.995Z,99.90
2019-05-16T21:36:36.750Z,99.90
2019-05-16T21:39:06.401Z,99.90
2019-05-16T21:41:36.504Z,99.90
2019-05-16T21:44:06.295Z,99.90
2019-05-16T21:46:33.374Z,99.90
2019-05-16T21:49:01.015Z,99.90
2019-05-16T21:51:28.406Z,99.90
2019-05-16T21:53:56.339Z,99.90
2019-05-16T21:56:26.452Z,99.90
2019-05-16T21:58:53.469Z,99.90
2019-05-16T22:01:22.268Z,99.90
2019-05-16T22:03:49.882Z,99.90
2019-05-16T22:06:17.295Z,99.90
2019-05-16T22:08:46.649Z,99.90
2019-05-16T22:11:13.964Z,99.90
2019-05-16T22:13:41.383Z,99.90
2019-05-16T22:16:08.754Z,99.90
2019-05-16T22:18:38.594Z,99.90
2019-05-16T22:21:07.579Z,99.90
2019-05-16T22:23:37.235Z,99.90
2019-05-16T22:26:04.149Z,99.90
2019-05-16T22:28:31.540Z,99.90
2019-05-16T22:30:58.934Z,99.90
2019-05-16T22:33:26.810Z,99.90
2019-05-16T22:35:54.279Z,99.90
2019-05-16T22:38:21.660Z,99.90
2019-05-16T22:40:49.391Z,99.90
2019-05-16T22:43:17.491Z,99.90
2019-05-16T22:45:46.771Z,99.90
2019-05-16T22:48:14.355Z,99.90
2019-05-16T22:50:41.739Z,99.90
2019-05-16T22:53:09.134Z,99.90
2019-05-16T22:55:37.347Z,99.90
2019-05-16T22:58:07.046Z,99.90
2019-05-16T23:00:34.120Z,99.90
2019-05-16T23:03:01.556Z,99.90
2019-05-16T23:05:28.947Z,99.90
2019-05-16T23:08:05.046Z,99.90
2019-05-16T23:10:27.843Z,99.90
2019-05-16T23:12:57.094Z,99.90
2019-05-16T23:15:26.415Z,99.90
2019-05-16T23:17:53.450Z,99.90
2019-05-16T23:20:20.847Z,99.90
2019-05-16T23:22:48.231Z,99.90
2019-05-16T23:25:17.196Z,99.90
2019-05-16T23:27:47.212Z,99.90
2019-05-16T23:30:16.476Z,99.90
2019-05-16T23:32:44.124Z,99.90
2019-05-16T23:35:11.810Z,99.90
2019-05-16T23:37:39.210Z,99.90
2019-05-16T23:40:07.411Z,99.90
2019-05-16T23:42:36.886Z,99.90
2019-05-16T23:45:08.648Z,99.90
2019-05-16T23:47:36.581Z,99.90
2019-05-16T23:50:07.326Z,99.90
2019-05-16T23:52:36.572Z,99.90
2019-05-16T23:55:04.050Z,99.90
2019-05-16T23:57:31.458Z,99.90
2019-05-16T23:59:58.859Z,99.90
