createdAt,value
2018-10-06T00:00:32.373Z,99.99
2018-10-06T00:01:32.293Z,99.99
2018-10-06T00:02:32.233Z,99.99
2018-10-06T00:03:32.137Z,99.99
2018-10-06T00:04:32.062Z,99.99
2018-10-06T00:05:31.974Z,99.99
2018-10-06T00:06:31.892Z,99.99
2018-10-06T00:09:13.769Z,99.99
2018-10-06T00:10:13.621Z,99.99
2018-10-06T00:11:13.533Z,99.99
2018-10-06T00:12:13.475Z,99.99
2018-10-06T00:13:13.400Z,99.99
2018-10-06T00:14:13.405Z,99.99
2018-10-06T00:15:13.207Z,99.99
2018-10-06T00:16:13.141Z,99.99
2018-10-06T00:17:13.038Z,99.99
2018-10-06T00:18:12.974Z,99.99
2018-10-06T00:19:12.920Z,99.99
2018-10-06T00:20:13.830Z,99.99
2018-10-06T00:21:12.725Z,99.99
2018-10-06T00:22:12.649Z,99.99
2018-10-06T00:23:12.554Z,99.99
2018-10-06T00:24:12.484Z,99.99
2018-10-06T00:25:12.420Z,99.99
2018-10-06T00:26:12.325Z,99.99
2018-10-06T00:27:12.236Z,99.99
2018-10-06T00:28:12.158Z,99.99
2018-10-06T00:29:12.069Z,99.99
2018-10-06T00:30:12.021Z,99.99
2018-10-06T00:31:11.931Z,99.99
2018-10-06T00:33:54.220Z,99.99
2018-10-06T00:34:54.173Z,99.99
2018-10-06T00:35:54.073Z,99.99
2018-10-06T00:36:53.991Z,99.99
2018-10-06T00:37:53.888Z,99.99
2018-10-06T00:40:35.731Z,99.99
2018-10-06T00:41:35.650Z,99.99
2018-10-06T00:42:35.565Z,99.99
2018-10-06T00:43:35.478Z,99.99
2018-10-06T00:44:35.400Z,99.99
2018-10-06T00:45:36.332Z,99.99
2018-10-06T00:46:35.230Z,99.99
2018-10-06T00:47:35.150Z,99.99
2018-10-06T00:48:35.053Z,99.99
2018-10-06T00:49:34.987Z,99.99
2018-10-06T00:50:34.922Z,99.99
2018-10-06T00:53:16.721Z,99.99
2018-10-06T00:55:58.733Z,99.99
2018-10-06T00:58:40.704Z,99.99
2018-10-06T00:59:41.031Z,99.99
2018-10-06T01:00:40.586Z,99.99
2018-10-06T01:01:40.465Z,99.99
2018-10-06T01:02:40.398Z,99.99
2018-10-06T01:03:40.320Z,99.99
2018-10-06T01:04:40.216Z,99.99
2018-10-06T01:05:40.152Z,99.99
2018-10-06T01:06:40.084Z,99.99
2018-10-06T01:09:22.208Z,99.99
2018-10-06T01:10:22.246Z,99.99
2018-10-06T01:11:22.073Z,99.99
2018-10-06T01:12:21.986Z,99.99
2018-10-06T01:13:21.896Z,99.99
2018-10-06T01:14:21.826Z,99.99
2018-10-06T01:15:21.728Z,99.99
2018-10-06T01:16:21.694Z,99.99
2018-10-06T01:17:21.584Z,99.99
2018-10-06T01:18:21.488Z,99.99
2018-10-06T01:19:21.414Z,99.99
2018-10-06T01:20:21.330Z,99.99
2018-10-06T01:21:21.274Z,99.99
2018-10-06T01:22:22.191Z,99.99
2018-10-06T01:23:21.080Z,99.99
2018-10-06T01:24:20.998Z,99.99
2018-10-06T01:25:20.937Z,99.99
2018-10-06T01:26:20.844Z,99.99
2018-10-06T01:27:20.765Z,99.99
2018-10-06T01:28:20.689Z,99.99
2018-10-06T01:29:20.589Z,99.99
2018-10-06T01:30:20.521Z,99.99
2018-10-06T01:31:20.426Z,99.99
2018-10-06T01:32:21.407Z,99.99
2018-10-06T01:33:20.251Z,99.99
2018-10-06T01:34:20.256Z,99.99
2018-10-06T01:35:20.094Z,99.99
2018-10-06T01:36:20.059Z,99.99
2018-10-06T01:37:19.960Z,99.99
2018-10-06T01:38:23.905Z,99.99
2018-10-06T01:39:19.914Z,99.99
2018-10-06T01:40:19.788Z,99.99
2018-10-06T01:41:19.599Z,99.99
2018-10-06T01:42:19.761Z,99.99
2018-10-06T01:43:19.445Z,99.99
2018-10-06T01:44:19.425Z,99.99
2018-10-06T01:45:19.269Z,99.99
2018-10-06T01:46:19.309Z,99.99
2018-10-06T01:47:19.126Z,99.99
2018-10-06T01:48:19.107Z,99.99
2018-10-06T01:49:18.953Z,99.99
2018-10-06T01:50:18.920Z,99.99
2018-10-06T01:51:18.781Z,99.99
2018-10-06T01:52:18.730Z,99.99
2018-10-06T01:53:18.670Z,99.99
2018-10-06T01:54:18.641Z,99.99
2018-10-06T01:55:18.464Z,99.99
2018-10-06T01:58:00.758Z,99.99
2018-10-06T02:00:42.724Z,99.99
2018-10-06T02:01:42.642Z,99.99
2018-10-06T02:02:42.585Z,99.99
2018-10-06T02:03:42.486Z,99.99
2018-10-06T02:04:42.424Z,99.99
2018-10-06T02:07:07.748Z,99.99
2018-10-06T02:08:08.686Z,99.99
2018-10-06T02:09:07.571Z,99.99
2018-10-06T02:10:09.536Z,99.99
2018-10-06T02:11:07.409Z,99.99
2018-10-06T02:13:49.260Z,99.99
2018-10-06T02:14:49.167Z,99.99
2018-10-06T02:15:49.068Z,99.99
2018-10-06T02:16:48.989Z,99.99
2018-10-06T02:17:48.935Z,99.99
2018-10-06T02:18:49.873Z,99.99
2018-10-06T02:19:48.745Z,99.99
2018-10-06T02:20:48.669Z,99.99
2018-10-06T02:26:22.155Z,99.99
2018-10-06T02:27:22.058Z,99.99
2018-10-06T02:28:22.069Z,99.99
2018-10-06T02:29:21.898Z,99.99
2018-10-06T02:30:21.843Z,99.99
2018-10-06T02:31:21.747Z,99.99
2018-10-06T02:32:21.660Z,99.99
2018-10-06T02:33:21.608Z,99.99
2018-10-06T02:34:21.503Z,99.99
2018-10-06T02:35:21.410Z,99.99
2018-10-06T02:36:21.332Z,99.99
2018-10-06T02:37:21.264Z,99.99
2018-10-06T02:38:21.210Z,99.99
2018-10-06T02:39:21.111Z,99.99
2018-10-06T02:42:03.244Z,99.99
2018-10-06T02:44:45.263Z,99.99
2018-10-06T02:45:45.178Z,99.99
2018-10-06T02:46:45.073Z,99.99
2018-10-06T02:49:27.277Z,99.99
2018-10-06T02:50:27.251Z,99.99
2018-10-06T02:51:27.075Z,99.99
2018-10-06T02:52:27.039Z,99.99
2018-10-06T02:54:51.765Z,99.99
2018-10-06T02:55:51.657Z,99.99
2018-10-06T02:56:51.569Z,99.99
2018-10-06T02:57:51.511Z,99.99
2018-10-06T02:58:51.432Z,99.99
2018-10-06T02:59:51.361Z,99.99
2018-10-06T03:00:51.245Z,99.99
2018-10-06T03:01:51.177Z,99.99
2018-10-06T03:02:51.077Z,99.99
2018-10-06T03:03:51.004Z,99.99
2018-10-06T03:04:50.958Z,99.99
2018-10-06T03:05:50.841Z,99.99
2018-10-06T03:06:50.752Z,99.99
2018-10-06T03:09:32.797Z,99.99
2018-10-06T03:10:32.660Z,99.99
2018-10-06T03:11:32.575Z,99.99
2018-10-06T03:12:32.507Z,99.99
2018-10-06T03:13:32.417Z,99.99
2018-10-06T03:14:32.363Z,99.99
2018-10-06T03:15:32.255Z,99.99
2018-10-06T03:16:32.199Z,99.99
2018-10-06T03:17:32.096Z,99.99
2018-10-06T03:18:32.002Z,99.99
2018-10-06T03:19:31.997Z,99.99
2018-10-06T03:20:31.859Z,99.99
2018-10-06T03:21:31.763Z,99.99
2018-10-06T03:22:31.699Z,99.99
2018-10-06T03:23:31.574Z,99.99
2018-10-06T03:24:32.537Z,99.99
2018-10-06T03:25:31.442Z,99.99
2018-10-06T03:26:31.362Z,99.99
2018-10-06T03:27:31.266Z,99.99
2018-10-06T03:28:31.186Z,99.99
2018-10-06T03:31:13.295Z,99.99
2018-10-06T03:32:13.163Z,99.99
2018-10-06T03:34:55.272Z,99.99
2018-10-06T03:35:55.291Z,99.99
2018-10-06T03:36:55.085Z,99.99
2018-10-06T03:37:55.017Z,99.99
2018-10-06T03:38:54.935Z,99.99
2018-10-06T03:39:54.873Z,99.99
2018-10-06T03:40:54.788Z,99.99
2018-10-06T03:41:54.683Z,99.99
2018-10-06T03:42:54.596Z,99.99
2018-10-06T03:43:54.534Z,99.99
2018-10-06T03:44:54.428Z,99.99
2018-10-06T03:45:54.382Z,99.99
2018-10-06T03:46:54.275Z,99.99
2018-10-06T03:47:54.192Z,99.99
2018-10-06T03:48:54.105Z,99.99
2018-10-06T03:49:54.015Z,99.99
2018-10-06T03:50:54.018Z,99.99
2018-10-06T03:51:53.856Z,99.99
2018-10-06T03:52:53.774Z,99.99
2018-10-06T03:53:53.713Z,99.99
2018-10-06T03:54:53.606Z,99.99
2018-10-06T03:55:53.709Z,99.99
2018-10-06T03:56:53.459Z,99.99
2018-10-06T03:59:35.259Z,99.99
2018-10-06T04:00:35.195Z,99.99
2018-10-06T04:03:16.935Z,99.99
2018-10-06T04:04:16.850Z,99.99
2018-10-06T04:06:58.775Z,99.99
2018-10-06T04:07:58.714Z,99.99
2018-10-06T04:08:58.589Z,99.99
2018-10-06T04:09:58.549Z,99.99
2018-10-06T04:10:58.456Z,99.99
2018-10-06T04:11:58.378Z,99.99
2018-10-06T04:12:58.266Z,99.99
2018-10-06T04:13:58.182Z,99.99
2018-10-06T04:14:58.118Z,99.99
2018-10-06T04:15:58.034Z,99.99
2018-10-06T04:16:57.961Z,99.99
2018-10-06T04:17:57.877Z,99.99
2018-10-06T04:18:57.780Z,99.99
2018-10-06T04:21:39.777Z,99.99
2018-10-06T04:22:39.694Z,99.99
2018-10-06T04:23:39.582Z,99.99
2018-10-06T04:26:21.751Z,99.99
2018-10-06T04:27:22.714Z,99.99
2018-10-06T04:28:21.621Z,99.99
2018-10-06T04:29:21.520Z,99.99
2018-10-06T04:30:21.429Z,99.99
2018-10-06T04:31:21.361Z,99.99
2018-10-06T04:32:21.281Z,99.99
2018-10-06T04:35:09.773Z,99.99
2018-10-06T04:36:09.677Z,99.99
2018-10-06T04:37:09.641Z,99.99
2018-10-06T04:39:51.766Z,99.99
2018-10-06T04:40:51.687Z,99.99
2018-10-06T04:44:09.319Z,99.99
2018-10-06T04:47:12.733Z,99.99
2018-10-06T04:48:12.199Z,99.99
2018-10-06T04:49:12.097Z,99.99
2018-10-06T04:50:12.033Z,99.99
2018-10-06T04:51:11.940Z,99.99
2018-10-06T04:52:11.922Z,99.99
2018-10-06T04:53:11.832Z,99.99
2018-10-06T04:55:53.764Z,99.99
2018-10-06T04:56:53.679Z,99.99
2018-10-06T04:57:53.644Z,99.99
2018-10-06T04:58:53.542Z,99.99
2018-10-06T04:59:53.447Z,99.99
2018-10-06T05:00:53.368Z,99.99
2018-10-06T05:08:13.295Z,99.99
2018-10-06T05:09:13.174Z,99.99
2018-10-06T05:10:13.092Z,99.99
2018-10-06T05:11:13.013Z,99.99
2018-10-06T05:12:12.938Z,99.99
2018-10-06T05:13:12.869Z,99.99
2018-10-06T05:14:12.782Z,99.99
2018-10-06T05:15:12.678Z,99.99
2018-10-06T05:16:12.608Z,99.99
2018-10-06T05:17:12.512Z,99.99
2018-10-06T05:18:12.601Z,99.99
2018-10-06T05:19:12.344Z,99.99
2018-10-06T05:20:12.277Z,99.99
2018-10-06T05:21:12.181Z,99.99
2018-10-06T05:22:12.101Z,99.99
2018-10-06T05:23:12.049Z,99.99
2018-10-06T05:24:11.935Z,99.99
2018-10-06T05:25:11.858Z,99.99
2018-10-06T05:26:11.780Z,99.99
2018-10-06T05:27:11.697Z,99.99
2018-10-06T05:28:11.657Z,99.99
2018-10-06T05:29:11.519Z,99.99
2018-10-06T05:30:11.455Z,99.99
2018-10-06T05:31:11.356Z,99.99
2018-10-06T05:32:11.316Z,99.99
2018-10-06T05:33:11.189Z,99.99
2018-10-06T05:34:11.158Z,99.99
2018-10-06T05:35:11.042Z,99.99
2018-10-06T05:36:10.958Z,99.99
2018-10-06T05:37:10.865Z,99.99
2018-10-06T05:38:10.823Z,99.99
2018-10-06T05:39:10.735Z,99.99
2018-10-06T05:40:10.629Z,99.99
2018-10-06T05:41:10.545Z,99.99
2018-10-06T05:42:10.469Z,99.99
2018-10-06T05:43:10.394Z,99.99
2018-10-06T05:44:10.335Z,99.99
2018-10-06T05:45:10.203Z,99.99
2018-10-06T05:47:52.290Z,99.99
2018-10-06T05:48:52.211Z,99.99
2018-10-06T05:49:52.152Z,99.99
2018-10-06T05:50:52.050Z,99.99
2018-10-06T05:51:51.940Z,99.99
2018-10-06T05:52:51.863Z,99.99
2018-10-06T05:53:51.776Z,99.99
2018-10-06T05:54:51.728Z,99.99
2018-10-06T05:55:51.618Z,99.99
2018-10-06T05:56:51.546Z,99.99
2018-10-06T05:57:51.466Z,99.99
2018-10-06T05:58:51.373Z,99.99
2018-10-06T05:59:51.319Z,99.99
2018-10-06T06:00:51.215Z,99.99
2018-10-06T06:01:51.133Z,99.99
2018-10-06T06:02:51.058Z,99.99
2018-10-06T06:03:50.953Z,99.99
2018-10-06T06:04:51.901Z,99.99
2018-10-06T06:05:50.800Z,99.99
2018-10-06T06:06:50.732Z,99.99
2018-10-06T06:07:50.651Z,99.99
2018-10-06T06:08:50.569Z,99.99
2018-10-06T06:09:50.584Z,99.99
2018-10-06T06:10:50.403Z,99.99
2018-10-06T06:11:50.295Z,99.99
2018-10-06T06:12:50.235Z,99.99
2018-10-06T06:13:50.141Z,99.99
2018-10-06T06:14:50.086Z,99.99
2018-10-06T06:15:49.973Z,99.99
2018-10-06T06:16:49.923Z,99.99
2018-10-06T06:17:49.823Z,99.99
2018-10-06T06:20:31.810Z,99.99
2018-10-06T06:21:33.701Z,99.99
2018-10-06T06:22:31.612Z,99.99
2018-10-06T06:25:13.878Z,99.99
2018-10-06T06:26:13.707Z,99.99
2018-10-06T06:27:13.652Z,99.99
2018-10-06T06:28:13.555Z,99.99
2018-10-06T06:29:13.459Z,99.99
2018-10-06T06:30:14.416Z,99.99
2018-10-06T06:31:13.364Z,99.99
2018-10-06T06:32:13.297Z,99.99
2018-10-06T06:33:13.139Z,99.99
2018-10-06T06:34:13.072Z,99.99
2018-10-06T06:35:12.983Z,99.99
2018-10-06T06:36:12.924Z,99.99
2018-10-06T06:37:12.814Z,99.99
2018-10-06T06:38:12.768Z,99.99
2018-10-06T06:39:12.639Z,99.99
2018-10-06T06:40:12.565Z,99.99
2018-10-06T06:41:12.499Z,99.99
2018-10-06T06:42:12.395Z,99.99
2018-10-06T06:43:12.334Z,99.99
2018-10-06T06:44:12.323Z,99.99
2018-10-06T06:45:12.142Z,99.99
2018-10-06T06:46:12.081Z,99.99
2018-10-06T06:47:11.978Z,99.99
2018-10-06T06:48:11.910Z,99.99
2018-10-06T06:49:11.818Z,99.99
2018-10-06T06:51:53.821Z,99.99
2018-10-06T06:52:53.727Z,99.99
2018-10-06T06:53:53.653Z,99.99
2018-10-06T06:54:53.620Z,99.99
2018-10-06T06:55:53.475Z,99.99
2018-10-06T06:56:53.444Z,99.99
2018-10-06T06:57:53.317Z,99.99
2018-10-06T07:00:35.289Z,99.99
2018-10-06T07:01:36.241Z,99.99
2018-10-06T07:02:35.136Z,99.99
2018-10-06T07:03:35.070Z,99.99
2018-10-06T07:04:34.965Z,99.99
2018-10-06T07:07:16.821Z,99.99
2018-10-06T07:09:58.809Z,99.99
2018-10-06T07:10:58.728Z,99.99
2018-10-06T07:11:58.998Z,99.99
2018-10-06T07:12:58.583Z,99.99
2018-10-06T07:13:58.479Z,99.99
2018-10-06T07:14:58.391Z,99.99
2018-10-06T07:15:58.311Z,99.99
2018-10-06T07:16:58.236Z,99.99
2018-10-06T07:17:58.160Z,99.99
2018-10-06T07:18:58.069Z,99.99
2018-10-06T07:19:57.981Z,99.99
2018-10-06T07:20:57.902Z,98.76
2018-10-06T07:21:57.820Z,97.14
2018-10-06T07:22:57.766Z,94.59
2018-10-06T07:23:57.642Z,92.63
2018-10-06T07:24:57.585Z,92.39
2018-10-06T07:35:38.592Z,81.40
2018-10-06T07:36:38.514Z,81.94
2018-10-06T07:37:38.450Z,82.09
2018-10-06T07:38:38.351Z,82.90
2018-10-06T07:39:38.247Z,82.81
2018-10-06T07:40:38.187Z,82.81
2018-10-06T07:41:38.156Z,80.58
2018-10-06T07:42:38.055Z,80.58
2018-10-06T07:43:37.956Z,82.14
2018-10-06T07:44:37.859Z,81.75
2018-10-06T07:45:37.764Z,80.73
2018-10-06T07:46:37.713Z,81.65
2018-10-06T07:47:37.612Z,80.63
2018-10-06T07:48:37.572Z,80.44
2018-10-06T07:51:19.816Z,80.92
2018-10-06T07:52:19.749Z,80.54
2018-10-06T07:53:19.673Z,82.48
2018-10-06T07:56:01.837Z,82.76
2018-10-06T07:58:43.931Z,82.42
2018-10-06T07:59:43.733Z,81.88
2018-10-06T08:00:43.659Z,80.29
2018-10-06T08:03:25.842Z,78.54
2018-10-06T08:04:25.748Z,78.25
2018-10-06T08:05:25.650Z,77.76
2018-10-06T08:08:07.814Z,77.83
2018-10-06T08:09:07.763Z,77.03
2018-10-06T08:10:07.702Z,75.59
2018-10-06T08:11:07.618Z,77.44
2018-10-06T08:12:07.500Z,77.88
2018-10-06T08:13:07.441Z,79.43
2018-10-06T08:14:07.379Z,79.71
2018-10-06T08:15:07.289Z,80.00
2018-10-06T08:16:07.195Z,79.02
2018-10-06T08:17:07.136Z,76.80
2018-10-06T08:18:07.045Z,77.48
2018-10-06T08:19:06.995Z,76.36
2018-10-06T08:20:06.878Z,78.08
2018-10-06T08:21:06.813Z,77.86
2018-10-06T08:22:06.728Z,76.78
2018-10-06T08:23:06.670Z,76.75
2018-10-06T08:24:06.673Z,75.92
2018-10-06T08:25:06.542Z,73.83
2018-10-06T08:26:06.429Z,74.49
2018-10-06T08:27:06.367Z,76.26
2018-10-06T08:28:06.276Z,74.89
2018-10-06T08:29:06.253Z,73.35
2018-10-06T08:30:06.131Z,73.19
2018-10-06T08:31:06.070Z,73.15
2018-10-06T08:32:05.961Z,73.99
2018-10-06T08:33:05.884Z,73.35
2018-10-06T08:34:05.829Z,72.77
2018-10-06T08:35:05.756Z,74.08
2018-10-06T08:36:05.687Z,75.49
2018-10-06T08:37:05.581Z,73.15
2018-10-06T08:38:05.512Z,72.55
2018-10-06T08:39:05.441Z,71.45
2018-10-06T08:40:05.379Z,71.10
2018-10-06T08:42:47.371Z,69.40
2018-10-06T08:43:47.736Z,68.75
2018-10-06T08:44:47.200Z,68.82
2018-10-06T08:45:47.131Z,68.27
2018-10-06T08:46:47.026Z,68.85
2018-10-06T08:47:46.963Z,66.88
2018-10-06T08:48:46.884Z,66.11
2018-10-06T08:49:46.874Z,66.11
2018-10-06T08:50:46.820Z,66.30
2018-10-06T08:51:46.660Z,65.27
2018-10-06T08:52:46.577Z,66.47
2018-10-06T08:53:46.548Z,66.02
2018-10-06T08:54:46.419Z,67.05
2018-10-06T08:55:47.407Z,66.63
2018-10-06T08:56:46.263Z,67.08
2018-10-06T08:57:46.226Z,68.33
2018-10-06T08:58:46.116Z,68.46
2018-10-06T08:59:46.052Z,66.02
2018-10-06T09:00:46.030Z,65.08
2018-10-06T09:01:45.940Z,65.24
2018-10-06T09:02:45.836Z,65.20
2018-10-06T09:03:45.763Z,66.75
2018-10-06T09:04:45.698Z,66.56
2018-10-06T09:05:45.669Z,66.43
2018-10-06T09:06:45.540Z,67.21
2018-10-06T09:09:27.849Z,67.14
2018-10-06T09:10:27.809Z,66.05
2018-10-06T09:11:27.732Z,64.59
2018-10-06T09:12:27.718Z,64.40
2018-10-06T09:13:27.546Z,63.98
2018-10-06T09:16:09.854Z,63.24
2018-10-06T09:17:09.781Z,65.24
2018-10-06T09:18:09.694Z,64.30
2018-10-06T09:19:09.659Z,64.85
2018-10-06T09:20:09.550Z,65.98
2018-10-06T09:21:09.574Z,65.40
2018-10-06T09:22:09.425Z,65.63
2018-10-06T09:23:09.374Z,65.24
2018-10-06T09:24:09.270Z,65.98
2018-10-06T09:25:09.299Z,65.24
2018-10-06T09:26:09.124Z,65.88
2018-10-06T09:27:09.151Z,66.82
2018-10-06T09:28:09.047Z,68.43
2018-10-06T09:29:09.025Z,67.69
2018-10-06T09:30:08.817Z,67.63
2018-10-06T09:32:50.866Z,67.43
2018-10-06T09:33:50.815Z,65.95
2018-10-06T09:36:15.361Z,62.65
2018-10-06T09:37:15.361Z,62.33
2018-10-06T09:38:15.264Z,61.71
2018-10-06T09:39:15.213Z,60.28
2018-10-06T09:40:15.068Z,60.35
2018-10-06T09:41:15.058Z,61.85
2018-10-06T09:42:15.061Z,62.33
2018-10-06T09:43:14.991Z,62.13
2018-10-06T09:44:14.754Z,62.82
2018-10-06T09:45:14.756Z,61.78
2018-10-06T09:46:14.618Z,60.94
2018-10-06T09:47:14.659Z,60.12
2018-10-06T09:48:14.567Z,59.44
2018-10-06T09:49:14.475Z,58.21
2018-10-06T09:50:14.326Z,57.95
2018-10-06T09:51:14.432Z,56.59
2018-10-06T09:52:14.217Z,59.94
2018-10-06T09:53:15.362Z,60.09
2018-10-06T09:54:14.064Z,58.21
2018-10-06T09:55:14.104Z,56.95
2018-10-06T09:56:13.907Z,58.73
2018-10-06T09:57:13.904Z,60.03
2018-10-06T09:58:13.819Z,61.10
2018-10-06T09:59:13.778Z,60.19
2018-10-06T10:00:13.617Z,59.41
2018-10-06T10:01:13.567Z,59.87
2018-10-06T10:02:13.480Z,60.78
2018-10-06T10:03:13.452Z,63.04
2018-10-06T10:04:13.398Z,63.62
2018-10-06T10:05:13.357Z,62.59
2018-10-06T10:06:13.206Z,62.59
2018-10-06T10:07:13.245Z,62.62
2018-10-06T10:08:13.076Z,61.29
2018-10-06T10:09:13.097Z,61.75
2018-10-06T10:10:12.931Z,62.79
2018-10-06T10:11:14.936Z,62.23
2018-10-06T10:12:13.094Z,61.33
2018-10-06T10:13:12.784Z,62.59
2018-10-06T10:14:12.694Z,62.33
2018-10-06T10:15:12.710Z,61.61
2018-10-06T10:16:12.490Z,59.90
2018-10-06T10:17:12.429Z,59.64
2018-10-06T10:18:12.474Z,57.72
2018-10-06T10:19:12.340Z,60.19
2018-10-06T10:20:12.221Z,59.15
2018-10-06T10:21:12.134Z,58.73
2018-10-06T10:22:12.217Z,59.19
2018-10-06T10:23:12.070Z,61.52
2018-10-06T10:24:11.947Z,62.16
2018-10-06T10:25:11.908Z,60.38
2018-10-06T10:26:11.771Z,58.89
2018-10-06T10:28:53.884Z,59.55
2018-10-06T10:29:53.831Z,61.04
2018-10-06T10:30:53.730Z,60.55
2018-10-06T10:31:53.679Z,59.70
2018-10-06T10:32:53.612Z,59.54
2018-10-06T10:33:53.529Z,58.64
2018-10-06T10:34:53.500Z,59.70
2018-10-06T10:35:53.398Z,59.70
2018-10-06T10:36:53.308Z,59.51
2018-10-06T10:37:53.251Z,60.28
2018-10-06T10:38:53.175Z,59.74
2018-10-06T10:39:53.133Z,57.72
2018-10-06T10:40:53.014Z,57.26
2018-10-06T10:43:34.872Z,58.67
2018-10-06T10:44:34.907Z,58.57
2018-10-06T10:45:34.733Z,58.82
2018-10-06T10:46:34.717Z,57.07
2018-10-06T10:47:34.594Z,57.07
2018-10-06T10:48:34.551Z,57.56
2018-10-06T10:49:34.544Z,57.17
2018-10-06T10:50:34.441Z,57.00
2018-10-06T10:51:34.319Z,56.09
2018-10-06T10:52:34.404Z,56.64
2018-10-06T10:53:34.206Z,55.11
2018-10-06T10:55:59.000Z,54.55
2018-10-06T10:56:58.823Z,55.11
2018-10-06T10:57:58.850Z,54.36
2018-10-06T10:58:58.701Z,53.60
2018-10-06T10:59:58.790Z,53.55
2018-10-06T11:00:58.667Z,55.83
2018-10-06T11:01:58.596Z,57.23
2018-10-06T11:04:51.903Z,58.73
2018-10-06T11:11:56.772Z,56.86
2018-10-06T11:12:56.681Z,55.55
2018-10-06T11:15:38.890Z,53.85
2018-10-06T11:16:38.872Z,54.63
2018-10-06T11:17:38.750Z,53.83
2018-10-06T11:18:38.703Z,53.41
2018-10-06T11:19:38.620Z,54.77
2018-10-06T11:22:20.906Z,54.46
2018-10-06T11:23:41.816Z,53.89
2018-10-06T11:44:01.350Z,57.36
2018-10-06T11:45:00.244Z,57.32
2018-10-06T11:46:00.208Z,56.79
2018-10-06T11:47:00.133Z,55.12
2018-10-06T11:48:00.053Z,52.93
2018-10-06T11:48:59.986Z,52.83
2018-10-06T11:49:59.988Z,52.83
2018-10-06T11:50:59.928Z,52.83
2018-10-06T11:51:59.791Z,52.34
2018-10-06T11:52:59.712Z,51.37
2018-10-06T11:53:59.646Z,51.14
2018-10-06T11:54:59.591Z,52.02
2018-10-06T11:55:59.522Z,52.48
2018-10-06T11:56:59.454Z,52.90
2018-10-06T11:59:41.450Z,52.22
2018-10-06T12:00:41.531Z,53.94
2018-10-06T12:01:41.265Z,55.25
2018-10-06T12:02:42.226Z,55.57
2018-10-06T12:03:41.141Z,55.15
2018-10-06T12:04:41.067Z,55.27
2018-10-06T12:05:41.048Z,56.03
2018-10-06T12:08:22.921Z,58.95
2018-10-06T12:09:22.840Z,59.51
2018-10-06T12:10:22.762Z,60.58
2018-10-06T12:13:05.435Z,60.58
2018-10-06T12:14:04.870Z,60.28
2018-10-06T12:28:03.324Z,62.65
2018-10-06T12:29:03.232Z,63.23
2018-10-06T12:30:03.126Z,62.65
2018-10-06T12:31:03.028Z,62.88
2018-10-06T12:33:44.930Z,63.10
2018-10-06T12:34:44.977Z,63.98
2018-10-06T12:35:44.831Z,64.14
2018-10-06T12:36:44.722Z,64.34
2018-10-06T12:37:44.622Z,65.17
2018-10-06T12:38:44.593Z,65.47
2018-10-06T12:39:44.509Z,65.37
2018-10-06T12:40:44.390Z,64.82
2018-10-06T12:43:08.917Z,64.65
2018-10-06T12:44:08.880Z,64.17
2018-10-06T12:45:08.813Z,64.34
2018-10-06T12:46:08.715Z,64.17
2018-10-06T12:47:08.614Z,64.56
2018-10-06T12:48:08.577Z,64.17
2018-10-06T12:49:08.494Z,63.59
2018-10-06T12:50:08.824Z,63.69
2018-10-06T12:51:08.339Z,63.46
2018-10-06T12:53:50.421Z,64.98
2018-10-06T12:54:50.377Z,64.98
2018-10-06T12:55:50.279Z,65.50
2018-10-06T12:56:50.209Z,65.50
2018-10-06T12:57:50.143Z,65.50
2018-10-06T12:58:50.064Z,64.82
2018-10-06T12:59:50.029Z,64.27
2018-10-06T13:00:49.904Z,64.07
2018-10-06T13:01:49.829Z,64.07
2018-10-06T13:02:49.762Z,64.27
2018-10-06T13:03:49.664Z,64.37
2018-10-06T13:04:49.622Z,64.27
2018-10-06T13:05:49.513Z,64.56
2018-10-06T13:06:49.450Z,64.07
2018-10-06T13:07:49.350Z,63.78
2018-10-06T13:08:49.280Z,64.24
2018-10-06T13:09:49.228Z,63.65
2018-10-06T13:10:49.308Z,64.17
2018-10-06T13:11:49.075Z,64.17
2018-10-06T13:12:48.988Z,63.78
2018-10-06T13:13:48.895Z,64.43
2018-10-06T13:14:48.862Z,64.75
2018-10-06T13:15:48.744Z,63.59
2018-10-06T13:16:48.676Z,63.59
2018-10-06T13:17:48.597Z,63.59
2018-10-06T13:18:48.524Z,64.37
2018-10-06T13:19:48.434Z,65.24
2018-10-06T13:20:48.397Z,64.47
2018-10-06T13:21:48.298Z,62.72
2018-10-06T13:24:30.432Z,61.94
2018-10-06T13:25:30.420Z,61.55
2018-10-06T13:26:30.324Z,61.94
2018-10-06T13:29:12.431Z,61.26
2018-10-06T13:30:12.405Z,61.55
2018-10-06T13:31:12.321Z,61.88
2018-10-06T13:32:12.254Z,62.16
2018-10-06T13:33:12.137Z,61.00
2018-10-06T13:35:55.457Z,60.30
2018-10-06T13:36:54.403Z,60.49
2018-10-06T13:37:54.285Z,61.00
2018-10-06T13:38:54.233Z,60.91
2018-10-06T13:39:54.138Z,61.10
2018-10-06T13:40:54.101Z,60.91
2018-10-06T13:41:54.044Z,60.81
2018-10-06T13:42:53.925Z,60.68
2018-10-06T13:43:53.844Z,60.68
2018-10-06T13:46:35.977Z,60.30
2018-10-06T13:49:17.963Z,61.46
2018-10-06T13:51:59.983Z,61.46
2018-10-06T13:52:59.888Z,60.94
2018-10-06T13:53:59.799Z,60.65
2018-10-06T13:56:41.966Z,60.10
2018-10-06T13:57:41.911Z,60.30
2018-10-06T13:58:41.823Z,60.39
2018-10-06T13:59:41.724Z,60.97
2018-10-06T14:00:41.671Z,60.20
2018-10-06T14:03:23.974Z,60.23
2018-10-06T14:04:23.888Z,60.30
2018-10-06T14:05:23.798Z,60.10
2018-10-06T14:08:05.946Z,60.78
2018-10-06T14:09:05.929Z,60.49
2018-10-06T14:10:05.811Z,60.68
2018-10-06T14:11:05.728Z,60.97
2018-10-06T14:12:05.664Z,61.07
2018-10-06T14:14:47.983Z,60.85
2018-10-06T14:17:29.988Z,60.85
2018-10-06T14:18:30.912Z,61.04
2018-10-06T14:19:29.845Z,61.62
2018-10-06T14:20:29.732Z,61.52
2018-10-06T14:21:29.659Z,62.04
2018-10-06T14:22:29.645Z,61.52
2018-10-06T14:23:29.493Z,61.33
2018-10-06T14:24:29.441Z,61.04
2018-10-06T14:25:29.360Z,61.24
2018-10-06T14:26:29.360Z,60.97
2018-10-06T14:27:29.214Z,61.17
2018-10-06T14:28:29.129Z,61.36
2018-10-06T14:29:29.038Z,61.43
2018-10-06T14:30:28.964Z,60.85
2018-10-06T14:31:28.889Z,61.91
2018-10-06T14:34:10.997Z,61.62
2018-10-06T14:36:52.962Z,61.24
2018-10-06T14:37:52.892Z,61.72
2018-10-06T14:38:52.837Z,61.33
2018-10-06T14:39:52.761Z,61.52
2018-10-06T14:40:52.662Z,62.10
2018-10-06T14:43:34.964Z,61.52
2018-10-06T14:44:34.925Z,62.20
2018-10-06T14:45:34.817Z,62.59
2018-10-06T14:48:16.969Z,62.59
2018-10-06T14:49:16.929Z,61.88
2018-10-06T14:50:16.831Z,61.72
2018-10-06T14:51:16.761Z,62.75
2018-10-06T14:52:16.674Z,62.56
2018-10-06T14:53:16.584Z,62.01
2018-10-06T14:54:16.551Z,62.40
2018-10-06T14:55:16.447Z,62.66
2018-10-06T14:56:16.382Z,62.79
2018-10-06T14:57:16.289Z,63.07
2018-10-06T14:58:16.225Z,62.79
2018-10-06T14:59:16.116Z,63.82
2018-10-06T15:00:16.074Z,62.95
2018-10-06T15:02:57.965Z,62.95
2018-10-06T15:05:40.001Z,62.95
2018-10-06T15:06:39.899Z,63.82
2018-10-06T15:07:39.818Z,62.46
2018-10-06T15:08:39.766Z,62.75
2018-10-06T15:09:39.659Z,62.98
2018-10-06T15:10:39.677Z,64.34
2018-10-06T15:11:39.509Z,63.34
2018-10-06T15:12:39.446Z,63.24
2018-10-06T15:13:39.357Z,62.27
2018-10-06T15:16:21.497Z,62.56
2018-10-06T15:17:21.405Z,62.69
2018-10-06T15:18:21.363Z,61.62
2018-10-06T15:19:21.297Z,60.75
2018-10-06T15:20:21.210Z,60.75
2018-10-06T15:21:21.118Z,61.04
2018-10-06T15:22:21.008Z,61.14
2018-10-06T15:23:20.944Z,60.36
2018-10-06T15:24:20.877Z,60.39
2018-10-06T15:25:21.009Z,60.10
2018-10-06T15:26:20.728Z,60.20
2018-10-06T15:29:03.991Z,60.20
2018-10-06T15:30:02.911Z,59.91
2018-10-06T15:31:02.839Z,59.71
2018-10-06T15:32:02.745Z,59.52
2018-10-06T15:33:02.654Z,59.42
2018-10-06T15:34:02.597Z,59.52
2018-10-06T15:35:02.513Z,60.10
2018-10-06T15:36:02.457Z,60.00
2018-10-06T15:37:02.368Z,60.65
2018-10-06T15:38:02.299Z,60.55
2018-10-06T15:39:02.220Z,60.85
2018-10-06T15:40:02.127Z,60.94
2018-10-06T15:41:02.093Z,60.27
2018-10-06T15:42:01.975Z,60.07
2018-10-06T15:43:01.911Z,60.75
2018-10-06T15:45:43.994Z,60.17
2018-10-06T15:46:43.985Z,60.27
2018-10-06T15:47:43.804Z,60.27
2018-10-06T15:48:43.750Z,60.94
2018-10-06T15:49:43.664Z,60.75
2018-10-06T15:50:43.584Z,60.65
2018-10-06T15:51:43.518Z,60.85
2018-10-06T15:54:25.464Z,60.94
2018-10-06T15:55:25.429Z,61.91
2018-10-06T15:56:25.320Z,61.59
2018-10-06T15:57:26.273Z,61.49
2018-10-06T15:58:25.164Z,62.07
2018-10-06T16:01:07.478Z,62.17
2018-10-06T16:02:07.507Z,61.49
2018-10-06T16:03:07.411Z,61.98
2018-10-06T16:04:07.256Z,62.37
2018-10-06T16:05:07.170Z,62.56