createdAt,value
2018-05-18T00:01:03.559Z,0
2018-05-18T00:02:12.701Z,0
2018-05-18T00:03:21.554Z,0
2018-05-18T00:04:30.412Z,0
2018-05-18T00:05:39.369Z,0
2018-05-18T00:06:48.226Z,0
2018-05-18T00:07:57.085Z,0
2018-05-18T00:09:05.946Z,0
2018-05-18T00:10:15.456Z,0
2018-05-18T00:11:24.219Z,0
2018-05-18T00:12:33.078Z,0
2018-05-18T00:13:41.939Z,0
2018-05-18T00:14:50.798Z,0
2018-05-18T00:15:59.658Z,0
2018-05-18T00:17:08.868Z,0
2018-05-18T00:18:17.722Z,0
2018-05-18T00:19:26.590Z,0
2018-05-18T00:20:35.724Z,0
2018-05-18T00:21:44.584Z,0
2018-05-18T00:22:53.441Z,0
2018-05-18T00:24:02.300Z,0
2018-05-18T00:25:11.158Z,0
2018-05-18T00:26:20.016Z,0
2018-05-18T00:27:28.875Z,0
2018-05-18T00:28:38.483Z,0
2018-05-18T00:29:47.327Z,0
2018-05-18T00:30:56.184Z,0
2018-05-18T00:32:05.042Z,0
2018-05-18T00:33:14.174Z,0
2018-05-18T00:34:23.658Z,0
2018-05-18T00:35:32.515Z,0
2018-05-18T00:36:41.373Z,0
2018-05-18T00:37:50.230Z,0
2018-05-18T00:38:59.091Z,0
2018-05-18T00:40:08.564Z,0
2018-05-18T00:41:17.475Z,0
2018-05-18T00:42:27.175Z,0
2018-05-18T00:43:36.027Z,0
2018-05-18T00:44:45.159Z,0
2018-05-18T00:45:54.301Z,0
2018-05-18T00:47:03.155Z,0
2018-05-18T00:48:12.013Z,0
2018-05-18T00:49:20.871Z,0
2018-05-18T00:50:29.730Z,0
2018-05-18T00:51:38.588Z,0
2018-05-18T00:52:47.444Z,0
2018-05-18T00:53:56.302Z,0
2018-05-18T00:55:05.157Z,0
2018-05-18T00:56:14.016Z,0
2018-05-18T00:57:22.922Z,0
2018-05-18T00:58:31.781Z,0
2018-05-18T00:59:40.637Z,0
2018-05-18T01:00:49.779Z,0
2018-05-18T01:01:58.915Z,0
2018-05-18T01:03:08.120Z,0
2018-05-18T01:04:16.973Z,0
2018-05-18T01:05:26.109Z,0
2018-05-18T01:06:34.972Z,0
2018-05-18T01:07:43.830Z,0
2018-05-18T01:08:52.738Z,0
2018-05-18T01:10:01.878Z,0
2018-05-18T01:11:10.736Z,0
2018-05-18T01:12:19.594Z,0
2018-05-18T01:13:28.450Z,0
2018-05-18T01:14:37.306Z,0
2018-05-18T01:15:46.185Z,0
2018-05-18T01:16:55.028Z,0
2018-05-18T01:18:04.167Z,0
2018-05-18T01:19:13.024Z,0
2018-05-18T01:20:21.879Z,0
2018-05-18T01:21:30.742Z,0
2018-05-18T01:22:39.593Z,0
2018-05-18T01:23:48.449Z,0
2018-05-18T01:24:57.580Z,0
2018-05-18T01:26:06.685Z,0
2018-05-18T01:27:15.592Z,0
2018-05-18T01:28:24.733Z,0
2018-05-18T01:29:33.871Z,0
2018-05-18T01:30:42.732Z,0
2018-05-18T01:31:51.588Z,0
2018-05-18T01:33:00.446Z,0
2018-05-18T01:34:09.581Z,0
2018-05-18T01:35:18.724Z,0
2018-05-18T01:36:27.582Z,0
2018-05-18T01:37:36.436Z,0
2018-05-18T01:38:45.849Z,0
2018-05-18T01:39:54.705Z,0
2018-05-18T01:41:03.563Z,0
2018-05-18T01:42:12.420Z,0
2018-05-18T01:43:21.277Z,0
2018-05-18T01:44:30.133Z,0
2018-05-18T01:45:38.989Z,0
2018-05-18T01:46:48.199Z,0
2018-05-18T01:47:57.057Z,0
2018-05-18T01:49:06.012Z,0
2018-05-18T01:50:14.866Z,0
2018-05-18T01:51:23.748Z,0
2018-05-18T01:52:32.579Z,0
2018-05-18T01:53:41.434Z,0
2018-05-18T01:54:50.915Z,0
2018-05-18T01:55:59.774Z,0
2018-05-18T01:57:08.630Z,0
2018-05-18T01:58:17.765Z,0
2018-05-18T01:59:26.626Z,0
2018-05-18T02:00:35.909Z,0
2018-05-18T02:01:44.764Z,0
2018-05-18T02:02:53.622Z,0
2018-05-18T02:04:02.478Z,0
2018-05-18T02:05:11.337Z,0
2018-05-18T02:06:20.700Z,0
2018-05-18T02:07:29.847Z,0
2018-05-18T02:08:38.708Z,0
2018-05-18T02:09:47.841Z,0
2018-05-18T02:10:56.973Z,0
2018-05-18T02:12:05.885Z,0
2018-05-18T02:13:15.028Z,0
2018-05-18T02:14:24.439Z,0
2018-05-18T02:15:33.296Z,0
2018-05-18T02:16:42.455Z,0
2018-05-18T02:17:51.308Z,0
2018-05-18T02:19:00.165Z,0
2018-05-18T02:20:09.022Z,0
2018-05-18T02:21:17.979Z,0
2018-05-18T02:22:26.839Z,0
2018-05-18T02:23:35.845Z,0
2018-05-18T02:24:44.701Z,0
2018-05-18T02:25:53.558Z,0
2018-05-18T02:27:02.421Z,0
2018-05-18T02:28:11.273Z,0
2018-05-18T02:29:20.559Z,0
2018-05-18T02:30:29.420Z,0
2018-05-18T02:31:38.281Z,0
2018-05-18T02:32:47.414Z,0
2018-05-18T02:33:56.275Z,0
2018-05-18T02:35:05.484Z,0
2018-05-18T02:36:14.621Z,0
2018-05-18T02:37:24.324Z,0
2018-05-18T02:38:33.188Z,0
2018-05-18T02:39:42.049Z,0
2018-05-18T02:40:51.611Z,0
2018-05-18T02:42:01.038Z,0
2018-05-18T02:43:09.898Z,0
2018-05-18T02:44:18.757Z,0
2018-05-18T02:45:27.898Z,0
2018-05-18T02:46:36.818Z,0
2018-05-18T02:47:46.240Z,0
2018-05-18T02:48:55.372Z,0
2018-05-18T02:50:04.230Z,0
2018-05-18T02:51:13.369Z,0
2018-05-18T02:52:22.585Z,0
2018-05-18T02:53:31.717Z,0
2018-05-18T02:54:40.572Z,0
2018-05-18T02:55:49.708Z,0
2018-05-18T02:56:58.848Z,0
2018-05-18T02:58:07.802Z,0
2018-05-18T02:59:16.937Z,0
2018-05-18T03:00:25.792Z,0
2018-05-18T03:01:35.204Z,0
2018-05-18T03:02:44.889Z,0
2018-05-18T03:03:54.103Z,0
2018-05-18T03:05:03.247Z,0
2018-05-18T03:06:12.113Z,0
2018-05-18T03:07:21.256Z,0
2018-05-18T03:08:30.681Z,0
2018-05-18T03:09:39.916Z,0
2018-05-18T03:10:48.780Z,0
2018-05-18T03:11:57.927Z,0
2018-05-18T03:13:06.783Z,0
2018-05-18T03:14:15.925Z,0
2018-05-18T03:15:24.791Z,0
2018-05-18T03:16:33.926Z,0
2018-05-18T03:17:43.059Z,0
2018-05-18T03:18:51.913Z,0
2018-05-18T03:20:00.769Z,0
2018-05-18T03:21:09.736Z,0
2018-05-18T03:22:18.593Z,0
2018-05-18T03:23:27.728Z,0
2018-05-18T03:24:36.583Z,0
2018-05-18T03:25:45.439Z,5
2018-05-18T03:26:54.446Z,5
2018-05-18T03:28:03.313Z,5
2018-05-18T03:29:12.163Z,5
2018-05-18T03:30:21.575Z,5
2018-05-18T03:31:31.288Z,5
2018-05-18T03:32:40.189Z,5
2018-05-18T03:33:49.044Z,5
2018-05-18T03:34:57.899Z,5
2018-05-18T03:36:06.755Z,5
2018-05-18T03:37:16.171Z,5
2018-05-18T03:38:25.280Z,5
2018-05-18T03:39:34.137Z,10
2018-05-18T03:40:43.001Z,10
2018-05-18T03:41:51.857Z,10
2018-05-18T03:43:00.717Z,10
2018-05-18T03:44:09.774Z,10
2018-05-18T03:45:18.911Z,10
2018-05-18T03:46:28.044Z,10
2018-05-18T03:47:36.903Z,10
2018-05-18T03:48:45.758Z,10
2018-05-18T03:49:54.763Z,10
2018-05-18T03:51:03.623Z,15
2018-05-18T03:52:12.479Z,15
2018-05-18T03:53:21.337Z,15
2018-05-18T03:54:30.474Z,15
2018-05-18T03:55:39.763Z,15
2018-05-18T03:56:48.620Z,15
2018-05-18T03:57:57.758Z,15
2018-05-18T03:59:06.620Z,15
2018-05-18T04:00:15.471Z,15
2018-05-18T04:01:24.484Z,20
2018-05-18T04:02:33.631Z,20
2018-05-18T04:03:42.476Z,20
2018-05-18T04:04:51.337Z,20
2018-05-18T04:06:00.195Z,25
2018-05-18T04:07:09.103Z,25
2018-05-18T04:08:18.239Z,20
2018-05-18T04:09:27.099Z,20
2018-05-18T04:10:35.965Z,25
2018-05-18T04:11:44.821Z,25
2018-05-18T04:12:53.681Z,25
2018-05-18T04:14:02.817Z,25
2018-05-18T04:15:11.675Z,25
2018-05-18T04:16:21.098Z,25
2018-05-18T04:17:29.960Z,25
2018-05-18T04:18:39.264Z,30
2018-05-18T04:19:48.423Z,25
2018-05-18T04:20:57.259Z,30
2018-05-18T04:22:06.119Z,30
2018-05-18T04:23:14.976Z,30
2018-05-18T04:24:23.983Z,35
2018-05-18T04:25:32.843Z,35
2018-05-18T04:26:41.706Z,35
2018-05-18T04:27:50.844Z,35
2018-05-18T04:28:59.697Z,40
2018-05-18T04:30:08.928Z,40
2018-05-18T04:31:18.000Z,40
2018-05-18T04:32:26.861Z,40
2018-05-18T04:33:35.995Z,40
2018-05-18T04:34:44.855Z,40
2018-05-18T04:35:54.051Z,40
2018-05-18T04:37:02.905Z,40
2018-05-18T04:38:11.764Z,45
2018-05-18T04:39:20.623Z,50
2018-05-18T04:40:29.760Z,45
2018-05-18T04:41:38.619Z,45
2018-05-18T04:42:48.011Z,45
2018-05-18T04:43:56.871Z,45
2018-05-18T04:45:05.734Z,45
2018-05-18T04:46:14.587Z,45
2018-05-18T04:47:23.544Z,50
2018-05-18T04:48:32.400Z,50
2018-05-18T04:49:41.542Z,50
2018-05-18T04:50:50.713Z,50
2018-05-18T04:51:59.865Z,50
2018-05-18T04:53:08.859Z,55
2018-05-18T04:54:17.721Z,55
2018-05-18T04:55:26.577Z,55
2018-05-18T04:56:35.431Z,55
2018-05-18T04:57:44.290Z,60
2018-05-18T04:58:53.157Z,60
2018-05-18T05:00:02.564Z,60
2018-05-18T05:01:11.425Z,65
2018-05-18T05:02:20.566Z,65
2018-05-18T05:03:29.423Z,60
2018-05-18T05:04:38.385Z,60
2018-05-18T05:05:47.268Z,60
2018-05-18T05:06:56.679Z,65
2018-05-18T05:08:05.537Z,65
2018-05-18T05:09:14.393Z,65
2018-05-18T05:10:23.979Z,65
2018-05-18T05:11:33.720Z,65
2018-05-18T05:12:43.503Z,70
2018-05-18T05:13:53.666Z,70
2018-05-18T05:15:03.598Z,70
2018-05-18T05:16:13.858Z,70
2018-05-18T05:17:22.715Z,70
2018-05-18T05:18:31.575Z,65
2018-05-18T05:19:40.439Z,65
2018-05-18T05:20:49.293Z,65
2018-05-18T05:21:58.298Z,65
2018-05-18T05:23:07.166Z,65
2018-05-18T05:24:16.329Z,70
2018-05-18T05:25:25.186Z,70
2018-05-18T05:26:34.043Z,75
2018-05-18T05:27:43.003Z,75
2018-05-18T05:28:51.860Z,75
2018-05-18T05:30:00.994Z,85
2018-05-18T05:31:09.851Z,90
2018-05-18T05:32:18.711Z,85
2018-05-18T05:33:27.617Z,80
2018-05-18T05:34:36.753Z,85
2018-05-18T05:35:45.610Z,85
2018-05-18T05:36:54.844Z,85
2018-05-18T05:38:03.705Z,85
2018-05-18T05:39:12.563Z,85
2018-05-18T05:40:21.419Z,85
2018-05-18T05:41:30.283Z,90
2018-05-18T05:42:39.138Z,90
2018-05-18T05:43:47.994Z,90
2018-05-18T05:44:57.180Z,100
2018-05-18T05:46:06.043Z,100
2018-05-18T05:47:14.897Z,105
2018-05-18T05:48:23.755Z,115
2018-05-18T05:49:32.612Z,120
2018-05-18T05:50:41.622Z,115
2018-05-18T05:51:50.481Z,105
2018-05-18T05:52:59.754Z,110
2018-05-18T05:54:08.618Z,110
2018-05-18T05:55:17.477Z,115
2018-05-18T05:56:26.386Z,110
2018-05-18T05:57:35.245Z,95
2018-05-18T05:58:44.103Z,90
2018-05-18T05:59:52.963Z,95
2018-05-18T06:01:01.828Z,95
2018-05-18T06:02:11.064Z,90
2018-05-18T06:03:19.921Z,100
2018-05-18T06:04:28.782Z,95
2018-05-18T06:05:37.915Z,105
2018-05-18T06:06:46.775Z,115
2018-05-18T06:07:56.344Z,115
2018-05-18T06:09:05.205Z,115
2018-05-18T06:10:14.062Z,115
2018-05-18T06:11:22.925Z,115
2018-05-18T06:12:31.783Z,120
2018-05-18T06:13:40.693Z,120
2018-05-18T06:14:49.549Z,120
2018-05-18T06:17:39.323Z,120
2018-05-18T06:18:48.332Z,120
2018-05-18T06:19:57.192Z,125
2018-05-18T06:21:06.056Z,130
2018-05-18T06:22:15.192Z,130
2018-05-18T06:23:24.050Z,140
2018-05-18T06:24:33.489Z,145
2018-05-18T06:25:42.346Z,140
2018-05-18T06:26:51.767Z,145
2018-05-18T06:28:00.627Z,155
2018-05-18T06:29:09.496Z,160
2018-05-18T06:30:18.413Z,155
2018-05-18T06:31:27.284Z,160
2018-05-18T06:32:36.152Z,170
2018-05-18T06:33:45.031Z,170
2018-05-18T06:34:54.453Z,170
2018-05-18T06:36:03.400Z,170
2018-05-18T06:37:12.258Z,175
2018-05-18T06:38:21.125Z,170
2018-05-18T06:39:29.979Z,165
2018-05-18T06:40:38.838Z,170
2018-05-18T06:41:47.748Z,175
2018-05-18T06:42:56.604Z,175
2018-05-18T06:44:05.469Z,180
2018-05-18T06:45:14.326Z,180
2018-05-18T06:46:23.185Z,180
2018-05-18T06:47:32.192Z,190
2018-05-18T06:48:41.327Z,190
2018-05-18T06:49:50.463Z,180
2018-05-18T06:50:59.319Z,175
2018-05-18T06:52:08.461Z,180
2018-05-18T06:53:17.750Z,175
2018-05-18T06:54:26.614Z,180
2018-05-18T06:55:35.470Z,185
2018-05-18T06:56:44.329Z,200
2018-05-18T06:57:53.469Z,200
2018-05-18T06:59:02.433Z,200
2018-05-18T07:00:11.846Z,205
2018-05-18T07:01:20.706Z,215
2018-05-18T07:02:29.563Z,215
2018-05-18T07:03:38.422Z,210
2018-05-18T07:04:47.431Z,205
2018-05-18T07:05:56.291Z,200
2018-05-18T07:07:05.429Z,205
2018-05-18T07:08:14.291Z,215
2018-05-18T07:09:23.142Z,220
2018-05-18T07:10:32.164Z,230
2018-05-18T07:11:41.013Z,225
2018-05-18T07:12:49.869Z,230
2018-05-18T07:13:59.010Z,240
2018-05-18T07:15:08.144Z,230
2018-05-18T07:16:17.108Z,220
2018-05-18T07:17:25.960Z,215
2018-05-18T07:18:34.820Z,215
2018-05-18T07:19:43.684Z,215
2018-05-18T07:20:52.544Z,210
2018-05-18T07:22:02.033Z,210
2018-05-18T07:23:11.558Z,210
2018-05-18T07:24:20.979Z,215
2018-05-18T07:25:29.836Z,215
2018-05-18T07:26:38.697Z,225
2018-05-18T07:27:47.558Z,230
2018-05-18T07:28:56.421Z,225
2018-05-18T07:30:05.598Z,235
2018-05-18T07:31:15.017Z,245
2018-05-18T07:32:23.876Z,250
2018-05-18T07:33:32.788Z,260
2018-05-18T07:34:41.647Z,270
2018-05-18T07:35:50.783Z,285
2018-05-18T07:36:59.646Z,295
2018-05-18T07:38:08.784Z,305
2018-05-18T07:39:17.743Z,305
2018-05-18T07:40:26.603Z,295
2018-05-18T07:41:35.745Z,280
2018-05-18T07:42:44.606Z,290
2018-05-18T07:43:53.864Z,290
2018-05-18T07:45:02.854Z,270
2018-05-18T07:46:11.706Z,265
2018-05-18T07:47:20.844Z,275
2018-05-18T07:48:29.701Z,265
2018-05-18T07:49:38.563Z,260
2018-05-18T07:50:47.477Z,275
2018-05-18T07:51:56.342Z,270
2018-05-18T07:53:05.198Z,265
2018-05-18T07:54:14.054Z,265
2018-05-18T07:55:22.916Z,255
2018-05-18T07:56:31.825Z,265
2018-05-18T07:57:40.968Z,265
2018-05-18T07:58:49.826Z,275
2018-05-18T07:59:58.686Z,270
2018-05-18T08:01:07.548Z,300
2018-05-18T08:02:16.410Z,320
2018-05-18T08:03:25.263Z,325
2018-05-18T08:04:34.126Z,330
2018-05-18T08:05:42.984Z,320
2018-05-18T08:06:51.844Z,345
2018-05-18T08:08:01.161Z,345
2018-05-18T08:09:10.019Z,335
2018-05-18T08:10:18.880Z,310
2018-05-18T08:11:27.738Z,305
2018-05-18T08:12:36.969Z,330
2018-05-18T08:13:46.463Z,335
2018-05-18T08:14:55.327Z,340
2018-05-18T08:16:04.463Z,365
2018-05-18T08:17:13.322Z,395
2018-05-18T08:18:22.188Z,425
2018-05-18T08:19:31.196Z,420
2018-05-18T08:20:40.332Z,440
2018-05-18T08:21:49.659Z,460
2018-05-18T08:22:58.520Z,430
2018-05-18T08:24:07.388Z,410
2018-05-18T08:25:16.674Z,385
2018-05-18T08:26:25.814Z,370
2018-05-18T08:27:34.993Z,385
2018-05-18T08:28:43.824Z,390
2018-05-18T08:29:52.684Z,395
2018-05-18T08:31:01.596Z,405
2018-05-18T08:32:10.458Z,370
2018-05-18T08:33:19.317Z,365
2018-05-18T08:34:28.177Z,365
2018-05-18T08:35:37.043Z,345
2018-05-18T08:36:46.280Z,355
2018-05-18T08:37:55.448Z,375
2018-05-18T08:39:04.310Z,390
2018-05-18T08:40:13.451Z,390
2018-05-18T08:41:22.873Z,370
2018-05-18T08:42:31.834Z,350
2018-05-18T08:43:40.694Z,350
2018-05-18T08:44:49.834Z,365
2018-05-18T08:45:58.701Z,370
2018-05-18T08:47:07.662Z,365
2018-05-18T08:48:16.677Z,370
2018-05-18T08:49:25.532Z,375
2018-05-18T08:50:34.393Z,380
2018-05-18T08:51:43.529Z,380
2018-05-18T08:52:52.390Z,375
2018-05-18T08:54:01.584Z,375
2018-05-18T08:55:10.447Z,380
2018-05-18T08:56:19.306Z,380
2018-05-18T08:57:28.170Z,380
2018-05-18T08:58:37.030Z,395
2018-05-18T08:59:46.602Z,400
2018-05-18T09:00:55.464Z,400
2018-05-18T09:02:04.330Z,420
2018-05-18T09:03:13.189Z,450
2018-05-18T09:04:22.051Z,465
2018-05-18T09:05:31.237Z,500
2018-05-18T09:06:40.379Z,510
2018-05-18T09:07:49.238Z,505
2018-05-18T09:08:58.605Z,465
2018-05-18T09:10:07.405Z,455
2018-05-18T09:11:16.415Z,430
2018-05-18T09:12:25.560Z,435
2018-05-18T09:13:34.696Z,410
2018-05-18T09:14:43.559Z,405
2018-05-18T09:15:52.424Z,415
2018-05-18T09:17:01.662Z,420
2018-05-18T09:18:10.521Z,435
2018-05-18T09:19:19.383Z,455
2018-05-18T09:20:28.247Z,485
2018-05-18T09:21:37.401Z,495
2018-05-18T09:22:46.262Z,480
2018-05-18T09:23:55.415Z,500
2018-05-18T09:25:04.279Z,520
2018-05-18T09:26:13.135Z,545
2018-05-18T09:27:21.999Z,520
2018-05-18T09:28:30.911Z,475
2018-05-18T09:29:39.772Z,455
2018-05-18T09:30:48.913Z,480
2018-05-18T09:31:57.769Z,505
2018-05-18T09:33:06.629Z,505
2018-05-18T09:34:16.212Z,480
2018-05-18T09:35:25.368Z,475
2018-05-18T09:36:34.512Z,470
2018-05-18T09:37:43.374Z,495
2018-05-18T09:38:52.238Z,510
2018-05-18T09:40:01.785Z,525
2018-05-18T09:41:10.649Z,560
2018-05-18T09:42:19.512Z,590
2018-05-18T09:43:28.370Z,610
2018-05-18T09:44:37.234Z,590
2018-05-18T09:45:46.297Z,585
2018-05-18T09:46:55.439Z,580
2018-05-18T09:48:04.306Z,565
2018-05-18T09:49:13.462Z,560
2018-05-18T09:50:22.324Z,540
2018-05-18T09:51:31.186Z,555
2018-05-18T09:52:40.047Z,560
2018-05-18T09:53:49.188Z,590
2018-05-18T09:54:59.518Z,610
2018-05-18T09:56:09.081Z,600
2018-05-18T09:57:18.040Z,630
2018-05-18T09:58:26.899Z,640
2018-05-18T09:59:35.760Z,670
2018-05-18T10:00:44.690Z,675
2018-05-18T10:01:53.839Z,665
2018-05-18T10:03:02.849Z,680
2018-05-18T10:04:11.714Z,715
2018-05-18T10:05:20.577Z,730
2018-05-18T10:06:29.443Z,735
2018-05-18T10:07:38.304Z,765
2018-05-18T10:08:47.322Z,775
2018-05-18T10:09:56.274Z,820
2018-05-18T10:11:05.209Z,830
2018-05-18T10:12:14.175Z,825
2018-05-18T10:13:23.420Z,850
2018-05-18T10:14:32.571Z,830
2018-05-18T10:15:42.161Z,805
2018-05-18T10:16:51.141Z,800
2018-05-18T10:18:00.445Z,790
2018-05-18T10:19:09.740Z,765
2018-05-18T10:20:19.118Z,770
2018-05-18T10:21:28.072Z,725
2018-05-18T10:22:37.250Z,715
2018-05-18T10:23:46.287Z,675
2018-05-18T10:24:55.304Z,660
2018-05-18T10:26:04.584Z,655
2018-05-18T10:27:13.515Z,625
2018-05-18T10:28:22.379Z,635
2018-05-18T10:29:31.516Z,640
2018-05-18T10:30:40.779Z,625
2018-05-18T10:31:49.861Z,610
2018-05-18T10:32:59.728Z,600
2018-05-18T10:34:08.907Z,605
2018-05-18T10:35:18.010Z,620
2018-05-18T10:36:27.138Z,620
2018-05-18T10:37:36.331Z,610
2018-05-18T10:38:45.196Z,605
2018-05-18T10:39:54.325Z,600
2018-05-18T10:41:03.543Z,590
2018-05-18T10:42:12.971Z,605
2018-05-18T10:43:23.126Z,610
2018-05-18T10:44:32.340Z,630
2018-05-18T10:45:41.280Z,660
2018-05-18T10:46:50.416Z,670
2018-05-18T10:47:59.281Z,675
2018-05-18T10:49:08.196Z,700
2018-05-18T10:50:17.058Z,690
2018-05-18T10:51:25.927Z,710
2018-05-18T10:52:35.067Z,755
2018-05-18T10:53:44.482Z,770
2018-05-18T10:54:53.775Z,810
2018-05-18T10:56:02.916Z,780
2018-05-18T10:57:11.781Z,730
2018-05-18T10:58:20.643Z,740
2018-05-18T10:59:29.507Z,730
2018-05-18T11:00:38.421Z,705
2018-05-18T11:01:47.281Z,680
2018-05-18T11:02:56.143Z,675
2018-05-18T11:04:05.289Z,700
2018-05-18T11:05:14.505Z,680
2018-05-18T11:06:23.471Z,665
2018-05-18T11:07:32.332Z,640
2018-05-18T11:08:41.196Z,595
2018-05-18T11:09:50.056Z,570
2018-05-18T11:10:58.918Z,520
2018-05-18T11:12:08.182Z,450
2018-05-18T11:13:17.273Z,410
2018-05-18T11:14:26.139Z,390
2018-05-18T11:15:35.287Z,380
2018-05-18T11:16:44.151Z,390
2018-05-18T11:17:53.015Z,375
2018-05-18T11:19:01.877Z,355
2018-05-18T11:20:11.134Z,345
2018-05-18T11:21:19.915Z,340
2018-05-18T11:22:29.332Z,335
2018-05-18T11:23:38.527Z,345
2018-05-18T11:24:47.388Z,365
2018-05-18T11:25:56.252Z,370
2018-05-18T11:27:05.675Z,355
2018-05-18T11:28:14.537Z,350
2018-05-18T11:29:23.877Z,340
2018-05-18T11:30:32.737Z,340
2018-05-18T11:31:41.600Z,350
2018-05-18T11:32:50.739Z,365
2018-05-18T11:33:59.606Z,395
2018-05-18T11:35:09.076Z,425
2018-05-18T11:36:17.938Z,460
2018-05-18T11:37:26.799Z,495
2018-05-18T11:38:35.663Z,510
2018-05-18T11:39:44.530Z,540
2018-05-18T11:40:53.721Z,560
2018-05-18T11:42:02.857Z,580
2018-05-18T11:43:11.717Z,605
2018-05-18T11:44:20.586Z,660
2018-05-18T11:45:29.443Z,725
2018-05-18T11:46:38.741Z,780
2018-05-18T11:47:47.603Z,860
2018-05-18T11:48:56.465Z,950
2018-05-18T11:50:05.621Z,1025
2018-05-18T11:51:15.335Z,1045
2018-05-18T11:52:24.552Z,1070
2018-05-18T11:53:33.699Z,1085
2018-05-18T11:54:42.926Z,1100
2018-05-18T11:55:52.066Z,1315
2018-05-18T11:57:00.930Z,1650
2018-05-18T11:58:09.895Z,2855
2018-05-18T11:59:18.809Z,1120
2018-05-18T12:00:27.673Z,1140
2018-05-18T12:01:36.813Z,1105
2018-05-18T12:02:46.031Z,1075
2018-05-18T12:03:55.144Z,1355
2018-05-18T12:05:04.009Z,1025
2018-05-18T12:06:13.170Z,1050
2018-05-18T12:07:22.030Z,1080
2018-05-18T12:08:30.936Z,1065
2018-05-18T12:09:40.270Z,1020
2018-05-18T12:10:49.135Z,1055
2018-05-18T12:11:58.281Z,1105
2018-05-18T12:13:07.150Z,1050
2018-05-18T12:14:16.742Z,980
2018-05-18T12:15:25.934Z,890
2018-05-18T12:16:34.797Z,845
2018-05-18T12:17:43.661Z,845
2018-05-18T12:18:52.809Z,845
2018-05-18T12:20:01.678Z,820
2018-05-18T12:21:10.595Z,800
2018-05-18T12:22:20.020Z,740
2018-05-18T12:23:29.161Z,730
2018-05-18T12:24:38.028Z,715
2018-05-18T12:25:46.891Z,700
2018-05-18T12:26:56.030Z,725
2018-05-18T12:28:05.450Z,765
2018-05-18T12:29:14.321Z,775
2018-05-18T12:30:23.467Z,775
2018-05-18T12:31:32.667Z,770
2018-05-18T12:32:41.447Z,770
2018-05-18T12:33:50.865Z,765
2018-05-18T12:35:00.006Z,695
2018-05-18T12:36:09.148Z,645
2018-05-18T12:37:18.440Z,640
2018-05-18T12:38:27.409Z,675
2018-05-18T12:39:36.843Z,790
2018-05-18T12:40:45.709Z,985
2018-05-18T12:41:54.854Z,1530
2018-05-18T12:43:03.995Z,1265
2018-05-18T12:44:13.140Z,3010
2018-05-18T12:45:22.001Z,1655
2018-05-18T12:46:30.866Z,1200
2018-05-18T12:47:39.733Z,1025
2018-05-18T12:48:48.749Z,1060
2018-05-18T12:49:57.614Z,975
2018-05-18T12:51:06.761Z,950
2018-05-18T12:52:15.628Z,955
2018-05-18T12:53:24.495Z,1335
2018-05-18T12:54:33.411Z,1055
2018-05-18T12:55:42.280Z,930
2018-05-18T12:56:51.147Z,985
2018-05-18T12:58:00.018Z,1000
2018-05-18T12:59:08.883Z,965
2018-05-18T13:00:17.797Z,960
2018-05-18T13:01:26.665Z,1000
2018-05-18T13:02:35.529Z,1235
2018-05-18T13:03:44.392Z,1370
2018-05-18T13:04:53.531Z,1335
2018-05-18T13:06:02.546Z,2155
2018-05-18T13:07:11.417Z,3700
2018-05-18T13:08:20.608Z,1075
2018-05-18T13:09:29.475Z,880
2018-05-18T13:10:38.349Z,780
2018-05-18T13:11:47.638Z,800
2018-05-18T13:12:56.501Z,880
2018-05-18T13:14:05.367Z,1040
2018-05-18T13:15:14.235Z,1945
2018-05-18T13:16:23.101Z,3415
2018-05-18T13:17:32.302Z,3125
2018-05-18T13:18:41.166Z,1460
2018-05-18T13:19:50.038Z,1395
2018-05-18T13:20:58.907Z,1220
2018-05-18T13:22:07.769Z,1430
2018-05-18T13:23:16.686Z,2495
2018-05-18T13:24:25.552Z,1960
2018-05-18T13:25:34.419Z,1995
2018-05-18T13:26:43.288Z,2235
2018-05-18T13:27:52.157Z,3605
2018-05-18T13:29:01.025Z,3250
2018-05-18T13:30:10.458Z,3105
2018-05-18T13:31:19.603Z,3165
2018-05-18T13:32:28.474Z,3865
2018-05-18T13:33:37.344Z,3780
2018-05-18T13:34:46.311Z,4035
2018-05-18T13:35:55.181Z,3995
2018-05-18T13:37:04.332Z,4030
2018-05-18T13:38:13.208Z,3540
2018-05-18T13:39:22.361Z,1805
2018-05-18T13:40:31.571Z,3605
2018-05-18T13:41:40.723Z,4045
2018-05-18T13:42:49.598Z,1880
2018-05-18T13:43:58.475Z,3920
2018-05-18T13:45:07.993Z,3455
2018-05-18T13:46:17.303Z,3275
2018-05-18T13:47:27.006Z,3350
2018-05-18T13:48:35.879Z,3370
2018-05-18T13:49:44.753Z,3255
2018-05-18T13:50:53.629Z,3315
2018-05-18T13:52:02.787Z,3535
2018-05-18T13:53:11.664Z,3445
2018-05-18T13:54:20.538Z,3605
2018-05-18T13:55:29.413Z,3780
2018-05-18T13:56:38.570Z,3780
2018-05-18T13:57:48.175Z,3935
2018-05-18T13:58:57.052Z,3730
2018-05-18T14:00:06.216Z,3700
2018-05-18T14:01:15.372Z,3500
2018-05-18T14:02:24.246Z,3335
2018-05-18T14:03:33.476Z,2285
2018-05-18T14:04:42.629Z,3610
2018-05-18T14:05:51.506Z,3610
2018-05-18T14:07:00.379Z,3530
2018-05-18T14:08:09.256Z,3630
2018-05-18T14:09:18.181Z,3590
2018-05-18T14:10:27.335Z,3655
2018-05-18T14:11:36.213Z,3535
2018-05-18T14:12:45.089Z,3490
2018-05-18T14:13:53.964Z,1525
2018-05-18T14:15:03.119Z,1155
2018-05-18T14:16:12.285Z,1660
2018-05-18T14:17:21.440Z,2240
2018-05-18T14:18:30.315Z,1420
2018-05-18T14:19:39.194Z,3620
2018-05-18T14:20:48.540Z,3125
2018-05-18T14:21:57.676Z,2430
2018-05-18T14:23:06.554Z,1180
2018-05-18T14:24:15.991Z,945
2018-05-18T14:25:24.868Z,970
2018-05-18T14:26:35.514Z,985
2018-05-18T14:27:44.387Z,2435
2018-05-18T14:28:53.265Z,1785
2018-05-18T14:30:02.136Z,2665
2018-05-18T14:31:11.287Z,1500
2018-05-18T14:32:20.209Z,3045
2018-05-18T14:33:29.086Z,3565
2018-05-18T14:34:37.958Z,3235
2018-05-18T14:35:47.112Z,1560
2018-05-18T14:36:56.266Z,3270
2018-05-18T14:38:05.599Z,3175
2018-05-18T14:39:14.468Z,3530
2018-05-18T14:40:23.344Z,3435
2018-05-18T14:41:32.218Z,3530
2018-05-18T14:42:41.094Z,3460
2018-05-18T14:43:52.020Z,3430
2018-05-18T14:45:00.788Z,3380
2018-05-18T14:46:09.664Z,3100
2018-05-18T14:47:18.641Z,3345
2018-05-18T14:48:27.792Z,2300
2018-05-18T14:49:36.818Z,2440
2018-05-18T14:50:45.695Z,2260
2018-05-18T14:51:54.572Z,1305
2018-05-18T14:53:03.726Z,3290
2018-05-18T14:54:12.880Z,3235
2018-05-18T14:55:22.132Z,3375
2018-05-18T14:56:31.007Z,3230
2018-05-18T14:57:39.883Z,3075
2018-05-18T14:58:48.763Z,3040
2018-05-18T14:59:57.639Z,3195
2018-05-18T15:01:06.866Z,3450
2018-05-18T15:02:15.742Z,3105
2018-05-18T15:03:24.950Z,3080
2018-05-18T15:04:33.827Z,2945
2018-05-18T15:05:43.212Z,2895
2018-05-18T15:06:52.151Z,2700
2018-05-18T15:08:01.028Z,2815
2018-05-18T15:09:09.910Z,2645
2018-05-18T15:10:18.784Z,2535
2018-05-18T15:11:27.664Z,2430
2018-05-18T15:12:36.640Z,1105
2018-05-18T15:13:45.798Z,2015
2018-05-18T15:14:54.676Z,930
2018-05-18T15:16:03.555Z,1020
2018-05-18T15:17:12.435Z,1190
2018-05-18T15:18:21.913Z,995
2018-05-18T15:19:30.790Z,1135
2018-05-18T15:20:39.944Z,1205
2018-05-18T15:21:49.100Z,1590
2018-05-18T15:22:57.974Z,825
2018-05-18T15:24:07.226Z,710
2018-05-18T15:25:16.147Z,1915
2018-05-18T15:26:25.020Z,2430
2018-05-18T15:27:33.895Z,2435
2018-05-18T15:28:42.836Z,2615
2018-05-18T15:29:51.791Z,2560
2018-05-18T15:31:00.663Z,1780
2018-05-18T15:32:09.538Z,755
2018-05-18T15:33:18.411Z,750
2018-05-18T15:34:27.834Z,790
2018-05-18T15:35:36.709Z,895
2018-05-18T15:36:45.582Z,1600
2018-05-18T15:37:54.456Z,2415
2018-05-18T15:39:03.324Z,2160
2018-05-18T15:40:12.194Z,2030
2018-05-18T15:41:21.312Z,2385
2018-05-18T15:42:30.184Z,2440
2018-05-18T15:43:39.056Z,2275
2018-05-18T15:44:48.204Z,2250
2018-05-18T15:45:57.084Z,2395
2018-05-18T15:47:06.675Z,2300
2018-05-18T15:48:15.825Z,2315
2018-05-18T15:49:25.445Z,2450
2018-05-18T15:50:34.498Z,1910
2018-05-18T15:51:43.369Z,2350
2018-05-18T15:52:52.522Z,2210
2018-05-18T15:54:01.396Z,2195
2018-05-18T15:55:10.271Z,1930
2018-05-18T15:56:19.421Z,1870
2018-05-18T15:57:28.672Z,2215
2018-05-18T15:58:38.070Z,2335
2018-05-18T15:59:46.943Z,2225
2018-05-18T16:00:55.820Z,870
2018-05-18T16:02:04.690Z,1970
2018-05-18T16:03:13.846Z,2210
2018-05-18T16:04:22.828Z,2110
2018-05-18T16:05:31.930Z,2135