createdAt,value
2023-01-26T00:00:59.772Z,35.53
2023-01-26T00:03:26.928Z,34.43
2023-01-26T00:05:53.069Z,34.67
2023-01-26T00:08:19.208Z,34.07
2023-01-26T00:10:49.601Z,34.37
2023-01-26T00:13:17.160Z,35.07
2023-01-26T00:15:43.309Z,33.77
2023-01-26T00:18:09.523Z,33.00
2023-01-26T00:20:36.261Z,34.07
2023-01-26T00:23:02.385Z,34.03
2023-01-26T00:25:28.476Z,32.93
2023-01-26T00:27:54.633Z,33.10
2023-01-26T00:30:20.875Z,33.30
2023-01-26T00:32:47.024Z,32.87
2023-01-26T00:35:13.217Z,32.37
2023-01-26T00:37:41.582Z,32.10
2023-01-26T00:40:09.320Z,32.10
2023-01-26T00:42:35.713Z,31.30
2023-01-26T00:45:02.087Z,31.80
2023-01-26T00:47:28.214Z,31.63
2023-01-26T00:49:54.377Z,32.60
2023-01-26T00:52:20.510Z,31.33
2023-01-26T00:54:47.243Z,30.97
2023-01-26T00:57:13.349Z,31.03
2023-01-26T00:59:39.468Z,30.80
2023-01-26T01:02:05.700Z,30.73
2023-01-26T01:04:31.941Z,30.47
2023-01-26T01:06:58.097Z,31.90
2023-01-26T01:09:24.523Z,33.37
2023-01-26T01:11:51.522Z,32.80
2023-01-26T01:14:17.896Z,32.53
2023-01-26T01:16:45.231Z,32.43
2023-01-26T01:19:13.904Z,32.20
2023-01-26T01:21:40.136Z,32.33
2023-01-26T01:24:07.258Z,33.13
2023-01-26T01:26:33.383Z,34.30
2023-01-26T01:29:00.166Z,33.57
2023-01-26T01:31:28.503Z,33.27
2023-01-26T01:33:54.742Z,31.67
2023-01-26T01:36:20.932Z,32.17
2023-01-26T01:38:47.546Z,32.03
2023-01-26T01:41:14.857Z,32.07
2023-01-26T01:43:41.226Z,30.83
2023-01-26T01:46:12.021Z,33.70
2023-01-26T01:48:44.253Z,32.60
2023-01-26T01:51:14.085Z,32.40
2023-01-26T01:53:44.010Z,32.63
2023-01-26T01:56:11.778Z,33.33
2023-01-26T01:58:41.171Z,33.03
2023-01-26T02:01:08.645Z,33.03
2023-01-26T02:03:35.423Z,31.37
2023-01-26T02:06:05.023Z,32.30
2023-01-26T02:08:33.949Z,32.70
2023-01-26T02:11:04.088Z,33.93
2023-01-26T02:13:31.247Z,33.40
2023-01-26T02:15:59.134Z,32.70
2023-01-26T02:18:26.159Z,34.07
2023-01-26T02:20:54.874Z,32.53
2023-01-26T02:23:27.339Z,32.90
2023-01-26T02:26:02.817Z,31.00
2023-01-26T02:28:29.005Z,31.13
2023-01-26T02:30:55.728Z,31.27
2023-01-26T02:33:23.952Z,32.80
2023-01-26T02:35:50.336Z,32.27
2023-01-26T02:38:16.802Z,32.87
2023-01-26T02:40:46.198Z,32.63
2023-01-26T02:43:12.810Z,31.60
2023-01-26T02:45:40.008Z,32.53
2023-01-26T02:48:07.237Z,31.70
2023-01-26T02:50:33.946Z,31.47
2023-01-26T02:53:01.117Z,32.80
2023-01-26T02:55:27.862Z,31.50
2023-01-26T02:57:55.119Z,32.50
2023-01-26T03:00:23.244Z,30.57
2023-01-26T03:02:50.922Z,32.13
2023-01-26T03:05:17.171Z,30.80
2023-01-26T03:07:43.386Z,30.13
2023-01-26T03:10:10.747Z,30.70
2023-01-26T03:12:37.129Z,28.43
2023-01-26T03:15:22.571Z,31.40
2023-01-26T03:17:49.347Z,30.30
2023-01-26T03:20:34.212Z,31.03
2023-01-26T03:23:18.513Z,28.20
2023-01-26T03:26:02.899Z,30.47
2023-01-26T03:28:29.051Z,31.43
2023-01-26T03:30:55.985Z,29.37
2023-01-26T03:33:23.144Z,31.03
2023-01-26T03:35:53.012Z,27.70
2023-01-26T03:38:19.125Z,28.97
2023-01-26T03:41:03.385Z,31.80
2023-01-26T03:43:47.881Z,29.17
2023-01-26T03:46:32.163Z,29.10
2023-01-26T03:49:17.208Z,29.27
2023-01-26T03:52:01.474Z,32.27
2023-01-26T03:54:46.068Z,30.00
2023-01-26T03:57:12.169Z,31.20
2023-01-26T03:59:38.472Z,30.97
2023-01-26T04:02:23.755Z,30.03
2023-01-26T04:05:09.396Z,30.20
2023-01-26T04:07:53.634Z,30.37
2023-01-26T04:10:19.874Z,29.70
2023-01-26T04:13:04.173Z,29.83
2023-01-26T04:15:48.600Z,30.30
2023-01-26T04:18:32.905Z,29.03
2023-01-26T04:21:20.780Z,28.23
2023-01-26T04:23:46.948Z,27.33
2023-01-26T04:26:13.480Z,29.03
2023-01-26T04:28:39.628Z,28.53
2023-01-26T04:31:05.743Z,28.57
2023-01-26T04:33:31.849Z,29.07
2023-01-26T04:36:03.265Z,29.03
2023-01-26T04:38:29.411Z,28.87
2023-01-26T04:40:55.625Z,29.60
2023-01-26T04:43:21.733Z,29.33
2023-01-26T04:45:57.111Z,28.40
2023-01-26T04:48:23.252Z,29.83
2023-01-26T04:50:53.461Z,28.87
2023-01-26T04:53:20.211Z,30.00
2023-01-26T04:55:46.305Z,28.43
2023-01-26T04:58:12.529Z,28.47
2023-01-26T05:00:38.621Z,27.27
2023-01-26T05:03:04.708Z,28.10
2023-01-26T05:05:30.854Z,28.43
2023-01-26T05:07:56.993Z,26.73
2023-01-26T05:10:24.019Z,27.60
2023-01-26T05:12:50.136Z,27.37
2023-01-26T05:15:16.380Z,27.30
2023-01-26T05:17:42.494Z,28.27
2023-01-26T05:20:10.749Z,26.33
2023-01-26T05:22:37.070Z,26.37
2023-01-26T05:25:03.916Z,27.03
2023-01-26T05:27:30.669Z,26.77
2023-01-26T05:29:59.700Z,26.50
2023-01-26T05:32:26.334Z,26.87
2023-01-26T05:34:52.553Z,26.47
2023-01-26T05:37:18.793Z,27.27
2023-01-26T05:39:44.994Z,27.13
2023-01-26T05:42:11.831Z,27.33
2023-01-26T05:44:38.774Z,24.90
2023-01-26T05:47:05.315Z,27.60
2023-01-26T05:49:31.760Z,28.00
2023-01-26T05:51:58.436Z,26.43
2023-01-26T05:54:24.604Z,27.43
2023-01-26T05:56:52.558Z,25.23
2023-01-26T05:59:18.895Z,26.23
2023-01-26T06:01:45.694Z,28.17
2023-01-26T06:04:11.941Z,27.63
2023-01-26T06:06:38.148Z,27.43
2023-01-26T06:09:04.299Z,27.83
2023-01-26T06:11:31.558Z,26.30
2023-01-26T06:13:57.673Z,26.70
2023-01-26T06:16:23.819Z,27.43
2023-01-26T06:18:50.663Z,26.90
2023-01-26T06:21:16.785Z,25.10
2023-01-26T06:23:42.909Z,25.80
2023-01-26T06:26:10.938Z,24.77
2023-01-26T06:28:37.169Z,24.83
2023-01-26T06:31:05.010Z,26.67
2023-01-26T06:33:32.080Z,25.83
2023-01-26T06:36:01.646Z,24.67
2023-01-26T06:38:28.778Z,25.83
2023-01-26T06:40:54.944Z,25.23
2023-01-26T06:43:21.080Z,25.13
2023-01-26T06:45:48.878Z,25.63
2023-01-26T06:48:15.009Z,26.30
2023-01-26T06:50:41.117Z,24.60
2023-01-26T06:53:25.339Z,26.17
2023-01-26T06:55:51.529Z,26.73
2023-01-26T06:58:17.748Z,25.70
2023-01-26T07:00:44.291Z,23.37
2023-01-26T07:03:10.743Z,22.07
2023-01-26T07:05:36.991Z,24.13
2023-01-26T07:08:05.649Z,23.07
2023-01-26T07:10:32.381Z,23.20
2023-01-26T07:12:58.497Z,23.33
2023-01-26T07:15:24.635Z,22.97
2023-01-26T07:17:50.747Z,23.47
2023-01-26T07:20:17.188Z,22.93
2023-01-26T07:22:43.336Z,21.17
2023-01-26T07:25:09.472Z,21.20
2023-01-26T07:27:36.258Z,24.73
2023-01-26T07:30:02.935Z,22.67
2023-01-26T07:32:29.050Z,22.87
2023-01-26T07:34:55.177Z,22.23
2023-01-26T07:37:21.301Z,22.77
2023-01-26T07:39:48.283Z,21.90
2023-01-26T07:42:14.399Z,21.80
2023-01-26T07:44:41.241Z,22.57
2023-01-26T07:47:08.087Z,22.83
2023-01-26T07:49:34.197Z,21.47
2023-01-26T07:52:00.335Z,23.03
2023-01-26T07:54:26.460Z,22.40
2023-01-26T07:56:53.697Z,23.23
2023-01-26T07:59:20.217Z,23.17
2023-01-26T08:01:48.571Z,22.67
2023-01-26T08:04:14.869Z,22.00
2023-01-26T08:06:41.185Z,22.63
2023-01-26T08:09:07.380Z,24.33
2023-01-26T08:11:34.325Z,23.90
2023-01-26T08:14:00.517Z,23.13
2023-01-26T08:16:26.852Z,23.77
2023-01-26T08:18:53.591Z,23.30
2023-01-26T08:21:20.039Z,23.50
2023-01-26T08:23:48.661Z,28.10
2023-01-26T08:26:14.835Z,25.83
2023-01-26T08:28:41.206Z,27.43
2023-01-26T08:31:10.463Z,27.30
2023-01-26T08:33:37.203Z,25.00
2023-01-26T08:36:05.705Z,24.57
2023-01-26T08:38:32.348Z,25.67
2023-01-26T08:40:58.733Z,26.10
2023-01-26T08:43:25.148Z,24.30
2023-01-26T08:45:51.329Z,24.33
2023-01-26T08:48:17.694Z,24.67
2023-01-26T08:50:43.894Z,25.07
2023-01-26T08:53:10.652Z,25.93
2023-01-26T08:55:36.866Z,26.17
2023-01-26T08:58:03.206Z,24.83
2023-01-26T09:00:29.677Z,25.83
2023-01-26T09:02:59.757Z,24.40
2023-01-26T09:05:26.120Z,23.90
2023-01-26T09:07:52.213Z,24.93
2023-01-26T09:10:19.180Z,23.93
2023-01-26T09:12:45.305Z,24.37
2023-01-26T09:15:11.430Z,23.53
2023-01-26T09:17:37.526Z,23.90
2023-01-26T09:20:04.522Z,21.27
2023-01-26T09:22:31.132Z,22.17
2023-01-26T09:24:57.271Z,21.37
2023-01-26T09:27:24.078Z,21.53
2023-01-26T09:29:50.226Z,20.50
2023-01-26T09:32:16.351Z,19.73
2023-01-26T09:34:45.476Z,20.27
2023-01-26T09:37:11.987Z,20.07
2023-01-26T09:39:38.166Z,20.07
2023-01-26T09:42:23.495Z,21.30
2023-01-26T09:44:56.685Z,19.73
2023-01-26T09:47:26.286Z,18.83
2023-01-26T09:49:57.540Z,19.13
2023-01-26T09:52:27.081Z,20.03
2023-01-26T09:54:54.725Z,19.33
2023-01-26T09:57:24.996Z,21.20
2023-01-26T09:59:56.544Z,20.27
2023-01-26T10:02:33.067Z,19.43
2023-01-26T10:05:02.594Z,19.60
2023-01-26T10:07:28.717Z,22.60
2023-01-26T10:09:55.766Z,21.13
2023-01-26T10:12:24.206Z,21.47
2023-01-26T10:14:53.722Z,22.27
2023-01-26T10:17:26.380Z,21.87
2023-01-26T10:19:54.931Z,21.17
2023-01-26T10:22:26.521Z,21.03
2023-01-26T10:24:53.712Z,20.53
2023-01-26T10:27:19.879Z,21.60
2023-01-26T10:29:46.018Z,21.60
2023-01-26T10:32:14.616Z,21.70
2023-01-26T10:34:41.551Z,20.77
2023-01-26T10:37:20.945Z,20.67
2023-01-26T10:39:58.145Z,21.63
2023-01-26T10:42:27.644Z,21.77
2023-01-26T10:44:53.886Z,20.33
2023-01-26T10:47:21.560Z,23.03
2023-01-26T10:49:47.857Z,23.10
2023-01-26T10:52:16.921Z,21.27
2023-01-26T10:54:43.981Z,21.97
2023-01-26T10:57:17.832Z,21.27
2023-01-26T10:59:49.022Z,21.33
2023-01-26T11:02:22.683Z,21.67
2023-01-26T11:05:03.447Z,21.67
2023-01-26T11:07:32.996Z,19.73
2023-01-26T11:10:16.587Z,22.27
2023-01-26T11:12:42.924Z,20.27
2023-01-26T11:15:16.445Z,19.60
2023-01-26T11:17:51.136Z,21.30
2023-01-26T11:20:45.106Z,20.90
2023-01-26T11:23:18.574Z,18.97
2023-01-26T11:25:57.598Z,19.83
2023-01-26T11:28:35.141Z,19.33
2023-01-26T11:31:12.771Z,19.97
2023-01-26T11:33:46.425Z,18.70
2023-01-26T11:36:23.024Z,18.47
2023-01-26T11:38:54.072Z,17.43
2023-01-26T11:41:26.182Z,19.10
2023-01-26T11:44:11.825Z,18.03
2023-01-26T11:46:47.669Z,18.20
2023-01-26T11:49:26.688Z,19.27
2023-01-26T11:52:00.648Z,18.83
2023-01-26T11:54:39.639Z,19.57
2023-01-26T11:57:14.554Z,19.40
2023-01-26T11:59:44.461Z,19.13
2023-01-26T12:02:27.128Z,18.37
2023-01-26T12:04:56.365Z,18.57
2023-01-26T12:07:25.206Z,16.43
2023-01-26T12:09:52.064Z,17.77
2023-01-26T12:12:23.984Z,18.53
2023-01-26T12:14:52.564Z,17.93
2023-01-26T12:17:28.620Z,17.53
2023-01-26T12:20:03.929Z,16.57
2023-01-26T12:22:34.333Z,17.90
2023-01-26T12:25:28.938Z,17.83
2023-01-26T12:27:58.356Z,17.10
2023-01-26T12:30:31.147Z,16.70
2023-01-26T12:32:57.339Z,16.87
2023-01-26T12:35:36.070Z,15.27
2023-01-26T12:38:17.363Z,15.90
2023-01-26T12:40:50.311Z,14.77
2023-01-26T12:43:34.473Z,13.87
2023-01-26T12:46:01.398Z,13.83
2023-01-26T12:48:36.551Z,15.13
2023-01-26T12:51:06.108Z,15.37
2023-01-26T12:53:37.793Z,15.27
2023-01-26T12:56:09.820Z,14.83
2023-01-26T12:58:38.913Z,15.80
2023-01-26T13:01:08.856Z,17.47
2023-01-26T13:03:37.868Z,16.87
2023-01-26T13:06:19.010Z,16.63
2023-01-26T13:08:52.994Z,18.30
2023-01-26T13:11:45.246Z,17.77
2023-01-26T13:14:32.280Z,17.67
2023-01-26T13:17:36.661Z,18.40
2023-01-26T13:20:20.928Z,17.63
2023-01-26T13:22:47.698Z,17.00
2023-01-26T13:25:17.190Z,17.13
2023-01-26T13:27:45.183Z,17.30
2023-01-26T13:30:33.396Z,16.60
2023-01-26T13:33:10.656Z,17.93
2023-01-26T13:35:37.187Z,16.20
2023-01-26T13:38:11.489Z,16.73
2023-01-26T13:40:41.465Z,15.57
2023-01-26T13:43:25.826Z,15.50
2023-01-26T13:46:11.480Z,16.30
2023-01-26T13:48:46.057Z,16.57
2023-01-26T13:51:15.531Z,15.70
2023-01-26T13:53:44.269Z,17.47
2023-01-26T13:56:24.531Z,18.37
2023-01-26T13:58:51.531Z,19.53
2023-01-26T14:01:18.860Z,21.30
2023-01-26T14:03:45.251Z,20.27
2023-01-26T14:06:14.508Z,20.93
2023-01-26T14:08:43.850Z,21.73
2023-01-26T14:11:17.029Z,20.87
2023-01-26T14:13:44.088Z,20.03
2023-01-26T14:16:20.590Z,19.90
2023-01-26T14:18:47.748Z,21.23
2023-01-26T14:21:16.932Z,20.27
2023-01-26T14:23:43.681Z,20.50
2023-01-26T14:26:17.385Z,22.23
2023-01-26T14:28:43.723Z,21.67
2023-01-26T14:31:14.262Z,22.47
2023-01-26T14:33:40.524Z,21.40
2023-01-26T14:36:12.645Z,22.07
2023-01-26T14:38:44.088Z,21.27
2023-01-26T14:41:16.240Z,22.57
2023-01-26T14:43:42.364Z,23.80
2023-01-26T14:46:10.389Z,20.83
2023-01-26T14:48:38.869Z,21.43
2023-01-26T14:51:07.312Z,19.83
2023-01-26T14:53:33.582Z,19.63
2023-01-26T14:55:59.740Z,20.07
2023-01-26T14:58:29.134Z,21.63
2023-01-26T15:00:55.806Z,24.77
2023-01-26T15:03:27.602Z,20.77
2023-01-26T15:06:17.415Z,22.13
2023-01-26T15:08:57.447Z,21.97
2023-01-26T15:11:45.334Z,20.20
2023-01-26T15:14:35.534Z,19.77
2023-01-26T15:17:02.028Z,20.07
2023-01-26T15:19:32.700Z,20.27
2023-01-26T15:21:59.191Z,19.43
2023-01-26T15:24:25.486Z,21.07
2023-01-26T15:26:51.635Z,20.83
2023-01-26T15:29:23.590Z,20.07
2023-01-26T15:31:52.216Z,20.90
2023-01-26T15:34:32.663Z,20.13
2023-01-26T15:36:58.819Z,19.90
2023-01-26T15:39:25.049Z,20.73
2023-01-26T15:42:01.241Z,21.40
2023-01-26T15:44:28.054Z,21.80
2023-01-26T15:46:55.721Z,21.67
2023-01-26T15:49:22.608Z,22.27
2023-01-26T15:51:48.901Z,23.13
2023-01-26T15:54:15.011Z,21.77
2023-01-26T15:56:41.107Z,22.80
2023-01-26T15:59:07.219Z,23.23
2023-01-26T16:01:33.981Z,23.20
2023-01-26T16:04:00.149Z,23.90
2023-01-26T16:06:27.732Z,22.87
2023-01-26T16:08:54.518Z,25.20
2023-01-26T16:11:21.384Z,23.70
2023-01-26T16:14:01.964Z,25.10
2023-01-26T16:16:29.309Z,25.40
2023-01-26T16:18:56.320Z,23.73
2023-01-26T16:21:24.784Z,26.23
2023-01-26T16:23:51.338Z,26.80
2023-01-26T16:26:18.984Z,27.57
2023-01-26T16:28:45.764Z,25.67
2023-01-26T16:31:16.525Z,25.23
2023-01-26T16:33:42.940Z,24.97
2023-01-26T16:36:11.185Z,25.60
2023-01-26T16:38:37.385Z,27.63
2023-01-26T16:41:03.692Z,30.63
2023-01-26T16:43:30.223Z,26.47
2023-01-26T16:45:57.070Z,25.87
2023-01-26T16:48:23.581Z,24.80
2023-01-26T16:50:51.347Z,26.30
2023-01-26T16:53:20.874Z,24.67
2023-01-26T16:55:47.050Z,25.87
2023-01-26T16:58:13.183Z,26.23
2023-01-26T17:00:39.321Z,25.47
2023-01-26T17:03:07.754Z,27.10
2023-01-26T17:05:33.884Z,24.97
2023-01-26T17:07:59.991Z,26.37
2023-01-26T17:10:26.797Z,27.57
2023-01-26T17:12:52.935Z,27.57
2023-01-26T17:15:19.308Z,27.67
2023-01-26T17:17:48.136Z,26.40
2023-01-26T17:20:19.193Z,27.23
2023-01-26T17:22:45.900Z,26.80
2023-01-26T17:25:15.210Z,26.60
2023-01-26T17:27:43.448Z,26.83
2023-01-26T17:30:10.807Z,25.10
2023-01-26T17:32:36.960Z,25.00
2023-01-26T17:35:03.311Z,25.80
2023-01-26T17:37:30.678Z,26.27
2023-01-26T17:39:56.956Z,25.50
2023-01-26T17:42:24.562Z,25.77
2023-01-26T17:44:51.480Z,25.37
2023-01-26T17:47:17.593Z,26.50
2023-01-26T17:49:43.737Z,26.57
2023-01-26T17:52:13.378Z,25.70
2023-01-26T17:54:39.888Z,25.30
2023-01-26T17:57:06.151Z,26.67
2023-01-26T17:59:32.269Z,25.73
2023-01-26T18:01:59.088Z,26.17
2023-01-26T18:04:25.352Z,24.83
2023-01-26T18:06:51.503Z,24.40
2023-01-26T18:09:17.641Z,27.37
2023-01-26T18:11:43.763Z,26.83
2023-01-26T18:14:09.866Z,24.97
2023-01-26T18:16:36.082Z,27.53
2023-01-26T18:19:03.558Z,27.97
2023-01-26T18:21:30.889Z,26.13
2023-01-26T18:23:59.091Z,26.30
2023-01-26T18:26:26.795Z,23.17
2023-01-26T18:28:52.974Z,26.37
2023-01-26T18:31:20.744Z,25.67
2023-01-26T18:33:47.081Z,26.03
2023-01-26T18:36:16.405Z,25.10
2023-01-26T18:38:47.404Z,27.07
2023-01-26T18:41:14.838Z,26.20
2023-01-26T18:43:41.988Z,28.23
2023-01-26T18:46:09.052Z,27.60
2023-01-26T18:48:35.232Z,26.13
2023-01-26T18:51:01.916Z,26.00
2023-01-26T18:53:28.817Z,25.40
2023-01-26T18:56:01.045Z,25.70
2023-01-26T18:58:27.171Z,27.43
2023-01-26T19:00:53.817Z,29.57
2023-01-26T19:03:21.621Z,29.20
2023-01-26T19:05:48.006Z,27.93
2023-01-26T19:08:14.289Z,28.97
2023-01-26T19:10:41.259Z,32.23
2023-01-26T19:13:07.873Z,31.50
2023-01-26T19:15:34.108Z,29.33
2023-01-26T19:18:00.682Z,28.13
2023-01-26T19:20:26.931Z,28.60
2023-01-26T19:22:54.452Z,27.17
2023-01-26T19:25:21.174Z,26.53
2023-01-26T19:27:48.129Z,25.87
2023-01-26T19:30:14.714Z,26.07
2023-01-26T19:33:00.938Z,28.93
2023-01-26T19:35:27.078Z,25.47
2023-01-26T19:37:53.500Z,28.63
2023-01-26T19:40:19.773Z,28.00
2023-01-26T19:42:45.885Z,28.80
2023-01-26T19:45:13.021Z,31.10
2023-01-26T19:47:40.358Z,26.20
2023-01-26T19:50:07.681Z,27.43
2023-01-26T19:52:33.999Z,26.13
2023-01-26T19:55:00.119Z,25.63
2023-01-26T19:57:26.995Z,24.20
2023-01-26T19:59:53.238Z,26.70
2023-01-26T20:02:20.007Z,28.07
2023-01-26T20:04:46.553Z,27.80
2023-01-26T20:07:12.688Z,28.77
2023-01-26T20:09:39.526Z,29.63
2023-01-26T20:12:08.302Z,28.00
2023-01-26T20:14:35.371Z,29.50
2023-01-26T20:17:01.549Z,28.50
2023-01-26T20:19:28.377Z,28.27
2023-01-26T20:21:54.562Z,27.63
2023-01-26T20:24:20.969Z,27.40
2023-01-26T20:26:47.532Z,27.50
2023-01-26T20:29:15.865Z,25.63
2023-01-26T20:31:42.888Z,27.13
2023-01-26T20:34:09.163Z,24.80
2023-01-26T20:36:37.722Z,25.67
2023-01-26T20:39:04.569Z,27.03
2023-01-26T20:41:31.229Z,27.43
2023-01-26T20:44:01.135Z,25.63
2023-01-26T20:46:28.567Z,26.90
2023-01-26T20:48:55.132Z,27.13
2023-01-26T20:51:23.235Z,26.37
2023-01-26T20:53:50.781Z,23.67
2023-01-26T20:56:19.994Z,24.13
2023-01-26T20:58:46.191Z,22.77
2023-01-26T21:01:13.968Z,22.47
2023-01-26T21:03:40.994Z,21.97
2023-01-26T21:06:08.842Z,22.57
2023-01-26T21:08:36.118Z,23.20
2023-01-26T21:11:02.914Z,22.67
2023-01-26T21:13:29.101Z,21.57
2023-01-26T21:15:55.356Z,22.57
2023-01-26T21:18:21.850Z,23.90
2023-01-26T21:20:55.612Z,23.03
2023-01-26T21:23:23.576Z,22.63
2023-01-26T21:25:49.740Z,20.70
2023-01-26T21:28:16.470Z,22.17
2023-01-26T21:30:42.592Z,20.27
2023-01-26T21:33:08.744Z,21.63
2023-01-26T21:35:35.011Z,21.00
2023-01-26T21:38:01.128Z,22.67
2023-01-26T21:40:27.244Z,22.93
2023-01-26T21:42:53.341Z,22.00
2023-01-26T21:45:38.702Z,21.77
2023-01-26T21:48:24.443Z,21.07
2023-01-26T21:51:13.019Z,21.20
2023-01-26T21:53:39.146Z,21.57
2023-01-26T21:56:05.531Z,22.07
2023-01-26T21:58:50.148Z,20.97
2023-01-26T22:01:16.957Z,20.13
2023-01-26T22:03:43.096Z,20.03
2023-01-26T22:06:09.236Z,20.47
2023-01-26T22:08:35.336Z,20.50
2023-01-26T22:11:01.560Z,19.37
2023-01-26T22:13:27.824Z,19.43
2023-01-26T22:15:54.480Z,17.20
2023-01-26T22:18:21.216Z,15.30
2023-01-26T22:20:47.343Z,13.80
2023-01-26T22:23:13.440Z,12.70
2023-01-26T22:25:40.434Z,12.67
2023-01-26T22:28:07.219Z,11.77
2023-01-26T22:30:34.007Z,10.87
2023-01-26T22:33:00.327Z,11.40
2023-01-26T22:35:28.581Z,9.97
2023-01-26T22:37:56.319Z,9.77
2023-01-26T22:40:22.660Z,9.37
2023-01-26T22:42:48.767Z,9.80
2023-01-26T22:45:14.869Z,9.00
2023-01-26T22:47:40.992Z,8.93
2023-01-26T22:50:09.484Z,9.97
2023-01-26T22:52:36.301Z,9.70
2023-01-26T22:55:02.522Z,9.50
2023-01-26T22:57:28.653Z,8.67
2023-01-26T22:59:54.757Z,9.23
2023-01-26T23:02:20.992Z,8.50
2023-01-26T23:04:47.125Z,8.10
2023-01-26T23:07:13.248Z,6.80
2023-01-26T23:09:40.007Z,6.40
2023-01-26T23:12:06.580Z,7.50
2023-01-26T23:14:33.544Z,6.50
2023-01-26T23:16:59.678Z,5.40
2023-01-26T23:19:25.836Z,5.97
2023-01-26T23:21:51.946Z,5.97
2023-01-26T23:24:18.111Z,5.57
2023-01-26T23:26:44.914Z,5.37
2023-01-26T23:29:11.017Z,5.30
2023-01-26T23:31:37.384Z,5.40
2023-01-26T23:34:03.528Z,5.40
2023-01-26T23:36:29.698Z,5.70
2023-01-26T23:38:55.798Z,4.77
2023-01-26T23:41:21.968Z,5.13
2023-01-26T23:43:48.744Z,5.03
2023-01-26T23:46:14.850Z,5.03
2023-01-26T23:48:41.092Z,4.50
2023-01-26T23:51:09.486Z,5.00
2023-01-26T23:53:35.921Z,4.90
2023-01-26T23:56:05.920Z,4.60
2023-01-26T23:58:32.062Z,4.47
