createdAt,value
2022-11-05T00:00:30.679Z,4.50
2022-11-05T00:01:30.706Z,4.60
2022-11-05T00:02:30.669Z,4.70
2022-11-05T00:03:30.701Z,6.50
2022-11-05T00:04:31.207Z,5.20
2022-11-05T00:05:31.642Z,6.50
2022-11-05T00:06:30.639Z,6.50
2022-11-05T00:07:30.626Z,4.60
2022-11-05T00:08:30.622Z,4.90
2022-11-05T00:09:30.638Z,4.60
2022-11-05T00:10:30.610Z,4.90
2022-11-05T00:11:30.599Z,5.00
2022-11-05T00:12:30.590Z,4.70
2022-11-05T00:13:30.576Z,5.30
2022-11-05T00:14:30.599Z,4.90
2022-11-05T00:15:30.563Z,4.40
2022-11-05T00:16:30.555Z,4.70
2022-11-05T00:17:30.554Z,5.00
2022-11-05T00:18:30.543Z,4.40
2022-11-05T00:19:30.557Z,4.60
2022-11-05T00:20:30.527Z,4.40
2022-11-05T00:21:30.515Z,4.70
2022-11-05T00:22:30.510Z,5.30
2022-11-05T00:23:30.538Z,4.40
2022-11-05T00:24:30.526Z,4.80
2022-11-05T00:25:30.506Z,5.30
2022-11-05T00:26:30.483Z,4.60
2022-11-05T00:27:30.467Z,4.80
2022-11-05T00:28:30.469Z,4.70
2022-11-05T00:29:30.507Z,4.80
2022-11-05T00:30:30.444Z,5.00
2022-11-05T00:31:30.435Z,4.90
2022-11-05T00:32:30.426Z,5.10
2022-11-05T00:33:30.419Z,4.90
2022-11-05T00:34:30.422Z,5.30
2022-11-05T00:35:30.432Z,4.70
2022-11-05T00:36:30.386Z,5.30
2022-11-05T00:37:31.388Z,5.50
2022-11-05T00:38:30.387Z,5.40
2022-11-05T00:39:30.405Z,5.40
2022-11-05T00:40:30.366Z,5.40
2022-11-05T00:41:30.361Z,5.50
2022-11-05T00:42:30.351Z,5.30
2022-11-05T00:43:30.341Z,5.20
2022-11-05T00:44:30.335Z,5.10
2022-11-05T00:45:30.343Z,5.10
2022-11-05T00:46:31.321Z,5.00
2022-11-05T00:47:30.316Z,4.60
2022-11-05T00:48:30.303Z,4.40
2022-11-05T00:49:30.293Z,4.50
2022-11-05T00:50:30.322Z,5.10
2022-11-05T00:51:30.283Z,4.50
2022-11-05T00:52:30.271Z,4.30
2022-11-05T00:53:30.263Z,4.40
2022-11-05T00:54:30.253Z,4.60
2022-11-05T00:55:30.273Z,5.30
2022-11-05T00:56:30.239Z,5.10
2022-11-05T00:57:30.230Z,5.30
2022-11-05T00:58:30.221Z,4.80
2022-11-05T00:59:30.217Z,5.30
2022-11-05T01:00:30.248Z,5.30
2022-11-05T01:01:30.399Z,4.80
2022-11-05T01:02:30.368Z,5.20
2022-11-05T01:03:30.185Z,5.40
2022-11-05T01:04:30.178Z,4.60
2022-11-05T01:05:30.195Z,5.20
2022-11-05T01:06:30.163Z,5.00
2022-11-05T01:07:30.155Z,5.10
2022-11-05T01:08:30.151Z,5.80
2022-11-05T01:09:30.142Z,4.90
2022-11-05T01:10:30.169Z,5.10
2022-11-05T01:11:30.129Z,5.40
2022-11-05T01:12:30.120Z,4.50
2022-11-05T01:13:30.130Z,4.60
2022-11-05T01:14:30.109Z,4.80
2022-11-05T01:15:30.118Z,4.30
2022-11-05T01:16:30.085Z,4.50
2022-11-05T01:17:30.082Z,4.60
2022-11-05T01:18:30.068Z,4.20
2022-11-05T01:19:30.063Z,4.70
2022-11-05T01:20:30.080Z,4.20
2022-11-05T01:21:30.050Z,4.50
2022-11-05T01:22:30.041Z,4.80
2022-11-05T01:23:30.028Z,4.90
2022-11-05T01:24:30.023Z,5.40
2022-11-05T01:25:30.046Z,5.20
2022-11-05T01:26:30.006Z,6.00
2022-11-05T01:27:29.997Z,6.10
2022-11-05T01:28:30.110Z,6.10
2022-11-05T01:29:29.983Z,6.00
2022-11-05T01:30:30.000Z,5.80
2022-11-05T01:31:29.974Z,5.90
2022-11-05T01:32:29.961Z,5.90
2022-11-05T01:33:29.954Z,5.30
2022-11-05T01:34:29.945Z,5.30
2022-11-05T01:35:29.964Z,5.40
2022-11-05T01:36:29.930Z,4.70
2022-11-05T01:37:29.923Z,5.60
2022-11-05T01:38:29.922Z,5.20
2022-11-05T01:39:29.907Z,4.70
2022-11-05T01:40:29.925Z,5.10
2022-11-05T01:41:29.924Z,4.80
2022-11-05T01:42:29.886Z,5.40
2022-11-05T01:43:29.879Z,5.50
2022-11-05T01:44:29.867Z,4.80
2022-11-05T01:45:29.891Z,5.10
2022-11-05T01:46:29.853Z,5.50
2022-11-05T01:47:29.846Z,5.20
2022-11-05T01:48:29.837Z,5.50
2022-11-05T01:49:29.831Z,5.00
2022-11-05T01:50:29.844Z,5.00
2022-11-05T01:51:29.817Z,5.00
2022-11-05T01:52:29.806Z,4.70
2022-11-05T01:53:29.799Z,5.00
2022-11-05T01:54:29.789Z,5.60
2022-11-05T01:55:29.819Z,5.10
2022-11-05T01:56:29.779Z,4.80
2022-11-05T01:57:29.769Z,4.60
2022-11-05T01:58:29.758Z,4.70
2022-11-05T01:59:29.751Z,4.70
2022-11-05T02:00:29.842Z,4.60
2022-11-05T02:01:29.866Z,4.40
2022-11-05T02:02:29.871Z,4.60
2022-11-05T02:03:29.725Z,4.30
2022-11-05T02:04:29.712Z,4.60
2022-11-05T02:05:29.704Z,4.30
2022-11-05T02:06:29.724Z,4.50
2022-11-05T02:07:29.688Z,6.10
2022-11-05T02:08:29.683Z,5.30
2022-11-05T02:09:29.669Z,5.20
2022-11-05T02:10:30.675Z,5.60
2022-11-05T02:11:29.688Z,5.20
2022-11-05T02:12:29.652Z,5.10
2022-11-05T02:13:29.642Z,6.40
2022-11-05T02:14:29.630Z,5.40
2022-11-05T02:15:29.623Z,6.20
2022-11-05T02:16:29.639Z,5.10
2022-11-05T02:17:29.611Z,6.30
2022-11-05T02:18:29.600Z,5.70
2022-11-05T02:19:29.593Z,6.00
2022-11-05T02:20:29.584Z,5.80
2022-11-05T02:21:29.619Z,5.90
2022-11-05T02:22:29.572Z,6.50
2022-11-05T02:23:29.563Z,6.80
2022-11-05T02:24:29.557Z,6.90
2022-11-05T02:25:29.544Z,6.90
2022-11-05T02:26:29.560Z,7.20
2022-11-05T02:27:29.530Z,7.60
2022-11-05T02:28:29.525Z,7.50
2022-11-05T02:29:29.514Z,8.40
2022-11-05T02:30:29.505Z,8.20
2022-11-05T02:31:29.526Z,8.70
2022-11-05T02:32:29.494Z,8.60
2022-11-05T02:33:29.485Z,7.40
2022-11-05T02:34:29.477Z,7.80
2022-11-05T02:35:29.463Z,8.50
2022-11-05T02:36:29.482Z,7.90
2022-11-05T02:37:29.453Z,7.70
2022-11-05T02:38:29.446Z,7.40
2022-11-05T02:39:29.437Z,7.20
2022-11-05T02:40:29.427Z,7.10
2022-11-05T02:41:29.444Z,6.80
2022-11-05T02:42:29.409Z,6.90
2022-11-05T02:43:29.402Z,7.10
2022-11-05T02:44:29.438Z,7.40
2022-11-05T02:45:29.383Z,7.00
2022-11-05T02:46:29.405Z,7.00
2022-11-05T02:47:29.366Z,6.90
2022-11-05T02:48:29.364Z,6.80
2022-11-05T02:49:29.349Z,7.20
2022-11-05T02:50:29.348Z,6.10
2022-11-05T02:51:29.360Z,6.40
2022-11-05T02:52:29.323Z,6.30
2022-11-05T02:53:29.317Z,6.90
2022-11-05T02:54:29.308Z,6.50
2022-11-05T02:55:29.302Z,5.80
2022-11-05T02:56:29.325Z,5.30
2022-11-05T02:57:29.279Z,6.00
2022-11-05T02:58:29.277Z,6.60
2022-11-05T02:59:29.274Z,6.20
2022-11-05T03:00:29.266Z,6.70
2022-11-05T03:01:29.439Z,6.30
2022-11-05T03:02:29.335Z,6.30
2022-11-05T03:03:29.249Z,6.20
2022-11-05T03:04:29.234Z,6.20
2022-11-05T03:05:29.230Z,6.50
2022-11-05T03:06:29.220Z,7.00
2022-11-05T03:07:29.240Z,6.90
2022-11-05T03:08:29.205Z,7.10
2022-11-05T03:09:29.192Z,7.20
2022-11-05T03:10:29.190Z,7.20
2022-11-05T03:11:29.180Z,7.00
2022-11-05T03:12:29.200Z,6.90
2022-11-05T03:13:29.164Z,6.80
2022-11-05T03:14:29.156Z,6.80
2022-11-05T03:15:29.145Z,6.90
2022-11-05T03:16:29.142Z,7.00
2022-11-05T03:17:29.159Z,6.80
2022-11-05T03:18:29.121Z,7.80
2022-11-05T03:19:29.116Z,6.70
2022-11-05T03:20:29.094Z,6.80
2022-11-05T03:21:30.104Z,7.70
2022-11-05T03:22:29.117Z,7.80
2022-11-05T03:23:29.084Z,7.50
2022-11-05T03:24:29.076Z,8.00
2022-11-05T03:25:29.066Z,8.30
2022-11-05T03:26:29.064Z,8.10
2022-11-05T03:27:29.075Z,8.30
2022-11-05T03:28:29.049Z,7.70
2022-11-05T03:29:29.037Z,7.90
2022-11-05T03:30:29.025Z,7.80
2022-11-05T03:31:29.017Z,7.80
2022-11-05T03:32:29.037Z,8.30
2022-11-05T03:33:29.002Z,7.90
2022-11-05T03:34:28.995Z,7.60
2022-11-05T03:35:28.989Z,8.10
2022-11-05T03:36:28.976Z,8.10
2022-11-05T03:37:28.994Z,8.20
2022-11-05T03:38:28.967Z,8.00
2022-11-05T03:39:28.955Z,9.00
2022-11-05T03:40:28.952Z,7.60
2022-11-05T03:41:28.966Z,8.20
2022-11-05T03:42:28.962Z,8.10
2022-11-05T03:43:29.879Z,8.40
2022-11-05T03:44:28.915Z,7.70
2022-11-05T03:45:28.904Z,6.80
2022-11-05T03:46:28.908Z,8.00
2022-11-05T03:47:28.926Z,7.20
2022-11-05T03:48:28.956Z,7.40
2022-11-05T03:49:28.884Z,8.30
2022-11-05T03:50:28.870Z,9.20
2022-11-05T03:51:28.862Z,8.30
2022-11-05T03:52:28.855Z,9.20
2022-11-05T03:53:28.869Z,9.60
2022-11-05T03:54:28.833Z,10.20
2022-11-05T03:55:28.830Z,10.80
2022-11-05T03:56:28.823Z,10.50
2022-11-05T03:57:28.814Z,9.10
2022-11-05T03:58:28.835Z,10.00
2022-11-05T03:59:28.797Z,10.20
2022-11-05T04:00:28.795Z,10.10
2022-11-05T04:01:28.868Z,10.00
2022-11-05T04:02:28.911Z,10.20
2022-11-05T04:03:28.768Z,10.10
2022-11-05T04:04:28.755Z,9.60
2022-11-05T04:05:28.748Z,10.00
2022-11-05T04:06:28.737Z,10.60
2022-11-05T04:07:29.756Z,10.00
2022-11-05T04:08:28.725Z,9.50
2022-11-05T04:09:28.734Z,10.10
2022-11-05T04:10:28.712Z,9.80
2022-11-05T04:11:28.705Z,10.40
2022-11-05T04:12:28.721Z,10.30
2022-11-05T04:13:28.688Z,9.60
2022-11-05T04:14:28.680Z,11.00
2022-11-05T04:15:28.673Z,9.00
2022-11-05T04:16:28.666Z,9.90
2022-11-05T04:17:28.684Z,10.40
2022-11-05T04:18:28.648Z,9.90
2022-11-05T04:19:28.640Z,9.60
2022-11-05T04:20:28.634Z,10.00
2022-11-05T04:21:28.625Z,11.10
2022-11-05T04:22:28.645Z,10.20
2022-11-05T04:23:28.614Z,10.20
2022-11-05T04:24:28.602Z,10.10
2022-11-05T04:25:28.594Z,9.90
2022-11-05T04:26:28.585Z,10.90
2022-11-05T04:27:28.602Z,10.50
2022-11-05T04:28:28.570Z,11.20
2022-11-05T04:29:28.562Z,10.20
2022-11-05T04:30:28.553Z,10.50
2022-11-05T04:31:28.550Z,10.20
2022-11-05T04:32:28.564Z,11.00
2022-11-05T04:33:28.538Z,10.40
2022-11-05T04:34:28.526Z,10.60
2022-11-05T04:35:28.519Z,10.60
2022-11-05T04:36:28.513Z,10.00
2022-11-05T04:37:28.530Z,10.00
2022-11-05T04:38:28.496Z,9.60
2022-11-05T04:39:28.487Z,10.70
2022-11-05T04:40:28.478Z,10.70
2022-11-05T04:41:28.474Z,11.00
2022-11-05T04:42:28.493Z,10.20
2022-11-05T04:43:28.456Z,11.00
2022-11-05T04:44:28.455Z,11.00
2022-11-05T04:45:28.440Z,10.00
2022-11-05T04:46:28.432Z,10.30
2022-11-05T04:47:28.455Z,10.80
2022-11-05T04:48:28.415Z,10.30
2022-11-05T04:49:28.394Z,10.90
2022-11-05T04:50:29.399Z,10.60
2022-11-05T04:51:28.393Z,11.00
2022-11-05T04:52:28.388Z,11.70
2022-11-05T04:53:28.399Z,11.40
2022-11-05T04:54:28.368Z,11.20
2022-11-05T04:55:28.363Z,11.20
2022-11-05T04:56:28.349Z,11.60
2022-11-05T04:57:28.344Z,10.80
2022-11-05T04:58:28.361Z,12.30
2022-11-05T04:59:28.328Z,11.50
2022-11-05T05:00:28.389Z,11.90
2022-11-05T05:01:28.433Z,12.00
2022-11-05T05:02:28.303Z,11.60
2022-11-05T05:03:28.322Z,11.90
2022-11-05T05:04:28.287Z,13.00
2022-11-05T05:05:28.285Z,13.10
2022-11-05T05:06:28.274Z,13.40
2022-11-05T05:07:28.262Z,13.30
2022-11-05T05:08:28.278Z,12.40
2022-11-05T05:09:28.252Z,12.50
2022-11-05T05:10:28.238Z,12.20
2022-11-05T05:11:28.234Z,11.60
2022-11-05T05:12:28.224Z,10.70
2022-11-05T05:13:28.240Z,10.80
2022-11-05T05:14:28.210Z,10.40
2022-11-05T05:15:28.197Z,10.80
2022-11-05T05:16:28.191Z,10.10
2022-11-05T05:17:28.185Z,10.30
2022-11-05T05:18:28.199Z,10.00
2022-11-05T05:19:28.166Z,10.10
2022-11-05T05:20:28.161Z,9.90
2022-11-05T05:21:28.152Z,10.30
2022-11-05T05:22:28.146Z,11.10
2022-11-05T05:23:28.161Z,11.00
2022-11-05T05:24:28.132Z,11.00
2022-11-05T05:25:28.125Z,10.30
2022-11-05T05:26:28.117Z,10.90
2022-11-05T05:27:28.112Z,11.70
2022-11-05T05:28:28.126Z,11.10
2022-11-05T05:29:28.094Z,11.30
2022-11-05T05:30:28.086Z,11.90
2022-11-05T05:31:28.081Z,11.70
2022-11-05T05:32:28.068Z,10.70
2022-11-05T05:33:28.087Z,10.80
2022-11-05T05:34:28.148Z,10.40
2022-11-05T05:35:28.038Z,10.50
2022-11-05T05:36:28.034Z,10.80
2022-11-05T05:37:28.031Z,11.30
2022-11-05T05:38:28.044Z,11.30
2022-11-05T05:39:28.197Z,11.30
2022-11-05T05:40:28.009Z,11.40
2022-11-05T05:41:27.994Z,11.60
2022-11-05T05:42:27.991Z,11.80
2022-11-05T05:43:28.005Z,11.40
2022-11-05T05:44:27.973Z,12.00
2022-11-05T05:45:27.962Z,12.20
2022-11-05T05:46:27.957Z,13.20
2022-11-05T05:47:27.946Z,11.60
2022-11-05T05:48:27.964Z,11.20
2022-11-05T05:49:27.939Z,11.00
2022-11-05T05:50:27.910Z,11.00
2022-11-05T05:51:28.915Z,13.10
2022-11-05T05:52:27.905Z,13.60
2022-11-05T05:53:27.919Z,14.60
2022-11-05T05:54:32.646Z,15.80
2022-11-05T05:55:29.883Z,16.50
2022-11-05T05:56:27.874Z,19.90
2022-11-05T05:57:27.869Z,21.20
2022-11-05T05:58:27.887Z,24.60
2022-11-05T05:59:27.847Z,24.90
2022-11-05T06:00:27.844Z,23.10
2022-11-05T06:01:27.881Z,20.90
2022-11-05T06:02:27.979Z,20.40
2022-11-05T06:03:27.842Z,18.00
2022-11-05T06:04:27.808Z,16.30
2022-11-05T06:05:27.802Z,16.30
2022-11-05T06:06:27.793Z,14.80
2022-11-05T06:07:30.671Z,14.30
2022-11-05T06:08:28.799Z,14.10
2022-11-05T06:09:27.772Z,12.50
2022-11-05T06:10:27.835Z,12.10
2022-11-05T06:11:27.794Z,12.40
2022-11-05T06:12:27.744Z,12.30
2022-11-05T06:13:27.739Z,12.00
2022-11-05T06:14:27.754Z,13.30
2022-11-05T06:15:30.530Z,12.40
2022-11-05T06:16:29.714Z,11.10
2022-11-05T06:17:28.720Z,11.80
2022-11-05T06:18:27.702Z,11.60
2022-11-05T06:19:27.717Z,11.90
2022-11-05T06:20:27.682Z,12.30
2022-11-05T06:21:27.681Z,13.20
2022-11-05T06:22:27.671Z,12.60
2022-11-05T06:23:27.658Z,12.50
2022-11-05T06:24:27.678Z,13.20
2022-11-05T06:25:27.640Z,12.30
2022-11-05T06:26:27.638Z,12.40
2022-11-05T06:27:27.626Z,12.80
2022-11-05T06:28:27.622Z,13.10
2022-11-05T06:29:27.639Z,13.60
2022-11-05T06:30:27.603Z,12.30
2022-11-05T06:31:27.595Z,13.40
2022-11-05T06:32:27.593Z,13.70
2022-11-05T06:33:27.583Z,13.30
2022-11-05T06:34:27.592Z,12.90
2022-11-05T06:35:27.563Z,13.40
2022-11-05T06:36:27.553Z,14.60
2022-11-05T06:37:27.546Z,13.60
2022-11-05T06:38:27.540Z,13.50
2022-11-05T06:39:27.558Z,14.30
2022-11-05T06:40:27.529Z,14.30
2022-11-05T06:41:27.518Z,13.40
2022-11-05T06:42:27.512Z,14.30
2022-11-05T06:43:27.499Z,14.80
2022-11-05T06:44:27.519Z,14.90
2022-11-05T06:45:27.487Z,14.60
2022-11-05T06:46:27.477Z,14.60
2022-11-05T06:47:27.472Z,14.70
2022-11-05T06:48:27.461Z,14.60
2022-11-05T06:49:27.479Z,15.20
2022-11-05T06:50:27.451Z,15.10
2022-11-05T06:51:27.439Z,16.00
2022-11-05T06:52:27.432Z,15.60
2022-11-05T06:53:27.424Z,14.90
2022-11-05T06:54:27.439Z,15.20
2022-11-05T06:55:27.403Z,16.00
2022-11-05T06:56:27.399Z,15.70
2022-11-05T06:57:27.389Z,15.70
2022-11-05T06:58:27.381Z,14.70
2022-11-05T06:59:27.424Z,14.20
2022-11-05T07:00:27.366Z,14.50
2022-11-05T07:01:27.453Z,13.80
2022-11-05T07:02:27.401Z,13.70
2022-11-05T07:03:27.342Z,14.10
2022-11-05T07:04:27.379Z,13.90
2022-11-05T07:05:27.344Z,13.30
2022-11-05T07:06:27.330Z,13.50
2022-11-05T07:07:27.307Z,14.50
2022-11-05T07:08:27.305Z,14.50
2022-11-05T07:09:27.295Z,13.30
2022-11-05T07:10:27.316Z,13.50
2022-11-05T07:11:27.282Z,13.20
2022-11-05T07:12:27.272Z,12.70
2022-11-05T07:13:27.263Z,12.50
2022-11-05T07:14:27.262Z,12.80
2022-11-05T07:15:27.272Z,12.90
2022-11-05T07:16:27.243Z,13.10
2022-11-05T07:17:27.236Z,12.40
2022-11-05T07:18:27.228Z,12.70
2022-11-05T07:19:27.216Z,11.80
2022-11-05T07:20:32.310Z,11.90
2022-11-05T07:21:29.199Z,12.10
2022-11-05T07:22:27.191Z,12.60
2022-11-05T07:23:27.180Z,12.10
2022-11-05T07:24:27.174Z,12.10
2022-11-05T07:25:27.191Z,12.40
2022-11-05T07:26:31.878Z,12.60
2022-11-05T07:27:29.152Z,12.30
2022-11-05T07:28:27.145Z,13.30
2022-11-05T07:29:27.137Z,12.20
2022-11-05T07:30:27.156Z,12.10
2022-11-05T07:31:27.121Z,12.40
2022-11-05T07:32:27.115Z,12.00
2022-11-05T07:33:29.172Z,12.40
2022-11-05T07:34:28.096Z,11.40
2022-11-05T07:35:27.111Z,11.20
2022-11-05T07:36:27.081Z,11.70
2022-11-05T07:37:27.073Z,11.60
2022-11-05T07:38:27.061Z,11.40
2022-11-05T07:39:27.051Z,10.40
2022-11-05T07:40:27.129Z,10.90
2022-11-05T07:41:28.044Z,10.00
2022-11-05T07:42:28.032Z,11.00
2022-11-05T07:43:27.018Z,11.00
2022-11-05T07:44:27.009Z,10.40
2022-11-05T07:45:27.030Z,10.30
2022-11-05T07:46:26.997Z,10.10
2022-11-05T07:47:26.987Z,10.00
2022-11-05T07:48:26.983Z,10.30
2022-11-05T07:49:26.981Z,10.50
2022-11-05T07:50:27.134Z,10.00
2022-11-05T07:51:26.956Z,9.80
2022-11-05T07:52:26.972Z,10.90
2022-11-05T07:53:26.953Z,11.00
2022-11-05T07:54:26.931Z,11.10
2022-11-05T07:55:26.950Z,12.80
2022-11-05T07:56:26.916Z,12.70
2022-11-05T07:57:26.917Z,13.80
2022-11-05T07:58:26.900Z,14.00
2022-11-05T07:59:26.911Z,12.60
2022-11-05T08:00:26.946Z,12.30
2022-11-05T08:01:27.068Z,10.40
2022-11-05T08:02:27.151Z,9.40
2022-11-05T08:03:26.958Z,10.60
2022-11-05T08:04:26.854Z,9.50
2022-11-05T08:05:26.872Z,9.60
2022-11-05T08:06:26.834Z,9.10
2022-11-05T08:07:26.831Z,9.50
2022-11-05T08:08:26.824Z,9.00
2022-11-05T08:09:26.810Z,8.80
2022-11-05T08:10:26.829Z,8.60
2022-11-05T08:11:26.800Z,8.40
2022-11-05T08:12:26.779Z,9.80
2022-11-05T08:13:27.776Z,8.90
2022-11-05T08:14:27.776Z,9.10
2022-11-05T08:15:26.810Z,9.20
2022-11-05T08:16:26.759Z,9.80
2022-11-05T08:17:26.756Z,9.00
2022-11-05T08:18:26.750Z,9.10
2022-11-05T08:19:26.740Z,9.60
2022-11-05T08:20:26.769Z,8.60
2022-11-05T08:21:26.724Z,9.00
2022-11-05T08:22:26.710Z,8.60
2022-11-05T08:23:26.706Z,8.40
2022-11-05T08:24:26.699Z,9.20
2022-11-05T08:25:26.702Z,9.00
2022-11-05T08:26:26.709Z,9.20
2022-11-05T08:27:26.672Z,8.60
2022-11-05T08:28:26.665Z,8.60
2022-11-05T08:29:26.657Z,8.30
2022-11-05T08:30:26.660Z,7.90
2022-11-05T08:31:26.670Z,8.00
2022-11-05T08:32:26.636Z,8.70
2022-11-05T08:33:26.623Z,8.20
2022-11-05T08:34:26.620Z,8.50
2022-11-05T08:35:26.610Z,8.20
2022-11-05T08:36:26.630Z,8.40
2022-11-05T08:37:26.596Z,8.70
2022-11-05T08:38:26.585Z,8.80
2022-11-05T08:39:26.578Z,8.10
2022-11-05T08:40:26.576Z,8.20
2022-11-05T08:41:26.586Z,8.00
2022-11-05T08:42:26.554Z,8.10
2022-11-05T08:43:26.548Z,8.10
2022-11-05T08:44:26.536Z,7.70
2022-11-05T08:45:26.531Z,7.60
2022-11-05T08:46:26.554Z,8.20
2022-11-05T08:47:26.520Z,8.10
2022-11-05T08:48:26.507Z,7.30
2022-11-05T08:49:26.511Z,7.80
2022-11-05T08:50:26.500Z,7.70
2022-11-05T08:51:26.517Z,7.60
2022-11-05T08:52:26.487Z,7.90
2022-11-05T08:53:26.476Z,8.10
2022-11-05T08:54:26.468Z,7.40
2022-11-05T08:55:26.457Z,7.80
2022-11-05T08:56:26.478Z,7.70
2022-11-05T08:57:26.444Z,7.90
2022-11-05T08:58:26.432Z,8.30
2022-11-05T08:59:26.431Z,7.90
2022-11-05T09:00:26.413Z,8.10
2022-11-05T09:01:26.585Z,7.80
2022-11-05T09:02:26.501Z,8.10
2022-11-05T09:03:26.388Z,7.50
2022-11-05T09:04:26.386Z,7.90
2022-11-05T09:05:26.380Z,8.60
2022-11-05T09:06:26.391Z,7.90
2022-11-05T09:07:26.424Z,7.90
2022-11-05T09:08:26.352Z,8.20
2022-11-05T09:09:26.342Z,8.50
2022-11-05T09:10:26.331Z,8.00
2022-11-05T09:11:42.971Z,7.50
2022-11-05T09:12:28.320Z,7.90
2022-11-05T09:13:26.753Z,7.90
2022-11-05T09:14:26.302Z,7.50
2022-11-05T09:15:27.296Z,7.70
2022-11-05T09:16:26.316Z,8.40
2022-11-05T09:17:26.279Z,7.80
2022-11-05T09:18:26.273Z,7.80
2022-11-05T09:19:26.265Z,7.40
2022-11-05T09:20:26.254Z,7.80
2022-11-05T09:21:26.276Z,7.30
2022-11-05T09:22:26.238Z,7.60
2022-11-05T09:23:26.232Z,7.80
2022-11-05T09:24:26.225Z,7.60
2022-11-05T09:25:26.217Z,6.80
2022-11-05T09:26:26.228Z,7.20
2022-11-05T09:27:26.261Z,6.50
2022-11-05T09:28:26.195Z,7.30
2022-11-05T09:29:26.189Z,6.90
2022-11-05T09:30:26.179Z,7.40
2022-11-05T09:31:26.193Z,7.30
2022-11-05T09:32:26.158Z,6.80
2022-11-05T09:33:26.154Z,6.70
2022-11-05T09:34:26.141Z,6.60
2022-11-05T09:35:26.136Z,6.50
2022-11-05T09:36:26.153Z,6.30
2022-11-05T09:37:26.128Z,6.30
2022-11-05T09:38:26.109Z,6.10
2022-11-05T09:39:26.128Z,6.60
2022-11-05T09:40:26.090Z,6.50
2022-11-05T09:41:26.107Z,6.20
2022-11-05T09:42:26.080Z,5.70
2022-11-05T09:43:31.269Z,5.50
2022-11-05T09:44:28.061Z,5.30
2022-11-05T09:45:26.051Z,5.80
2022-11-05T09:46:26.069Z,5.40
2022-11-05T09:47:26.034Z,5.40
2022-11-05T09:48:26.027Z,5.50
2022-11-05T09:49:26.021Z,5.30
2022-11-05T09:50:26.014Z,5.30
2022-11-05T09:51:26.044Z,5.40
2022-11-05T09:52:25.998Z,5.40
2022-11-05T09:53:25.988Z,5.00
2022-11-05T09:54:25.981Z,5.20
2022-11-05T09:55:25.974Z,4.90
2022-11-05T09:56:25.993Z,5.10
2022-11-05T09:57:25.958Z,5.20
2022-11-05T09:58:28.706Z,4.90
2022-11-05T09:59:26.944Z,4.70
2022-11-05T10:00:25.938Z,4.40
2022-11-05T10:01:26.060Z,3.70
2022-11-05T10:02:25.967Z,3.20
2022-11-05T10:03:25.909Z,3.50
2022-11-05T10:04:25.906Z,3.60
2022-11-05T10:05:25.951Z,3.10
2022-11-05T10:06:25.887Z,3.20
2022-11-05T10:07:25.907Z,3.30
2022-11-05T10:08:25.872Z,2.90
2022-11-05T10:09:25.868Z,2.60
2022-11-05T10:10:25.860Z,2.50
2022-11-05T10:11:25.850Z,2.80
2022-11-05T10:12:25.865Z,2.70
2022-11-05T10:13:25.845Z,2.90
2022-11-05T10:14:25.826Z,2.70
2022-11-05T10:15:25.822Z,4.30
2022-11-05T10:16:25.815Z,4.10
2022-11-05T10:17:25.832Z,4.90
2022-11-05T10:18:25.798Z,4.30
2022-11-05T10:19:25.788Z,4.60
2022-11-05T10:20:25.782Z,4.70
2022-11-05T10:21:51.538Z,4.30
2022-11-05T10:22:27.791Z,4.10
2022-11-05T10:23:25.757Z,4.20
2022-11-05T10:24:25.751Z,4.70
2022-11-05T10:25:25.742Z,3.70
2022-11-05T10:26:25.735Z,4.00
2022-11-05T10:27:25.755Z,3.80
2022-11-05T10:28:25.723Z,5.20
2022-11-05T10:29:25.718Z,3.80
2022-11-05T10:30:25.705Z,3.70
2022-11-05T10:31:25.705Z,4.10
2022-11-05T10:32:25.712Z,3.80
2022-11-05T10:33:25.683Z,3.50
2022-11-05T10:34:25.673Z,3.80
2022-11-05T10:35:25.668Z,4.30
2022-11-05T10:36:25.647Z,3.70
2022-11-05T10:37:26.677Z,3.30
2022-11-05T10:38:25.647Z,3.60
2022-11-05T10:39:25.634Z,3.20
2022-11-05T10:40:25.626Z,3.30
2022-11-05T10:41:25.622Z,3.20
2022-11-05T10:42:25.638Z,3.50
2022-11-05T10:43:25.603Z,3.90
2022-11-05T10:44:25.595Z,4.00
2022-11-05T10:45:25.588Z,3.30
2022-11-05T10:46:25.576Z,3.40
2022-11-05T10:47:25.600Z,3.30
2022-11-05T10:48:25.558Z,3.00
2022-11-05T10:49:25.555Z,2.60
2022-11-05T10:50:25.548Z,3.00
2022-11-05T10:51:25.537Z,2.90
2022-11-05T10:52:25.557Z,3.10
2022-11-05T10:53:25.524Z,2.70
2022-11-05T10:54:25.513Z,3.10
2022-11-05T10:55:25.505Z,3.10
2022-11-05T10:56:25.485Z,2.80
2022-11-05T10:57:26.516Z,3.00
2022-11-05T10:58:25.487Z,2.90
2022-11-05T10:59:25.472Z,2.40
2022-11-05T11:00:25.465Z,2.70
2022-11-05T11:01:25.614Z,2.50
2022-11-05T11:02:25.536Z,2.50
2022-11-05T11:03:25.493Z,2.70
2022-11-05T11:04:25.433Z,2.30
2022-11-05T11:05:25.427Z,2.50
2022-11-05T11:06:25.420Z,3.00
2022-11-05T11:07:25.434Z,2.90
2022-11-05T11:08:25.406Z,2.70
2022-11-05T11:09:25.395Z,2.30
2022-11-05T11:10:25.384Z,2.50
2022-11-05T11:11:25.380Z,3.10
2022-11-05T11:12:25.397Z,2.30
2022-11-05T11:13:25.360Z,2.50
2022-11-05T11:14:25.356Z,2.40
2022-11-05T11:15:25.390Z,3.10
2022-11-05T11:16:25.341Z,2.40
2022-11-05T11:17:25.358Z,2.70
2022-11-05T11:18:25.324Z,2.50
2022-11-05T11:19:25.319Z,2.70
2022-11-05T11:20:25.310Z,2.50
2022-11-05T11:21:25.297Z,2.70
2022-11-05T11:22:25.322Z,2.20
2022-11-05T11:23:25.283Z,2.80
2022-11-05T11:24:27.598Z,2.90
2022-11-05T11:25:26.265Z,2.70
2022-11-05T11:26:25.260Z,2.60
2022-11-05T11:27:25.257Z,2.40
2022-11-05T11:28:25.268Z,2.30
2022-11-05T11:29:25.246Z,2.40
2022-11-05T11:30:25.233Z,2.50
2022-11-05T11:31:25.229Z,2.10
2022-11-05T11:32:25.214Z,1.70
2022-11-05T11:33:25.234Z,1.60
2022-11-05T11:34:25.199Z,1.60
2022-11-05T11:35:25.200Z,1.50
2022-11-05T11:36:25.185Z,1.40
2022-11-05T11:37:25.186Z,1.60
2022-11-05T11:38:25.197Z,1.40
2022-11-05T11:39:25.161Z,1.50
2022-11-05T11:40:25.155Z,1.60
2022-11-05T11:41:25.151Z,1.60
2022-11-05T11:42:25.144Z,2.40
2022-11-05T11:43:25.158Z,1.70
2022-11-05T11:44:25.129Z,1.50
2022-11-05T11:45:25.117Z,1.60
2022-11-05T11:46:25.114Z,1.70
2022-11-05T11:47:25.179Z,1.60
2022-11-05T11:48:25.124Z,1.70
2022-11-05T11:49:25.093Z,1.70
2022-11-05T11:50:25.079Z,1.50
2022-11-05T11:51:25.061Z,1.40
2022-11-05T11:52:26.062Z,1.20
2022-11-05T11:53:25.074Z,1.40
2022-11-05T11:54:29.092Z,1.50
2022-11-05T11:55:26.040Z,2.00
2022-11-05T11:56:25.032Z,1.80
2022-11-05T11:57:25.022Z,1.80
2022-11-05T11:58:25.046Z,1.70
2022-11-05T11:59:46.724Z,1.90
2022-11-05T12:00:27.008Z,1.50
2022-11-05T12:01:25.031Z,1.90
2022-11-05T12:02:25.020Z,2.00
2022-11-05T12:03:25.340Z,1.60
2022-11-05T12:04:24.968Z,1.50
2022-11-05T12:05:24.958Z,1.60
2022-11-05T12:06:24.954Z,1.50
2022-11-05T12:07:24.945Z,2.10
2022-11-05T12:08:24.959Z,1.80
2022-11-05T12:09:24.925Z,1.80
2022-11-05T12:10:24.917Z,1.80
2022-11-05T12:11:24.908Z,1.50
2022-11-05T12:12:24.909Z,1.60
2022-11-05T12:13:24.923Z,2.00
2022-11-05T12:14:24.883Z,1.70
2022-11-05T12:15:24.881Z,1.40
2022-11-05T12:16:24.869Z,1.20
2022-11-05T12:17:24.863Z,1.40
2022-11-05T12:18:24.883Z,1.30
2022-11-05T12:19:24.847Z,1.30
2022-11-05T12:20:24.845Z,0.90
2022-11-05T12:21:41.047Z,1.40
2022-11-05T12:22:26.820Z,1.40
2022-11-05T12:23:24.850Z,1.00
2022-11-05T12:24:24.814Z,1.90
2022-11-05T12:25:24.803Z,1.60
2022-11-05T12:26:24.800Z,1.50
2022-11-05T12:27:24.789Z,1.20
2022-11-05T12:28:24.814Z,1.20
2022-11-05T12:29:24.772Z,1.50
2022-11-05T12:30:24.765Z,1.20
2022-11-05T12:31:24.759Z,1.40
2022-11-05T12:32:24.834Z,1.40
2022-11-05T12:33:24.767Z,1.70
2022-11-05T12:34:24.730Z,1.30
2022-11-05T12:35:24.726Z,1.60
2022-11-05T12:36:24.723Z,1.80
2022-11-05T12:37:24.712Z,1.30
2022-11-05T12:38:24.731Z,1.50
2022-11-05T12:39:24.699Z,1.30
2022-11-05T12:40:24.687Z,1.60
2022-11-05T12:41:24.680Z,1.40
2022-11-05T12:42:24.666Z,1.40
2022-11-05T12:43:24.684Z,1.40
2022-11-05T12:44:24.649Z,1.00
2022-11-05T12:45:24.641Z,1.30
2022-11-05T12:46:24.635Z,1.00
2022-11-05T12:47:24.623Z,1.10
2022-11-05T12:48:28.421Z,1.40
2022-11-05T12:49:26.610Z,1.20
2022-11-05T12:50:24.609Z,1.40
2022-11-05T12:51:24.598Z,1.90
2022-11-05T12:52:24.599Z,1.70
2022-11-05T12:53:24.615Z,1.90
2022-11-05T12:54:24.586Z,1.70
2022-11-05T12:55:24.573Z,2.00
2022-11-05T12:56:24.559Z,1.70
2022-11-05T12:57:24.552Z,2.30
2022-11-05T12:58:24.571Z,2.40
2022-11-05T12:59:24.535Z,1.30
2022-11-05T13:00:24.532Z,1.90
2022-11-05T13:01:24.662Z,1.70
2022-11-05T13:02:24.577Z,1.70
2022-11-05T13:03:24.529Z,1.60
2022-11-05T13:04:24.497Z,1.60
2022-11-05T13:05:24.490Z,2.20
2022-11-05T13:06:24.484Z,1.90
2022-11-05T13:07:24.473Z,1.70
2022-11-05T13:08:24.500Z,2.00
2022-11-05T13:09:24.461Z,1.80
2022-11-05T13:10:24.449Z,1.60