createdAt,value
2022-08-26T00:01:54.702Z,99.90
2022-08-26T00:06:57.257Z,99.90
2022-08-26T00:12:00.350Z,99.90
2022-08-26T00:17:02.600Z,99.90
2022-08-26T00:22:04.718Z,99.90
2022-08-26T00:27:06.965Z,99.90
2022-08-26T00:32:09.360Z,99.90
2022-08-26T00:37:16.254Z,99.90
2022-08-26T00:42:18.805Z,99.90
2022-08-26T00:47:37.576Z,99.90
2022-08-26T00:52:40.176Z,99.90
2022-08-26T00:57:46.570Z,99.90
2022-08-26T01:02:49.354Z,99.90
2022-08-26T01:07:51.618Z,99.90
2022-08-26T01:12:57.442Z,99.90
2022-08-26T01:18:00.307Z,99.90
2022-08-26T01:23:09.375Z,99.90
2022-08-26T01:28:17.091Z,99.90
2022-08-26T01:33:23.786Z,99.90
2022-08-26T01:38:27.935Z,99.90
2022-08-26T01:43:34.139Z,99.90
2022-08-26T01:48:37.064Z,99.90
2022-08-26T01:53:39.966Z,99.90
2022-08-26T01:58:50.704Z,99.90
2022-08-26T02:03:56.546Z,99.90
2022-08-26T02:09:01.428Z,99.90
2022-08-26T02:14:12.618Z,99.90
2022-08-26T02:19:17.807Z,99.90
2022-08-26T02:24:27.278Z,99.90
2022-08-26T02:29:33.321Z,99.90
2022-08-26T02:34:35.277Z,99.90
2022-08-26T02:39:39.004Z,99.90
2022-08-26T02:44:41.256Z,99.90
2022-08-26T02:49:44.433Z,99.90
2022-08-26T02:54:49.695Z,99.90
2022-08-26T02:59:51.633Z,99.90
2022-08-26T03:05:00.035Z,99.90
2022-08-26T03:10:06.894Z,99.90
2022-08-26T03:15:17.864Z,99.90
2022-08-26T03:20:20.425Z,99.90
2022-08-26T03:25:23.112Z,99.90
2022-08-26T03:30:45.485Z,99.90
2022-08-26T03:35:50.565Z,99.90
2022-08-26T03:40:55.561Z,99.90
2022-08-26T03:45:57.465Z,99.90
2022-08-26T03:50:59.418Z,99.90
2022-08-26T03:56:06.122Z,99.90
2022-08-26T04:01:08.041Z,99.90
2022-08-26T04:06:10.942Z,99.90
2022-08-26T04:11:18.908Z,99.90
2022-08-26T04:16:21.092Z,99.90
2022-08-26T04:21:25.384Z,99.90
2022-08-26T04:26:28.663Z,99.90
2022-08-26T04:31:31.128Z,99.90
2022-08-26T04:36:34.569Z,99.90
2022-08-26T04:41:39.350Z,99.90
2022-08-26T04:46:43.903Z,99.90
2022-08-26T04:51:46.297Z,99.90
2022-08-26T04:56:50.796Z,99.90
2022-08-26T05:01:56.463Z,99.90
2022-08-26T05:07:02.905Z,99.90
2022-08-26T05:12:05.283Z,99.90
2022-08-26T05:17:07.482Z,99.90
2022-08-26T05:22:10.101Z,99.90
2022-08-26T05:27:15.324Z,99.90
2022-08-26T05:32:17.226Z,99.90
2022-08-26T05:37:19.311Z,99.90
2022-08-26T05:42:22.201Z,99.90
2022-08-26T05:47:25.089Z,99.90
2022-08-26T05:52:26.991Z,99.90
2022-08-26T05:57:30.398Z,99.90
2022-08-26T06:02:32.639Z,99.90
2022-08-26T06:07:53.119Z,99.90
2022-08-26T06:12:55.073Z,99.90
2022-08-26T06:17:57.144Z,99.90
2022-08-26T06:23:17.694Z,99.90
2022-08-26T06:28:19.585Z,99.90
2022-08-26T06:33:22.687Z,99.90
2022-08-26T06:38:25.084Z,99.90
2022-08-26T06:43:28.119Z,99.90
2022-08-26T06:48:30.799Z,99.90
2022-08-26T06:53:33.400Z,99.90
2022-08-26T06:58:38.423Z,99.90
2022-08-26T07:03:42.406Z,99.90
2022-08-26T07:08:50.059Z,99.90
2022-08-26T07:13:51.993Z,99.90
2022-08-26T07:18:54.421Z,99.90
2022-08-26T07:24:01.244Z,99.90
2022-08-26T07:29:03.781Z,99.90
2022-08-26T07:34:07.432Z,99.90
2022-08-26T07:39:09.264Z,98.50
2022-08-26T07:44:11.565Z,97.20
2022-08-26T07:49:13.543Z,92.90
2022-08-26T07:54:17.053Z,92.30
2022-08-26T07:59:19.614Z,93.30
2022-08-26T08:04:26.535Z,91.90
2022-08-26T08:09:28.788Z,87.50
2022-08-26T08:14:31.763Z,89.00
2022-08-26T08:19:36.641Z,89.30
2022-08-26T08:24:39.651Z,86.20
2022-08-26T08:29:41.846Z,81.40
2022-08-26T08:34:44.511Z,84.10
2022-08-26T08:39:46.409Z,84.60
2022-08-26T08:44:52.778Z,82.50
2022-08-26T08:49:57.721Z,78.90
2022-08-26T08:55:01.405Z,69.30
2022-08-26T09:00:12.007Z,76.40
2022-08-26T09:05:22.464Z,73.80
2022-08-26T09:10:43.195Z,75.60
2022-08-26T09:15:56.474Z,72.10
2022-08-26T09:21:05.416Z,70.40
2022-08-26T09:26:39.330Z,68.60
2022-08-26T09:31:41.441Z,65.00
2022-08-26T09:36:57.423Z,65.90
2022-08-26T09:42:22.453Z,65.70
2022-08-26T09:47:39.953Z,67.40
2022-08-26T09:52:43.505Z,65.70
2022-08-26T09:57:54.117Z,66.90
2022-08-26T10:02:58.361Z,63.40
2022-08-26T10:08:00.949Z,62.70
2022-08-26T10:13:11.075Z,59.80
2022-08-26T10:18:24.667Z,59.80
2022-08-26T10:23:29.699Z,60.30
2022-08-26T10:29:06.765Z,58.50
2022-08-26T10:34:37.393Z,58.60
2022-08-26T10:39:56.952Z,59.40
2022-08-26T10:45:15.175Z,55.00
2022-08-26T10:50:18.158Z,57.00
2022-08-26T10:55:37.130Z,58.10
2022-08-26T11:01:01.982Z,57.40
2022-08-26T11:06:18.157Z,56.00
2022-08-26T11:11:45.335Z,56.30
2022-08-26T11:16:53.681Z,57.10
2022-08-26T11:22:06.758Z,57.50
2022-08-26T11:27:12.264Z,55.00
2022-08-26T11:32:26.689Z,55.40
2022-08-26T11:37:35.453Z,54.60
2022-08-26T11:42:51.847Z,54.10
2022-08-26T11:47:54.857Z,55.30
2022-08-26T11:53:01.895Z,55.10
2022-08-26T11:58:05.042Z,54.70
2022-08-26T12:03:08.680Z,54.40
2022-08-26T12:08:14.182Z,54.40
2022-08-26T12:13:26.307Z,52.80
2022-08-26T12:18:46.840Z,53.70
2022-08-26T12:23:52.365Z,53.20
2022-08-26T12:28:58.343Z,53.20
2022-08-26T12:34:02.270Z,52.70
2022-08-26T12:39:16.263Z,52.00
2022-08-26T12:44:53.725Z,53.20
2022-08-26T12:50:21.009Z,52.70
2022-08-26T12:55:39.974Z,50.30
2022-08-26T13:00:49.117Z,51.10
2022-08-26T13:05:51.126Z,50.50
2022-08-26T13:11:10.453Z,50.70
2022-08-26T13:16:13.557Z,50.90
2022-08-26T13:21:22.040Z,51.30
2022-08-26T13:26:24.091Z,52.10
2022-08-26T13:31:27.636Z,52.40
2022-08-26T13:36:29.823Z,51.40
2022-08-26T13:41:32.108Z,52.60
2022-08-26T13:46:34.203Z,52.20
2022-08-26T13:51:37.645Z,52.00
2022-08-26T13:56:39.990Z,52.40
2022-08-26T14:01:42.303Z,52.60
2022-08-26T14:06:44.592Z,52.60
2022-08-26T14:11:53.866Z,51.80
2022-08-26T14:17:00.114Z,51.60
2022-08-26T14:22:09.370Z,53.90
2022-08-26T14:27:12.175Z,54.20
2022-08-26T14:32:22.937Z,52.10
2022-08-26T14:37:25.407Z,52.70
2022-08-26T14:42:31.478Z,51.30
2022-08-26T14:47:34.602Z,52.10
2022-08-26T14:52:56.528Z,51.90
2022-08-26T14:57:58.723Z,51.60
2022-08-26T15:03:11.226Z,54.10
2022-08-26T15:08:13.463Z,51.80
2022-08-26T15:13:19.482Z,53.10
2022-08-26T15:18:22.237Z,52.10
2022-08-26T15:23:26.590Z,52.70
2022-08-26T15:28:28.670Z,53.30
2022-08-26T15:33:30.887Z,55.00
2022-08-26T15:38:39.059Z,54.50
2022-08-26T15:43:41.007Z,54.50
2022-08-26T15:48:42.923Z,55.10
2022-08-26T15:53:45.548Z,56.20
2022-08-26T15:58:47.666Z,55.40
2022-08-26T16:03:49.927Z,56.50
2022-08-26T16:08:51.828Z,56.90
2022-08-26T16:13:53.815Z,59.80
2022-08-26T16:18:55.780Z,58.20
2022-08-26T16:23:58.278Z,60.00
2022-08-26T16:29:06.705Z,59.90
2022-08-26T16:34:09.333Z,59.40
2022-08-26T16:39:11.295Z,61.10
2022-08-26T16:44:13.267Z,62.00
2022-08-26T16:49:15.871Z,63.40
2022-08-26T16:54:17.793Z,64.40
2022-08-26T16:59:19.763Z,64.60
2022-08-26T17:04:24.083Z,67.00
2022-08-26T17:09:26.475Z,67.80
2022-08-26T17:14:28.370Z,67.90
2022-08-26T17:19:30.263Z,69.20
2022-08-26T17:24:41.398Z,73.50
2022-08-26T17:29:43.311Z,76.70
2022-08-26T17:34:45.183Z,79.00
2022-08-26T17:39:47.079Z,80.90
2022-08-26T17:44:48.941Z,81.80
2022-08-26T17:49:50.812Z,85.10
2022-08-26T17:54:53.795Z,88.50
2022-08-26T17:59:55.906Z,89.40
2022-08-26T18:04:57.983Z,90.20
2022-08-26T18:10:01.531Z,91.50
2022-08-26T18:15:04.207Z,91.00
2022-08-26T18:20:11.428Z,88.60
2022-08-26T18:25:14.709Z,91.80
2022-08-26T18:30:23.216Z,91.70
2022-08-26T18:35:28.375Z,90.50
2022-08-26T18:40:30.295Z,91.90
2022-08-26T18:45:32.274Z,94.80
2022-08-26T18:50:38.361Z,94.20
2022-08-26T18:55:40.257Z,95.50
2022-08-26T19:00:46.952Z,92.50
2022-08-26T19:05:49.043Z,96.80
2022-08-26T19:10:50.970Z,97.00
2022-08-26T19:15:52.900Z,97.40
2022-08-26T19:20:54.745Z,94.50
2022-08-26T19:25:58.050Z,97.60
2022-08-26T19:31:00.883Z,96.10
2022-08-26T19:36:06.377Z,99.90
2022-08-26T19:41:13.893Z,99.90
2022-08-26T19:46:18.615Z,99.90
2022-08-26T19:51:29.244Z,96.40
2022-08-26T19:56:31.565Z,99.90
2022-08-26T20:01:37.295Z,99.90
2022-08-26T20:06:39.738Z,99.90
2022-08-26T20:11:41.629Z,99.90
2022-08-26T20:16:43.534Z,99.90
2022-08-26T20:21:45.676Z,99.90
2022-08-26T20:26:48.144Z,99.90
2022-08-26T20:31:52.484Z,99.90
2022-08-26T20:36:54.440Z,99.90
2022-08-26T20:41:57.758Z,99.90
2022-08-26T20:47:05.308Z,99.90
2022-08-26T20:52:07.357Z,99.90
2022-08-26T20:57:12.432Z,99.90
2022-08-26T21:02:14.551Z,99.90
2022-08-26T21:07:16.676Z,99.90
2022-08-26T21:12:19.758Z,99.90
2022-08-26T21:17:23.075Z,99.90
2022-08-26T21:22:25.363Z,99.90
2022-08-26T21:27:27.971Z,99.90
2022-08-26T21:32:32.388Z,99.90
2022-08-26T21:37:35.551Z,99.90
2022-08-26T21:42:37.639Z,99.90
2022-08-26T21:47:40.680Z,99.90
2022-08-26T21:52:42.937Z,99.90
2022-08-26T21:57:45.581Z,99.90
2022-08-26T22:02:50.208Z,99.90
2022-08-26T22:07:52.309Z,99.90
2022-08-26T22:12:54.811Z,99.90
2022-08-26T22:17:57.034Z,99.90
2022-08-26T22:22:59.492Z,99.90
2022-08-26T22:28:03.515Z,99.90
2022-08-26T22:33:05.735Z,99.90
2022-08-26T22:38:08.770Z,99.90
2022-08-26T22:43:12.432Z,99.90
2022-08-26T22:48:16.724Z,99.90
2022-08-26T22:53:19.192Z,99.90
2022-08-26T22:58:21.581Z,99.90
2022-08-26T23:03:33.725Z,99.90
2022-08-26T23:08:36.531Z,99.90
2022-08-26T23:13:38.921Z,99.90
2022-08-26T23:18:43.803Z,99.90
2022-08-26T23:23:46.027Z,99.90
2022-08-26T23:28:48.294Z,99.90
2022-08-26T23:34:09.243Z,97.70
2022-08-26T23:39:12.106Z,97.20
2022-08-26T23:44:14.134Z,99.90
2022-08-26T23:49:16.001Z,99.90
2022-08-26T23:54:19.531Z,99.90
2022-08-26T23:59:21.568Z,99.90
