createdAt,value
2018-03-26T00:00:58.853Z,0.00
2018-03-26T00:02:04.364Z,0.00
2018-03-26T00:03:09.877Z,0.00
2018-03-26T00:04:15.385Z,0.00
2018-03-26T00:05:20.893Z,0.00
2018-03-26T00:06:26.404Z,0.00
2018-03-26T00:07:31.915Z,0.00
2018-03-26T00:08:37.425Z,0.00
2018-03-26T00:09:42.945Z,0.00
2018-03-26T00:10:48.447Z,0.00
2018-03-26T00:11:53.970Z,0.00
2018-03-26T00:12:59.473Z,0.00
2018-03-26T00:14:04.986Z,0.00
2018-03-26T00:15:10.502Z,0.00
2018-03-26T00:16:16.006Z,0.00
2018-03-26T00:17:21.536Z,0.00
2018-03-26T00:18:27.028Z,0.00
2018-03-26T00:19:32.562Z,0.00
2018-03-26T00:20:38.045Z,0.00
2018-03-26T00:21:43.567Z,0.00
2018-03-26T00:22:49.081Z,0.00
2018-03-26T00:23:54.590Z,0.00
2018-03-26T00:25:00.098Z,0.00
2018-03-26T00:26:05.604Z,0.00
2018-03-26T00:27:11.167Z,0.00
2018-03-26T00:28:16.633Z,0.00
2018-03-26T00:29:22.134Z,0.00
2018-03-26T00:30:27.651Z,0.00
2018-03-26T00:31:33.154Z,0.00
2018-03-26T00:32:38.671Z,0.00
2018-03-26T00:33:44.180Z,0.00
2018-03-26T00:34:49.781Z,0.00
2018-03-26T00:35:55.205Z,0.00
2018-03-26T00:37:00.723Z,0.00
2018-03-26T00:38:06.228Z,0.00
2018-03-26T00:39:11.737Z,0.00
2018-03-26T00:40:17.248Z,0.00
2018-03-26T00:41:22.768Z,0.00
2018-03-26T00:42:28.271Z,0.00
2018-03-26T00:43:33.778Z,0.00
2018-03-26T00:44:39.289Z,0.00
2018-03-26T00:45:44.808Z,0.00
2018-03-26T00:46:50.313Z,0.00
2018-03-26T00:47:55.882Z,0.00
2018-03-26T00:49:01.340Z,0.00
2018-03-26T00:50:06.847Z,0.00
2018-03-26T00:51:12.418Z,0.00
2018-03-26T00:52:17.865Z,0.00
2018-03-26T00:53:23.379Z,0.00
2018-03-26T00:54:28.894Z,0.00
2018-03-26T00:55:34.395Z,0.00
2018-03-26T00:56:39.915Z,0.00
2018-03-26T00:57:45.424Z,0.00
2018-03-26T00:58:50.932Z,0.00
2018-03-26T00:59:56.446Z,0.00
2018-03-26T01:01:01.970Z,0.00
2018-03-26T01:02:07.466Z,0.00
2018-03-26T01:03:12.979Z,0.00
2018-03-26T01:04:18.485Z,0.00
2018-03-26T01:05:23.994Z,0.00
2018-03-26T01:06:29.507Z,0.00
2018-03-26T01:07:35.024Z,0.00
2018-03-26T01:08:40.542Z,0.00
2018-03-26T01:09:46.044Z,0.00
2018-03-26T01:10:51.556Z,0.00
2018-03-26T01:11:57.060Z,0.00
2018-03-26T01:13:02.614Z,0.00
2018-03-26T01:14:08.081Z,0.00
2018-03-26T01:15:13.595Z,0.00
2018-03-26T01:16:19.104Z,0.00
2018-03-26T01:17:24.617Z,0.00
2018-03-26T01:18:30.132Z,0.00
2018-03-26T01:19:35.635Z,0.00
2018-03-26T01:20:41.154Z,0.00
2018-03-26T01:21:46.665Z,0.00
2018-03-26T01:22:52.167Z,0.00
2018-03-26T01:23:57.687Z,0.00
2018-03-26T01:25:03.192Z,0.00
2018-03-26T01:26:08.706Z,0.00
2018-03-26T01:27:14.216Z,0.00
2018-03-26T01:28:19.726Z,0.00
2018-03-26T01:29:25.235Z,0.00
2018-03-26T01:30:30.746Z,0.00
2018-03-26T01:31:36.256Z,0.00
2018-03-26T01:32:41.764Z,0.00
2018-03-26T01:33:47.275Z,0.00
2018-03-26T01:34:52.786Z,0.00
2018-03-26T01:35:58.295Z,0.00
2018-03-26T01:37:03.808Z,0.00
2018-03-26T01:38:09.318Z,0.00
2018-03-26T01:39:14.826Z,0.00
2018-03-26T01:40:20.352Z,0.00
2018-03-26T01:41:25.847Z,0.00
2018-03-26T01:42:31.355Z,0.00
2018-03-26T01:43:36.875Z,0.00
2018-03-26T01:44:42.387Z,0.00
2018-03-26T01:45:47.890Z,0.00
2018-03-26T01:46:53.409Z,0.00
2018-03-26T01:47:58.913Z,0.00
2018-03-26T01:49:04.423Z,0.00
2018-03-26T01:50:09.931Z,0.00
2018-03-26T01:51:15.440Z,0.00
2018-03-26T01:52:20.954Z,0.00
2018-03-26T01:53:26.461Z,0.00
2018-03-26T01:54:31.977Z,0.00
2018-03-26T01:55:37.483Z,0.00
2018-03-26T01:56:42.992Z,0.00
2018-03-26T01:57:48.506Z,0.00
2018-03-26T01:58:54.013Z,0.00
2018-03-26T01:59:59.524Z,0.00
2018-03-26T02:01:05.039Z,0.00
2018-03-26T02:02:10.545Z,0.00
2018-03-26T02:03:16.057Z,0.00
2018-03-26T02:04:21.569Z,0.00
2018-03-26T02:05:27.075Z,0.00
2018-03-26T02:06:32.589Z,0.00
2018-03-26T02:07:38.095Z,0.00
2018-03-26T02:08:43.604Z,0.00
2018-03-26T02:09:49.122Z,0.00
2018-03-26T02:10:54.628Z,0.00
2018-03-26T02:12:00.214Z,0.00
2018-03-26T02:13:05.649Z,0.00
2018-03-26T02:14:11.156Z,0.00
2018-03-26T02:15:16.690Z,0.00
2018-03-26T02:16:22.176Z,0.00
2018-03-26T02:17:27.687Z,0.00
2018-03-26T02:18:33.207Z,0.00
2018-03-26T02:19:38.707Z,0.00
2018-03-26T02:20:44.215Z,0.00
2018-03-26T02:21:49.727Z,0.00
2018-03-26T02:22:55.240Z,0.00
2018-03-26T02:24:00.747Z,0.00
2018-03-26T02:25:06.255Z,0.00
2018-03-26T02:26:11.771Z,0.00
2018-03-26T02:27:17.276Z,0.00
2018-03-26T02:28:22.791Z,0.00
2018-03-26T02:29:28.325Z,0.00
2018-03-26T02:30:33.814Z,0.00
2018-03-26T02:31:39.324Z,0.00
2018-03-26T02:32:44.838Z,0.00
2018-03-26T02:33:50.339Z,0.00
2018-03-26T02:34:55.857Z,0.00
2018-03-26T02:36:01.358Z,0.00
2018-03-26T02:37:06.869Z,0.00
2018-03-26T02:38:12.377Z,0.00
2018-03-26T02:39:17.895Z,0.00
2018-03-26T02:40:23.397Z,0.00
2018-03-26T02:41:28.908Z,0.00
2018-03-26T02:42:34.416Z,0.00
2018-03-26T02:43:39.927Z,0.00
2018-03-26T02:44:45.436Z,0.00
2018-03-26T02:45:50.948Z,0.00
2018-03-26T02:46:56.464Z,0.00
2018-03-26T02:48:01.991Z,0.00
2018-03-26T02:49:07.484Z,0.00
2018-03-26T02:50:12.987Z,0.00
2018-03-26T02:51:18.495Z,0.00
2018-03-26T02:52:24.006Z,0.00
2018-03-26T02:53:29.519Z,0.00
2018-03-26T02:54:35.141Z,0.00
2018-03-26T02:55:40.545Z,0.00
2018-03-26T02:56:46.046Z,0.00
2018-03-26T02:57:51.583Z,0.00
2018-03-26T02:58:57.068Z,0.00
2018-03-26T03:00:02.578Z,0.00
2018-03-26T03:01:08.085Z,0.00
2018-03-26T03:02:13.617Z,0.00
2018-03-26T03:03:19.105Z,0.00
2018-03-26T03:04:24.616Z,0.00
2018-03-26T03:05:30.129Z,0.00
2018-03-26T03:06:35.636Z,0.00
2018-03-26T03:07:41.140Z,0.00
2018-03-26T03:08:46.655Z,0.00
2018-03-26T03:09:52.175Z,0.00
2018-03-26T03:10:57.670Z,0.00
2018-03-26T03:12:03.187Z,0.00
2018-03-26T03:13:08.693Z,0.00
2018-03-26T03:14:14.201Z,0.00
2018-03-26T03:15:19.717Z,0.00
2018-03-26T03:16:25.225Z,0.00
2018-03-26T03:17:30.743Z,0.00
2018-03-26T03:18:36.250Z,0.00
2018-03-26T03:19:41.752Z,0.00
2018-03-26T03:20:47.265Z,0.00
2018-03-26T03:21:52.784Z,0.00
2018-03-26T03:22:58.290Z,0.00
2018-03-26T03:24:03.809Z,0.00
2018-03-26T03:25:09.299Z,0.00
2018-03-26T03:26:14.873Z,0.00
2018-03-26T03:27:20.319Z,0.00
2018-03-26T03:28:25.842Z,0.00
2018-03-26T03:29:31.340Z,0.00
2018-03-26T03:30:36.882Z,0.00
2018-03-26T03:31:42.365Z,0.00
2018-03-26T03:32:47.868Z,0.00
2018-03-26T03:33:53.408Z,0.00
2018-03-26T03:34:58.920Z,0.00
2018-03-26T03:36:04.406Z,0.00
2018-03-26T03:37:09.905Z,0.00
2018-03-26T03:38:15.426Z,0.00
2018-03-26T03:39:20.932Z,0.00
2018-03-26T03:40:26.442Z,0.00
2018-03-26T03:41:31.947Z,0.00
2018-03-26T03:42:37.473Z,0.00
2018-03-26T03:43:43.001Z,0.00
2018-03-26T03:44:48.478Z,0.00
2018-03-26T03:45:54.002Z,0.00
2018-03-26T03:46:59.495Z,0.00
2018-03-26T03:48:05.017Z,0.00
2018-03-26T03:49:10.515Z,0.00
2018-03-26T03:50:16.026Z,0.00
2018-03-26T03:51:21.540Z,0.00
2018-03-26T03:52:27.050Z,0.00
2018-03-26T03:53:32.555Z,0.00
2018-03-26T03:54:38.064Z,0.00
2018-03-26T03:55:43.578Z,0.00
2018-03-26T03:56:49.084Z,0.00
2018-03-26T03:57:54.595Z,0.00
2018-03-26T03:59:00.115Z,0.00
2018-03-26T04:00:05.621Z,0.00
2018-03-26T04:01:11.131Z,0.00
2018-03-26T04:02:16.635Z,0.00
2018-03-26T04:03:22.147Z,0.00
2018-03-26T04:04:27.655Z,0.00
2018-03-26T04:05:33.188Z,0.00
2018-03-26T04:06:38.675Z,0.00
2018-03-26T04:07:44.186Z,0.00
2018-03-26T04:08:49.694Z,0.00
2018-03-26T04:09:55.206Z,0.00
2018-03-26T04:11:00.718Z,0.00
2018-03-26T04:12:06.230Z,0.00
2018-03-26T04:13:11.745Z,0.00
2018-03-26T04:14:17.246Z,0.00
2018-03-26T04:15:22.752Z,0.00
2018-03-26T04:16:28.262Z,0.00
2018-03-26T04:17:33.780Z,0.00
2018-03-26T04:18:39.292Z,0.00
2018-03-26T04:19:44.795Z,0.00
2018-03-26T04:20:50.377Z,0.00
2018-03-26T04:21:55.836Z,0.00
2018-03-26T04:23:01.326Z,0.00
2018-03-26T04:24:06.841Z,0.00
2018-03-26T04:25:12.347Z,0.00
2018-03-26T04:26:17.869Z,0.00
2018-03-26T04:27:23.366Z,0.00
2018-03-26T04:28:28.877Z,0.00
2018-03-26T04:29:34.387Z,0.00
2018-03-26T04:30:39.896Z,0.00
2018-03-26T04:31:45.410Z,0.00
2018-03-26T04:32:50.923Z,0.00
2018-03-26T04:33:56.429Z,0.00
2018-03-26T04:35:01.937Z,0.00
2018-03-26T04:36:07.455Z,0.00
2018-03-26T04:37:12.966Z,0.00
2018-03-26T04:38:18.470Z,0.00
2018-03-26T04:39:23.980Z,0.00
2018-03-26T04:40:29.496Z,0.00
2018-03-26T04:41:35.018Z,0.00
2018-03-26T04:42:40.520Z,0.00
2018-03-26T04:43:46.027Z,0.00
2018-03-26T04:44:51.539Z,0.00
2018-03-26T04:45:57.043Z,0.00
2018-03-26T04:47:02.553Z,0.00
2018-03-26T04:48:08.079Z,0.00
2018-03-26T04:49:13.576Z,0.00
2018-03-26T04:50:19.122Z,0.00
2018-03-26T04:51:24.603Z,0.00
2018-03-26T04:52:30.105Z,0.00
2018-03-26T04:53:35.620Z,0.00
2018-03-26T04:54:41.125Z,0.00
2018-03-26T04:55:46.674Z,0.00
2018-03-26T04:56:52.150Z,0.00
2018-03-26T04:57:57.666Z,0.00
2018-03-26T04:59:03.166Z,0.00
2018-03-26T05:00:08.716Z,0.00
2018-03-26T05:01:14.189Z,0.00
2018-03-26T05:02:19.744Z,0.00
2018-03-26T05:03:25.216Z,0.00
2018-03-26T05:04:30.730Z,0.00
2018-03-26T05:05:36.229Z,0.00
2018-03-26T05:06:41.741Z,0.00
2018-03-26T05:07:47.245Z,0.00
2018-03-26T05:08:52.756Z,0.00
2018-03-26T05:09:58.269Z,0.00
2018-03-26T05:11:03.787Z,0.00
2018-03-26T05:12:09.295Z,0.00
2018-03-26T05:13:14.800Z,0.00
2018-03-26T05:14:20.328Z,0.00
2018-03-26T05:15:25.831Z,0.00
2018-03-26T05:16:31.329Z,0.00
2018-03-26T05:17:36.846Z,0.00
2018-03-26T05:18:42.365Z,0.00
2018-03-26T05:19:47.880Z,0.00
2018-03-26T05:20:53.370Z,0.00
2018-03-26T05:21:58.889Z,0.00
2018-03-26T05:23:04.392Z,0.00
2018-03-26T05:24:09.906Z,0.00
2018-03-26T05:25:15.415Z,0.00
2018-03-26T05:26:20.932Z,0.00
2018-03-26T05:27:26.433Z,0.00
2018-03-26T05:28:31.945Z,0.00
2018-03-26T05:29:37.467Z,0.00
2018-03-26T05:30:42.972Z,0.00
2018-03-26T05:31:48.483Z,0.00
2018-03-26T05:32:53.989Z,0.00
2018-03-26T05:33:59.504Z,0.00
2018-03-26T05:35:05.019Z,0.00
2018-03-26T05:36:10.527Z,0.00
2018-03-26T05:37:16.034Z,0.00
2018-03-26T05:38:21.537Z,0.00
2018-03-26T05:39:27.069Z,0.00
2018-03-26T05:40:32.588Z,0.00
2018-03-26T05:41:38.077Z,0.00
2018-03-26T05:42:43.590Z,0.00
2018-03-26T05:43:49.097Z,0.00
2018-03-26T05:44:54.647Z,0.00
2018-03-26T05:46:00.116Z,0.00
2018-03-26T05:47:05.630Z,0.00
2018-03-26T05:48:11.135Z,0.00
2018-03-26T05:49:16.646Z,0.00
2018-03-26T05:50:22.155Z,0.00
2018-03-26T05:51:27.665Z,0.00
2018-03-26T05:52:33.176Z,0.00
2018-03-26T05:53:38.696Z,0.00
2018-03-26T05:54:44.201Z,0.00
2018-03-26T05:55:49.714Z,0.00
2018-03-26T05:56:55.219Z,0.00
2018-03-26T05:58:00.733Z,0.00
2018-03-26T05:59:06.240Z,5.63
2018-03-26T06:00:11.749Z,5.63
2018-03-26T06:01:17.266Z,5.63
2018-03-26T06:02:22.782Z,5.63
2018-03-26T06:03:28.287Z,5.63
2018-03-26T06:04:33.815Z,5.63
2018-03-26T06:05:39.306Z,5.63
2018-03-26T06:06:44.817Z,5.63
2018-03-26T06:07:50.329Z,5.63
2018-03-26T06:08:55.836Z,5.63
2018-03-26T06:10:01.349Z,5.63
2018-03-26T06:11:06.871Z,5.63
2018-03-26T06:12:12.371Z,5.63
2018-03-26T06:13:17.876Z,5.63
2018-03-26T06:14:23.390Z,5.63
2018-03-26T06:15:28.909Z,5.63
2018-03-26T06:16:34.419Z,5.63
2018-03-26T06:17:39.937Z,5.63
2018-03-26T06:18:45.435Z,11.25
2018-03-26T06:19:50.940Z,11.25
2018-03-26T06:20:56.459Z,11.25
2018-03-26T06:22:01.967Z,11.25
2018-03-26T06:23:07.515Z,11.25
2018-03-26T06:24:12.991Z,16.88
2018-03-26T06:25:18.512Z,16.88
2018-03-26T06:26:24.010Z,16.88
2018-03-26T06:27:29.515Z,16.88
2018-03-26T06:28:35.026Z,16.88
2018-03-26T06:29:40.537Z,16.88
2018-03-26T06:30:46.050Z,16.88
2018-03-26T06:31:51.568Z,22.50
2018-03-26T06:32:57.074Z,22.50
2018-03-26T06:34:02.576Z,22.50
2018-03-26T06:35:08.093Z,22.50
2018-03-26T06:36:13.600Z,22.50
2018-03-26T06:37:19.111Z,22.50
2018-03-26T06:38:24.625Z,22.50
2018-03-26T06:39:30.130Z,22.50
2018-03-26T06:40:35.643Z,22.50
2018-03-26T06:41:41.148Z,28.13
2018-03-26T06:42:46.660Z,28.13
2018-03-26T06:43:52.176Z,28.13
2018-03-26T06:44:57.686Z,28.13
2018-03-26T06:46:03.196Z,28.13
2018-03-26T06:47:08.719Z,22.50
2018-03-26T06:48:14.212Z,22.50
2018-03-26T06:49:19.728Z,22.50
2018-03-26T06:50:25.232Z,16.88
2018-03-26T06:51:30.745Z,16.88
2018-03-26T06:52:36.254Z,16.88
2018-03-26T06:53:41.762Z,16.88
2018-03-26T06:54:47.277Z,16.88
2018-03-26T06:55:52.800Z,16.88
2018-03-26T06:56:58.298Z,16.88
2018-03-26T06:58:03.804Z,11.25
2018-03-26T06:59:09.319Z,11.25
2018-03-26T07:00:14.828Z,11.25
2018-03-26T07:01:20.340Z,11.25
2018-03-26T07:02:25.849Z,11.25
2018-03-26T07:03:31.362Z,11.25
2018-03-26T07:04:36.869Z,11.25
2018-03-26T07:05:42.400Z,11.25
2018-03-26T07:06:47.948Z,16.88
2018-03-26T07:07:53.398Z,16.88
2018-03-26T07:08:58.919Z,16.88
2018-03-26T07:10:04.417Z,16.88
2018-03-26T07:11:09.997Z,16.88
2018-03-26T07:12:15.439Z,16.88
2018-03-26T07:13:20.946Z,16.88
2018-03-26T07:14:26.455Z,16.88
2018-03-26T07:15:31.975Z,16.88
2018-03-26T07:16:37.478Z,16.88
2018-03-26T07:17:42.986Z,16.88
2018-03-26T07:18:48.502Z,16.88
2018-03-26T07:19:54.025Z,16.88
2018-03-26T07:20:59.519Z,16.88
2018-03-26T07:22:05.039Z,16.88
2018-03-26T07:23:10.544Z,16.88
2018-03-26T07:24:16.058Z,22.50
2018-03-26T07:25:21.567Z,22.50
2018-03-26T07:26:27.074Z,22.50
2018-03-26T07:27:32.583Z,22.50
2018-03-26T07:28:38.092Z,28.13
2018-03-26T07:29:43.600Z,28.13
2018-03-26T07:30:49.117Z,28.13
2018-03-26T07:31:54.633Z,33.75
2018-03-26T07:33:00.133Z,33.75
2018-03-26T07:34:05.651Z,33.75
2018-03-26T07:35:11.159Z,39.38
2018-03-26T07:36:16.663Z,39.38
2018-03-26T07:37:22.177Z,39.38
2018-03-26T07:38:27.687Z,39.38
2018-03-26T07:39:33.203Z,39.38
2018-03-26T07:40:38.714Z,33.75
2018-03-26T07:41:44.226Z,39.38
2018-03-26T07:42:49.725Z,39.38
2018-03-26T07:43:55.247Z,39.38
2018-03-26T07:45:00.746Z,39.38
2018-03-26T07:46:06.266Z,45.00
2018-03-26T07:47:11.768Z,45.00
2018-03-26T07:48:17.277Z,45.00
2018-03-26T07:49:22.791Z,39.38
2018-03-26T07:50:28.303Z,39.38
2018-03-26T07:51:33.924Z,39.38
2018-03-26T07:52:39.338Z,39.38
2018-03-26T07:53:44.914Z,33.75
2018-03-26T07:54:50.343Z,33.75
2018-03-26T07:55:55.912Z,33.75
2018-03-26T07:57:01.376Z,33.75
2018-03-26T07:58:06.870Z,39.38
2018-03-26T07:59:12.381Z,33.75
2018-03-26T08:00:17.892Z,33.75
2018-03-26T08:01:23.406Z,33.75
2018-03-26T08:02:28.918Z,33.75
2018-03-26T08:03:34.436Z,39.38
2018-03-26T08:04:39.938Z,39.38
2018-03-26T08:05:45.442Z,39.38
2018-03-26T08:06:50.961Z,39.38
2018-03-26T08:07:56.467Z,45.00
2018-03-26T08:09:01.973Z,50.63
2018-03-26T08:10:07.486Z,56.25
2018-03-26T08:11:13.007Z,50.63
2018-03-26T08:12:18.514Z,50.63
2018-03-26T08:13:24.023Z,61.88
2018-03-26T08:14:29.528Z,50.63
2018-03-26T08:15:35.036Z,45.00
2018-03-26T08:16:40.547Z,45.00
2018-03-26T08:17:46.061Z,45.00
2018-03-26T08:18:51.572Z,39.38
2018-03-26T08:19:57.083Z,39.38
2018-03-26T08:21:02.592Z,45.00
2018-03-26T08:22:08.102Z,45.00
2018-03-26T08:23:13.615Z,50.63
2018-03-26T08:24:19.143Z,50.63
2018-03-26T08:25:24.645Z,50.63
2018-03-26T08:26:30.143Z,56.25
2018-03-26T08:27:35.655Z,56.25
2018-03-26T08:28:41.164Z,56.25
2018-03-26T08:29:46.674Z,56.25
2018-03-26T08:30:52.195Z,50.63
2018-03-26T08:31:57.697Z,45.00
2018-03-26T08:33:03.207Z,56.25
2018-03-26T08:34:08.717Z,56.25
2018-03-26T08:35:14.296Z,56.25
2018-03-26T08:36:19.734Z,56.25
2018-03-26T08:37:25.255Z,56.25
2018-03-26T08:38:30.755Z,56.25
2018-03-26T08:39:36.279Z,56.25
2018-03-26T08:40:41.786Z,56.25
2018-03-26T08:41:47.294Z,56.25
2018-03-26T08:42:52.808Z,50.63
2018-03-26T08:43:58.321Z,50.63
2018-03-26T08:45:03.828Z,50.63
2018-03-26T08:46:09.334Z,45.00
2018-03-26T08:47:14.845Z,45.00
2018-03-26T08:48:20.363Z,50.63
2018-03-26T08:49:25.870Z,45.00
2018-03-26T08:50:31.376Z,50.63
2018-03-26T08:51:36.901Z,45.00
2018-03-26T08:52:42.401Z,45.00
2018-03-26T08:53:47.906Z,45.00
2018-03-26T08:54:53.420Z,45.00
2018-03-26T08:55:58.940Z,45.00
2018-03-26T08:57:04.446Z,45.00
2018-03-26T08:58:09.960Z,45.00
2018-03-26T08:59:15.468Z,45.00
2018-03-26T09:00:20.982Z,45.00
2018-03-26T09:01:26.488Z,50.63
2018-03-26T09:02:31.995Z,50.63
2018-03-26T09:03:37.521Z,50.63
2018-03-26T09:04:43.027Z,50.63
2018-03-26T09:05:48.553Z,50.63
2018-03-26T09:06:54.045Z,56.25
2018-03-26T09:07:59.656Z,61.88
2018-03-26T09:09:05.067Z,61.88
2018-03-26T09:10:10.576Z,61.88
2018-03-26T09:11:16.086Z,61.88
2018-03-26T09:12:21.602Z,56.25
2018-03-26T09:13:27.104Z,50.63
2018-03-26T09:14:32.626Z,50.63
2018-03-26T09:15:38.130Z,50.63
2018-03-26T09:16:43.639Z,28.13
2018-03-26T09:17:49.184Z,28.13
2018-03-26T09:18:54.676Z,28.13
2018-03-26T09:20:00.172Z,33.75
2018-03-26T09:21:05.688Z,50.63
2018-03-26T09:22:11.194Z,45.00
2018-03-26T09:23:16.708Z,33.75
2018-03-26T09:24:22.222Z,45.00
2018-03-26T09:25:27.735Z,50.63
2018-03-26T09:26:33.253Z,45.00
2018-03-26T09:27:38.757Z,61.88
2018-03-26T09:28:44.272Z,61.88
2018-03-26T09:29:49.781Z,61.88
2018-03-26T09:30:55.285Z,61.88
2018-03-26T09:32:00.794Z,61.88
2018-03-26T09:33:06.314Z,67.50
2018-03-26T09:34:11.823Z,61.88
2018-03-26T09:35:17.328Z,50.63
2018-03-26T09:36:22.841Z,61.88
2018-03-26T09:37:28.358Z,61.88
2018-03-26T09:38:33.867Z,61.88
2018-03-26T09:39:39.379Z,56.25
2018-03-26T09:40:44.894Z,56.25
2018-03-26T09:41:50.397Z,50.63
2018-03-26T09:42:55.916Z,39.38
2018-03-26T09:44:01.422Z,45.00
2018-03-26T09:45:06.935Z,56.25
2018-03-26T09:46:12.444Z,56.25
2018-03-26T09:47:17.973Z,56.25
2018-03-26T09:48:23.466Z,56.25
2018-03-26T09:49:28.990Z,45.00
2018-03-26T09:50:34.496Z,45.00
2018-03-26T09:51:40.002Z,50.63
2018-03-26T09:52:45.527Z,50.63
2018-03-26T09:53:51.033Z,50.63
2018-03-26T09:54:56.534Z,56.25
2018-03-26T09:56:02.050Z,78.75
2018-03-26T09:57:07.558Z,78.75
2018-03-26T09:58:13.072Z,73.13
2018-03-26T09:59:18.583Z,73.13
2018-03-26T10:00:24.098Z,78.75
2018-03-26T10:01:29.602Z,78.75
2018-03-26T10:02:35.126Z,78.75
2018-03-26T10:03:40.633Z,84.38
2018-03-26T10:04:46.146Z,90.00
2018-03-26T10:05:51.677Z,73.13
2018-03-26T10:06:57.162Z,67.50
2018-03-26T10:08:02.673Z,67.50
2018-03-26T10:09:08.187Z,73.13
2018-03-26T10:10:13.701Z,50.63
2018-03-26T10:11:19.207Z,45.00
2018-03-26T10:12:24.723Z,50.63
2018-03-26T10:13:30.236Z,61.88
2018-03-26T10:14:35.751Z,56.25
2018-03-26T10:15:41.260Z,56.25
2018-03-26T10:16:46.780Z,56.25
2018-03-26T10:17:52.291Z,56.25
2018-03-26T10:18:57.792Z,39.38
2018-03-26T10:20:03.305Z,39.38
2018-03-26T10:21:08.874Z,50.63
2018-03-26T10:22:14.336Z,61.88
2018-03-26T10:23:19.849Z,73.13
2018-03-26T10:24:25.357Z,78.75
2018-03-26T10:25:30.870Z,73.13
2018-03-26T10:26:36.381Z,73.13
2018-03-26T10:27:41.894Z,73.13
2018-03-26T10:28:47.399Z,78.75
2018-03-26T10:29:52.912Z,84.38
2018-03-26T10:30:58.422Z,90.00
2018-03-26T10:32:03.946Z,73.13
2018-03-26T10:33:09.450Z,50.63
2018-03-26T10:34:14.967Z,45.00
2018-03-26T10:35:20.473Z,56.25
2018-03-26T10:36:26.045Z,56.25
2018-03-26T10:37:31.505Z,61.88
2018-03-26T10:38:37.007Z,67.50
2018-03-26T10:39:42.525Z,73.13
2018-03-26T10:40:48.040Z,78.75
2018-03-26T10:41:53.546Z,84.38
2018-03-26T10:42:59.056Z,90.00
2018-03-26T10:44:04.572Z,95.63
2018-03-26T10:45:10.084Z,90.00
2018-03-26T10:46:15.596Z,78.75
2018-03-26T10:47:21.150Z,67.50
2018-03-26T10:48:26.623Z,78.75
2018-03-26T10:49:32.139Z,78.75
2018-03-26T10:50:37.649Z,84.38
2018-03-26T10:51:43.157Z,90.00
2018-03-26T10:52:48.667Z,95.63
2018-03-26T10:53:54.196Z,101.25
2018-03-26T10:54:59.696Z,95.63
2018-03-26T10:56:05.201Z,84.38
2018-03-26T10:57:10.717Z,112.50
2018-03-26T10:58:16.236Z,118.13
2018-03-26T10:59:21.815Z,112.50
2018-03-26T11:00:27.301Z,95.63
2018-03-26T11:01:32.769Z,78.75
2018-03-26T11:02:38.281Z,67.50
2018-03-26T11:03:43.792Z,73.13
2018-03-26T11:04:49.304Z,67.50
2018-03-26T11:05:54.817Z,67.50
2018-03-26T11:07:00.329Z,73.13
2018-03-26T11:08:05.840Z,95.63
2018-03-26T11:09:11.353Z,101.25
2018-03-26T11:10:16.870Z,106.88
2018-03-26T11:11:22.379Z,101.25
2018-03-26T11:12:27.891Z,101.25
2018-03-26T11:13:33.406Z,101.25
2018-03-26T11:14:38.921Z,95.63
2018-03-26T11:15:44.430Z,67.50
2018-03-26T11:16:49.946Z,67.50
2018-03-26T11:17:55.464Z,67.50
2018-03-26T11:19:00.971Z,73.13
2018-03-26T11:20:06.483Z,90.00
2018-03-26T11:21:11.997Z,95.63
2018-03-26T11:22:17.531Z,101.25
2018-03-26T11:23:23.021Z,106.88
2018-03-26T11:24:28.548Z,106.88
2018-03-26T11:25:34.048Z,112.50
2018-03-26T11:26:39.631Z,112.50
2018-03-26T11:27:45.076Z,112.50
2018-03-26T11:28:50.585Z,106.88
2018-03-26T11:29:56.099Z,101.25
2018-03-26T11:31:01.622Z,84.38
2018-03-26T11:32:07.135Z,90.00
2018-03-26T11:33:12.639Z,90.00
2018-03-26T11:34:18.156Z,90.00
2018-03-26T11:35:23.668Z,90.00
2018-03-26T11:36:29.183Z,95.63
2018-03-26T11:37:34.712Z,112.50
2018-03-26T11:38:40.206Z,112.50
2018-03-26T11:39:45.723Z,101.25
2018-03-26T11:40:51.234Z,95.63
2018-03-26T11:41:56.747Z,95.63
2018-03-26T11:43:02.287Z,95.63
2018-03-26T11:44:07.776Z,101.25
2018-03-26T11:45:13.300Z,106.88
2018-03-26T11:46:18.798Z,112.50
2018-03-26T11:47:24.313Z,118.13
2018-03-26T11:48:29.834Z,118.13
2018-03-26T11:49:35.349Z,118.13
2018-03-26T11:50:40.852Z,118.13
2018-03-26T11:51:46.373Z,118.13
2018-03-26T11:52:51.885Z,112.50
2018-03-26T11:53:57.394Z,84.38
2018-03-26T11:55:02.911Z,112.50
2018-03-26T11:56:08.417Z,118.13
2018-03-26T11:57:13.945Z,112.50
2018-03-26T11:58:19.446Z,106.88
2018-03-26T11:59:24.981Z,73.13
2018-03-26T12:00:30.485Z,84.38
2018-03-26T12:01:35.984Z,90.00
2018-03-26T12:02:41.505Z,90.00
2018-03-26T12:03:47.032Z,95.63
2018-03-26T12:04:52.528Z,106.88
2018-03-26T12:05:58.050Z,101.25
2018-03-26T12:07:03.568Z,95.63
2018-03-26T12:08:09.073Z,101.25
2018-03-26T12:09:14.589Z,106.88
2018-03-26T12:10:20.096Z,129.38
2018-03-26T12:11:25.610Z,118.13
2018-03-26T12:12:31.129Z,106.88
2018-03-26T12:13:36.642Z,118.13
2018-03-26T12:14:42.175Z,112.50
2018-03-26T12:15:47.665Z,112.50
2018-03-26T12:16:53.179Z,112.50
2018-03-26T12:17:58.705Z,106.88
2018-03-26T12:19:04.205Z,112.50
2018-03-26T12:20:09.740Z,106.88
2018-03-26T12:21:15.235Z,101.25
2018-03-26T12:22:20.757Z,112.50
2018-03-26T12:23:26.262Z,112.50
2018-03-26T12:24:31.775Z,112.50
2018-03-26T12:25:37.297Z,118.13
2018-03-26T12:26:42.805Z,123.75
2018-03-26T12:27:48.315Z,112.50
2018-03-26T12:28:53.837Z,112.50
2018-03-26T12:29:59.344Z,112.50
2018-03-26T12:31:04.863Z,112.50
2018-03-26T12:32:10.379Z,112.50
2018-03-26T12:33:15.885Z,112.50
2018-03-26T12:34:21.399Z,118.13
2018-03-26T12:35:26.921Z,118.13
2018-03-26T12:36:32.432Z,123.75
2018-03-26T12:37:37.948Z,123.75
2018-03-26T12:38:43.454Z,129.38
2018-03-26T12:39:49.061Z,129.38
2018-03-26T12:40:54.483Z,129.38
2018-03-26T12:42:00.016Z,135.00
2018-03-26T12:43:05.537Z,140.63
2018-03-26T12:44:11.039Z,135.00
2018-03-26T12:45:16.548Z,129.38
2018-03-26T12:46:22.060Z,135.00
2018-03-26T12:47:27.578Z,135.00
2018-03-26T12:48:33.093Z,135.00
2018-03-26T12:49:38.603Z,123.75
2018-03-26T12:50:44.115Z,118.13
2018-03-26T12:51:49.626Z,129.38
2018-03-26T12:52:55.149Z,140.63
2018-03-26T12:54:00.656Z,140.63
2018-03-26T12:55:06.174Z,140.63
2018-03-26T12:56:11.693Z,135.00
2018-03-26T12:57:17.198Z,135.00
2018-03-26T12:58:22.725Z,129.38
2018-03-26T12:59:28.226Z,123.75
2018-03-26T13:00:33.744Z,123.75
2018-03-26T13:01:39.254Z,112.50
2018-03-26T13:02:44.767Z,106.88
2018-03-26T13:03:50.293Z,106.88
2018-03-26T13:04:55.799Z,112.50
2018-03-26T13:06:01.316Z,106.88
2018-03-26T13:07:06.823Z,106.88
2018-03-26T13:08:12.345Z,135.00
2018-03-26T13:09:17.862Z,140.63
2018-03-26T13:10:23.370Z,106.88
2018-03-26T13:11:28.884Z,135.00
2018-03-26T13:12:34.404Z,140.63
2018-03-26T13:13:39.974Z,146.25
2018-03-26T13:14:45.481Z,146.25
2018-03-26T13:15:50.978Z,135.00
2018-03-26T13:16:56.458Z,129.38
2018-03-26T13:18:02.030Z,118.13
2018-03-26T13:19:07.487Z,112.50
2018-03-26T13:20:12.995Z,112.50
2018-03-26T13:21:18.523Z,118.13
2018-03-26T13:22:24.023Z,123.75
2018-03-26T13:23:29.542Z,129.38
2018-03-26T13:24:35.065Z,129.38
2018-03-26T13:25:40.573Z,129.38
2018-03-26T13:26:46.081Z,129.38
2018-03-26T13:27:51.607Z,135.00
2018-03-26T13:28:57.118Z,101.25
2018-03-26T13:30:02.628Z,90.00
2018-03-26T13:31:08.140Z,90.00
2018-03-26T13:32:13.656Z,106.88
2018-03-26T13:33:19.170Z,123.75
2018-03-26T13:34:24.695Z,146.25
2018-03-26T13:35:30.195Z,151.88
2018-03-26T13:36:35.712Z,163.13
2018-03-26T13:37:41.224Z,168.75
2018-03-26T13:38:46.746Z,180.00
2018-03-26T13:39:52.255Z,123.75
2018-03-26T13:40:57.765Z,298.13
2018-03-26T13:42:03.283Z,129.38
2018-03-26T13:43:08.854Z,208.13
2018-03-26T13:44:14.311Z,517.50
2018-03-26T13:45:19.820Z,281.25
2018-03-26T13:46:25.340Z,270.00
2018-03-26T13:47:30.856Z,95.63
2018-03-26T13:48:36.374Z,90.00
2018-03-26T13:49:41.889Z,354.38
2018-03-26T13:50:47.397Z,573.75
2018-03-26T13:51:52.916Z,528.75
2018-03-26T13:52:58.508Z,478.13
2018-03-26T13:54:03.940Z,489.38
2018-03-26T13:55:09.459Z,596.25
2018-03-26T13:56:15.017Z,939.38
2018-03-26T13:57:20.486Z,860.63
2018-03-26T13:58:25.999Z,523.13
2018-03-26T13:59:31.525Z,140.63
2018-03-26T14:00:37.030Z,112.50
2018-03-26T14:01:42.555Z,849.38
2018-03-26T14:02:48.067Z,112.50
2018-03-26T14:03:53.582Z,410.63
2018-03-26T14:04:59.100Z,73.13
2018-03-26T14:06:04.607Z,219.38
2018-03-26T14:07:10.128Z,168.75
2018-03-26T14:08:15.648Z,151.88
2018-03-26T14:09:21.161Z,90.00
2018-03-26T14:10:26.674Z,67.50
2018-03-26T14:11:32.189Z,73.13