createdAt,value
2019-02-02T00:02:25.816Z,65.28
2019-02-02T00:04:54.063Z,65.41
2019-02-02T00:07:22.254Z,65.39
2019-02-02T00:09:50.436Z,65.53
2019-02-02T00:12:18.605Z,65.73
2019-02-02T00:14:46.785Z,65.77
2019-02-02T00:17:14.962Z,65.87
2019-02-02T00:19:43.138Z,66.06
2019-02-02T00:22:11.380Z,66.12
2019-02-02T00:24:39.539Z,66.46
2019-02-02T00:27:07.750Z,66.62
2019-02-02T00:29:35.953Z,66.76
2019-02-02T00:32:04.133Z,66.95
2019-02-02T00:34:32.320Z,67.11
2019-02-02T00:37:00.539Z,67.19
2019-02-02T00:39:28.750Z,67.24
2019-02-02T00:41:56.959Z,67.30
2019-02-02T00:44:25.165Z,67.29
2019-02-02T00:46:53.391Z,67.34
2019-02-02T00:49:21.632Z,67.34
2019-02-02T00:51:49.840Z,67.31
2019-02-02T00:54:18.013Z,67.36
2019-02-02T00:56:46.190Z,67.40
2019-02-02T00:59:14.386Z,67.44
2019-02-02T01:01:42.559Z,67.51
2019-02-02T01:04:10.776Z,67.69
2019-02-02T01:06:38.974Z,67.79
2019-02-02T01:09:09.936Z,67.96
2019-02-02T01:11:38.141Z,68.04
2019-02-02T01:14:06.419Z,68.23
2019-02-02T01:16:34.599Z,68.24
2019-02-02T01:19:02.810Z,68.22
2019-02-02T01:21:30.989Z,68.27
2019-02-02T01:23:59.230Z,68.30
2019-02-02T01:26:27.432Z,68.42
2019-02-02T01:28:55.606Z,68.55
2019-02-02T01:31:23.816Z,68.81
2019-02-02T01:33:51.992Z,68.66
2019-02-02T01:36:20.202Z,68.63
2019-02-02T01:38:48.393Z,68.62
2019-02-02T01:41:16.571Z,68.78
2019-02-02T01:43:44.762Z,68.64
2019-02-02T01:46:12.937Z,68.71
2019-02-02T01:48:41.117Z,68.95
2019-02-02T01:51:09.300Z,68.84
2019-02-02T01:53:37.509Z,68.93
2019-02-02T01:56:05.736Z,69.02
2019-02-02T01:58:33.904Z,68.83
2019-02-02T02:01:02.092Z,68.96
2019-02-02T02:03:30.273Z,69.02
2019-02-02T02:05:58.496Z,69.05
2019-02-02T02:08:26.722Z,69.08
2019-02-02T02:10:54.911Z,69.15
2019-02-02T02:13:23.095Z,69.29
2019-02-02T02:15:51.275Z,69.31
2019-02-02T02:18:19.479Z,69.29
2019-02-02T02:20:47.635Z,69.24
2019-02-02T02:23:15.842Z,69.10
2019-02-02T02:25:44.019Z,68.94
2019-02-02T02:28:12.203Z,68.77
2019-02-02T02:30:40.509Z,68.75
2019-02-02T02:33:08.715Z,68.75
2019-02-02T02:35:36.921Z,68.84
2019-02-02T02:38:05.110Z,68.75
2019-02-02T02:40:33.315Z,68.78
2019-02-02T02:43:01.468Z,68.94
2019-02-02T02:45:29.672Z,68.95
2019-02-02T02:47:57.851Z,68.86
2019-02-02T02:50:26.028Z,68.79
2019-02-02T02:52:54.223Z,68.72
2019-02-02T02:55:22.406Z,68.65
2019-02-02T02:57:50.588Z,68.68
2019-02-02T03:00:29.767Z,68.81
2019-02-02T03:02:57.954Z,68.86
2019-02-02T03:05:26.107Z,69.02
2019-02-02T03:07:54.769Z,68.93
2019-02-02T03:10:26.176Z,68.92
2019-02-02T03:12:54.765Z,68.95
2019-02-02T03:15:22.934Z,68.78
2019-02-02T03:17:52.803Z,68.87
2019-02-02T03:20:20.967Z,68.88
2019-02-02T03:22:49.272Z,68.94
2019-02-02T03:25:24.608Z,69.03
2019-02-02T03:27:52.790Z,68.90
2019-02-02T03:30:21.314Z,68.99
2019-02-02T03:32:49.513Z,68.99
2019-02-02T03:35:19.922Z,68.98
2019-02-02T03:37:48.122Z,69.09
2019-02-02T03:40:17.943Z,69.20
2019-02-02T03:42:46.168Z,69.12
2019-02-02T03:45:16.714Z,69.02
2019-02-02T03:47:44.955Z,69.01
2019-02-02T03:50:13.630Z,69.26
2019-02-02T03:52:41.819Z,69.17
2019-02-02T03:55:14.770Z,69.30
2019-02-02T03:57:42.953Z,69.41
2019-02-02T04:00:21.972Z,69.33
2019-02-02T04:02:50.242Z,69.37
2019-02-02T04:05:24.064Z,69.39
2019-02-02T04:07:52.254Z,69.27
2019-02-02T04:10:20.427Z,69.23
2019-02-02T04:12:48.614Z,69.22
2019-02-02T04:15:17.856Z,69.15
2019-02-02T04:17:46.104Z,69.24
2019-02-02T04:20:16.415Z,69.27
2019-02-02T04:22:44.697Z,69.19
2019-02-02T04:25:12.915Z,69.16
2019-02-02T04:27:41.138Z,69.29
2019-02-02T04:30:12.643Z,69.27
2019-02-02T04:32:40.851Z,69.04
2019-02-02T04:35:09.978Z,69.04
2019-02-02T04:37:38.460Z,69.20
2019-02-02T04:40:10.081Z,69.12
2019-02-02T04:42:38.269Z,69.24
2019-02-02T04:45:08.693Z,69.32
2019-02-02T04:47:36.906Z,69.21
2019-02-02T04:50:08.596Z,69.18
2019-02-02T04:52:36.780Z,69.20
2019-02-02T04:55:06.394Z,69.25
2019-02-02T04:57:34.567Z,69.35
2019-02-02T05:00:02.793Z,69.45
2019-02-02T05:02:30.992Z,69.42
2019-02-02T05:04:59.167Z,69.41
2019-02-02T05:07:27.357Z,69.39
2019-02-02T05:09:55.541Z,69.37
2019-02-02T05:12:23.738Z,69.36
2019-02-02T05:14:51.954Z,69.47
2019-02-02T05:17:20.163Z,69.49
2019-02-02T05:19:48.376Z,69.61
2019-02-02T05:22:16.552Z,69.69
2019-02-02T05:24:44.738Z,69.72
2019-02-02T05:27:12.920Z,69.86
2019-02-02T05:29:41.898Z,69.90
2019-02-02T05:32:10.094Z,69.90
2019-02-02T05:34:38.283Z,69.89
2019-02-02T05:37:06.453Z,69.93
2019-02-02T05:39:34.650Z,69.86
2019-02-02T05:42:02.939Z,69.89
2019-02-02T05:44:31.094Z,69.88
2019-02-02T05:47:00.906Z,69.85
2019-02-02T05:49:29.125Z,69.79
2019-02-02T05:51:57.323Z,69.83
2019-02-02T05:54:25.511Z,69.83
2019-02-02T05:56:53.721Z,69.92
2019-02-02T05:59:21.936Z,69.95
2019-02-02T06:01:50.116Z,69.87
2019-02-02T06:04:18.311Z,69.87
2019-02-02T06:06:46.494Z,70.03
2019-02-02T06:09:14.686Z,70.01
2019-02-02T06:11:42.877Z,69.99
2019-02-02T06:14:11.094Z,69.83
2019-02-02T06:16:39.282Z,69.78
2019-02-02T06:19:07.526Z,69.79
2019-02-02T06:21:35.741Z,69.82
2019-02-02T06:24:03.923Z,69.83
2019-02-02T06:26:32.098Z,69.81
2019-02-02T06:29:00.280Z,69.84
2019-02-02T06:31:28.495Z,69.86
2019-02-02T06:33:56.711Z,69.78
2019-02-02T06:36:25.035Z,69.86
2019-02-02T06:38:53.204Z,69.77
2019-02-02T06:41:21.388Z,69.75
2019-02-02T06:43:49.644Z,69.80
2019-02-02T06:46:17.874Z,69.80
2019-02-02T06:48:46.062Z,69.83
2019-02-02T06:51:14.255Z,69.94
2019-02-02T06:53:42.516Z,69.95
2019-02-02T06:56:10.696Z,70.12
2019-02-02T06:58:38.882Z,70.10
2019-02-02T07:01:07.113Z,70.12
2019-02-02T07:03:35.283Z,70.12
2019-02-02T07:06:03.463Z,70.17
2019-02-02T07:08:31.671Z,70.28
2019-02-02T07:10:59.851Z,70.32
2019-02-02T07:13:28.026Z,70.50
2019-02-02T07:15:56.206Z,70.51
2019-02-02T07:18:24.434Z,70.51
2019-02-02T07:20:52.598Z,70.53
2019-02-02T07:23:20.773Z,70.57
2019-02-02T07:25:48.948Z,70.73
2019-02-02T07:28:17.128Z,70.79
2019-02-02T07:30:45.343Z,70.87
2019-02-02T07:33:13.501Z,70.97
2019-02-02T07:35:41.682Z,70.97
2019-02-02T07:38:09.864Z,70.96
2019-02-02T07:40:38.062Z,71.05
2019-02-02T07:43:06.250Z,71.12
2019-02-02T07:45:34.424Z,71.15
2019-02-02T07:48:02.630Z,71.27
2019-02-02T07:50:30.813Z,71.33
2019-02-02T07:52:58.993Z,71.37
2019-02-02T07:55:27.199Z,71.48
2019-02-02T07:57:55.388Z,71.75
2019-02-02T08:00:40.205Z,71.91
2019-02-02T08:03:02.301Z,71.71
2019-02-02T08:05:30.478Z,71.76
2019-02-02T08:07:58.767Z,71.91
2019-02-02T08:10:27.002Z,72.07
2019-02-02T08:12:55.140Z,72.27
2019-02-02T08:15:31.822Z,72.20
2019-02-02T08:18:00.134Z,72.21
2019-02-02T08:20:28.352Z,72.17
2019-02-02T08:22:56.758Z,72.22
2019-02-02T08:25:24.942Z,72.30
2019-02-02T08:27:53.235Z,72.29
2019-02-02T08:30:26.960Z,72.23
2019-02-02T08:32:55.148Z,72.29
2019-02-02T08:35:23.325Z,72.12
2019-02-02T08:37:51.510Z,72.10
2019-02-02T08:40:20.360Z,72.01
2019-02-02T08:42:48.584Z,72.01
2019-02-02T08:45:16.907Z,72.10
2019-02-02T08:47:45.099Z,72.04
2019-02-02T08:50:21.725Z,72.00
2019-02-02T08:52:49.919Z,72.01
2019-02-02T08:55:18.103Z,71.90
2019-02-02T08:57:46.321Z,71.85
2019-02-02T09:00:17.191Z,71.65
2019-02-02T09:02:45.438Z,71.79
2019-02-02T09:05:15.748Z,71.71
2019-02-02T09:07:43.903Z,71.62
2019-02-02T09:10:28.552Z,71.83
2019-02-02T09:12:57.458Z,71.93
2019-02-02T09:15:25.902Z,72.17
2019-02-02T09:17:54.196Z,72.21
2019-02-02T09:20:22.436Z,72.04
2019-02-02T09:23:02.599Z,71.94
2019-02-02T09:25:20.538Z,71.87
2019-02-02T09:27:48.828Z,71.85
2019-02-02T09:30:19.437Z,72.19
2019-02-02T09:32:47.672Z,72.15
2019-02-02T09:35:16.899Z,72.12
2019-02-02T09:37:45.221Z,72.14
2019-02-02T09:40:18.511Z,72.33
2019-02-02T09:42:46.751Z,72.44
2019-02-02T09:45:19.863Z,72.53
2019-02-02T09:47:48.044Z,72.72
2019-02-02T09:50:18.585Z,72.62
2019-02-02T09:52:46.819Z,72.68
2019-02-02T09:55:17.250Z,72.62
2019-02-02T09:57:45.432Z,72.57
2019-02-02T10:00:17.079Z,72.39
2019-02-02T10:02:46.009Z,72.46
2019-02-02T10:05:14.339Z,72.57
2019-02-02T10:07:42.566Z,72.95
2019-02-02T10:10:13.969Z,72.85
2019-02-02T10:12:42.184Z,72.82
2019-02-02T10:15:11.061Z,72.92
2019-02-02T10:17:39.250Z,73.03
2019-02-02T10:20:13.492Z,73.19
2019-02-02T10:22:41.703Z,73.30
2019-02-02T10:25:13.155Z,73.31
2019-02-02T10:27:42.360Z,73.43
2019-02-02T10:30:22.762Z,73.34
2019-02-02T10:32:50.551Z,73.53
2019-02-02T10:35:18.826Z,73.48
2019-02-02T10:37:47.985Z,73.38
2019-02-02T10:40:50.344Z,73.30
2019-02-02T10:43:19.089Z,73.26
2019-02-02T10:45:47.367Z,73.09
2019-02-02T10:48:15.501Z,73.01
2019-02-02T10:50:43.687Z,72.94
2019-02-02T10:53:12.031Z,72.87
2019-02-02T10:55:40.232Z,72.70
2019-02-02T10:58:08.440Z,72.79
2019-02-02T11:00:40.277Z,72.70
2019-02-02T11:03:08.469Z,72.75
2019-02-02T11:05:36.727Z,72.78
2019-02-02T11:08:05.542Z,72.76
2019-02-02T11:10:36.041Z,72.90
2019-02-02T11:13:04.953Z,73.05
2019-02-02T11:15:33.137Z,73.11
2019-02-02T11:18:01.396Z,73.19
2019-02-02T11:20:34.765Z,73.29
2019-02-02T11:23:03.172Z,73.31
2019-02-02T11:25:31.520Z,73.32
2019-02-02T11:27:59.772Z,73.37
2019-02-02T11:30:38.125Z,73.44
2019-02-02T11:33:06.608Z,73.56
2019-02-02T11:35:35.466Z,73.58
2019-02-02T11:38:04.628Z,73.66
2019-02-02T11:40:34.428Z,73.65
2019-02-02T11:43:02.969Z,73.60
2019-02-02T11:45:31.320Z,73.47
2019-02-02T11:48:02.663Z,72.96
2019-02-02T11:50:30.837Z,72.81
2019-02-02T11:52:59.054Z,72.55
2019-02-02T11:55:32.083Z,72.51
2019-02-02T11:58:00.314Z,72.37
2019-02-02T12:00:30.304Z,72.29
2019-02-02T12:02:58.602Z,72.26
2019-02-02T12:05:32.787Z,72.08
2019-02-02T12:08:00.972Z,71.67
2019-02-02T12:10:33.990Z,71.74
2019-02-02T12:13:02.415Z,71.57
2019-02-02T12:15:32.214Z,71.38
2019-02-02T12:18:00.800Z,71.06
2019-02-02T12:20:32.984Z,71.32
2019-02-02T12:22:59.872Z,71.39
2019-02-02T12:25:28.053Z,71.48
2019-02-02T12:27:56.260Z,71.25
2019-02-02T12:30:35.299Z,71.43
2019-02-02T12:33:03.909Z,71.43
2019-02-02T12:35:32.179Z,71.40
2019-02-02T12:38:00.381Z,71.48
2019-02-02T12:40:28.647Z,71.64
2019-02-02T12:42:56.884Z,71.66
2019-02-02T12:45:42.956Z,71.57
2019-02-02T12:48:11.145Z,71.70
2019-02-02T12:50:39.458Z,71.74
2019-02-02T12:53:07.635Z,71.63
2019-02-02T12:55:35.888Z,71.53
2019-02-02T12:58:05.399Z,71.49
2019-02-02T13:00:33.586Z,71.67
2019-02-02T13:03:01.780Z,71.52
2019-02-02T13:05:31.162Z,71.78
2019-02-02T13:08:00.433Z,71.57
2019-02-02T13:10:30.387Z,71.26
2019-02-02T13:12:59.593Z,71.40
2019-02-02T13:15:30.828Z,71.44
2019-02-02T13:17:59.143Z,71.41
2019-02-02T13:20:27.551Z,71.44
2019-02-02T13:22:55.895Z,71.66
2019-02-02T13:25:24.422Z,71.74
2019-02-02T13:27:52.700Z,71.80
2019-02-02T13:30:29.022Z,72.02
2019-02-02T13:32:57.282Z,72.35
2019-02-02T13:35:26.667Z,72.49
2019-02-02T13:38:00.710Z,72.62
2019-02-02T13:40:28.927Z,72.81
2019-02-02T13:42:57.179Z,72.65
2019-02-02T13:45:25.388Z,72.77
2019-02-02T13:47:53.575Z,72.47
2019-02-02T13:50:21.806Z,72.18
2019-02-02T13:52:51.769Z,71.96
2019-02-02T13:55:20.000Z,72.05
2019-02-02T13:57:48.170Z,72.05
2019-02-02T14:00:31.086Z,72.17
2019-02-02T14:03:05.315Z,72.21
2019-02-02T14:05:33.863Z,72.24
2019-02-02T14:08:02.731Z,72.27
2019-02-02T14:10:33.127Z,72.43
2019-02-02T14:13:01.401Z,72.40
2019-02-02T14:15:31.162Z,72.58
2019-02-02T14:17:59.342Z,72.39
2019-02-02T14:20:27.526Z,72.36
2019-02-02T14:22:55.758Z,72.49
2019-02-02T14:25:24.076Z,72.58
2019-02-02T14:27:52.230Z,72.60
2019-02-02T14:30:27.050Z,72.46
2019-02-02T14:32:55.502Z,72.52
2019-02-02T14:35:25.773Z,72.56
2019-02-02T14:37:54.032Z,72.77
2019-02-02T14:40:22.264Z,72.67
2019-02-02T14:42:50.442Z,72.71
2019-02-02T14:45:27.447Z,72.68
2019-02-02T14:47:55.867Z,72.56
2019-02-02T14:50:24.338Z,72.44
2019-02-02T14:52:53.462Z,72.44
2019-02-02T14:55:26.600Z,72.57
2019-02-02T14:57:54.841Z,72.49
2019-02-02T15:00:25.626Z,72.63
2019-02-02T15:02:53.894Z,72.67
2019-02-02T15:05:22.094Z,72.87
2019-02-02T15:07:50.275Z,72.91
2019-02-02T15:10:18.911Z,72.92
2019-02-02T15:12:47.084Z,73.03
2019-02-02T15:15:16.526Z,73.13
2019-02-02T15:17:44.797Z,73.33
2019-02-02T15:20:27.374Z,73.48
2019-02-02T15:22:55.561Z,73.54
2019-02-02T15:25:23.763Z,73.51
2019-02-02T15:27:51.935Z,73.63
2019-02-02T15:30:25.345Z,73.78
2019-02-02T15:32:53.459Z,73.94
2019-02-02T15:35:21.693Z,74.00
2019-02-02T15:37:49.886Z,73.94
2019-02-02T15:40:19.022Z,74.01
2019-02-02T15:42:47.206Z,74.07
2019-02-02T15:45:24.216Z,74.07
2019-02-02T15:47:52.412Z,74.18
2019-02-02T15:50:20.591Z,74.32
2019-02-02T15:52:48.920Z,74.34
2019-02-02T15:55:22.307Z,74.41
2019-02-02T15:57:50.557Z,74.47
2019-02-02T16:00:35.217Z,74.50
2019-02-02T16:03:03.431Z,74.54
2019-02-02T16:05:31.693Z,74.57
2019-02-02T16:08:01.922Z,74.64
2019-02-02T16:10:31.896Z,74.71
2019-02-02T16:13:00.513Z,74.73
2019-02-02T16:15:28.721Z,74.75
2019-02-02T16:17:56.918Z,74.80
2019-02-02T16:20:37.258Z,74.82
2019-02-02T16:23:12.273Z,74.87
2019-02-02T16:25:40.499Z,74.95
2019-02-02T16:28:08.794Z,74.94
2019-02-02T16:30:36.972Z,74.91
2019-02-02T16:33:05.238Z,74.96
2019-02-02T16:35:33.426Z,75.04
2019-02-02T16:38:01.760Z,75.11
2019-02-02T16:40:31.422Z,75.19
2019-02-02T16:42:59.928Z,75.23
2019-02-02T16:45:30.895Z,75.23
2019-02-02T16:47:59.222Z,75.32
2019-02-02T16:50:27.577Z,75.36
2019-02-02T16:52:55.830Z,75.36
2019-02-02T16:55:24.003Z,75.28
2019-02-02T16:57:55.446Z,75.23
2019-02-02T17:00:30.682Z,75.26
2019-02-02T17:02:59.043Z,75.29
2019-02-02T17:05:27.330Z,75.32
2019-02-02T17:07:55.501Z,75.21
2019-02-02T17:10:29.084Z,75.17
2019-02-02T17:12:57.354Z,75.18
2019-02-02T17:15:25.578Z,75.12
2019-02-02T17:17:53.765Z,75.11
2019-02-02T17:20:42.889Z,75.11
2019-02-02T17:23:17.225Z,75.07
2019-02-02T17:25:45.577Z,74.90
2019-02-02T17:28:13.953Z,74.79
2019-02-02T17:30:43.282Z,74.84
2019-02-02T17:33:13.266Z,74.87
2019-02-02T17:35:42.462Z,74.95
2019-02-02T17:38:10.708Z,74.89
2019-02-02T17:40:39.006Z,74.91
2019-02-02T17:43:07.180Z,74.95
2019-02-02T17:45:35.410Z,74.89
2019-02-02T17:48:04.061Z,74.83
2019-02-02T17:50:32.365Z,74.80
2019-02-02T17:53:00.603Z,74.87
2019-02-02T17:55:28.835Z,74.88
2019-02-02T17:57:57.088Z,74.89
2019-02-02T18:00:35.453Z,74.81
2019-02-02T18:03:04.242Z,74.80
2019-02-02T18:05:32.499Z,74.83
2019-02-02T18:08:00.837Z,74.77
2019-02-02T18:10:29.227Z,74.73
2019-02-02T18:12:57.704Z,74.71
2019-02-02T18:15:25.945Z,74.63
2019-02-02T18:17:54.301Z,74.66
2019-02-02T18:20:22.601Z,74.65
2019-02-02T18:22:50.812Z,74.67
2019-02-02T18:25:19.063Z,74.68
2019-02-02T18:27:47.479Z,74.72
2019-02-02T18:30:23.514Z,74.77
2019-02-02T18:32:51.765Z,74.73
2019-02-02T18:35:19.957Z,74.77
2019-02-02T18:37:48.237Z,74.85
2019-02-02T18:40:22.326Z,74.92
2019-02-02T18:42:50.589Z,74.91
2019-02-02T18:45:24.380Z,74.95
2019-02-02T18:47:52.630Z,74.95
2019-02-02T18:50:20.964Z,74.94
2019-02-02T18:52:51.548Z,74.96
2019-02-02T18:55:23.164Z,74.89
2019-02-02T18:57:51.424Z,74.86
2019-02-02T19:00:21.984Z,74.81
2019-02-02T19:02:50.435Z,74.86
2019-02-02T19:05:18.897Z,74.88
2019-02-02T19:07:47.148Z,74.88
2019-02-02T19:10:18.163Z,74.90
2019-02-02T19:12:46.475Z,74.89
2019-02-02T19:15:14.870Z,74.83
2019-02-02T19:17:44.351Z,74.85
2019-02-02T19:20:16.152Z,74.87
2019-02-02T19:22:44.555Z,74.87
2019-02-02T19:25:15.820Z,74.90
2019-02-02T19:27:44.015Z,74.95
2019-02-02T19:30:18.251Z,74.87
2019-02-02T19:32:46.433Z,74.73
2019-02-02T19:35:16.396Z,74.77
2019-02-02T19:37:44.721Z,74.77
2019-02-02T19:40:18.217Z,74.76
2019-02-02T19:42:46.476Z,74.81
2019-02-02T19:45:20.219Z,74.87
2019-02-02T19:47:48.741Z,74.86
2019-02-02T19:50:19.630Z,74.86
2019-02-02T19:52:47.882Z,74.86
2019-02-02T19:55:16.120Z,74.91
2019-02-02T19:57:58.856Z,74.93
2019-02-02T20:00:33.921Z,75.11
2019-02-02T20:03:08.080Z,75.18
2019-02-02T20:05:41.376Z,75.00
2019-02-02T20:08:10.582Z,75.17
2019-02-02T20:10:43.769Z,75.27
2019-02-02T20:13:11.962Z,75.28
2019-02-02T20:15:40.186Z,75.24
2019-02-02T20:18:10.258Z,75.18
2019-02-02T20:20:39.634Z,74.88
2019-02-02T20:23:07.821Z,74.59
2019-02-02T20:25:36.035Z,74.44
2019-02-02T20:28:04.200Z,74.35
2019-02-02T20:30:32.862Z,74.27
2019-02-02T20:33:01.051Z,74.21
2019-02-02T20:35:40.307Z,74.07
2019-02-02T20:38:05.272Z,74.02
2019-02-02T20:40:33.507Z,74.01
2019-02-02T20:43:01.919Z,73.86
2019-02-02T20:45:35.139Z,73.93
2019-02-02T20:48:03.415Z,73.93
2019-02-02T20:50:37.418Z,74.00
2019-02-02T20:53:05.754Z,73.99
2019-02-02T20:55:44.057Z,74.11
2019-02-02T20:58:13.203Z,74.14
2019-02-02T21:00:41.421Z,74.25
2019-02-02T21:03:09.685Z,74.35
2019-02-02T21:05:37.818Z,74.49
2019-02-02T21:08:06.369Z,74.50
2019-02-02T21:10:45.158Z,74.66
2019-02-02T21:13:13.508Z,74.73
2019-02-02T21:15:42.696Z,74.82
2019-02-02T21:18:11.990Z,74.84
2019-02-02T21:20:40.360Z,74.82
2019-02-02T21:23:08.560Z,74.81
2019-02-02T21:25:36.751Z,74.89
2019-02-02T21:28:05.087Z,74.81
2019-02-02T21:30:34.787Z,74.79
2019-02-02T21:33:03.311Z,74.73
2019-02-02T21:35:32.806Z,74.84
2019-02-02T21:38:01.244Z,74.79
2019-02-02T21:40:31.383Z,74.77
2019-02-02T21:42:59.816Z,74.71
2019-02-02T21:45:28.130Z,74.76
2019-02-02T21:47:56.464Z,74.79
2019-02-02T21:50:26.679Z,74.76
2019-02-02T21:52:56.909Z,74.75
2019-02-02T21:55:41.493Z,74.81
2019-02-02T21:58:10.181Z,74.87
2019-02-02T22:00:40.598Z,74.83
2019-02-02T22:03:09.775Z,74.77
2019-02-02T22:05:38.143Z,74.75
2019-02-02T22:08:08.919Z,74.79
2019-02-02T22:10:38.603Z,74.76
2019-02-02T22:13:06.991Z,74.78
2019-02-02T22:15:36.196Z,74.79
2019-02-02T22:18:13.518Z,74.75
2019-02-02T22:20:45.567Z,74.65
2019-02-02T22:23:15.097Z,74.62
2019-02-02T22:25:53.325Z,74.60
2019-02-02T22:28:28.353Z,74.55
2019-02-02T22:30:56.576Z,74.55
2019-02-02T22:33:24.855Z,74.47
2019-02-02T22:35:53.037Z,74.47
2019-02-02T22:38:21.209Z,74.46
2019-02-02T22:40:49.391Z,74.51
2019-02-02T22:43:26.928Z,74.51
2019-02-02T22:45:56.997Z,74.49
2019-02-02T22:48:28.243Z,74.48
2019-02-02T22:51:07.329Z,74.49
2019-02-02T22:53:35.517Z,74.47
2019-02-02T22:56:03.698Z,74.47
2019-02-02T22:58:31.907Z,74.47
2019-02-02T23:01:04.757Z,74.56
2019-02-02T23:03:42.423Z,74.44
2019-02-02T23:06:38.908Z,74.52
2019-02-02T23:09:27.681Z,74.51
2019-02-02T23:12:14.359Z,74.50
2019-02-02T23:15:01.956Z,74.51
2019-02-02T23:17:30.137Z,74.48
2019-02-02T23:20:00.433Z,74.46
2019-02-02T23:22:28.563Z,74.40
2019-02-02T23:24:56.875Z,74.44
2019-02-02T23:27:25.184Z,74.34
2019-02-02T23:29:53.519Z,74.36
2019-02-02T23:32:21.783Z,74.40
2019-02-02T23:34:52.551Z,74.44
2019-02-02T23:37:20.780Z,74.43
2019-02-02T23:39:49.021Z,74.44
2019-02-02T23:42:17.407Z,74.36
2019-02-02T23:44:45.709Z,74.34
2019-02-02T23:47:13.903Z,74.33
2019-02-02T23:49:44.777Z,74.32
2019-02-02T23:52:12.984Z,74.28
2019-02-02T23:54:41.203Z,74.31
2019-02-02T23:57:09.409Z,74.27
2019-02-02T23:59:37.593Z,74.31
