createdAt,value
2022-11-15T00:00:07.213Z,95425.1
2022-11-15T00:01:09.751Z,95427
2022-11-15T00:02:12.288Z,95425.4
2022-11-15T00:03:14.852Z,95424.4
2022-11-15T00:04:16.793Z,95423.8
2022-11-15T00:05:18.707Z,95417.4
2022-11-15T00:06:20.930Z,95416.7
2022-11-15T00:08:28.177Z,95418.3
2022-11-15T00:09:30.372Z,95416.5
2022-11-15T00:10:32.834Z,95412.6
2022-11-15T00:11:35.306Z,95411.8
2022-11-15T00:12:37.775Z,95409.7
2022-11-15T00:13:39.979Z,95409.8
2022-11-15T00:14:42.442Z,95412.5
2022-11-15T00:15:44.074Z,95413.8
2022-11-15T00:16:46.606Z,95412.2
2022-11-15T00:17:48.253Z,95409.7
2022-11-15T00:18:51.652Z,95411.1
2022-11-15T00:19:53.841Z,95412.1
2022-11-15T00:20:56.316Z,95412
2022-11-15T00:21:58.000Z,95409.4
2022-11-15T00:23:00.478Z,95412.4
2022-11-15T00:24:02.400Z,95418.3
2022-11-15T00:25:04.867Z,95410.2
2022-11-15T00:26:07.072Z,95416.3
2022-11-15T00:27:09.699Z,95410.9
2022-11-15T00:28:12.178Z,95405.6
2022-11-15T00:29:14.649Z,95407.2
2022-11-15T00:30:17.142Z,95409.9
2022-11-15T00:31:19.355Z,95407.3
2022-11-15T00:32:22.001Z,95404.6
2022-11-15T00:33:23.923Z,95408.8
2022-11-15T00:34:25.844Z,95407.2
2022-11-15T00:35:28.093Z,95404.8
2022-11-15T00:36:30.011Z,95403.6
2022-11-15T00:37:32.231Z,95405.1
2022-11-15T00:38:34.721Z,95403
2022-11-15T00:39:36.640Z,95404.2
2022-11-15T00:40:38.294Z,95401.9
2022-11-15T00:41:40.762Z,95399.7
2022-11-15T00:42:42.960Z,95397.6
2022-11-15T00:43:45.757Z,95400.8
2022-11-15T00:44:48.238Z,95397.3
2022-11-15T00:45:50.490Z,95395.4
2022-11-15T00:46:52.974Z,95395.4
2022-11-15T00:47:55.510Z,95392.3
2022-11-15T00:48:57.697Z,95390.7
2022-11-15T00:49:59.612Z,95394.3
2022-11-15T00:51:02.110Z,95388.7
2022-11-15T00:52:04.618Z,95385.8
2022-11-15T00:53:06.844Z,95387.2
2022-11-15T00:54:09.071Z,95384.8
2022-11-15T00:55:11.343Z,95380.3
2022-11-15T00:56:13.250Z,95378.2
2022-11-15T00:57:15.425Z,95372.1
2022-11-15T00:58:17.358Z,95376
2022-11-15T00:59:19.859Z,95369.9
2022-11-15T01:00:22.331Z,95369.8
2022-11-15T01:01:24.878Z,95372.7
2022-11-15T01:02:27.202Z,95372.4
2022-11-15T01:03:31.342Z,95369
2022-11-15T01:04:34.392Z,95364.7
2022-11-15T01:05:36.601Z,95365.4
2022-11-15T01:06:39.071Z,95364.5
2022-11-15T01:07:41.543Z,95365.7
2022-11-15T01:08:43.475Z,95363.7
2022-11-15T01:09:45.401Z,95365
2022-11-15T01:10:47.602Z,95358.6
2022-11-15T01:11:49.512Z,95361.6
2022-11-15T01:12:51.996Z,95364.6
2022-11-15T01:13:54.195Z,95363.6
2022-11-15T01:14:56.398Z,95362.1
2022-11-15T01:15:58.600Z,95360.1
2022-11-15T01:17:00.806Z,95355.4
2022-11-15T01:18:03.286Z,95358.1
2022-11-15T01:19:05.863Z,95352.8
2022-11-15T01:20:08.690Z,95353.2
2022-11-15T01:21:10.898Z,95356
2022-11-15T01:22:13.073Z,95352
2022-11-15T01:23:15.551Z,95351
2022-11-15T01:24:17.763Z,95352.4
2022-11-15T01:25:20.293Z,95348.3
2022-11-15T01:26:22.207Z,95351.5
2022-11-15T01:27:24.404Z,95347.8
2022-11-15T01:28:26.869Z,95351
2022-11-15T01:29:29.339Z,95346.4
2022-11-15T01:30:31.805Z,95342.1
2022-11-15T01:31:33.988Z,95342
2022-11-15T01:32:36.449Z,95341.3
2022-11-15T01:33:38.645Z,95340.3
2022-11-15T01:34:40.910Z,95335.7
2022-11-15T01:35:43.381Z,95336.8
2022-11-15T01:36:45.851Z,95336.4
2022-11-15T01:37:48.324Z,95334.2
2022-11-15T01:38:50.235Z,95338.4
2022-11-15T01:39:52.456Z,95340.7
2022-11-15T01:40:54.935Z,95337.1
2022-11-15T01:41:57.120Z,95339.6
2022-11-15T01:42:59.032Z,95336
2022-11-15T01:44:01.512Z,95338
2022-11-15T01:45:03.154Z,95335.2
2022-11-15T01:46:05.632Z,95329.7
2022-11-15T01:47:07.811Z,95332.4
2022-11-15T01:48:10.287Z,95327.3
2022-11-15T01:49:12.480Z,95322.3
2022-11-15T01:50:14.752Z,95320.4
2022-11-15T01:51:17.218Z,95318.6
2022-11-15T01:52:19.700Z,95318.2
2022-11-15T01:53:22.163Z,95314.8
2022-11-15T01:54:24.626Z,95315.4
2022-11-15T01:55:27.127Z,95313.8
2022-11-15T01:56:29.341Z,95317.3
2022-11-15T01:57:31.541Z,95315.7
2022-11-15T01:58:33.731Z,95313.1
2022-11-15T01:59:35.928Z,95318.8
2022-11-15T02:00:38.031Z,95313.3
2022-11-15T02:01:40.272Z,95315.6
2022-11-15T02:02:42.740Z,95310.4
2022-11-15T02:03:44.942Z,95318.1
2022-11-15T02:04:47.410Z,95314.1
2022-11-15T02:05:49.936Z,95316.4
2022-11-15T02:06:51.943Z,95311
2022-11-15T02:07:54.228Z,95311.9
2022-11-15T02:08:56.705Z,95310.8
2022-11-15T02:09:58.904Z,95311.2
2022-11-15T02:11:01.117Z,95311.3
2022-11-15T02:12:03.337Z,95307
2022-11-15T02:13:05.526Z,95308.1
2022-11-15T02:14:08.016Z,95308.1
2022-11-15T02:15:10.481Z,95310.1
2022-11-15T02:16:12.379Z,95302.9
2022-11-15T02:17:14.285Z,95308.2
2022-11-15T02:18:16.770Z,95309.3
2022-11-15T02:19:18.951Z,95306.7
2022-11-15T02:20:21.433Z,95306.3
2022-11-15T02:21:23.690Z,95306
2022-11-15T02:22:26.165Z,95304.4
2022-11-15T02:23:29.055Z,95306.2
2022-11-15T02:24:31.922Z,95303.6
2022-11-15T02:25:33.838Z,95305.3
2022-11-15T02:26:36.337Z,95300.2
2022-11-15T02:27:38.573Z,95303.6
2022-11-15T02:28:41.051Z,95300.9
2022-11-15T02:29:43.518Z,95298.3
2022-11-15T02:30:45.720Z,95299.6
2022-11-15T02:31:47.926Z,95293.5
2022-11-15T02:32:50.397Z,95293.8
2022-11-15T02:33:52.339Z,95288.9
2022-11-15T02:34:54.812Z,95292.9
2022-11-15T02:35:56.468Z,95292.5
2022-11-15T02:36:58.728Z,95288.4
2022-11-15T02:38:00.646Z,95285.3
2022-11-15T02:39:02.861Z,95284.8
2022-11-15T02:40:05.068Z,95287.3
2022-11-15T02:41:07.244Z,95283.5
2022-11-15T02:42:09.742Z,95283.2
2022-11-15T02:43:12.229Z,95282.3
2022-11-15T02:44:13.882Z,95285.5
2022-11-15T02:45:16.083Z,95282.2
2022-11-15T02:46:18.278Z,95277.9
2022-11-15T02:47:20.217Z,95278.8
2022-11-15T02:48:22.720Z,95276.6
2022-11-15T02:49:24.640Z,95276.6
2022-11-15T02:50:27.128Z,95277.8
2022-11-15T02:51:29.596Z,95274.8
2022-11-15T02:52:31.877Z,95271.2
2022-11-15T02:53:35.236Z,95276.1
2022-11-15T02:54:37.483Z,95274.2
2022-11-15T02:55:39.949Z,95269.8
2022-11-15T02:56:42.427Z,95271.9
2022-11-15T02:57:44.926Z,95273
2022-11-15T02:58:47.418Z,95270.1
2022-11-15T02:59:49.638Z,95263.5
2022-11-15T03:00:52.064Z,95260.6
2022-11-15T03:01:54.633Z,95264.3
2022-11-15T03:02:56.263Z,95260.8
2022-11-15T03:03:58.737Z,95252.3
2022-11-15T03:05:00.939Z,95255.4
2022-11-15T03:06:03.405Z,95259
2022-11-15T03:07:05.833Z,95257.3
2022-11-15T03:08:08.435Z,95255.5
2022-11-15T03:09:10.639Z,95259.5
2022-11-15T03:10:12.291Z,95257.7
2022-11-15T03:11:14.491Z,95257.3
2022-11-15T03:12:16.950Z,95259.4
2022-11-15T03:13:19.471Z,95262.5
2022-11-15T03:14:21.964Z,95260.1
2022-11-15T03:15:24.159Z,95257.7
2022-11-15T03:16:26.620Z,95257.6
2022-11-15T03:17:29.096Z,95261
2022-11-15T03:18:31.577Z,95260.4
2022-11-15T03:19:34.058Z,95258.9
2022-11-15T03:20:36.522Z,95259.2
2022-11-15T03:21:39.051Z,95259.8
2022-11-15T03:22:41.580Z,95258.2
2022-11-15T03:23:44.132Z,95260.8
2022-11-15T03:24:46.602Z,95257.7
2022-11-15T03:25:49.086Z,95256.1
2022-11-15T03:26:50.986Z,95254.5
2022-11-15T03:27:53.181Z,95256.5
2022-11-15T03:28:55.694Z,95250
2022-11-15T03:29:58.188Z,95247.5
2022-11-15T03:31:00.392Z,95245.6
2022-11-15T03:32:02.577Z,95246.4
2022-11-15T03:33:05.051Z,95244.1
2022-11-15T03:34:07.529Z,95246.6
2022-11-15T03:35:09.702Z,95242
2022-11-15T03:36:11.898Z,95238.8
2022-11-15T03:37:13.814Z,95241.1
2022-11-15T03:38:16.120Z,95239.5
2022-11-15T03:40:23.445Z,95239.7
2022-11-15T03:41:25.914Z,95238.6
2022-11-15T03:42:27.829Z,95240.3
2022-11-15T03:43:31.816Z,95237.7
2022-11-15T03:44:34.853Z,95236.8
2022-11-15T03:45:37.442Z,95233.8
2022-11-15T03:46:40.147Z,95233.3
2022-11-15T03:47:42.673Z,95229.8
2022-11-15T03:48:45.171Z,95230.1
2022-11-15T03:49:47.076Z,95225.6
2022-11-15T03:50:49.289Z,95227.5
2022-11-15T03:51:51.211Z,95226.2
2022-11-15T03:52:53.378Z,95222.3
2022-11-15T03:53:55.295Z,95221
2022-11-15T03:54:57.779Z,95219.7
2022-11-15T03:56:00.311Z,95225.8
2022-11-15T03:57:02.622Z,95221.7
2022-11-15T03:58:04.833Z,95222.3
2022-11-15T03:59:07.311Z,95223.7
2022-11-15T04:00:09.813Z,95223.8
2022-11-15T04:01:12.456Z,95228.3
2022-11-15T04:02:14.997Z,95226
2022-11-15T04:03:16.629Z,95222.8
2022-11-15T04:04:19.110Z,95221
2022-11-15T04:05:21.575Z,95216.8
2022-11-15T04:06:23.775Z,95216.2
2022-11-15T04:07:27.372Z,95215.9
2022-11-15T04:08:30.472Z,95214.9
2022-11-15T04:09:32.876Z,95214.8
2022-11-15T04:10:35.114Z,95214.5
2022-11-15T04:11:37.621Z,95213.8
2022-11-15T04:12:39.818Z,95209.5
2022-11-15T04:13:42.286Z,95207.6
2022-11-15T04:14:44.770Z,95206.3
2022-11-15T04:15:46.981Z,95206.7
2022-11-15T04:16:49.481Z,95206.2
2022-11-15T04:17:51.943Z,95205.6
2022-11-15T04:18:54.435Z,95204.5
2022-11-15T04:19:56.624Z,95204.1
2022-11-15T04:20:59.095Z,95201.7
2022-11-15T04:22:01.281Z,95201.7
2022-11-15T04:23:03.755Z,95203.9
2022-11-15T04:24:05.970Z,95206.7
2022-11-15T04:25:08.437Z,95201
2022-11-15T04:26:10.926Z,95204.1
2022-11-15T04:27:13.432Z,95208.9
2022-11-15T04:28:15.896Z,95207.1
2022-11-15T04:29:18.372Z,95209.4
2022-11-15T04:30:20.565Z,95205.5
2022-11-15T04:31:23.062Z,95202.6
2022-11-15T04:32:25.557Z,95205.8
2022-11-15T04:33:27.754Z,95210.6
2022-11-15T04:34:30.302Z,95207.9
2022-11-15T04:35:32.923Z,95205.4
2022-11-15T04:36:35.405Z,95211
2022-11-15T04:37:37.328Z,95205.5
2022-11-15T04:38:39.535Z,95206.2
2022-11-15T04:39:42.004Z,95208.4
2022-11-15T04:40:44.207Z,95210.6
2022-11-15T04:41:46.420Z,95211.1
2022-11-15T04:42:48.942Z,95211.5
2022-11-15T04:43:51.420Z,95206.8
2022-11-15T04:44:53.893Z,95206.4
2022-11-15T04:45:55.812Z,95201.9
2022-11-15T04:46:57.768Z,95199.2
2022-11-15T04:47:59.974Z,95200.8
2022-11-15T04:49:02.454Z,95195.9
2022-11-15T04:50:04.939Z,95195.2
2022-11-15T04:51:07.903Z,95198.5
2022-11-15T04:52:10.226Z,95200.2
2022-11-15T04:53:12.715Z,95194.8
2022-11-15T04:54:14.910Z,95191.8
2022-11-15T04:55:17.111Z,95188.6
2022-11-15T04:56:19.019Z,95190.2
2022-11-15T04:57:20.946Z,95191.8
2022-11-15T04:58:23.455Z,95190.9
2022-11-15T04:59:24.820Z,95190.9
2022-11-15T05:00:26.992Z,95185.9
2022-11-15T05:01:29.587Z,95182.7
2022-11-15T05:02:32.358Z,95183.5
2022-11-15T05:03:35.949Z,95181
2022-11-15T05:04:38.426Z,95181.7
2022-11-15T05:05:40.090Z,95180.2
2022-11-15T05:06:42.570Z,95174.4
2022-11-15T05:07:44.765Z,95170.4
2022-11-15T05:08:47.232Z,95172.4
2022-11-15T05:09:49.718Z,95171.8
2022-11-15T05:10:52.196Z,95165.4
2022-11-15T05:11:54.402Z,95169.8
2022-11-15T05:12:56.594Z,95165.7
2022-11-15T05:13:59.110Z,95174.5
2022-11-15T05:15:01.330Z,95175.5
2022-11-15T05:16:03.817Z,95173.9
2022-11-15T05:17:06.669Z,95176.2
2022-11-15T05:18:09.165Z,95172.8
2022-11-15T05:19:11.398Z,95174.1
2022-11-15T05:20:13.323Z,95172.3
2022-11-15T05:21:15.521Z,95172
2022-11-15T05:22:17.719Z,95173.3
2022-11-15T05:23:19.607Z,95176.8
2022-11-15T05:24:21.808Z,95172.9
2022-11-15T05:25:24.016Z,95176.7
2022-11-15T05:26:25.912Z,95177.5
2022-11-15T05:27:28.126Z,95170.3
2022-11-15T05:28:30.669Z,95170.6
2022-11-15T05:29:33.180Z,95169.5
2022-11-15T05:30:35.365Z,95168.3
2022-11-15T05:31:37.850Z,95166.2
2022-11-15T05:32:40.044Z,95167.9
2022-11-15T05:33:42.277Z,95167.4
2022-11-15T05:34:44.785Z,95168.4
2022-11-15T05:35:46.987Z,95159.9
2022-11-15T05:36:49.449Z,95162
2022-11-15T05:37:51.660Z,95158.8
2022-11-15T05:38:53.825Z,95158
2022-11-15T05:39:56.310Z,95154.6
2022-11-15T05:40:58.507Z,95151.3
2022-11-15T05:42:00.707Z,95153.3
2022-11-15T05:43:03.673Z,95152.6
2022-11-15T05:44:05.984Z,95151.8
2022-11-15T05:45:08.514Z,95148.7
2022-11-15T05:46:10.988Z,95145.6
2022-11-15T05:47:13.211Z,95147.4
2022-11-15T05:48:15.408Z,95151.9
2022-11-15T05:49:17.944Z,95155.7
2022-11-15T05:50:20.484Z,95156.5
2022-11-15T05:51:22.418Z,95156.2
2022-11-15T05:52:24.353Z,95154.4
2022-11-15T05:53:26.816Z,95158.7
2022-11-15T05:54:29.007Z,95152.6
2022-11-15T05:55:30.907Z,95155.3
2022-11-15T05:56:33.104Z,95152.6
2022-11-15T05:57:35.301Z,95153.1
2022-11-15T05:58:37.504Z,95149
2022-11-15T05:59:39.743Z,95150.3
2022-11-15T06:00:42.009Z,95149.3
2022-11-15T06:01:44.778Z,95146.5
2022-11-15T06:02:47.397Z,95145.5
2022-11-15T06:03:49.596Z,95147.8
2022-11-15T06:04:52.087Z,95143.3
2022-11-15T06:05:54.576Z,95140
2022-11-15T06:06:57.464Z,95142.1
2022-11-15T06:07:59.979Z,95136
2022-11-15T06:09:02.405Z,95137.3
2022-11-15T06:10:04.602Z,95138.9
2022-11-15T06:11:07.081Z,95139.2
2022-11-15T06:12:09.003Z,95141
2022-11-15T06:13:11.194Z,95140.2
2022-11-15T06:14:13.670Z,95143.2
2022-11-15T06:15:15.887Z,95136.6
2022-11-15T06:16:18.408Z,95139.6
2022-11-15T06:17:20.324Z,95131.6
2022-11-15T06:18:22.802Z,95137
2022-11-15T06:19:25.009Z,95129.6
2022-11-15T06:20:27.235Z,95135.1
2022-11-15T06:21:29.777Z,95133
2022-11-15T06:22:32.308Z,95134.2
2022-11-15T06:23:35.097Z,95134.2
2022-11-15T06:24:37.573Z,95132.3
2022-11-15T06:25:39.470Z,95131.5
2022-11-15T06:26:41.670Z,95134.6
2022-11-15T06:27:43.604Z,95133.3
2022-11-15T06:28:45.802Z,95136.4
2022-11-15T06:29:48.010Z,95134.2
2022-11-15T06:31:54.939Z,95137.3
2022-11-15T06:32:56.853Z,95130.1
2022-11-15T06:33:58.763Z,95132.5
2022-11-15T06:35:00.967Z,95131.9
2022-11-15T06:36:03.292Z,95133.9
2022-11-15T06:37:05.527Z,95130.9
2022-11-15T06:38:07.455Z,95135.9
2022-11-15T06:39:09.672Z,95134.3
2022-11-15T06:40:11.563Z,95139.5
2022-11-15T06:41:14.048Z,95135.6
2022-11-15T06:42:16.523Z,95134.4
2022-11-15T06:43:19.021Z,95136.6
2022-11-15T06:44:20.927Z,95140.8
2022-11-15T06:45:23.416Z,95141.4
2022-11-15T06:46:25.932Z,95142.7
2022-11-15T06:47:28.448Z,95144.2
2022-11-15T06:48:30.403Z,95146.2
2022-11-15T06:49:32.619Z,95147.6
2022-11-15T06:50:34.583Z,95146.3
2022-11-15T06:51:37.086Z,95144.6
2022-11-15T06:52:39.587Z,95145.8
2022-11-15T06:53:42.063Z,95146.9
2022-11-15T06:54:44.271Z,95143.4
2022-11-15T06:55:45.907Z,95147.6
2022-11-15T06:56:48.391Z,95148.1
2022-11-15T06:57:50.050Z,95144.4
2022-11-15T06:58:52.542Z,95147.5
2022-11-15T06:59:54.732Z,95146.7
2022-11-15T07:00:57.171Z,95152.6
2022-11-15T07:01:59.768Z,95150.3
2022-11-15T07:03:02.347Z,95153.4
2022-11-15T07:04:04.563Z,95152.3
2022-11-15T07:05:06.467Z,95158.5
2022-11-15T07:06:09.465Z,95161.6
2022-11-15T07:07:12.131Z,95157.7
2022-11-15T07:08:14.697Z,95160.2
2022-11-15T07:09:16.886Z,95160.8
2022-11-15T07:10:19.095Z,95156
2022-11-15T07:11:21.029Z,95163.4
2022-11-15T07:12:22.939Z,95165
2022-11-15T07:13:25.420Z,95167.3
2022-11-15T07:14:27.913Z,95170.6
2022-11-15T07:15:30.118Z,95172.5
2022-11-15T07:16:32.323Z,95178
2022-11-15T07:17:34.297Z,95175.5
2022-11-15T07:18:36.278Z,95172
2022-11-15T07:19:38.203Z,95179.3
2022-11-15T07:20:40.400Z,95180.8
2022-11-15T07:21:42.053Z,95179.8
2022-11-15T07:22:44.544Z,95179.2
2022-11-15T07:23:47.045Z,95177.1
2022-11-15T07:24:49.134Z,95170.1
2022-11-15T07:25:51.192Z,95163.7
2022-11-15T07:26:54.478Z,95164.7
2022-11-15T07:27:58.013Z,95161
2022-11-15T07:29:00.840Z,95155.8
2022-11-15T07:30:03.327Z,95154.8
2022-11-15T07:31:05.236Z,95154.8
2022-11-15T07:32:07.178Z,95155.3
2022-11-15T07:33:09.403Z,95152.3
2022-11-15T07:34:12.093Z,95154.1
2022-11-15T07:35:14.293Z,95152
2022-11-15T07:36:16.810Z,95150.1
2022-11-15T07:37:18.995Z,95148
2022-11-15T07:38:21.614Z,95147.2
2022-11-15T07:39:23.850Z,95144.5
2022-11-15T07:40:26.332Z,95150.3
2022-11-15T07:41:28.838Z,95150.1
2022-11-15T07:42:31.045Z,95142.8
2022-11-15T07:43:34.779Z,95141.1
2022-11-15T07:44:37.473Z,95142.8
2022-11-15T07:45:39.685Z,95137.1
2022-11-15T07:46:41.908Z,95136.9
2022-11-15T07:47:44.373Z,95134.1
2022-11-15T07:48:47.177Z,95133.3
2022-11-15T07:49:49.479Z,95132.7
2022-11-15T07:50:51.702Z,95135.4
2022-11-15T07:51:54.209Z,95131.5
2022-11-15T07:52:56.154Z,95133.9
2022-11-15T07:53:58.444Z,95134.3
2022-11-15T07:55:00.679Z,95128.6
2022-11-15T07:56:03.141Z,95125.1
2022-11-15T07:58:10.305Z,95125.7
2022-11-15T07:59:12.821Z,95127.3
2022-11-15T08:00:15.297Z,95119.3
2022-11-15T08:01:18.100Z,95118.9
2022-11-15T08:02:22.081Z,95117.9
2022-11-15T08:03:27.297Z,95114.7
2022-11-15T08:04:29.561Z,95113.9
2022-11-15T08:05:31.784Z,95114.5
2022-11-15T08:06:34.010Z,95112.7
2022-11-15T08:07:36.527Z,95110.1
2022-11-15T08:08:38.292Z,95108.8
2022-11-15T08:09:39.940Z,95107.4
2022-11-15T08:10:42.519Z,95106.8
2022-11-15T08:11:44.465Z,95106.3
2022-11-15T08:12:47.251Z,95101.8
2022-11-15T08:13:49.619Z,95101.1
2022-11-15T08:14:51.532Z,95099.5
2022-11-15T08:16:58.454Z,95097.6
2022-11-15T08:18:00.366Z,95094.3
2022-11-15T08:19:02.293Z,95088.7
2022-11-15T08:20:04.915Z,95093.3
2022-11-15T08:21:07.581Z,95092.5
2022-11-15T08:22:09.509Z,95090.8
2022-11-15T08:23:11.699Z,95090.1
2022-11-15T08:24:13.612Z,95090.5
2022-11-15T08:25:15.851Z,95089.3
2022-11-15T08:26:18.063Z,95093
2022-11-15T08:27:20.789Z,95091.6
2022-11-15T08:28:23.331Z,95092.1
2022-11-15T08:29:25.246Z,95095.3
2022-11-15T08:30:27.584Z,95100.3
2022-11-15T08:31:29.766Z,95096.5
2022-11-15T08:32:31.704Z,95096.8
2022-11-15T08:33:35.673Z,95097.1
2022-11-15T08:34:38.387Z,95096.4
2022-11-15T08:35:40.598Z,95098.9
2022-11-15T08:37:47.864Z,95097.7
2022-11-15T08:38:49.797Z,95096.5
2022-11-15T08:39:51.730Z,95094.5
2022-11-15T08:40:54.232Z,95094.9
2022-11-15T08:41:56.720Z,95094.2
2022-11-15T08:42:58.959Z,95093.3
2022-11-15T08:44:01.146Z,95094.7
2022-11-15T08:45:03.372Z,95091.2
2022-11-15T08:46:05.586Z,95096.6
2022-11-15T08:47:08.062Z,95094.7
2022-11-15T08:48:10.283Z,95092.9
2022-11-15T08:49:12.777Z,95093.2
2022-11-15T08:50:14.988Z,95091.7
2022-11-15T08:51:17.207Z,95088.5
2022-11-15T08:52:18.859Z,95089.4
2022-11-15T08:53:21.145Z,95089.6
2022-11-15T08:54:23.062Z,95090.8
2022-11-15T08:55:26.248Z,95087.1
2022-11-15T08:56:27.926Z,95087.3
2022-11-15T08:57:30.446Z,95084.8
2022-11-15T08:58:34.141Z,95086.2
2022-11-15T08:59:37.248Z,95083.6
2022-11-15T09:00:39.744Z,95076.2
2022-11-15T09:01:42.506Z,95080.7
2022-11-15T09:02:45.110Z,95078.6
2022-11-15T09:03:47.593Z,95077.8
2022-11-15T09:04:50.069Z,95076.7
2022-11-15T09:05:52.604Z,95073.3
2022-11-15T09:06:54.889Z,95072.4
2022-11-15T09:07:57.240Z,95069.2
2022-11-15T09:09:00.349Z,95066
2022-11-15T09:10:03.207Z,95069.8
2022-11-15T09:11:05.142Z,95066.8
2022-11-15T09:12:07.640Z,95063.6
2022-11-15T09:13:09.607Z,95060.4
2022-11-15T09:14:12.102Z,95061
2022-11-15T09:15:14.572Z,95063.9
2022-11-15T09:16:16.596Z,95059.7
2022-11-15T09:18:24.002Z,95054.2
2022-11-15T09:19:26.209Z,95052.5
2022-11-15T09:20:28.148Z,95052.3
2022-11-15T09:21:30.621Z,95050.6
2022-11-15T09:22:32.560Z,95046.1
2022-11-15T09:23:34.761Z,95051.4
2022-11-15T09:24:36.995Z,95045.5
2022-11-15T09:25:39.502Z,95045.6
2022-11-15T09:26:41.971Z,95047.9
2022-11-15T09:27:43.942Z,95039.9
2022-11-15T09:28:46.446Z,95042.1
2022-11-15T09:29:48.389Z,95036.5
2022-11-15T09:30:50.875Z,95034.1
2022-11-15T09:31:53.368Z,95032.9
2022-11-15T09:32:55.844Z,95035.8
2022-11-15T09:33:57.765Z,95027.8
2022-11-15T09:35:00.241Z,95031.4
2022-11-15T09:36:01.900Z,95031.2
2022-11-15T09:37:04.127Z,95028
2022-11-15T09:38:06.409Z,95031.6
2022-11-15T09:39:08.611Z,95030.3
2022-11-15T09:40:10.936Z,95032.2
2022-11-15T09:41:13.409Z,95029.9
2022-11-15T09:42:15.643Z,95032.5
2022-11-15T09:43:18.487Z,95028.1
2022-11-15T09:45:25.693Z,95025
2022-11-15T09:46:28.193Z,95023.3
2022-11-15T09:47:30.392Z,95020.4
2022-11-15T09:48:34.105Z,95017.3
2022-11-15T09:49:36.882Z,95017.4
2022-11-15T09:50:39.086Z,95011.3
2022-11-15T09:51:41.330Z,95012.6
2022-11-15T09:52:43.707Z,95011.3
2022-11-15T09:55:56.544Z,95008
2022-11-15T09:56:58.575Z,95006.6
2022-11-15T09:58:01.072Z,95005.6
2022-11-15T09:59:03.293Z,95004.8
2022-11-15T10:01:10.966Z,95000.5
2022-11-15T10:02:13.530Z,95003.5
2022-11-15T10:03:15.684Z,95001.7
2022-11-15T10:04:19.261Z,94999.1
2022-11-15T10:05:21.232Z,95000.7
2022-11-15T10:06:23.464Z,95001.6
2022-11-15T10:07:26.333Z,95002.3
2022-11-15T10:08:28.330Z,94997.7
2022-11-15T10:09:30.916Z,94997.1
2022-11-15T10:10:33.382Z,94999.2
2022-11-15T10:12:40.640Z,94992.4
2022-11-15T10:13:43.116Z,94997.4
2022-11-15T10:15:51.667Z,94994.5
2022-11-15T10:16:53.895Z,94989.7
2022-11-15T10:17:56.389Z,94986.4
2022-11-15T10:18:58.595Z,94987
2022-11-15T10:21:05.774Z,94984.8
2022-11-15T10:22:07.986Z,94982.1
2022-11-15T10:23:10.468Z,94980.5
2022-11-15T10:24:12.801Z,94981.8
2022-11-15T10:25:15.293Z,94975.2
2022-11-15T10:26:17.497Z,94978.3
2022-11-15T10:27:19.442Z,94975.2
2022-11-15T10:28:21.992Z,94972.7
2022-11-15T10:30:28.902Z,94962
2022-11-15T10:31:31.122Z,94960.2
2022-11-15T10:32:33.387Z,94958.4
2022-11-15T10:33:35.982Z,94953.1
2022-11-15T10:34:37.901Z,94954.9
2022-11-15T10:35:40.671Z,94957.3
2022-11-15T10:37:47.858Z,94961.6
2022-11-15T10:38:50.370Z,94956.1
2022-11-15T10:39:52.861Z,94955.5
2022-11-15T10:40:55.073Z,94956
2022-11-15T10:41:57.548Z,94944.4
2022-11-15T10:43:00.032Z,94949.9
2022-11-15T10:44:02.537Z,94950
2022-11-15T10:45:04.471Z,94945.6
2022-11-15T10:47:12.051Z,94940.1
2022-11-15T10:48:14.633Z,94941.8
2022-11-15T10:49:17.151Z,94936.2
2022-11-15T10:50:19.080Z,94936.3
2022-11-15T10:51:21.282Z,94931.2
2022-11-15T10:52:23.760Z,94925.1
2022-11-15T10:53:25.963Z,94927.7
2022-11-15T10:54:27.903Z,94921.4
2022-11-15T10:55:30.386Z,94922.4
2022-11-15T10:56:32.903Z,94920.6
2022-11-15T10:57:35.413Z,94919.9
2022-11-15T10:58:37.616Z,94921.9
2022-11-15T10:59:40.927Z,94921
2022-11-15T11:00:43.143Z,94919
2022-11-15T11:01:45.463Z,94919.8
2022-11-15T11:02:47.769Z,94915.7
2022-11-15T11:03:50.260Z,94915.4
2022-11-15T11:04:52.747Z,94910.3
2022-11-15T11:05:54.678Z,94906.8
2022-11-15T11:06:56.613Z,94906.5
2022-11-15T11:07:58.933Z,94906.1
2022-11-15T11:09:01.137Z,94904.7
2022-11-15T11:10:09.722Z,94908.5
2022-11-15T11:11:10.605Z,94906.4
2022-11-15T11:12:13.358Z,94899.8
2022-11-15T11:13:15.288Z,94901.6
2022-11-15T11:14:17.224Z,94901.6
2022-11-15T11:15:19.476Z,94900.8
2022-11-15T11:16:21.951Z,94895.5
2022-11-15T11:17:23.894Z,94892.3
2022-11-15T11:18:26.133Z,94894.4
2022-11-15T11:19:28.699Z,94886.2
2022-11-15T11:20:30.613Z,94885.8
2022-11-15T11:22:37.807Z,94881.3
2022-11-15T11:23:40.008Z,94877.8
2022-11-15T11:24:42.487Z,94877
2022-11-15T11:25:44.700Z,94872.3
2022-11-15T11:26:46.906Z,94874.2
2022-11-15T11:27:49.135Z,94870.7
2022-11-15T11:28:51.392Z,94866.8
2022-11-15T11:29:53.616Z,94868.9
2022-11-15T11:30:55.569Z,94866
2022-11-15T11:31:58.063Z,94867
2022-11-15T11:33:00.275Z,94865.3
2022-11-15T11:34:02.552Z,94864.9
2022-11-15T11:35:05.056Z,94856.7
2022-11-15T11:36:06.982Z,94858.6
2022-11-15T11:37:09.471Z,94854.8
2022-11-15T11:38:12.409Z,94858.5
2022-11-15T11:39:17.886Z,94862.5
2022-11-15T11:40:20.360Z,94860.3
2022-11-15T11:41:22.559Z,94856.7
2022-11-15T11:42:25.042Z,94858.3
2022-11-15T11:43:27.546Z,94858.3
2022-11-15T11:44:29.753Z,94853.9
2022-11-15T11:45:31.941Z,94858
2022-11-15T11:46:33.952Z,94854.1
2022-11-15T11:47:36.428Z,94853.8
2022-11-15T11:48:38.901Z,94855.5
2022-11-15T11:49:41.491Z,94854.3
2022-11-15T11:50:43.990Z,94850.7
2022-11-15T11:51:45.939Z,94853.1
2022-11-15T11:52:48.224Z,94846.3
2022-11-15T11:53:50.427Z,94849.7
2022-11-15T11:54:52.907Z,94844.9
2022-11-15T11:55:55.377Z,94846.6
2022-11-15T11:56:57.613Z,94846.1
2022-11-15T11:58:00.093Z,94842.2
2022-11-15T11:59:02.329Z,94841.6
2022-11-15T12:00:04.538Z,94840.5
2022-11-15T12:02:12.011Z,94836.7
2022-11-15T12:03:15.213Z,94831
2022-11-15T12:04:17.478Z,94830
2022-11-15T12:05:19.717Z,94829.8
2022-11-15T12:06:21.652Z,94828.3
2022-11-15T12:07:23.822Z,94826.6
2022-11-15T12:08:26.147Z,94826
2022-11-15T12:09:28.372Z,94825.2
2022-11-15T12:10:30.833Z,94829.1
2022-11-15T12:11:33.378Z,94828.4
2022-11-15T12:12:35.590Z,94829.9
2022-11-15T12:13:37.521Z,94823.4
2022-11-15T12:14:40.036Z,94829.4
2022-11-15T12:15:42.515Z,94826.6
2022-11-15T12:16:44.724Z,94824.8
2022-11-15T12:17:47.272Z,94827.1
2022-11-15T12:18:49.484Z,94828.4
2022-11-15T12:19:51.689Z,94822.5
2022-11-15T12:20:53.919Z,94826
2022-11-15T12:21:56.167Z,94821.4
2022-11-15T12:22:58.082Z,94824.2
2022-11-15T12:24:00.293Z,94825.1
2022-11-15T12:25:02.712Z,94823.5
2022-11-15T12:26:04.942Z,94818.3
2022-11-15T12:27:07.442Z,94822.4
2022-11-15T12:28:10.210Z,94819.1
2022-11-15T12:29:12.697Z,94819.2
2022-11-15T12:30:15.237Z,94815.8
2022-11-15T12:31:17.412Z,94814.7
2022-11-15T12:32:19.350Z,94818.3
2022-11-15T12:33:21.871Z,94818.6
2022-11-15T12:34:24.417Z,94812.1
2022-11-15T12:35:26.615Z,94810.5
2022-11-15T12:36:28.853Z,94810.9
2022-11-15T12:37:31.397Z,94812.6
2022-11-15T12:38:35.173Z,94811.9
2022-11-15T12:39:37.852Z,94807.9
2022-11-15T12:40:40.073Z,94804.4
2022-11-15T12:41:42.268Z,94802.6
2022-11-15T12:42:44.448Z,94804
2022-11-15T12:43:46.923Z,94803.9
2022-11-15T12:44:49.123Z,94806.2
2022-11-15T12:45:51.092Z,94801.4
2022-11-15T12:46:53.562Z,94801.8
2022-11-15T12:47:56.090Z,94801.4
2022-11-15T12:48:58.397Z,94800.9
2022-11-15T12:50:00.932Z,94796.6
2022-11-15T12:51:03.444Z,94799.2
2022-11-15T12:52:05.117Z,94800.6
2022-11-15T12:53:07.431Z,94799.7
2022-11-15T12:54:09.375Z,94799
2022-11-15T12:55:11.362Z,94794
2022-11-15T12:56:13.859Z,94796.4
2022-11-15T12:57:16.330Z,94790.4
2022-11-15T12:58:18.533Z,94786.3