createdAt,value
2019-05-22T00:01:25.380Z,100.00
2019-05-22T00:04:01.127Z,100.00
2019-05-22T00:06:36.881Z,100.00
2019-05-22T00:09:10.656Z,100.00
2019-05-22T00:11:40.227Z,100.00
2019-05-22T00:14:10.396Z,100.00
2019-05-22T00:16:40.208Z,100.00
2019-05-22T00:19:10.005Z,100.00
2019-05-22T00:21:40.218Z,100.00
2019-05-22T00:24:11.123Z,100.00
2019-05-22T00:26:43.910Z,100.00
2019-05-22T00:29:13.991Z,100.00
2019-05-22T00:31:43.469Z,100.00
2019-05-22T00:34:14.129Z,100.00
2019-05-22T00:36:43.598Z,100.00
2019-05-22T00:39:14.487Z,100.00
2019-05-22T00:41:46.532Z,100.00
2019-05-22T00:44:17.374Z,100.00
2019-05-22T00:46:47.943Z,100.00
2019-05-22T00:49:18.119Z,100.00
2019-05-22T00:52:07.157Z,100.00
2019-05-22T00:54:54.883Z,100.00
2019-05-22T00:57:44.580Z,100.00
2019-05-22T01:00:35.018Z,100.00
2019-05-22T01:03:06.736Z,100.00
2019-05-22T01:05:38.268Z,100.00
2019-05-22T01:08:07.564Z,100.00
2019-05-22T01:10:39.042Z,100.00
2019-05-22T01:13:09.811Z,100.00
2019-05-22T01:15:40.852Z,100.00
2019-05-22T01:18:14.228Z,100.00
2019-05-22T01:20:43.559Z,100.00
2019-05-22T01:23:18.047Z,100.00
2019-05-22T01:25:47.901Z,100.00
2019-05-22T01:28:17.313Z,100.00
2019-05-22T01:31:05.709Z,100.00
2019-05-22T01:33:42.597Z,100.00
2019-05-22T01:36:19.552Z,100.00
2019-05-22T01:38:49.214Z,100.00
2019-05-22T01:41:26.039Z,100.00
2019-05-22T01:43:57.084Z,100.00
2019-05-22T01:46:28.671Z,100.00
2019-05-22T01:49:03.238Z,100.00
2019-05-22T01:51:34.272Z,100.00
2019-05-22T01:54:05.791Z,100.00
2019-05-22T01:56:36.323Z,100.00
2019-05-22T01:59:07.526Z,100.00
2019-05-22T02:01:37.483Z,100.00
2019-05-22T02:04:08.080Z,100.00
2019-05-22T02:06:39.082Z,100.00
2019-05-22T02:09:31.513Z,100.00
2019-05-22T02:12:10.425Z,100.00
2019-05-22T02:14:44.212Z,100.00
2019-05-22T02:17:13.671Z,100.00
2019-05-22T02:19:43.022Z,100.00
2019-05-22T02:22:15.214Z,100.00
2019-05-22T02:24:44.523Z,100.00
2019-05-22T02:27:14.161Z,100.00
2019-05-22T02:29:44.668Z,100.00
2019-05-22T02:32:14.594Z,100.00
2019-05-22T02:34:46.201Z,100.00
2019-05-22T02:37:17.930Z,100.00
2019-05-22T02:39:47.650Z,100.00
2019-05-22T02:42:23.139Z,100.00
2019-05-22T02:44:52.711Z,100.00
2019-05-22T02:47:25.011Z,100.00
2019-05-22T02:49:57.262Z,100.00
2019-05-22T02:52:27.265Z,100.00
2019-05-22T02:54:56.445Z,100.00
2019-05-22T02:57:28.240Z,100.00
2019-05-22T02:59:59.022Z,100.00
2019-05-22T03:02:28.567Z,100.00
2019-05-22T03:05:07.143Z,100.00
2019-05-22T03:07:36.860Z,100.00
2019-05-22T03:10:07.984Z,100.00
2019-05-22T03:12:39.010Z,100.00
2019-05-22T03:15:16.140Z,100.00
2019-05-22T03:17:47.509Z,100.00
2019-05-22T03:20:19.527Z,100.00
2019-05-22T03:25:11.707Z,100.00
2019-05-22T03:27:44.752Z,100.00
2019-05-22T03:30:23.750Z,100.00
2019-05-22T03:32:53.661Z,100.00
2019-05-22T03:35:26.395Z,100.00
2019-05-22T03:37:58.999Z,100.00
2019-05-22T03:40:30.888Z,100.00
2019-05-22T03:43:09.201Z,100.00
2019-05-22T03:45:39.910Z,100.00
2019-05-22T03:48:10.129Z,100.00
2019-05-22T03:50:40.798Z,100.00
2019-05-22T03:53:16.925Z,100.00
2019-05-22T03:55:47.570Z,100.00
2019-05-22T03:58:17.923Z,100.00
2019-05-22T04:00:47.602Z,100.00
2019-05-22T04:03:17.673Z,100.00
2019-05-22T04:05:48.671Z,100.00
2019-05-22T04:08:19.490Z,100.00
2019-05-22T04:10:59.013Z,100.00
2019-05-22T04:13:28.946Z,100.00
2019-05-22T04:15:58.582Z,100.00
2019-05-22T04:18:28.041Z,100.00
2019-05-22T04:20:58.916Z,100.00
2019-05-22T04:23:28.265Z,100.00
2019-05-22T04:25:58.965Z,100.00
2019-05-22T04:28:30.003Z,100.00
2019-05-22T04:31:00.179Z,100.00
2019-05-22T04:33:31.505Z,100.00
2019-05-22T04:36:02.917Z,100.00
2019-05-22T04:38:32.688Z,100.00
2019-05-22T04:41:03.023Z,100.00
2019-05-22T04:43:34.803Z,100.00
2019-05-22T04:46:08.345Z,100.00
2019-05-22T04:48:38.207Z,100.00
2019-05-22T04:51:29.991Z,100.00
2019-05-22T04:54:00.434Z,100.00
2019-05-22T04:56:30.161Z,100.00
2019-05-22T04:59:01.810Z,100.00
2019-05-22T05:01:31.179Z,100.00
2019-05-22T05:04:01.354Z,100.00
2019-05-22T05:06:33.184Z,100.00
2019-05-22T05:09:03.888Z,100.00
2019-05-22T05:11:34.002Z,100.00
2019-05-22T05:14:03.179Z,100.00
2019-05-22T05:16:32.437Z,100.00
2019-05-22T05:19:02.335Z,100.00
2019-05-22T05:21:31.763Z,100.00
2019-05-22T05:24:00.962Z,100.00
2019-05-22T05:26:32.065Z,100.00
2019-05-22T05:29:01.891Z,100.00
2019-05-22T05:31:31.078Z,100.00
2019-05-22T05:34:26.072Z,100.00
2019-05-22T05:36:55.903Z,100.00
2019-05-22T05:40:12.119Z,100.00
2019-05-22T05:42:41.323Z,100.00
2019-05-22T05:45:13.588Z,100.00
2019-05-22T05:47:43.422Z,100.00
2019-05-22T05:50:14.079Z,100.00
2019-05-22T05:52:44.129Z,100.00
2019-05-22T05:55:13.629Z,100.00
2019-05-22T05:58:24.723Z,100.00
2019-05-22T06:01:00.070Z,100.00
2019-05-22T06:03:41.617Z,100.00
2019-05-22T06:07:02.227Z,100.00
2019-05-22T06:09:33.488Z,100.00
2019-05-22T06:12:05.814Z,100.00
2019-05-22T06:14:36.669Z,100.00
2019-05-22T06:17:47.443Z,100.00
2019-05-22T06:20:20.348Z,100.00
2019-05-22T06:23:42.164Z,100.00
2019-05-22T06:26:15.131Z,100.00
2019-05-22T06:28:44.826Z,100.00
2019-05-22T06:31:22.182Z,100.00
2019-05-22T06:33:52.454Z,100.00
2019-05-22T06:36:22.435Z,100.00
2019-05-22T06:39:08.543Z,100.00
2019-05-22T06:41:39.200Z,100.00
2019-05-22T06:44:37.605Z,100.00
2019-05-22T06:47:09.633Z,100.00
2019-05-22T06:49:51.601Z,100.00
2019-05-22T06:52:21.365Z,100.00
2019-05-22T06:54:51.398Z,100.00
2019-05-22T06:57:28.525Z,100.00
2019-05-22T07:00:12.977Z,100.00
2019-05-22T07:02:35.561Z,100.00
2019-05-22T07:05:07.051Z,100.00
2019-05-22T07:07:36.533Z,100.00
2019-05-22T07:10:10.315Z,100.00
2019-05-22T07:12:40.083Z,100.00
2019-05-22T07:15:31.290Z,100.00
2019-05-22T07:18:03.015Z,100.00
2019-05-22T07:20:35.983Z,100.00
2019-05-22T07:23:06.861Z,100.00
2019-05-22T07:25:40.115Z,100.00
2019-05-22T07:28:10.138Z,100.00
2019-05-22T07:30:40.632Z,100.00
2019-05-22T07:33:10.509Z,100.00
2019-05-22T07:36:04.467Z,100.00
2019-05-22T07:38:10.748Z,100.00
2019-05-22T07:40:40.396Z,100.00
2019-05-22T07:43:09.591Z,100.00
2019-05-22T07:45:39.249Z,100.00
2019-05-22T07:48:10.154Z,100.00
2019-05-22T07:50:48.107Z,100.00
2019-05-22T07:53:18.856Z,100.00
2019-05-22T07:55:49.429Z,100.00
2019-05-22T07:58:18.924Z,100.00
2019-05-22T08:01:08.206Z,100.00
2019-05-22T08:03:38.163Z,100.00
2019-05-22T08:06:08.282Z,100.00
2019-05-22T08:08:38.424Z,100.00
2019-05-22T08:11:07.714Z,100.00
2019-05-22T08:13:37.771Z,100.00
2019-05-22T08:16:08.528Z,100.00
2019-05-22T08:18:41.559Z,100.00
2019-05-22T08:21:11.855Z,100.00
2019-05-22T08:23:41.213Z,100.00
2019-05-22T08:26:11.589Z,100.00
2019-05-22T08:28:41.555Z,100.00
2019-05-22T08:31:13.099Z,100.00
2019-05-22T08:33:42.891Z,100.00
2019-05-22T08:36:12.195Z,100.00
2019-05-22T08:38:43.884Z,100.00
2019-05-22T08:41:16.003Z,100.00
2019-05-22T08:44:14.597Z,100.00
2019-05-22T08:46:18.141Z,100.00
2019-05-22T08:48:49.410Z,100.00
2019-05-22T08:51:19.190Z,100.00
2019-05-22T08:53:48.992Z,100.00
2019-05-22T08:56:19.999Z,100.00
2019-05-22T08:58:49.855Z,100.00
2019-05-22T09:01:19.073Z,100.00
2019-05-22T09:03:49.440Z,100.00
2019-05-22T09:06:18.985Z,100.00
2019-05-22T09:08:48.318Z,100.00
2019-05-22T09:11:17.726Z,100.00
2019-05-22T09:13:46.925Z,100.00
2019-05-22T09:16:16.617Z,100.00
2019-05-22T09:18:46.354Z,100.00
2019-05-22T09:21:16.489Z,100.00
2019-05-22T09:23:47.259Z,100.00
2019-05-22T09:26:17.119Z,100.00
2019-05-22T09:28:47.115Z,100.00
2019-05-22T09:31:16.297Z,100.00
2019-05-22T09:33:45.628Z,100.00
2019-05-22T09:36:14.884Z,100.00
2019-05-22T09:38:44.184Z,100.00
2019-05-22T09:41:13.502Z,100.00
2019-05-22T09:43:42.868Z,100.00
2019-05-22T09:46:12.126Z,100.00
2019-05-22T09:48:41.987Z,100.00
2019-05-22T09:51:11.468Z,100.00
2019-05-22T09:53:40.961Z,100.00
2019-05-22T09:56:10.575Z,100.00
2019-05-22T09:59:48.339Z,100.00
2019-05-22T10:02:17.572Z,100.00
2019-05-22T10:04:47.025Z,100.00
2019-05-22T10:07:16.461Z,100.00
2019-05-22T10:09:45.972Z,99.44
2019-05-22T10:12:15.676Z,98.93
2019-05-22T10:14:45.389Z,97.87
2019-05-22T10:17:15.573Z,97.45
2019-05-22T10:19:45.336Z,96.69
2019-05-22T10:22:15.761Z,95.07
2019-05-22T10:24:49.887Z,93.00
2019-05-22T10:27:17.224Z,90.70
2019-05-22T10:29:46.488Z,90.35
2019-05-22T10:32:16.059Z,86.93
2019-05-22T10:34:45.377Z,89.47
2019-05-22T10:37:14.854Z,89.93
2019-05-22T10:39:44.244Z,89.24
2019-05-22T10:42:13.401Z,90.76
2019-05-22T10:44:42.866Z,91.31
2019-05-22T10:47:12.009Z,89.84
2019-05-22T10:49:41.900Z,89.27
2019-05-22T10:52:11.244Z,88.32
2019-05-22T10:54:40.684Z,88.20
2019-05-22T10:57:10.532Z,89.79
2019-05-22T10:59:40.165Z,90.02
2019-05-22T11:02:09.622Z,90.96
2019-05-22T11:04:38.868Z,91.65
2019-05-22T11:07:09.635Z,90.39
2019-05-22T11:09:40.300Z,91.12
2019-05-22T11:12:09.697Z,91.44
2019-05-22T11:14:39.308Z,90.97
2019-05-22T11:17:10.010Z,90.60
2019-05-22T11:19:39.329Z,90.92
2019-05-22T11:22:09.602Z,89.52
2019-05-22T11:24:39.240Z,86.96
2019-05-22T11:27:08.528Z,87.21
2019-05-22T11:29:37.846Z,85.80
2019-05-22T11:32:07.502Z,83.31
2019-05-22T11:34:36.821Z,80.05
2019-05-22T11:37:06.018Z,79.61
2019-05-22T11:39:39.849Z,82.60
2019-05-22T11:42:10.317Z,84.00
2019-05-22T11:44:40.931Z,83.52
2019-05-22T11:47:12.090Z,84.67
2019-05-22T11:49:41.355Z,84.86
2019-05-22T11:52:12.141Z,85.08
2019-05-22T11:54:41.749Z,83.92
2019-05-22T11:57:11.770Z,83.41
2019-05-22T11:59:40.959Z,84.59
2019-05-22T12:02:11.833Z,82.08
2019-05-22T12:04:47.914Z,79.60
2019-05-22T12:07:12.560Z,77.03
2019-05-22T12:09:41.899Z,75.17
2019-05-22T12:12:11.562Z,73.25
2019-05-22T12:14:40.885Z,72.32
2019-05-22T12:17:11.538Z,72.29
2019-05-22T12:19:41.030Z,69.89
2019-05-22T12:22:10.470Z,65.65
2019-05-22T12:24:39.628Z,61.83
2019-05-22T12:27:10.389Z,61.09
2019-05-22T12:29:39.934Z,60.59
2019-05-22T12:32:10.397Z,57.99
2019-05-22T12:34:39.565Z,60.49
2019-05-22T12:37:09.198Z,61.71
2019-05-22T12:39:39.739Z,63.40
2019-05-22T12:42:11.246Z,61.47
2019-05-22T12:44:40.404Z,62.50
2019-05-22T12:47:10.015Z,60.38
2019-05-22T12:49:39.334Z,58.28
2019-05-22T12:52:09.123Z,55.74
2019-05-22T12:54:46.923Z,53.53
2019-05-22T12:57:10.407Z,55.10
2019-05-22T12:59:39.742Z,57.08
2019-05-22T13:02:11.026Z,60.44
2019-05-22T13:04:40.858Z,59.25
2019-05-22T13:07:10.493Z,54.74
2019-05-22T13:09:39.901Z,58.98
2019-05-22T13:12:12.893Z,57.30
2019-05-22T13:14:42.132Z,53.86
2019-05-22T13:17:12.612Z,52.17
2019-05-22T13:19:42.687Z,55.36
2019-05-22T13:22:15.137Z,59.78
2019-05-22T13:24:45.015Z,59.94
2019-05-22T13:27:17.768Z,59.96
2019-05-22T13:29:48.278Z,59.76
2019-05-22T13:32:19.944Z,58.41
2019-05-22T13:34:49.202Z,57.39
2019-05-22T13:37:18.585Z,57.13
2019-05-22T13:39:47.764Z,58.02
2019-05-22T13:42:17.236Z,56.17
2019-05-22T13:44:47.192Z,53.45
2019-05-22T13:47:17.237Z,55.51
2019-05-22T13:49:46.439Z,53.95
2019-05-22T13:52:16.141Z,53.33
2019-05-22T13:54:45.919Z,53.33
2019-05-22T13:57:15.575Z,51.91
2019-05-22T13:59:45.067Z,50.28
2019-05-22T14:02:14.797Z,54.07
2019-05-22T14:04:44.493Z,56.58
2019-05-22T14:07:14.358Z,56.44
2019-05-22T14:09:44.055Z,56.61
2019-05-22T14:12:13.716Z,55.25
2019-05-22T14:14:43.922Z,54.81
2019-05-22T14:17:13.183Z,51.05
2019-05-22T14:19:42.660Z,53.47
2019-05-22T14:22:11.974Z,52.11
2019-05-22T14:24:41.148Z,53.48
2019-05-22T14:27:10.376Z,52.56
2019-05-22T14:29:40.110Z,53.19
2019-05-22T14:32:11.377Z,53.53
2019-05-22T14:34:40.961Z,52.83
2019-05-22T14:37:15.452Z,51.75
2019-05-22T14:39:47.331Z,51.17
2019-05-22T14:42:17.069Z,52.44
2019-05-22T14:44:46.638Z,52.20
2019-05-22T14:47:16.733Z,53.08
2019-05-22T14:49:46.143Z,52.92
2019-05-22T14:52:15.837Z,52.19
2019-05-22T14:54:44.983Z,47.08
2019-05-22T14:57:15.088Z,51.00
2019-05-22T14:59:44.288Z,51.91
2019-05-22T15:02:14.132Z,49.55
2019-05-22T15:04:43.499Z,48.69
2019-05-22T15:07:13.558Z,47.49
2019-05-22T15:09:42.896Z,45.54
2019-05-22T15:12:12.406Z,45.35
2019-05-22T15:14:41.709Z,46.22
2019-05-22T15:17:11.585Z,46.92
2019-05-22T15:19:40.784Z,47.08
2019-05-22T15:22:10.922Z,47.07
2019-05-22T15:24:40.309Z,47.46
2019-05-22T15:27:10.509Z,48.61
2019-05-22T15:29:39.784Z,48.75
2019-05-22T15:32:10.577Z,48.59
2019-05-22T15:34:39.799Z,51.66
2019-05-22T15:37:11.148Z,50.59
2019-05-22T15:39:40.820Z,48.72
2019-05-22T15:42:13.490Z,50.19
2019-05-22T15:44:42.954Z,49.53
2019-05-22T15:47:12.150Z,51.63
2019-05-22T15:49:44.824Z,52.00
2019-05-22T15:52:16.742Z,53.83
2019-05-22T15:54:46.325Z,54.84
2019-05-22T15:57:17.802Z,53.78
2019-05-22T15:59:47.623Z,50.30
2019-05-22T16:02:21.284Z,49.98
2019-05-22T16:04:50.773Z,48.41
2019-05-22T16:07:20.087Z,48.39
2019-05-22T16:09:50.086Z,49.69
2019-05-22T16:12:19.653Z,51.58
2019-05-22T16:14:49.868Z,52.65
2019-05-22T16:17:20.818Z,53.25
2019-05-22T16:19:50.357Z,53.50
2019-05-22T16:22:19.677Z,54.00
2019-05-22T16:24:49.210Z,54.80
2019-05-22T16:27:19.783Z,53.70
2019-05-22T16:29:49.382Z,52.56
2019-05-22T16:32:19.142Z,51.31
2019-05-22T16:34:48.823Z,47.35
2019-05-22T16:37:18.605Z,46.06
2019-05-22T16:39:50.503Z,44.60
2019-05-22T16:42:19.344Z,43.82
2019-05-22T16:44:49.224Z,43.96
2019-05-22T16:47:21.673Z,42.69
2019-05-22T16:49:53.583Z,43.77
2019-05-22T16:52:25.774Z,45.87
2019-05-22T16:54:55.170Z,46.65
2019-05-22T16:57:25.490Z,45.73
2019-05-22T16:59:55.163Z,45.82
2019-05-22T17:02:25.868Z,43.02
2019-05-22T17:04:56.151Z,44.56
2019-05-22T17:07:28.136Z,45.00
2019-05-22T17:09:57.231Z,45.92
2019-05-22T17:12:27.300Z,43.64
2019-05-22T17:14:56.918Z,43.51
2019-05-22T17:17:26.247Z,43.62
2019-05-22T17:19:55.720Z,43.47
2019-05-22T17:22:26.133Z,45.26
2019-05-22T17:24:55.631Z,43.58
2019-05-22T17:27:25.139Z,44.36
2019-05-22T17:29:55.384Z,44.64
2019-05-22T17:32:26.557Z,44.23
2019-05-22T17:34:56.467Z,44.30
2019-05-22T17:37:26.581Z,43.56
2019-05-22T17:39:56.027Z,42.25
2019-05-22T17:42:27.154Z,42.06
2019-05-22T17:44:57.677Z,40.91
2019-05-22T17:47:27.801Z,42.16
2019-05-22T17:49:59.307Z,43.91
2019-05-22T17:52:29.357Z,45.44
2019-05-22T17:54:59.428Z,46.83
2019-05-22T17:57:29.573Z,47.58
2019-05-22T17:59:59.251Z,48.15
2019-05-22T18:02:37.623Z,49.07
2019-05-22T18:05:07.843Z,49.99
2019-05-22T18:07:38.659Z,50.66
2019-05-22T18:10:09.312Z,51.62
2019-05-22T18:12:39.182Z,52.02
2019-05-22T18:15:09.778Z,53.08
2019-05-22T18:17:40.605Z,54.04
2019-05-22T18:20:12.548Z,54.99
2019-05-22T18:22:42.512Z,55.51
2019-05-22T18:25:13.047Z,56.42
2019-05-22T18:27:42.542Z,57.12
2019-05-22T18:30:12.657Z,58.26
2019-05-22T18:32:42.816Z,58.79
2019-05-22T18:35:14.611Z,59.46
2019-05-22T18:37:44.056Z,60.18
2019-05-22T18:40:15.158Z,60.68
2019-05-22T18:42:44.813Z,61.27
2019-05-22T18:45:14.412Z,62.09
2019-05-22T18:47:44.159Z,62.48
2019-05-22T18:50:14.646Z,63.67
2019-05-22T18:52:47.405Z,63.64
2019-05-22T18:55:17.273Z,64.62
2019-05-22T18:57:46.979Z,66.28
2019-05-22T19:00:19.554Z,67.53
2019-05-22T19:02:48.827Z,68.35
2019-05-22T19:05:21.540Z,68.62
2019-05-22T19:07:51.506Z,71.32
2019-05-22T19:10:21.255Z,71.64
2019-05-22T19:12:50.539Z,72.95
2019-05-22T19:15:20.704Z,73.92
2019-05-22T19:17:50.207Z,74.61
2019-05-22T19:20:19.607Z,75.68
2019-05-22T19:22:59.493Z,76.76
2019-05-22T19:25:20.556Z,78.49
2019-05-22T19:27:50.084Z,80.03
2019-05-22T19:30:20.638Z,80.98
2019-05-22T19:32:51.168Z,81.62
2019-05-22T19:35:20.731Z,82.35
2019-05-22T19:37:50.186Z,82.94
2019-05-22T19:40:19.964Z,83.62
2019-05-22T19:42:49.748Z,84.01
2019-05-22T19:45:20.772Z,84.85
2019-05-22T19:47:51.940Z,86.51
2019-05-22T19:50:23.875Z,86.80
2019-05-22T19:52:57.626Z,86.92
2019-05-22T19:55:30.004Z,87.01
2019-05-22T19:57:59.832Z,87.13
2019-05-22T20:00:30.419Z,87.61
2019-05-22T20:02:59.941Z,87.59
2019-05-22T20:05:29.780Z,87.82
2019-05-22T20:07:59.212Z,88.55
2019-05-22T20:10:28.412Z,90.68
2019-05-22T20:12:57.724Z,90.68
2019-05-22T20:15:27.936Z,91.58
2019-05-22T20:17:57.360Z,91.58
2019-05-22T20:20:27.224Z,92.82
2019-05-22T20:22:58.175Z,92.82
2019-05-22T20:25:28.194Z,92.44
2019-05-22T20:27:59.584Z,91.79
2019-05-22T20:30:29.656Z,91.85
2019-05-22T20:32:58.889Z,92.28
2019-05-22T20:35:29.599Z,93.34
2019-05-22T20:38:00.537Z,92.94
2019-05-22T20:40:30.197Z,93.53
2019-05-22T20:42:59.954Z,93.47
2019-05-22T20:45:29.507Z,92.79
2019-05-22T20:48:14.495Z,92.95
2019-05-22T20:50:44.093Z,94.15
2019-05-22T20:53:16.151Z,95.64
2019-05-22T20:55:46.536Z,96.29
2019-05-22T20:58:17.668Z,96.86
2019-05-22T21:00:49.251Z,97.11
2019-05-22T21:03:18.812Z,96.68
2019-05-22T21:05:49.134Z,96.33
2019-05-22T21:08:20.147Z,96.16
2019-05-22T21:10:50.101Z,96.01
2019-05-22T21:13:20.197Z,95.76
2019-05-22T21:15:52.225Z,95.89
2019-05-22T21:18:25.798Z,95.41
2019-05-22T21:20:56.122Z,96.56
2019-05-22T21:23:25.635Z,96.98
2019-05-22T21:25:55.268Z,96.11
2019-05-22T21:28:24.538Z,96.37
2019-05-22T21:30:55.469Z,97.05
2019-05-22T21:33:25.291Z,98.18
2019-05-22T21:35:54.862Z,98.78
2019-05-22T21:38:24.675Z,99.39
2019-05-22T21:40:56.360Z,99.19
2019-05-22T21:43:25.774Z,98.57
2019-05-22T21:45:54.937Z,98.27
2019-05-22T21:48:24.868Z,97.72
2019-05-22T21:50:54.153Z,98.19
2019-05-22T21:53:23.295Z,99.02
2019-05-22T21:56:04.025Z,99.01
2019-05-22T21:58:24.497Z,99.36
2019-05-22T22:01:28.072Z,99.30
2019-05-22T22:04:18.058Z,98.77
2019-05-22T22:06:47.837Z,98.29
2019-05-22T22:09:18.417Z,99.06
2019-05-22T22:11:48.410Z,99.74
2019-05-22T22:14:18.041Z,100.00
2019-05-22T22:16:47.661Z,100.00
2019-05-22T22:19:18.377Z,100.00
2019-05-22T22:21:47.932Z,100.00
2019-05-22T22:24:17.437Z,100.00
2019-05-22T22:26:46.836Z,100.00
2019-05-22T22:29:16.275Z,100.00
2019-05-22T22:31:46.886Z,100.00
2019-05-22T22:34:27.590Z,99.65
2019-05-22T22:36:57.433Z,99.92
2019-05-22T22:39:27.658Z,100.00
2019-05-22T22:41:59.407Z,100.00
2019-05-22T22:44:29.684Z,100.00
2019-05-22T22:47:05.630Z,100.00
2019-05-22T22:49:35.506Z,100.00
2019-05-22T22:52:08.520Z,100.00
2019-05-22T22:54:38.567Z,99.90
2019-05-22T22:57:09.453Z,99.73
2019-05-22T22:59:38.620Z,100.00
2019-05-22T23:02:12.053Z,100.00
2019-05-22T23:04:42.434Z,100.00
2019-05-22T23:07:13.305Z,100.00
2019-05-22T23:09:44.104Z,100.00
2019-05-22T23:12:13.952Z,100.00
2019-05-22T23:14:50.644Z,100.00
2019-05-22T23:17:20.366Z,100.00
2019-05-22T23:19:47.832Z,100.00
2019-05-22T23:22:27.256Z,100.00
2019-05-22T23:24:57.320Z,100.00
2019-05-22T23:27:29.123Z,100.00
2019-05-22T23:29:59.778Z,100.00
2019-05-22T23:32:29.402Z,100.00
2019-05-22T23:35:00.740Z,100.00
2019-05-22T23:37:32.308Z,100.00
2019-05-22T23:40:02.690Z,100.00
2019-05-22T23:42:39.564Z,100.00
2019-05-22T23:45:12.866Z,100.00
2019-05-22T23:47:58.903Z,100.00
2019-05-22T23:50:28.423Z,100.00
2019-05-22T23:52:58.387Z,100.00
2019-05-22T23:55:27.578Z,100.00
2019-05-22T23:57:56.730Z,100.00
