createdAt,value
2023-04-22T00:04:21.320Z,1.00
2023-04-22T00:06:49.697Z,1.00
2023-04-22T00:09:17.777Z,1.00
2023-04-22T00:11:45.846Z,1.00
2023-04-22T00:14:14.037Z,1.00
2023-04-22T00:16:42.191Z,1.00
2023-04-22T00:19:10.350Z,1.00
2023-04-22T00:21:42.099Z,1.00
2023-04-22T00:24:10.284Z,1.00
2023-04-22T00:26:38.421Z,1.00
2023-04-22T00:29:06.423Z,1.00
2023-04-22T00:31:34.516Z,1.00
2023-04-22T00:34:02.934Z,1.00
2023-04-22T00:36:31.378Z,1.00
2023-04-22T00:39:00.898Z,1.00
2023-04-22T00:41:30.945Z,1.00
2023-04-22T00:44:00.944Z,1.00
2023-04-22T00:46:29.427Z,1.00
2023-04-22T00:48:58.352Z,1.00
2023-04-22T00:51:26.411Z,1.00
2023-04-22T00:53:54.501Z,1.00
2023-04-22T00:56:26.008Z,1.00
2023-04-22T00:58:55.444Z,1.00
2023-04-22T01:01:24.104Z,1.00
2023-04-22T01:03:53.919Z,1.00
2023-04-22T01:06:25.217Z,1.00
2023-04-22T01:08:53.550Z,1.00
2023-04-22T01:11:23.368Z,1.00
2023-04-22T01:13:51.848Z,1.00
2023-04-22T01:16:20.308Z,1.00
2023-04-22T01:18:48.423Z,1.00
2023-04-22T01:21:17.014Z,1.00
2023-04-22T01:23:46.663Z,1.00
2023-04-22T01:26:14.878Z,1.00
2023-04-22T01:28:43.134Z,1.00
2023-04-22T01:31:11.284Z,1.00
2023-04-22T01:33:39.729Z,1.00
2023-04-22T01:36:09.793Z,1.00
2023-04-22T01:38:39.287Z,1.00
2023-04-22T01:41:09.312Z,1.00
2023-04-22T01:43:37.881Z,1.00
2023-04-22T01:46:06.652Z,1.00
2023-04-22T01:48:35.237Z,1.00
2023-04-22T01:51:03.574Z,1.00
2023-04-22T01:53:31.845Z,1.00
2023-04-22T01:56:00.617Z,1.00
2023-04-22T01:58:31.557Z,1.00
2023-04-22T02:00:59.692Z,1.00
2023-04-22T02:03:27.828Z,1.00
2023-04-22T02:05:57.033Z,1.00
2023-04-22T02:08:25.063Z,1.00
2023-04-22T02:10:53.018Z,1.00
2023-04-22T02:13:21.185Z,43.00
2023-04-22T02:15:51.338Z,99.90
2023-04-22T02:18:20.451Z,99.90
2023-04-22T02:20:48.424Z,99.90
2023-04-22T02:23:16.456Z,99.90
2023-04-22T02:25:50.545Z,99.90
2023-04-22T02:28:20.432Z,99.90
2023-04-22T02:30:48.648Z,99.90
2023-04-22T02:33:18.747Z,99.90
2023-04-22T02:35:47.226Z,99.90
2023-04-22T02:38:19.967Z,99.90
2023-04-22T02:40:48.206Z,99.90
2023-04-22T02:43:16.370Z,99.90
2023-04-22T02:45:47.276Z,99.90
2023-04-22T02:48:17.246Z,99.90
2023-04-22T02:50:45.377Z,99.90
2023-04-22T02:53:13.602Z,99.90
2023-04-22T02:55:42.234Z,1.00
2023-04-22T02:58:10.752Z,1.00
2023-04-22T03:00:39.141Z,1.00
2023-04-22T03:03:07.380Z,1.00
2023-04-22T03:05:37.795Z,1.00
2023-04-22T03:08:06.024Z,99.90
2023-04-22T03:10:34.622Z,99.90
2023-04-22T03:13:02.803Z,99.90
2023-04-22T03:15:31.345Z,99.90
2023-04-22T03:17:59.561Z,99.90
2023-04-22T03:20:28.511Z,99.90
2023-04-22T03:22:58.378Z,99.90
2023-04-22T03:25:27.813Z,99.90
2023-04-22T03:27:58.033Z,99.90
2023-04-22T03:30:26.753Z,1.00
2023-04-22T03:32:55.231Z,99.90
2023-04-22T03:35:28.595Z,1.00
2023-04-22T03:38:01.704Z,1.00
2023-04-22T03:40:33.800Z,1.00
2023-04-22T03:43:05.747Z,1.00
2023-04-22T03:45:34.625Z,1.00
2023-04-22T03:48:25.206Z,1.00
2023-04-22T03:50:54.871Z,1.00
2023-04-22T03:53:24.905Z,1.00
2023-04-22T03:55:53.338Z,1.00
2023-04-22T03:58:21.450Z,1.00
2023-04-22T04:00:51.727Z,1.00
2023-04-22T04:03:21.157Z,1.00
2023-04-22T04:05:53.033Z,1.00
2023-04-22T04:08:24.193Z,1.00
2023-04-22T04:10:52.487Z,1.00
2023-04-22T04:13:20.720Z,1.00
2023-04-22T04:16:04.424Z,1.00
2023-04-22T04:18:33.932Z,1.00
2023-04-22T04:21:02.661Z,1.00
2023-04-22T04:23:35.092Z,1.00
2023-04-22T04:26:05.781Z,1.00
2023-04-22T04:28:36.640Z,1.00
2023-04-22T04:31:05.322Z,1.00
2023-04-22T04:33:34.286Z,1.00
2023-04-22T04:36:03.079Z,1.00
2023-04-22T04:38:35.672Z,1.00
2023-04-22T04:41:04.028Z,1.00
2023-04-22T04:43:33.872Z,1.00
2023-04-22T04:46:20.924Z,1.00
2023-04-22T04:48:50.680Z,1.00
2023-04-22T04:51:20.355Z,1.00
2023-04-22T04:53:58.013Z,1.00
2023-04-22T04:56:30.960Z,1.00
2023-04-22T04:58:59.374Z,1.00
2023-04-22T05:01:29.045Z,1.00
2023-04-22T05:04:02.917Z,1.00
2023-04-22T05:06:31.430Z,1.00
2023-04-22T05:09:05.781Z,99.90
2023-04-22T05:11:34.098Z,99.90
2023-04-22T05:14:05.439Z,99.90
2023-04-22T05:16:42.486Z,99.90
2023-04-22T05:19:11.649Z,99.90
2023-04-22T05:21:39.940Z,24.00
2023-04-22T05:24:10.066Z,1.00
2023-04-22T05:26:38.436Z,1.00
2023-04-22T05:29:12.835Z,1.00
2023-04-22T05:31:41.142Z,1.00
2023-04-22T05:34:09.637Z,1.00
2023-04-22T05:36:39.118Z,1.00
2023-04-22T05:39:07.743Z,1.00
2023-04-22T05:41:38.050Z,1.00
2023-04-22T05:44:10.270Z,1.00
2023-04-22T05:46:38.713Z,1.00
2023-04-22T05:49:06.900Z,1.00
2023-04-22T05:52:07.559Z,1.00
2023-04-22T05:54:48.916Z,1.00
2023-04-22T05:57:18.819Z,1.00
2023-04-22T05:59:47.378Z,1.00
2023-04-22T06:02:16.220Z,99.90
2023-04-22T06:04:44.984Z,99.90
2023-04-22T06:07:14.910Z,99.90
2023-04-22T06:09:43.437Z,99.90
2023-04-22T06:12:12.148Z,99.90
2023-04-22T06:14:42.123Z,99.90
2023-04-22T06:17:10.993Z,99.90
2023-04-22T06:19:39.369Z,99.90
2023-04-22T06:22:07.757Z,99.90
2023-04-22T06:24:36.001Z,99.90
2023-04-22T06:27:04.272Z,99.90
2023-04-22T06:29:32.535Z,99.90
2023-04-22T06:32:03.485Z,99.90
2023-04-22T06:34:31.889Z,99.90
2023-04-22T06:37:01.961Z,99.90
2023-04-22T06:39:30.095Z,99.90
2023-04-22T06:42:08.942Z,99.90
2023-04-22T06:44:52.871Z,99.90
2023-04-22T06:47:37.816Z,99.90
2023-04-22T06:50:16.347Z,99.90
2023-04-22T06:52:56.722Z,99.90
2023-04-22T06:55:25.644Z,99.90
2023-04-22T06:57:53.991Z,99.90
2023-04-22T07:00:22.198Z,99.90
2023-04-22T07:02:51.934Z,99.90
2023-04-22T07:05:20.575Z,99.90
2023-04-22T07:07:49.524Z,99.90
2023-04-22T07:10:22.186Z,99.90
2023-04-22T07:13:10.867Z,99.90
2023-04-22T07:15:39.444Z,99.90
2023-04-22T07:18:09.054Z,99.90
2023-04-22T07:20:37.200Z,99.90
2023-04-22T07:23:06.939Z,99.90
2023-04-22T07:25:35.165Z,99.90
2023-04-22T07:28:03.438Z,99.90
2023-04-22T07:30:31.744Z,99.90
2023-04-22T07:33:00.025Z,99.90
2023-04-22T07:35:29.943Z,99.90
2023-04-22T07:37:58.096Z,99.90
2023-04-22T07:40:26.206Z,99.90
2023-04-22T07:42:54.471Z,99.90
2023-04-22T07:45:23.066Z,99.90
2023-04-22T07:47:51.733Z,99.90
2023-04-22T07:50:20.000Z,99.90
2023-04-22T07:52:49.575Z,99.90
2023-04-22T07:55:18.134Z,99.90
2023-04-22T07:57:46.344Z,99.90
2023-04-22T08:00:15.951Z,99.90
2023-04-22T08:02:44.600Z,99.90
2023-04-22T08:05:13.151Z,99.90
2023-04-22T08:07:41.470Z,99.90
2023-04-22T08:10:11.882Z,99.90
2023-04-22T08:12:40.306Z,99.90
2023-04-22T08:15:09.295Z,99.90
2023-04-22T08:17:37.754Z,99.90
2023-04-22T08:20:08.092Z,99.90
2023-04-22T08:22:36.846Z,99.90
2023-04-22T08:25:06.861Z,99.90
2023-04-22T08:27:36.763Z,99.90
2023-04-22T08:30:06.273Z,99.90
2023-04-22T08:32:34.487Z,99.90
2023-04-22T08:35:05.524Z,99.90
2023-04-22T08:37:34.914Z,99.90
2023-04-22T08:40:04.785Z,96.10
2023-04-22T08:45:03.977Z,59.60
2023-04-22T08:47:33.944Z,75.00
2023-04-22T08:50:04.550Z,41.20
2023-04-22T08:52:33.153Z,44.20
2023-04-22T08:55:01.978Z,1.00
2023-04-22T08:57:30.834Z,1.00
2023-04-22T08:59:59.973Z,1.00
2023-04-22T09:02:32.672Z,1.00
2023-04-22T09:05:03.556Z,1.00
2023-04-22T09:07:32.484Z,1.00
2023-04-22T09:10:01.041Z,1.00
2023-04-22T09:12:29.663Z,1.00
2023-04-22T09:14:57.948Z,1.00
2023-04-22T09:17:34.945Z,1.00
2023-04-22T09:20:04.880Z,1.00
2023-04-22T09:22:41.163Z,1.00
2023-04-22T09:25:19.981Z,1.00
2023-04-22T09:27:52.018Z,1.00
2023-04-22T09:30:24.537Z,99.90
2023-04-22T09:32:58.483Z,99.90
2023-04-22T09:37:58.136Z,1.00
2023-04-22T09:40:27.112Z,1.00
2023-04-22T09:42:56.551Z,1.00
2023-04-22T09:45:32.010Z,1.00
2023-04-22T09:48:07.982Z,1.00
2023-04-22T09:50:36.402Z,1.00
2023-04-22T09:55:36.331Z,1.00
2023-04-22T09:58:09.723Z,1.00
2023-04-22T10:00:42.456Z,1.00
2023-04-22T10:03:12.317Z,1.00
2023-04-22T10:05:41.365Z,1.00
2023-04-22T10:08:11.528Z,1.00
2023-04-22T10:10:40.034Z,1.00
2023-04-22T10:13:09.188Z,1.00
2023-04-22T10:15:39.904Z,1.00
2023-04-22T10:18:11.353Z,1.00
2023-04-22T10:20:43.327Z,1.00
2023-04-22T10:23:17.502Z,1.00
2023-04-22T10:25:48.876Z,1.00
2023-04-22T10:28:18.782Z,1.00
2023-04-22T10:30:47.184Z,1.00
2023-04-22T10:33:37.688Z,1.00
2023-04-22T10:36:19.401Z,1.00
2023-04-22T10:39:17.544Z,1.00
2023-04-22T10:41:55.487Z,1.00
2023-04-22T10:44:24.346Z,1.00
2023-04-22T10:47:02.553Z,1.00
2023-04-22T10:49:32.621Z,1.00
2023-04-22T10:52:03.998Z,1.00
2023-04-22T10:55:03.355Z,1.00
2023-04-22T10:57:42.280Z,1.00
2023-04-22T11:00:25.593Z,1.00
2023-04-22T11:02:55.871Z,1.00
2023-04-22T11:05:26.983Z,1.00
2023-04-22T11:08:02.615Z,1.00
2023-04-22T11:10:43.041Z,1.00
2023-04-22T11:13:15.104Z,1.00
2023-04-22T11:15:44.790Z,1.00
2023-04-22T11:18:16.502Z,1.00
2023-04-22T11:20:44.729Z,1.00
2023-04-22T11:23:19.660Z,1.00
2023-04-22T11:25:48.143Z,1.00
2023-04-22T11:28:16.417Z,1.00
2023-04-22T11:30:44.679Z,1.00
2023-04-22T11:33:16.930Z,1.00
2023-04-22T11:35:45.426Z,1.00
2023-04-22T11:38:15.407Z,1.00
2023-04-22T11:40:46.956Z,1.00
2023-04-22T11:43:16.023Z,1.00
2023-04-22T11:45:44.478Z,1.00
2023-04-22T11:48:13.063Z,1.00
2023-04-22T11:50:44.318Z,1.00
2023-04-22T11:53:18.588Z,1.00
2023-04-22T11:55:50.861Z,1.00
2023-04-22T11:58:21.754Z,1.00
2023-04-22T12:00:51.618Z,1.00
2023-04-22T12:03:22.513Z,1.00
2023-04-22T12:05:54.344Z,1.00
2023-04-22T12:08:26.045Z,1.00
2023-04-22T12:10:56.630Z,1.00
2023-04-22T12:13:26.842Z,1.00
2023-04-22T12:15:57.047Z,1.00
2023-04-22T12:18:31.887Z,1.00
2023-04-22T12:21:09.292Z,1.00
2023-04-22T12:23:44.530Z,1.00
2023-04-22T12:26:13.180Z,1.00
2023-04-22T12:28:42.185Z,1.00
2023-04-22T12:31:11.507Z,1.00
2023-04-22T12:33:40.310Z,1.00
2023-04-22T12:36:08.966Z,1.00
2023-04-22T12:38:37.935Z,1.00
2023-04-22T12:41:08.130Z,1.00
2023-04-22T12:43:37.011Z,1.00
2023-04-22T12:46:06.608Z,1.00
2023-04-22T12:48:36.046Z,1.00
2023-04-22T12:51:04.434Z,1.00
2023-04-22T12:53:32.651Z,1.00
2023-04-22T12:56:00.780Z,1.00
2023-04-22T12:58:30.734Z,1.00
2023-04-22T13:01:03.047Z,1.00
2023-04-22T13:03:31.273Z,1.00
2023-04-22T13:06:00.032Z,1.00
2023-04-22T13:08:29.768Z,1.00
2023-04-22T13:10:57.927Z,1.00
2023-04-22T13:13:26.338Z,1.00
2023-04-22T13:15:56.636Z,1.00
2023-04-22T13:18:24.879Z,1.00
2023-04-22T13:20:55.125Z,1.00
2023-04-22T13:23:23.562Z,1.00
2023-04-22T13:25:51.895Z,1.00
2023-04-22T13:28:20.151Z,1.00
2023-04-22T13:30:48.304Z,1.00
2023-04-22T13:33:17.903Z,1.00
2023-04-22T13:35:46.594Z,1.00
2023-04-22T13:38:15.057Z,1.00
2023-04-22T13:40:43.722Z,1.00
2023-04-22T13:43:12.775Z,1.00
2023-04-22T13:45:42.295Z,1.00
2023-04-22T13:48:10.531Z,1.00
2023-04-22T13:50:42.613Z,1.00
2023-04-22T13:53:11.937Z,1.00
2023-04-22T13:55:40.830Z,1.00
2023-04-22T13:58:09.222Z,1.00
2023-04-22T14:00:37.718Z,1.00
2023-04-22T14:03:06.694Z,1.00
2023-04-22T14:05:35.025Z,1.00
2023-04-22T14:08:04.793Z,1.00
2023-04-22T14:10:32.869Z,1.00
2023-04-22T14:13:01.528Z,1.00
2023-04-22T14:15:30.304Z,1.00
2023-04-22T14:17:58.422Z,1.00
2023-04-22T14:20:26.967Z,1.00
2023-04-22T14:22:56.017Z,1.00
2023-04-22T14:25:28.946Z,1.00
2023-04-22T14:27:57.476Z,1.00
2023-04-22T14:30:25.789Z,1.00
2023-04-22T14:32:54.178Z,1.00
2023-04-22T14:35:22.687Z,1.00
2023-04-22T14:37:51.638Z,1.00
2023-04-22T14:40:20.256Z,1.00
2023-04-22T14:42:51.059Z,1.00
2023-04-22T14:45:19.303Z,1.00
2023-04-22T14:47:47.541Z,1.00
2023-04-22T14:50:16.744Z,1.00
2023-04-22T14:52:45.455Z,1.00
2023-04-22T14:55:22.532Z,1.00
2023-04-22T14:57:56.586Z,1.00
2023-04-22T15:00:25.616Z,1.00
2023-04-22T15:02:54.807Z,1.00
2023-04-22T15:05:23.787Z,1.00
2023-04-22T15:07:52.260Z,1.00
2023-04-22T15:10:21.021Z,1.00
2023-04-22T15:12:49.357Z,1.00
2023-04-22T15:15:19.021Z,1.00
2023-04-22T15:17:47.268Z,1.00
2023-04-22T15:20:16.386Z,1.00
2023-04-22T15:22:45.722Z,1.00
2023-04-22T15:25:18.319Z,1.00
2023-04-22T15:27:46.802Z,1.00
2023-04-22T15:30:15.240Z,1.00
2023-04-22T15:32:44.963Z,1.00
2023-04-22T15:35:14.129Z,1.00
2023-04-22T15:37:42.385Z,1.00
2023-04-22T15:40:11.099Z,1.00
2023-04-22T15:42:39.513Z,1.00
2023-04-22T15:45:08.697Z,1.00
2023-04-22T15:47:37.431Z,1.00
2023-04-22T15:50:09.657Z,1.00
2023-04-22T15:52:38.999Z,1.00
2023-04-22T15:55:09.273Z,1.00
2023-04-22T15:57:37.713Z,1.00
2023-04-22T16:00:13.291Z,1.00
2023-04-22T16:02:42.827Z,1.00
2023-04-22T16:05:13.997Z,1.00
2023-04-22T16:07:42.396Z,1.00
2023-04-22T16:10:12.090Z,1.00
2023-04-22T16:12:40.271Z,1.00
2023-04-22T16:15:10.654Z,1.00
2023-04-22T16:17:39.716Z,1.00
2023-04-22T16:20:12.236Z,1.00
2023-04-22T16:22:41.888Z,1.00
2023-04-22T16:25:10.928Z,1.00
2023-04-22T16:27:39.005Z,1.00
2023-04-22T16:30:08.180Z,1.00
2023-04-22T16:32:36.250Z,1.00
2023-04-22T16:35:04.651Z,1.00
2023-04-22T16:37:33.988Z,1.00
2023-04-22T16:40:04.498Z,1.00
2023-04-22T16:42:32.629Z,1.00
2023-04-22T16:45:00.812Z,1.00
2023-04-22T16:47:28.921Z,1.00
2023-04-22T16:49:57.148Z,1.00
2023-04-22T16:52:25.989Z,1.00
2023-04-22T16:54:54.040Z,1.00
2023-04-22T16:57:23.580Z,1.00
2023-04-22T16:59:51.634Z,1.00
2023-04-22T17:02:19.810Z,1.00
2023-04-22T17:04:47.938Z,1.00
2023-04-22T17:07:16.126Z,1.00
2023-04-22T17:09:44.301Z,1.00
2023-04-22T17:12:12.385Z,1.00
2023-04-22T17:14:41.868Z,1.00
2023-04-22T17:17:09.980Z,1.00
2023-04-22T17:19:38.191Z,1.00
2023-04-22T17:22:06.757Z,1.00
2023-04-22T17:24:34.830Z,1.00
2023-04-22T17:27:02.850Z,1.00
2023-04-22T17:29:30.892Z,1.00
2023-04-22T17:32:00.357Z,1.00
2023-04-22T17:34:28.387Z,1.00
2023-04-22T17:36:56.411Z,1.00
2023-04-22T17:39:24.652Z,1.00
2023-04-22T17:41:52.624Z,1.00
2023-04-22T17:44:20.708Z,1.00
2023-04-22T17:46:48.763Z,1.00
2023-04-22T17:49:18.251Z,1.00
2023-04-22T17:51:46.267Z,1.00
2023-04-22T17:54:14.386Z,1.00
2023-04-22T17:56:42.404Z,1.00
2023-04-22T17:59:11.295Z,1.00
2023-04-22T18:01:39.885Z,1.00
2023-04-22T18:04:08.083Z,1.00
2023-04-22T18:06:37.959Z,1.00
2023-04-22T18:09:06.154Z,1.00
2023-04-22T18:11:34.310Z,1.00
2023-04-22T18:14:02.470Z,1.00
2023-04-22T18:16:30.578Z,1.00
2023-04-22T18:18:59.719Z,1.00
2023-04-22T18:21:29.425Z,1.00
2023-04-22T18:23:59.152Z,1.00
2023-04-22T18:26:27.413Z,1.00
2023-04-22T18:28:55.490Z,1.00
2023-04-22T18:31:23.604Z,1.00
2023-04-22T18:33:51.634Z,1.00
2023-04-22T18:36:19.617Z,1.00
2023-04-22T18:38:47.617Z,1.00
2023-04-22T18:41:17.242Z,1.00
2023-04-22T18:43:47.089Z,1.00
2023-04-22T18:46:15.257Z,1.00
2023-04-22T18:48:43.429Z,1.00
2023-04-22T18:51:12.296Z,1.00
2023-04-22T18:53:40.477Z,1.00
2023-04-22T18:56:08.632Z,1.00
2023-04-22T18:58:37.991Z,1.00
2023-04-22T19:01:06.449Z,1.00
2023-04-22T19:03:34.667Z,1.00
2023-04-22T19:06:02.755Z,1.00
2023-04-22T19:08:30.941Z,1.00
2023-04-22T19:10:59.047Z,1.00
2023-04-22T19:13:29.636Z,1.00
2023-04-22T19:16:00.069Z,1.00
2023-04-22T19:18:28.229Z,1.00
2023-04-22T19:20:56.374Z,1.00
2023-04-22T19:23:24.432Z,1.00
2023-04-22T19:25:53.123Z,1.00
2023-04-22T19:28:21.211Z,1.00
2023-04-22T19:30:49.369Z,1.00
2023-04-22T19:33:18.953Z,1.00
2023-04-22T19:35:47.269Z,1.00
2023-04-22T19:38:19.028Z,1.00
2023-04-22T19:40:47.377Z,1.00
2023-04-22T19:43:17.065Z,1.00
2023-04-22T19:45:45.380Z,1.00
2023-04-22T19:48:13.970Z,1.00
2023-04-22T19:50:44.911Z,1.00
2023-04-22T19:53:14.555Z,1.00
2023-04-22T19:55:44.417Z,1.00
2023-04-22T19:58:12.908Z,1.00
2023-04-22T20:00:42.731Z,1.00
2023-04-22T20:03:13.116Z,1.00
2023-04-22T20:05:44.266Z,1.00
2023-04-22T20:08:14.675Z,1.00
2023-04-22T20:10:44.238Z,1.00
2023-04-22T20:13:12.350Z,1.00
2023-04-22T20:15:40.692Z,1.00
2023-04-22T20:18:09.418Z,1.00
2023-04-22T20:20:38.731Z,1.00
2023-04-22T20:23:10.475Z,1.00
2023-04-22T20:25:40.903Z,1.00
2023-04-22T20:28:10.712Z,1.00
2023-04-22T20:30:39.269Z,1.00
2023-04-22T20:33:07.705Z,1.00
2023-04-22T20:35:36.569Z,1.00
2023-04-22T20:38:06.209Z,1.00
2023-04-22T20:40:36.683Z,1.00
2023-04-22T20:43:04.802Z,1.00
2023-04-22T20:45:32.914Z,1.00
2023-04-22T20:48:01.223Z,1.00
2023-04-22T20:50:33.323Z,1.00
2023-04-22T20:53:01.956Z,1.00
2023-04-22T20:55:29.993Z,1.00
2023-04-22T20:57:59.452Z,1.00
2023-04-22T21:00:27.742Z,1.00
2023-04-22T21:02:56.973Z,1.00
2023-04-22T21:05:27.364Z,1.00
2023-04-22T21:07:56.098Z,1.00
2023-04-22T21:10:25.210Z,1.00
2023-04-22T21:12:55.657Z,1.00
2023-04-22T21:15:26.002Z,1.00
2023-04-22T21:17:56.601Z,1.00
2023-04-22T21:20:27.079Z,1.00
2023-04-22T21:22:55.746Z,1.00
2023-04-22T21:25:24.446Z,1.00
2023-04-22T21:27:52.944Z,1.00
2023-04-22T21:30:21.914Z,1.00
2023-04-22T21:32:51.368Z,1.00
2023-04-22T21:35:20.348Z,1.00
2023-04-22T21:37:50.212Z,1.00
2023-04-22T21:40:18.301Z,1.00
2023-04-22T21:42:46.415Z,1.00
2023-04-22T21:45:14.724Z,1.00
2023-04-22T21:47:43.211Z,1.00
2023-04-22T21:50:12.984Z,1.00
2023-04-22T21:52:41.147Z,1.00
2023-04-22T21:55:11.440Z,1.00
2023-04-22T21:57:39.665Z,1.00
2023-04-22T22:00:15.601Z,1.00
2023-04-22T22:02:43.960Z,1.00
2023-04-22T22:05:14.662Z,1.00
2023-04-22T22:07:45.050Z,1.00
2023-04-22T22:10:16.210Z,1.00
2023-04-22T22:12:44.371Z,1.00
2023-04-22T22:15:13.193Z,1.00
2023-04-22T22:17:41.308Z,1.00
2023-04-22T22:20:12.211Z,1.00
2023-04-22T22:22:42.829Z,1.00
2023-04-22T22:25:13.722Z,1.00
2023-04-22T22:27:46.033Z,1.00
2023-04-22T22:30:15.843Z,1.00
2023-04-22T22:32:43.976Z,1.00
2023-04-22T22:35:12.136Z,1.00
2023-04-22T22:37:41.505Z,1.00
2023-04-22T22:40:11.107Z,1.00
2023-04-22T22:42:39.171Z,1.00
2023-04-22T22:45:08.219Z,1.00
2023-04-22T22:47:36.934Z,1.00
2023-04-22T22:50:06.992Z,2.10
2023-04-22T22:52:34.997Z,8.30
2023-04-22T22:55:04.676Z,7.60
2023-04-22T22:57:32.701Z,9.30
2023-04-22T23:00:00.750Z,1.00
2023-04-22T23:02:28.913Z,1.00
2023-04-22T23:04:57.125Z,1.00
2023-04-22T23:07:25.795Z,1.00
2023-04-22T23:09:53.929Z,1.00
2023-04-22T23:12:23.328Z,1.00
2023-04-22T23:14:51.431Z,1.00
2023-04-22T23:17:19.497Z,1.00
2023-04-22T23:19:48.112Z,1.00
2023-04-22T23:22:16.450Z,1.00
2023-04-22T23:24:44.929Z,1.00
2023-04-22T23:27:13.513Z,1.00
2023-04-22T23:29:44.298Z,1.00
2023-04-22T23:32:16.401Z,1.00
2023-04-22T23:34:46.435Z,1.10
2023-04-22T23:37:16.503Z,1.00
2023-04-22T23:39:44.675Z,1.00
2023-04-22T23:42:12.665Z,1.00
2023-04-22T23:44:42.350Z,1.00
2023-04-22T23:47:10.784Z,1.00
2023-04-22T23:49:38.978Z,1.00
2023-04-22T23:52:07.953Z,1.00
2023-04-22T23:54:36.626Z,1.00
2023-04-22T23:57:05.249Z,1.00
2023-04-22T23:59:34.037Z,1.30
