createdAt,value
2018-06-14T00:00:59.092Z,0
2018-06-14T00:02:09.228Z,0
2018-06-14T00:03:19.384Z,0
2018-06-14T00:04:29.179Z,0
2018-06-14T00:05:39.352Z,0
2018-06-14T00:06:49.502Z,0
2018-06-14T00:07:59.634Z,0
2018-06-14T00:09:10.434Z,0
2018-06-14T00:10:20.610Z,0
2018-06-14T00:11:30.820Z,0
2018-06-14T00:12:41.080Z,0
2018-06-14T00:13:51.267Z,0
2018-06-14T00:15:01.454Z,0
2018-06-14T00:16:11.674Z,0
2018-06-14T00:17:21.907Z,0
2018-06-14T00:18:32.092Z,0
2018-06-14T00:19:42.247Z,0
2018-06-14T00:20:52.377Z,0
2018-06-14T00:22:02.521Z,0
2018-06-14T00:23:12.396Z,0
2018-06-14T00:24:22.528Z,0
2018-06-14T00:25:32.983Z,0
2018-06-14T00:26:43.256Z,0
2018-06-14T00:27:53.422Z,0
2018-06-14T00:29:03.607Z,0
2018-06-14T00:30:13.806Z,0
2018-06-14T00:31:24.060Z,0
2018-06-14T00:32:34.406Z,0
2018-06-14T00:33:44.629Z,0
2018-06-14T00:34:54.762Z,0
2018-06-14T00:36:05.000Z,0
2018-06-14T00:37:14.968Z,0
2018-06-14T00:38:25.096Z,0
2018-06-14T00:39:34.977Z,0
2018-06-14T00:40:45.330Z,0
2018-06-14T00:41:55.542Z,0
2018-06-14T00:43:05.762Z,0
2018-06-14T00:44:15.934Z,0
2018-06-14T00:45:26.178Z,0
2018-06-14T00:46:36.047Z,0
2018-06-14T00:47:46.357Z,0
2018-06-14T00:48:56.557Z,0
2018-06-14T00:50:06.721Z,0
2018-06-14T00:51:16.965Z,0
2018-06-14T00:52:27.112Z,0
2018-06-14T00:53:37.341Z,0
2018-06-14T00:54:47.549Z,0
2018-06-14T00:55:57.915Z,0
2018-06-14T00:57:08.043Z,0
2018-06-14T00:58:18.065Z,0
2018-06-14T00:59:28.199Z,0
2018-06-14T01:00:39.317Z,0
2018-06-14T01:01:49.180Z,0
2018-06-14T01:02:59.594Z,0
2018-06-14T01:04:09.785Z,0
2018-06-14T01:05:19.992Z,0
2018-06-14T01:06:30.128Z,0
2018-06-14T01:07:40.244Z,0
2018-06-14T01:08:50.382Z,0
2018-06-14T01:10:00.579Z,0
2018-06-14T01:11:10.730Z,0
2018-06-14T01:12:20.938Z,0
2018-06-14T01:13:31.132Z,0
2018-06-14T01:14:41.367Z,0
2018-06-14T01:15:51.506Z,0
2018-06-14T01:17:01.664Z,0
2018-06-14T01:18:11.875Z,0
2018-06-14T01:19:22.294Z,0
2018-06-14T01:20:32.189Z,0
2018-06-14T01:21:42.759Z,0
2018-06-14T01:22:52.969Z,0
2018-06-14T01:24:02.860Z,0
2018-06-14T01:25:13.036Z,0
2018-06-14T01:26:23.190Z,0
2018-06-14T01:27:33.389Z,0
2018-06-14T01:28:43.186Z,0
2018-06-14T01:29:53.336Z,0
2018-06-14T01:31:03.469Z,0
2018-06-14T01:32:13.668Z,0
2018-06-14T01:33:23.544Z,0
2018-06-14T01:34:33.677Z,0
2018-06-14T01:35:44.090Z,0
2018-06-14T01:36:54.225Z,0
2018-06-14T01:38:04.346Z,0
2018-06-14T01:39:14.473Z,0
2018-06-14T01:40:24.823Z,0
2018-06-14T01:41:34.480Z,0
2018-06-14T01:42:44.783Z,0
2018-06-14T01:43:54.974Z,0
2018-06-14T01:45:05.220Z,0
2018-06-14T01:46:15.381Z,0
2018-06-14T01:47:25.518Z,0
2018-06-14T01:48:35.735Z,0
2018-06-14T01:49:46.102Z,0
2018-06-14T01:50:56.521Z,0
2018-06-14T01:52:06.660Z,0
2018-06-14T01:53:16.860Z,0
2018-06-14T01:54:26.984Z,0
2018-06-14T01:55:36.878Z,0
2018-06-14T01:56:47.019Z,0
2018-06-14T01:57:56.919Z,0
2018-06-14T01:59:07.106Z,0
2018-06-14T02:00:17.244Z,0
2018-06-14T02:01:28.017Z,0
2018-06-14T02:02:38.132Z,0
2018-06-14T02:03:48.256Z,0
2018-06-14T02:04:58.431Z,0
2018-06-14T02:06:08.566Z,0
2018-06-14T02:07:18.692Z,0
2018-06-14T02:08:28.819Z,0
2018-06-14T02:09:38.969Z,0
2018-06-14T02:10:49.338Z,0
2018-06-14T02:11:59.524Z,0
2018-06-14T02:13:09.670Z,0
2018-06-14T02:14:19.808Z,0
2018-06-14T02:15:29.946Z,0
2018-06-14T02:16:40.243Z,0
2018-06-14T02:17:50.440Z,0
2018-06-14T02:19:00.709Z,0
2018-06-14T02:20:10.980Z,0
2018-06-14T02:21:21.142Z,0
2018-06-14T02:22:31.401Z,0
2018-06-14T02:23:41.543Z,0
2018-06-14T02:24:51.702Z,0
2018-06-14T02:26:01.897Z,0
2018-06-14T02:27:12.024Z,0
2018-06-14T02:28:22.158Z,0
2018-06-14T02:29:32.313Z,0
2018-06-14T02:30:42.448Z,0
2018-06-14T02:31:52.357Z,0
2018-06-14T02:33:02.490Z,0
2018-06-14T02:34:12.664Z,0
2018-06-14T02:35:22.825Z,0
2018-06-14T02:36:33.042Z,0
2018-06-14T02:37:43.272Z,0
2018-06-14T02:38:53.433Z,0
2018-06-14T02:40:03.646Z,0
2018-06-14T02:41:13.846Z,0
2018-06-14T02:42:24.055Z,0
2018-06-14T02:43:34.242Z,0
2018-06-14T02:44:44.089Z,0
2018-06-14T02:45:54.255Z,0
2018-06-14T02:47:04.403Z,0
2018-06-14T02:48:14.529Z,0
2018-06-14T02:49:24.692Z,5
2018-06-14T02:50:34.858Z,5
2018-06-14T02:51:44.743Z,5
2018-06-14T02:52:54.883Z,5
2018-06-14T02:54:04.859Z,5
2018-06-14T02:55:15.058Z,5
2018-06-14T02:56:25.202Z,5
2018-06-14T02:57:35.572Z,5
2018-06-14T02:58:45.358Z,5
2018-06-14T02:59:55.489Z,5
2018-06-14T03:01:05.641Z,5
2018-06-14T03:02:15.857Z,10
2018-06-14T03:03:26.079Z,10
2018-06-14T03:04:36.235Z,10
2018-06-14T03:05:46.443Z,10
2018-06-14T03:06:56.567Z,10
2018-06-14T03:08:06.691Z,10
2018-06-14T03:09:16.831Z,15
2018-06-14T03:10:27.028Z,15
2018-06-14T03:11:37.264Z,15
2018-06-14T03:12:47.160Z,15
2018-06-14T03:13:57.316Z,15
2018-06-14T03:15:07.474Z,15
2018-06-14T03:16:17.644Z,15
2018-06-14T03:17:27.972Z,15
2018-06-14T03:18:38.093Z,20
2018-06-14T03:19:48.263Z,20
2018-06-14T03:20:58.467Z,20
2018-06-14T03:22:08.792Z,20
2018-06-14T03:23:19.054Z,25
2018-06-14T03:24:29.257Z,25
2018-06-14T03:25:39.453Z,25
2018-06-14T03:26:49.613Z,25
2018-06-14T03:27:59.846Z,30
2018-06-14T03:29:10.095Z,30
2018-06-14T03:30:20.170Z,30
2018-06-14T03:31:30.318Z,30
2018-06-14T03:32:40.209Z,30
2018-06-14T03:33:50.430Z,35
2018-06-14T03:35:00.588Z,35
2018-06-14T03:36:10.731Z,35
2018-06-14T03:37:20.852Z,40
2018-06-14T03:38:30.996Z,40
2018-06-14T03:39:41.170Z,40
2018-06-14T03:40:51.860Z,40
2018-06-14T03:42:02.026Z,45
2018-06-14T03:43:11.980Z,45
2018-06-14T03:44:22.112Z,45
2018-06-14T03:45:32.250Z,45
2018-06-14T03:46:42.206Z,50
2018-06-14T03:47:52.331Z,50
2018-06-14T03:49:02.486Z,50
2018-06-14T03:50:12.633Z,50
2018-06-14T03:51:22.741Z,50
2018-06-14T03:52:32.699Z,50
2018-06-14T03:53:42.883Z,50
2018-06-14T03:54:53.069Z,55
2018-06-14T03:56:03.326Z,55
2018-06-14T03:57:13.505Z,60
2018-06-14T03:58:23.406Z,60
2018-06-14T03:59:33.568Z,60
2018-06-14T04:00:43.716Z,60
2018-06-14T04:01:53.880Z,65
2018-06-14T04:03:04.040Z,65
2018-06-14T04:04:14.472Z,65
2018-06-14T04:05:24.839Z,65
2018-06-14T04:06:34.973Z,70
2018-06-14T04:07:45.127Z,70
2018-06-14T04:08:55.295Z,70
2018-06-14T04:10:05.781Z,75
2018-06-14T04:11:16.094Z,75
2018-06-14T04:12:26.036Z,75
2018-06-14T04:13:36.176Z,75
2018-06-14T04:14:46.319Z,75
2018-06-14T04:15:56.475Z,70
2018-06-14T04:17:06.638Z,70
2018-06-14T04:18:16.914Z,70
2018-06-14T04:19:27.074Z,75
2018-06-14T04:20:37.706Z,80
2018-06-14T04:21:47.835Z,80
2018-06-14T04:22:57.849Z,75
2018-06-14T04:24:08.067Z,75
2018-06-14T04:25:18.222Z,75
2018-06-14T04:26:28.438Z,80
2018-06-14T04:27:38.714Z,85
2018-06-14T04:28:49.142Z,90
2018-06-14T04:29:59.306Z,95
2018-06-14T04:31:09.546Z,90
2018-06-14T04:32:19.702Z,90
2018-06-14T04:33:29.868Z,95
2018-06-14T04:34:40.087Z,90
2018-06-14T04:35:50.489Z,95
2018-06-14T04:37:00.622Z,95
2018-06-14T04:38:10.504Z,100
2018-06-14T04:39:20.434Z,100
2018-06-14T04:40:30.730Z,95
2018-06-14T04:41:40.649Z,100
2018-06-14T04:42:51.017Z,95
2018-06-14T04:44:01.165Z,100
2018-06-14T04:45:11.289Z,100
2018-06-14T04:46:21.407Z,100
2018-06-14T04:47:31.655Z,100
2018-06-14T04:48:41.808Z,100
2018-06-14T04:49:52.048Z,105
2018-06-14T04:51:01.942Z,105
2018-06-14T04:52:12.097Z,105
2018-06-14T04:53:22.268Z,105
2018-06-14T04:54:33.460Z,105
2018-06-14T04:55:43.660Z,110
2018-06-14T04:56:53.879Z,110
2018-06-14T04:58:04.074Z,115
2018-06-14T04:59:14.262Z,110
2018-06-14T05:00:24.424Z,115
2018-06-14T05:01:34.686Z,115
2018-06-14T05:02:44.912Z,115
2018-06-14T05:03:55.210Z,115
2018-06-14T05:05:05.489Z,115
2018-06-14T05:06:15.715Z,120
2018-06-14T05:07:25.852Z,120
2018-06-14T05:08:36.009Z,125
2018-06-14T05:09:46.000Z,130
2018-06-14T05:10:56.195Z,135
2018-06-14T05:12:06.388Z,135
2018-06-14T05:13:16.524Z,135
2018-06-14T05:14:26.730Z,135
2018-06-14T05:15:37.067Z,130
2018-06-14T05:16:47.214Z,130
2018-06-14T05:17:57.400Z,125
2018-06-14T05:19:07.621Z,130
2018-06-14T05:20:17.765Z,130
2018-06-14T05:21:27.996Z,130
2018-06-14T05:22:38.165Z,130
2018-06-14T05:23:48.374Z,130
2018-06-14T05:24:58.533Z,130
2018-06-14T05:26:08.845Z,130
2018-06-14T05:27:18.970Z,130
2018-06-14T05:28:29.190Z,130
2018-06-14T05:29:39.536Z,125
2018-06-14T05:30:49.820Z,125
2018-06-14T05:31:59.953Z,125
2018-06-14T05:33:10.144Z,130
2018-06-14T05:34:20.346Z,140
2018-06-14T05:35:30.613Z,140
2018-06-14T05:36:40.807Z,140
2018-06-14T05:37:51.214Z,140
2018-06-14T05:39:01.362Z,140
2018-06-14T05:40:11.253Z,140
2018-06-14T05:41:21.448Z,145
2018-06-14T05:42:31.917Z,145
2018-06-14T05:43:42.316Z,145
2018-06-14T05:44:52.462Z,140
2018-06-14T05:46:02.621Z,145
2018-06-14T05:47:12.776Z,150
2018-06-14T05:48:23.022Z,150
2018-06-14T05:49:33.214Z,150
2018-06-14T05:50:43.435Z,150
2018-06-14T05:51:53.593Z,150
2018-06-14T05:53:03.725Z,150
2018-06-14T05:54:13.884Z,150
2018-06-14T05:55:24.254Z,155
2018-06-14T05:56:34.535Z,155
2018-06-14T05:57:44.718Z,150
2018-06-14T05:58:54.995Z,150
2018-06-14T06:00:05.268Z,150
2018-06-14T06:01:15.406Z,145
2018-06-14T06:02:25.528Z,145
2018-06-14T06:03:35.691Z,145
2018-06-14T06:04:45.977Z,145
2018-06-14T06:05:56.119Z,145
2018-06-14T06:07:06.256Z,145
2018-06-14T06:08:16.384Z,145
2018-06-14T06:09:26.688Z,150
2018-06-14T06:10:36.854Z,150
2018-06-14T06:11:47.221Z,155
2018-06-14T06:12:57.380Z,155
2018-06-14T06:14:07.632Z,155
2018-06-14T06:15:17.815Z,165
2018-06-14T06:16:28.005Z,170
2018-06-14T06:17:38.196Z,170
2018-06-14T06:18:48.566Z,175
2018-06-14T06:19:58.937Z,175
2018-06-14T06:21:09.085Z,170
2018-06-14T06:22:19.243Z,175
2018-06-14T06:23:29.836Z,170
2018-06-14T06:24:40.000Z,170
2018-06-14T06:25:50.143Z,165
2018-06-14T06:27:00.275Z,165
2018-06-14T06:28:10.207Z,165
2018-06-14T06:29:20.478Z,165
2018-06-14T06:30:30.658Z,165
2018-06-14T06:31:40.827Z,160
2018-06-14T06:32:50.966Z,160
2018-06-14T06:34:01.241Z,160
2018-06-14T06:35:11.557Z,155
2018-06-14T06:36:21.765Z,160
2018-06-14T06:37:31.540Z,155
2018-06-14T06:38:41.530Z,160
2018-06-14T06:39:51.685Z,160
2018-06-14T06:41:01.871Z,160
2018-06-14T06:42:12.044Z,160
2018-06-14T06:43:21.921Z,165
2018-06-14T06:44:32.047Z,170
2018-06-14T06:45:42.184Z,175
2018-06-14T06:46:52.928Z,175
2018-06-14T06:48:03.096Z,175
2018-06-14T06:49:13.246Z,180
2018-06-14T06:50:23.448Z,175
2018-06-14T06:51:33.635Z,175
2018-06-14T06:52:43.870Z,175
2018-06-14T06:53:54.115Z,180
2018-06-14T06:55:04.299Z,180
2018-06-14T06:56:14.483Z,175
2018-06-14T06:57:24.859Z,175
2018-06-14T06:58:35.039Z,175
2018-06-14T06:59:44.966Z,180
2018-06-14T07:00:55.155Z,180
2018-06-14T07:02:05.284Z,175
2018-06-14T07:03:15.426Z,175
2018-06-14T07:04:25.627Z,160
2018-06-14T07:05:35.783Z,160
2018-06-14T07:06:46.037Z,165
2018-06-14T07:07:56.231Z,195
2018-06-14T07:09:06.515Z,190
2018-06-14T07:10:16.699Z,195
2018-06-14T07:11:27.147Z,200
2018-06-14T07:12:37.291Z,200
2018-06-14T07:13:47.463Z,190
2018-06-14T07:14:57.626Z,185
2018-06-14T07:16:07.841Z,195
2018-06-14T07:17:18.086Z,205
2018-06-14T07:18:28.308Z,225
2018-06-14T07:19:38.226Z,220
2018-06-14T07:20:48.349Z,220
2018-06-14T07:21:59.206Z,230
2018-06-14T07:23:09.390Z,240
2018-06-14T07:24:19.525Z,265
2018-06-14T07:25:29.676Z,285
2018-06-14T07:26:39.809Z,280
2018-06-14T07:27:50.225Z,275
2018-06-14T07:29:00.376Z,285
2018-06-14T07:30:10.531Z,275
2018-06-14T07:31:20.704Z,275
2018-06-14T07:32:30.977Z,265
2018-06-14T07:33:41.119Z,245
2018-06-14T07:34:51.281Z,235
2018-06-14T07:36:01.571Z,235
2018-06-14T07:37:11.741Z,250
2018-06-14T07:38:21.625Z,265
2018-06-14T07:39:31.815Z,275
2018-06-14T07:40:42.096Z,285
2018-06-14T07:41:52.328Z,295
2018-06-14T07:43:02.753Z,305
2018-06-14T07:44:13.082Z,305
2018-06-14T07:45:23.328Z,305
2018-06-14T07:46:33.560Z,305
2018-06-14T07:47:43.757Z,305
2018-06-14T07:48:53.900Z,305
2018-06-14T07:50:04.035Z,310
2018-06-14T07:51:14.181Z,330
2018-06-14T07:52:24.364Z,355
2018-06-14T07:53:34.515Z,400
2018-06-14T07:54:44.828Z,480
2018-06-14T07:55:54.975Z,490
2018-06-14T07:57:05.144Z,455
2018-06-14T07:58:15.301Z,415
2018-06-14T07:59:25.573Z,365
2018-06-14T08:00:35.126Z,340
2018-06-14T08:01:45.525Z,340
2018-06-14T08:02:55.738Z,325
2018-06-14T08:04:05.865Z,315
2018-06-14T08:05:16.051Z,305
2018-06-14T08:06:26.266Z,310
2018-06-14T08:07:36.217Z,315
2018-06-14T08:08:46.394Z,340
2018-06-14T08:09:56.545Z,300
2018-06-14T08:11:06.761Z,285
2018-06-14T08:12:17.063Z,325
2018-06-14T08:13:27.223Z,335
2018-06-14T08:14:37.407Z,355
2018-06-14T08:15:47.736Z,365
2018-06-14T08:16:57.974Z,400
2018-06-14T08:18:08.223Z,460
2018-06-14T08:19:18.437Z,505
2018-06-14T08:20:28.602Z,540
2018-06-14T08:21:38.806Z,525
2018-06-14T08:22:48.974Z,535
2018-06-14T08:23:59.195Z,550
2018-06-14T08:25:09.493Z,595
2018-06-14T08:26:19.660Z,640
2018-06-14T08:27:29.929Z,585
2018-06-14T08:28:40.232Z,550
2018-06-14T08:29:50.421Z,510
2018-06-14T08:31:00.776Z,500
2018-06-14T08:32:10.989Z,485
2018-06-14T08:33:21.127Z,455
2018-06-14T08:34:31.287Z,405
2018-06-14T08:35:41.470Z,395
2018-06-14T08:36:51.679Z,390
2018-06-14T08:38:02.049Z,405
2018-06-14T08:39:12.207Z,420
2018-06-14T08:40:22.433Z,420
2018-06-14T08:41:32.302Z,385
2018-06-14T08:42:42.705Z,745
2018-06-14T08:43:52.952Z,1345
2018-06-14T08:45:03.244Z,1815
2018-06-14T08:46:13.427Z,1930
2018-06-14T08:47:23.656Z,1890
2018-06-14T08:48:33.885Z,1885
2018-06-14T08:49:44.151Z,1725
2018-06-14T08:50:54.369Z,1005
2018-06-14T08:52:04.648Z,530
2018-06-14T08:53:14.865Z,505
2018-06-14T08:54:25.024Z,530
2018-06-14T08:55:35.239Z,530
2018-06-14T08:56:45.414Z,530
2018-06-14T08:57:55.331Z,545
2018-06-14T08:59:05.482Z,650
2018-06-14T09:00:15.636Z,645
2018-06-14T09:01:25.798Z,705
2018-06-14T09:02:35.988Z,980
2018-06-14T09:03:46.128Z,2125
2018-06-14T09:04:56.257Z,2320
2018-06-14T09:06:06.581Z,2440
2018-06-14T09:07:16.752Z,2445
2018-06-14T09:08:26.900Z,2370
2018-06-14T09:09:37.054Z,2220
2018-06-14T09:10:47.209Z,2085
2018-06-14T09:11:57.408Z,2080
2018-06-14T09:13:07.548Z,2045
2018-06-14T09:14:17.988Z,2130
2018-06-14T09:15:28.184Z,2195
2018-06-14T09:16:38.351Z,2340
2018-06-14T09:17:48.234Z,2415
2018-06-14T09:18:58.414Z,2420
2018-06-14T09:20:08.566Z,2405
2018-06-14T09:21:18.711Z,2335
2018-06-14T09:22:28.907Z,2495
2018-06-14T09:23:39.124Z,2570
2018-06-14T09:24:48.948Z,2700
2018-06-14T09:25:59.200Z,2755
2018-06-14T09:27:09.356Z,2835
2018-06-14T09:28:19.631Z,2770
2018-06-14T09:29:29.794Z,2600
2018-06-14T09:30:40.000Z,2575
2018-06-14T09:31:50.312Z,2585
2018-06-14T09:33:00.485Z,2610
2018-06-14T09:34:10.711Z,2595
2018-06-14T09:35:20.922Z,2605
2018-06-14T09:36:31.108Z,2595
2018-06-14T09:37:41.344Z,2585
2018-06-14T09:38:51.265Z,2750
2018-06-14T09:40:01.147Z,2795
2018-06-14T09:41:11.410Z,2505
2018-06-14T09:42:21.627Z,2505
2018-06-14T09:43:31.814Z,2425
2018-06-14T09:44:42.047Z,2290
2018-06-14T09:45:51.975Z,2540
2018-06-14T09:47:02.125Z,2635
2018-06-14T09:48:12.428Z,2585
2018-06-14T09:49:22.616Z,2650
2018-06-14T09:50:32.892Z,2610
2018-06-14T09:51:42.802Z,2715
2018-06-14T09:52:52.997Z,2615
2018-06-14T09:54:03.170Z,2520
2018-06-14T09:55:13.308Z,2545
2018-06-14T09:56:23.482Z,2255
2018-06-14T09:57:33.660Z,2585
2018-06-14T09:58:43.894Z,2590
2018-06-14T09:59:54.528Z,2560
2018-06-14T10:01:04.732Z,2590
2018-06-14T10:02:14.911Z,2605
2018-06-14T10:03:25.136Z,2715
2018-06-14T10:04:35.352Z,2810
2018-06-14T10:05:45.525Z,2890
2018-06-14T10:06:55.807Z,2870
2018-06-14T10:08:06.104Z,2860
2018-06-14T10:09:16.424Z,2810
2018-06-14T10:10:26.611Z,2765
2018-06-14T10:11:36.820Z,2655
2018-06-14T10:12:46.983Z,2810
2018-06-14T10:13:56.796Z,2845
2018-06-14T10:15:06.711Z,2790
2018-06-14T10:16:18.305Z,2575
2018-06-14T10:17:28.471Z,2470
2018-06-14T10:18:39.954Z,2420
2018-06-14T10:19:50.308Z,2475
2018-06-14T10:21:00.527Z,2610
2018-06-14T10:22:11.308Z,2965
2018-06-14T10:23:21.492Z,3100
2018-06-14T10:24:31.743Z,3195
2018-06-14T10:25:41.959Z,3310
2018-06-14T10:26:52.192Z,3435
2018-06-14T10:28:02.993Z,3500
2018-06-14T10:29:12.986Z,3550
2018-06-14T10:30:23.248Z,3550
2018-06-14T10:31:33.062Z,3535
2018-06-14T10:32:43.234Z,3490
2018-06-14T10:33:53.442Z,3445
2018-06-14T10:35:03.359Z,3450
2018-06-14T10:36:13.572Z,3410
2018-06-14T10:37:24.056Z,3495
2018-06-14T10:38:34.313Z,3470
2018-06-14T10:39:44.568Z,3445
2018-06-14T10:40:54.763Z,3530
2018-06-14T10:42:04.938Z,3525
2018-06-14T10:43:15.175Z,3490
2018-06-14T10:44:25.017Z,3515
2018-06-14T10:45:35.188Z,3550
2018-06-14T10:46:45.228Z,3395
2018-06-14T10:47:55.113Z,3265
2018-06-14T10:49:07.249Z,3240
2018-06-14T10:50:17.511Z,3290
2018-06-14T10:51:27.785Z,3295
2018-06-14T10:52:38.196Z,3390
2018-06-14T10:53:48.376Z,3420
2018-06-14T10:54:58.548Z,3485
2018-06-14T10:56:08.725Z,3490
2018-06-14T10:57:18.671Z,3360
2018-06-14T10:58:28.830Z,3285
2018-06-14T10:59:39.001Z,3240
2018-06-14T11:00:49.219Z,3300
2018-06-14T11:01:59.407Z,3000
2018-06-14T11:03:09.587Z,3375
2018-06-14T11:04:19.769Z,3450
2018-06-14T11:05:30.423Z,3145
2018-06-14T11:06:40.606Z,3090
2018-06-14T11:07:50.809Z,2845
2018-06-14T11:09:01.005Z,3280
2018-06-14T11:10:11.217Z,3390
2018-06-14T11:11:21.718Z,3490
2018-06-14T11:12:31.907Z,3435
2018-06-14T11:13:42.105Z,3335
2018-06-14T11:14:52.331Z,3395
2018-06-14T11:16:02.581Z,3285
2018-06-14T11:17:12.795Z,3250
2018-06-14T11:18:23.003Z,3240
2018-06-14T11:19:33.174Z,3180
2018-06-14T11:20:43.108Z,3215
2018-06-14T11:21:53.454Z,3240
2018-06-14T11:23:03.853Z,3225
2018-06-14T11:24:14.050Z,3160
2018-06-14T11:25:24.457Z,3100
2018-06-14T11:26:34.635Z,3210
2018-06-14T11:27:44.854Z,3385
2018-06-14T11:28:55.372Z,3440
2018-06-14T11:30:05.834Z,3490
2018-06-14T11:31:16.218Z,3480
2018-06-14T11:32:26.438Z,3410
2018-06-14T11:33:36.626Z,3340
2018-06-14T11:34:46.860Z,3375
2018-06-14T11:35:57.128Z,3445
2018-06-14T11:37:07.368Z,3440
2018-06-14T11:38:17.658Z,3440
2018-06-14T11:39:27.837Z,3420
2018-06-14T11:40:38.046Z,3345
2018-06-14T11:41:48.359Z,3300
2018-06-14T11:42:58.558Z,3290
2018-06-14T11:44:08.741Z,3340
2018-06-14T11:45:18.948Z,3290
2018-06-14T11:46:29.171Z,3445
2018-06-14T11:47:39.395Z,3475
2018-06-14T11:48:49.821Z,3390
2018-06-14T11:49:59.721Z,3335
2018-06-14T11:51:10.009Z,3340
2018-06-14T11:52:20.316Z,3340
2018-06-14T11:53:30.573Z,3235
2018-06-14T11:54:40.730Z,3035
2018-06-14T11:55:50.935Z,3050
2018-06-14T11:57:01.147Z,3060
2018-06-14T11:58:11.034Z,3195
2018-06-14T11:59:21.229Z,3330
2018-06-14T12:00:31.412Z,3365
2018-06-14T12:01:41.656Z,3305
2018-06-14T12:02:52.168Z,3285
2018-06-14T12:04:02.479Z,3280
2018-06-14T12:05:12.444Z,3395
2018-06-14T12:06:22.673Z,3350
2018-06-14T12:07:32.871Z,3315
2018-06-14T12:08:43.063Z,3320
2018-06-14T12:09:53.321Z,3340
2018-06-14T12:11:03.513Z,3000
2018-06-14T12:12:13.445Z,3170
2018-06-14T12:13:23.712Z,3195
2018-06-14T12:14:33.956Z,3170
2018-06-14T12:15:43.977Z,3115
2018-06-14T12:16:54.197Z,3095
2018-06-14T12:18:04.425Z,3045
2018-06-14T12:19:14.622Z,3100
2018-06-14T12:20:24.841Z,3125
2018-06-14T12:21:35.257Z,3270
2018-06-14T12:22:45.557Z,3255
2018-06-14T12:23:55.803Z,3230
2018-06-14T12:25:06.004Z,3205
2018-06-14T12:26:16.200Z,3130
2018-06-14T12:27:26.384Z,3035
2018-06-14T12:28:36.622Z,2970
2018-06-14T12:29:46.962Z,2845
2018-06-14T12:30:57.211Z,3030
2018-06-14T12:32:07.408Z,3155
2018-06-14T12:33:17.602Z,3210
2018-06-14T12:34:27.799Z,3210
2018-06-14T12:35:37.611Z,3045
2018-06-14T12:36:47.857Z,2760
2018-06-14T12:37:57.812Z,2875
2018-06-14T12:39:08.167Z,2715
2018-06-14T12:40:18.391Z,2760
2018-06-14T12:41:28.615Z,2835
2018-06-14T12:42:38.816Z,2905
2018-06-14T12:43:49.033Z,2940
2018-06-14T12:44:59.229Z,2990
2018-06-14T12:46:09.498Z,2945
2018-06-14T12:47:19.711Z,3135
2018-06-14T12:48:29.985Z,3105
2018-06-14T12:49:39.939Z,3295
2018-06-14T12:50:50.391Z,2885
2018-06-14T12:52:00.633Z,2780
2018-06-14T12:53:10.827Z,3140
2018-06-14T12:54:21.223Z,3180
2018-06-14T12:55:31.485Z,3260
2018-06-14T12:56:41.694Z,3210
2018-06-14T12:57:51.843Z,3220
2018-06-14T12:59:01.864Z,3065
2018-06-14T13:00:12.042Z,2880
2018-06-14T13:01:22.350Z,2800
2018-06-14T13:02:32.563Z,2805
2018-06-14T13:03:42.801Z,2980
2018-06-14T13:04:52.993Z,3020
2018-06-14T13:06:03.177Z,3010
2018-06-14T13:07:13.451Z,2990
2018-06-14T13:08:23.655Z,2955
2018-06-14T13:09:33.912Z,2905
2018-06-14T13:10:44.143Z,2830
2018-06-14T13:11:54.362Z,2730
2018-06-14T13:13:04.557Z,2810
2018-06-14T13:14:14.762Z,2775
2018-06-14T13:15:24.983Z,2855
2018-06-14T13:16:35.205Z,2855
2018-06-14T13:17:45.135Z,2785
2018-06-14T13:18:55.341Z,2770
2018-06-14T13:20:05.768Z,2680
2018-06-14T13:21:16.147Z,2590
2018-06-14T13:22:26.360Z,2695
2018-06-14T13:23:36.550Z,2565
2018-06-14T13:24:46.803Z,2550
2018-06-14T13:25:57.063Z,2505
2018-06-14T13:27:07.315Z,2550
2018-06-14T13:28:17.493Z,2535
2018-06-14T13:29:27.697Z,2540
2018-06-14T13:30:37.972Z,2500
2018-06-14T13:31:48.178Z,2535
2018-06-14T13:32:58.476Z,2440
2018-06-14T13:34:08.673Z,2355
2018-06-14T13:35:18.896Z,2430
2018-06-14T13:36:29.092Z,2565
2018-06-14T13:37:39.328Z,2640
2018-06-14T13:38:49.476Z,2665
2018-06-14T13:39:59.407Z,2605
2018-06-14T13:41:09.609Z,2310
2018-06-14T13:42:19.851Z,2090
2018-06-14T13:43:30.034Z,2050
2018-06-14T13:44:40.283Z,2030
2018-06-14T13:45:50.769Z,2085
2018-06-14T13:47:01.020Z,2075
2018-06-14T13:48:11.231Z,2105
2018-06-14T13:49:21.820Z,2085
2018-06-14T13:50:32.201Z,2180
2018-06-14T13:51:42.459Z,2170
2018-06-14T13:52:52.357Z,2065
2018-06-14T13:54:02.589Z,2115
2018-06-14T13:55:13.024Z,2125
2018-06-14T13:56:23.324Z,2090
2018-06-14T13:57:33.619Z,1985
2018-06-14T13:58:43.824Z,2055
2018-06-14T13:59:54.012Z,2175
2018-06-14T14:01:04.998Z,2215
2018-06-14T14:02:15.449Z,2265
2018-06-14T14:03:25.902Z,2195
2018-06-14T14:04:36.107Z,2150
2018-06-14T14:05:46.304Z,2165
2018-06-14T14:06:56.486Z,2165
2018-06-14T14:08:06.660Z,2115
2018-06-14T14:09:16.877Z,2070
2018-06-14T14:10:27.075Z,2140
2018-06-14T14:11:37.261Z,2175
2018-06-14T14:12:47.464Z,2100
2018-06-14T14:13:57.129Z,2155
2018-06-14T14:15:07.532Z,2170
2018-06-14T14:16:17.756Z,2100
2018-06-14T14:17:27.959Z,2070
2018-06-14T14:18:37.924Z,2035
2018-06-14T14:19:47.852Z,2110
2018-06-14T14:20:58.067Z,2150
2018-06-14T14:22:08.242Z,1995
2018-06-14T14:23:18.437Z,1845
2018-06-14T14:24:28.636Z,1860
2018-06-14T14:25:38.627Z,1820
2018-06-14T14:26:48.820Z,1785
2018-06-14T14:27:59.613Z,1825
2018-06-14T14:29:11.021Z,1980
2018-06-14T14:30:21.229Z,2060
2018-06-14T14:31:31.671Z,2010
2018-06-14T14:32:42.140Z,1950
2018-06-14T14:33:52.412Z,1685
2018-06-14T14:35:02.606Z,1715
2018-06-14T14:36:13.008Z,1655
2018-06-14T14:37:23.232Z,1760
2018-06-14T14:38:33.198Z,1645
2018-06-14T14:39:43.460Z,1625
2018-06-14T14:40:53.682Z,1710
2018-06-14T14:42:03.999Z,1760
2018-06-14T14:43:13.972Z,1910
2018-06-14T14:44:24.081Z,1875
2018-06-14T14:45:34.305Z,1820
2018-06-14T14:46:44.486Z,1675
2018-06-14T14:47:54.902Z,1660
2018-06-14T14:49:05.142Z,1655
2018-06-14T14:50:15.572Z,1640
2018-06-14T14:51:25.502Z,1640
2018-06-14T14:52:35.682Z,1540
2018-06-14T14:53:46.096Z,1590
2018-06-14T14:54:56.323Z,1570
2018-06-14T14:56:06.634Z,1650
2018-06-14T14:57:16.804Z,1655
2018-06-14T14:58:26.996Z,1540
2018-06-14T14:59:37.286Z,1485
2018-06-14T15:00:47.594Z,1510
2018-06-14T15:01:57.797Z,1395
2018-06-14T15:03:08.046Z,1110
2018-06-14T15:04:17.975Z,685
2018-06-14T15:05:28.396Z,440
2018-06-14T15:06:38.625Z,400
2018-06-14T15:07:48.980Z,375
2018-06-14T15:08:59.198Z,355
2018-06-14T15:10:09.398Z,345
2018-06-14T15:11:19.613Z,335
2018-06-14T15:12:29.843Z,310
2018-06-14T15:13:40.009Z,330
2018-06-14T15:14:50.230Z,320
2018-06-14T15:16:00.432Z,310
2018-06-14T15:17:10.610Z,310
2018-06-14T15:18:20.852Z,305
2018-06-14T15:19:31.115Z,300
2018-06-14T15:20:41.304Z,300
2018-06-14T15:21:51.540Z,305
2018-06-14T15:23:01.749Z,300
2018-06-14T15:24:12.016Z,295
2018-06-14T15:25:22.275Z,295
2018-06-14T15:26:32.460Z,295
2018-06-14T15:27:42.768Z,295
2018-06-14T15:28:52.937Z,290
2018-06-14T15:30:02.926Z,280
2018-06-14T15:31:13.537Z,290
2018-06-14T15:32:23.745Z,285
2018-06-14T15:33:33.965Z,275
2018-06-14T15:34:44.199Z,270
2018-06-14T15:35:54.379Z,270
2018-06-14T15:37:04.611Z,265
2018-06-14T15:38:14.816Z,270
2018-06-14T15:39:25.056Z,270
2018-06-14T15:40:35.288Z,275
2018-06-14T15:41:45.621Z,275
2018-06-14T15:42:55.835Z,280
2018-06-14T15:44:06.110Z,275
2018-06-14T15:45:16.193Z,275
2018-06-14T15:46:26.408Z,280
2018-06-14T15:47:36.643Z,280
2018-06-14T15:48:46.965Z,275
2018-06-14T15:49:57.284Z,275
2018-06-14T15:51:07.559Z,275
2018-06-14T15:52:17.811Z,265
2018-06-14T15:53:27.643Z,265
2018-06-14T15:54:37.898Z,260
2018-06-14T15:55:48.189Z,255
2018-06-14T15:56:58.410Z,250
2018-06-14T15:58:08.618Z,245
2018-06-14T15:59:18.895Z,245
2018-06-14T16:00:30.152Z,230
2018-06-14T16:01:40.444Z,235
2018-06-14T16:02:50.416Z,230
2018-06-14T16:04:00.636Z,225
2018-06-14T16:05:11.139Z,225
2018-06-14T16:06:21.326Z,225
2018-06-14T16:07:31.557Z,225
2018-06-14T16:08:41.813Z,220
2018-06-14T16:09:52.004Z,220