createdAt,value
2022-09-25T00:00:24.068Z,11.00
2022-09-25T00:04:28.636Z,11.10
2022-09-25T00:08:30.809Z,11.00
2022-09-25T00:12:32.789Z,11.00
2022-09-25T00:16:34.866Z,11.00
2022-09-25T00:20:39.491Z,11.00
2022-09-25T00:24:41.641Z,11.00
2022-09-25T00:28:44.057Z,11.00
2022-09-25T00:32:45.975Z,11.00
2022-09-25T00:36:50.524Z,11.00
2022-09-25T00:40:52.541Z,11.00
2022-09-25T00:44:57.698Z,11.20
2022-09-25T00:49:02.443Z,11.20
2022-09-25T00:53:11.979Z,11.10
2022-09-25T00:57:16.781Z,11.00
2022-09-25T01:01:18.746Z,10.80
2022-09-25T01:05:23.599Z,10.70
2022-09-25T01:09:28.607Z,10.60
2022-09-25T01:13:30.714Z,10.60
2022-09-25T01:17:41.120Z,10.60
2022-09-25T01:21:49.308Z,10.70
2022-09-25T01:26:14.910Z,10.70
2022-09-25T01:30:21.477Z,10.70
2022-09-25T01:34:28.521Z,10.60
2022-09-25T01:38:35.639Z,10.50
2022-09-25T01:42:42.130Z,10.50
2022-09-25T01:46:49.164Z,10.50
2022-09-25T01:50:55.373Z,10.50
2022-09-25T01:55:05.077Z,10.50
2022-09-25T01:59:10.981Z,10.40
2022-09-25T02:03:19.437Z,10.40
2022-09-25T02:07:26.661Z,10.40
2022-09-25T02:11:31.786Z,10.30
2022-09-25T02:15:37.971Z,10.20
2022-09-25T02:19:42.514Z,10.10
2022-09-25T02:23:52.190Z,10.10
2022-09-25T02:27:54.137Z,10.00
2022-09-25T02:31:59.226Z,10.00
2022-09-25T02:36:05.244Z,10.00
2022-09-25T02:40:08.044Z,9.90
2022-09-25T02:44:19.482Z,9.90
2022-09-25T02:48:28.010Z,9.90
2022-09-25T02:52:40.040Z,9.90
2022-09-25T02:56:47.707Z,10.00
2022-09-25T03:00:52.204Z,10.10
2022-09-25T03:04:55.133Z,10.20
2022-09-25T03:09:02.334Z,10.20
2022-09-25T03:13:15.445Z,10.20
2022-09-25T03:17:17.484Z,10.20
2022-09-25T03:21:19.434Z,10.10
2022-09-25T03:25:24.019Z,9.90
2022-09-25T03:29:25.998Z,9.80
2022-09-25T03:33:29.766Z,9.70
2022-09-25T03:37:31.700Z,9.60
2022-09-25T03:41:36.663Z,9.70
2022-09-25T03:45:38.616Z,9.70
2022-09-25T03:49:40.541Z,9.70
2022-09-25T03:53:42.489Z,9.70
2022-09-25T03:57:47.018Z,9.50
2022-09-25T04:01:49.131Z,9.40
2022-09-25T04:05:51.136Z,9.40
2022-09-25T04:09:53.074Z,9.50
2022-09-25T04:13:57.740Z,9.60
2022-09-25T04:18:05.078Z,9.70
2022-09-25T04:22:08.034Z,9.60
2022-09-25T04:26:09.989Z,9.50
2022-09-25T04:30:14.665Z,9.40
2022-09-25T04:34:16.618Z,9.40
2022-09-25T04:38:18.545Z,9.30
2022-09-25T04:42:20.633Z,9.30
2022-09-25T04:46:25.214Z,9.40
2022-09-25T04:50:28.678Z,9.40
2022-09-25T04:54:31.650Z,9.50
2022-09-25T04:58:34.081Z,9.50
2022-09-25T05:02:38.657Z,9.50
2022-09-25T05:06:40.676Z,9.50
2022-09-25T05:10:44.003Z,9.60
2022-09-25T05:14:45.962Z,9.60
2022-09-25T05:18:50.518Z,9.70
2022-09-25T05:22:54.752Z,9.70
2022-09-25T05:26:57.095Z,9.80
2022-09-25T05:30:59.750Z,9.90
