createdAt,value
2018-06-04T00:03:03.545Z,22.11
2018-06-04T00:07:06.996Z,22.05
2018-06-04T00:11:10.427Z,21.98
2018-06-04T00:15:13.895Z,21.92
2018-06-04T00:19:17.364Z,21.90
2018-06-04T00:23:20.860Z,21.87
2018-06-04T00:27:30.815Z,21.84
2018-06-04T00:31:34.230Z,21.80
2018-06-04T00:35:37.655Z,21.78
2018-06-04T00:39:41.090Z,21.75
2018-06-04T00:43:44.498Z,21.74
2018-06-04T00:47:47.948Z,21.73
2018-06-04T00:51:51.430Z,21.67
2018-06-04T00:56:06.188Z,21.60
2018-06-04T01:00:09.630Z,21.54
2018-06-04T01:04:13.075Z,21.51
2018-06-04T01:08:16.504Z,21.45
2018-06-04T01:12:19.961Z,21.41
2018-06-04T01:16:23.360Z,21.37
2018-06-04T01:20:26.796Z,21.32
2018-06-04T01:24:30.233Z,21.31
2018-06-04T01:28:33.673Z,21.29
2018-06-04T01:32:37.132Z,21.28
2018-06-04T01:36:40.577Z,21.28
2018-06-04T01:40:44.003Z,21.27
2018-06-04T01:44:47.411Z,21.24
2018-06-04T01:48:50.839Z,21.22
2018-06-04T01:52:54.325Z,21.19
2018-06-04T01:56:57.718Z,21.13
2018-06-04T02:01:01.163Z,21.10
2018-06-04T02:05:04.642Z,21.08
2018-06-04T02:09:08.074Z,21.05
2018-06-04T02:13:11.556Z,21.04
2018-06-04T02:17:15.017Z,21.00
2018-06-04T02:21:18.434Z,20.99
2018-06-04T02:25:21.873Z,20.95
2018-06-04T02:29:25.345Z,20.91
2018-06-04T02:33:28.798Z,20.88
2018-06-04T02:37:32.258Z,20.84
2018-06-04T02:41:35.711Z,20.81
2018-06-04T02:45:39.157Z,20.77
2018-06-04T02:49:42.586Z,20.71
2018-06-04T02:53:46.040Z,20.65
2018-06-04T02:57:49.479Z,20.63
2018-06-04T03:01:52.923Z,20.62
2018-06-04T03:05:56.348Z,20.60
2018-06-04T03:09:59.793Z,20.59
2018-06-04T03:14:03.719Z,20.58
2018-06-04T03:18:07.135Z,20.55
2018-06-04T03:22:10.572Z,20.53
2018-06-04T03:26:13.988Z,20.52
2018-06-04T03:30:17.439Z,20.50
2018-06-04T03:34:20.913Z,20.50
2018-06-04T03:38:24.336Z,20.49
2018-06-04T03:42:28.646Z,20.48
2018-06-04T03:46:32.098Z,20.49
2018-06-04T03:50:35.562Z,20.51
2018-06-04T03:54:38.999Z,20.53
2018-06-04T03:58:42.457Z,20.55
2018-06-04T04:02:45.910Z,20.58
2018-06-04T04:06:49.312Z,20.62
2018-06-04T04:10:52.792Z,20.65
2018-06-04T04:14:56.227Z,20.69
2018-06-04T04:18:59.726Z,20.76
2018-06-04T04:23:03.152Z,20.81
2018-06-04T04:27:06.614Z,20.86
2018-06-04T04:31:10.036Z,20.94
2018-06-04T04:35:13.495Z,21.00
2018-06-04T04:39:16.959Z,21.05
2018-06-04T04:43:20.435Z,21.11
2018-06-04T04:47:23.851Z,21.20
2018-06-04T04:51:27.306Z,21.28
2018-06-04T04:55:30.749Z,21.36
2018-06-04T04:59:34.210Z,21.47
2018-06-04T05:03:37.646Z,21.59
2018-06-04T05:07:41.108Z,21.68
2018-06-04T05:11:44.566Z,21.81
2018-06-04T05:15:48.008Z,21.90
2018-06-04T05:19:51.488Z,22.07
2018-06-04T05:23:54.950Z,22.30
2018-06-04T05:27:58.355Z,22.54
2018-06-04T05:32:01.798Z,22.81
2018-06-04T05:36:05.298Z,22.98
2018-06-04T05:40:08.759Z,23.21
2018-06-04T05:44:12.187Z,23.39
2018-06-04T05:48:15.622Z,23.53
2018-06-04T05:52:19.025Z,23.76
2018-06-04T05:56:22.471Z,24.00
2018-06-04T06:00:25.878Z,24.17
2018-06-04T06:04:29.325Z,24.30
2018-06-04T06:08:32.747Z,24.46
2018-06-04T06:12:36.205Z,24.65
2018-06-04T06:16:39.676Z,24.87
2018-06-04T06:20:43.113Z,25.03
2018-06-04T06:24:46.517Z,25.23
2018-06-04T06:28:49.956Z,25.37
2018-06-04T06:32:53.390Z,25.38
2018-06-04T06:36:56.833Z,25.37
2018-06-04T06:41:00.281Z,25.45
2018-06-04T06:45:03.750Z,25.57
2018-06-04T06:49:07.204Z,25.74
2018-06-04T06:53:10.603Z,25.90
2018-06-04T06:57:14.131Z,26.04
2018-06-04T07:01:17.587Z,26.12
2018-06-04T07:05:21.051Z,26.27
2018-06-04T07:09:24.472Z,26.33
2018-06-04T07:13:27.907Z,26.40
2018-06-04T07:17:31.363Z,26.53
2018-06-04T07:21:34.817Z,26.64
2018-06-04T07:25:38.272Z,26.74
2018-06-04T07:29:41.666Z,26.86
2018-06-04T07:33:45.091Z,26.99
2018-06-04T07:37:48.519Z,27.07
2018-06-04T07:41:51.950Z,27.16
2018-06-04T07:45:55.375Z,27.27
2018-06-04T07:49:58.893Z,27.24
2018-06-04T07:54:02.272Z,27.31
2018-06-04T07:58:05.726Z,27.40
2018-06-04T08:02:09.131Z,27.56
2018-06-04T08:06:12.678Z,27.69
2018-06-04T08:10:16.126Z,27.83
2018-06-04T08:14:19.514Z,27.92
2018-06-04T08:18:22.962Z,28.02
2018-06-04T08:22:26.383Z,28.06
2018-06-04T08:26:29.839Z,28.08
2018-06-04T08:30:33.314Z,28.16
2018-06-04T08:34:36.711Z,28.25
2018-06-04T08:38:40.202Z,28.30
2018-06-04T08:42:43.637Z,28.41
2018-06-04T08:46:47.043Z,28.50
2018-06-04T08:50:50.485Z,28.58
2018-06-04T08:54:53.938Z,28.62
2018-06-04T08:58:57.355Z,28.74
2018-06-04T09:03:00.792Z,28.93
2018-06-04T09:07:04.207Z,29.13
2018-06-04T09:11:07.734Z,29.22
2018-06-04T09:15:11.168Z,29.36
2018-06-04T09:19:14.609Z,29.53
2018-06-04T09:23:18.049Z,29.45
2018-06-04T09:27:21.493Z,29.25
2018-06-04T09:31:24.936Z,29.14
2018-06-04T09:35:28.370Z,29.15
2018-06-04T09:39:31.796Z,29.27
2018-06-04T09:43:35.198Z,29.25
2018-06-04T09:47:38.659Z,29.37
2018-06-04T09:51:42.068Z,29.44
2018-06-04T09:55:45.499Z,29.63
2018-06-04T09:59:48.893Z,29.70
2018-06-04T10:03:52.304Z,29.93
2018-06-04T10:07:55.726Z,30.13
2018-06-04T10:11:59.172Z,30.17
2018-06-04T10:16:02.617Z,30.25
2018-06-04T10:20:06.048Z,30.36
2018-06-04T10:24:09.604Z,30.50
2018-06-04T10:28:13.059Z,30.67
2018-06-04T10:32:16.499Z,30.73
2018-06-04T10:36:19.923Z,30.78
2018-06-04T10:40:23.360Z,30.79
2018-06-04T10:44:26.782Z,30.75
2018-06-04T10:48:30.180Z,30.66
2018-06-04T10:52:33.603Z,30.77
2018-06-04T10:56:37.031Z,30.87
2018-06-04T11:00:40.464Z,30.99
2018-06-04T11:04:43.895Z,31.06
2018-06-04T11:08:47.319Z,31.13
2018-06-04T11:12:50.760Z,31.00
2018-06-04T11:16:54.190Z,31.01
2018-06-04T11:20:57.624Z,31.05
2018-06-04T11:25:01.052Z,31.01
2018-06-04T11:29:04.822Z,30.93
2018-06-04T11:33:08.253Z,31.04
2018-06-04T11:37:11.691Z,31.00
2018-06-04T11:41:15.116Z,30.99
2018-06-04T11:45:18.563Z,31.12
2018-06-04T11:49:22.003Z,31.24
2018-06-04T11:53:25.428Z,31.36
2018-06-04T11:57:28.877Z,31.51
2018-06-04T12:01:32.320Z,31.59
2018-06-04T12:05:35.743Z,31.62
2018-06-04T12:09:39.160Z,31.43
2018-06-04T12:13:42.608Z,31.22
2018-06-04T12:17:47.024Z,31.03
2018-06-04T12:21:50.483Z,30.88
2018-06-04T12:25:53.910Z,30.74
2018-06-04T12:29:57.359Z,30.70
2018-06-04T12:34:00.793Z,30.69
2018-06-04T12:38:04.234Z,30.64
2018-06-04T12:42:07.654Z,30.56
2018-06-04T12:46:12.190Z,30.46
2018-06-04T12:50:15.627Z,30.43
2018-06-04T12:54:19.030Z,30.48
2018-06-04T12:58:22.462Z,30.65
2018-06-04T13:02:25.878Z,30.81
2018-06-04T13:06:29.286Z,30.87
2018-06-04T13:10:32.783Z,30.82
2018-06-04T13:14:36.188Z,30.82
2018-06-04T13:18:39.621Z,30.85
2018-06-04T13:22:43.039Z,30.89
2018-06-04T13:26:46.479Z,30.92
2018-06-04T13:30:49.931Z,31.01
2018-06-04T13:34:53.351Z,31.00
2018-06-04T13:38:56.787Z,31.05
2018-06-04T13:43:00.209Z,31.05
2018-06-04T13:47:03.644Z,31.03
2018-06-04T13:51:07.089Z,30.96
2018-06-04T13:55:10.534Z,30.82
2018-06-04T13:59:13.987Z,30.73
2018-06-04T14:03:17.390Z,30.62
2018-06-04T14:07:20.810Z,30.58
2018-06-04T14:11:24.288Z,30.59
2018-06-04T14:15:27.689Z,30.60
2018-06-04T14:19:31.134Z,30.64
2018-06-04T14:23:34.538Z,30.65
2018-06-04T14:27:37.987Z,30.63
2018-06-04T14:31:41.423Z,30.56
2018-06-04T14:35:44.851Z,30.41
2018-06-04T14:39:48.325Z,30.33
2018-06-04T14:43:51.766Z,30.22
2018-06-04T14:47:55.187Z,30.09
2018-06-04T14:51:58.635Z,30.01
2018-06-04T14:56:02.104Z,29.93
2018-06-04T15:00:05.596Z,29.89
2018-06-04T15:04:09.023Z,29.80
2018-06-04T15:08:12.426Z,29.74
2018-06-04T15:12:15.833Z,29.72
2018-06-04T15:16:19.282Z,29.68
2018-06-04T15:20:22.795Z,29.66
2018-06-04T15:24:26.179Z,29.63
2018-06-04T15:28:29.610Z,29.53
2018-06-04T15:32:33.060Z,29.49
2018-06-04T15:36:36.496Z,29.48
2018-06-04T15:40:39.950Z,29.45
2018-06-04T15:44:43.342Z,29.43
2018-06-04T15:48:46.780Z,29.37
2018-06-04T15:52:50.206Z,29.31
2018-06-04T15:56:53.636Z,29.25
2018-06-04T16:00:58.219Z,29.21
2018-06-04T16:05:01.643Z,29.17
2018-06-04T16:09:07.207Z,29.13
2018-06-04T16:13:10.634Z,29.12
2018-06-04T16:17:14.061Z,29.10
2018-06-04T16:21:17.515Z,29.07
2018-06-04T16:25:20.938Z,29.05
2018-06-04T16:29:24.397Z,29.04
2018-06-04T16:33:27.850Z,29.01
2018-06-04T16:37:31.383Z,28.98
2018-06-04T16:41:34.723Z,28.93
2018-06-04T16:45:38.146Z,28.87
2018-06-04T16:49:41.559Z,28.83
2018-06-04T16:53:44.966Z,28.80
2018-06-04T16:57:48.386Z,28.75
2018-06-04T17:01:51.903Z,28.71
2018-06-04T17:05:55.339Z,28.67
2018-06-04T17:09:58.742Z,28.61
2018-06-04T17:14:02.187Z,28.55
2018-06-04T17:18:05.583Z,28.50
2018-06-04T17:22:09.007Z,28.46
2018-06-04T17:26:12.394Z,28.40
2018-06-04T17:30:15.816Z,28.31
2018-06-04T17:34:19.229Z,28.26
2018-06-04T17:38:22.632Z,28.22
2018-06-04T17:42:26.077Z,28.15
2018-06-04T17:46:29.530Z,28.09
2018-06-04T17:50:32.971Z,28.03
2018-06-04T17:54:36.440Z,27.98
2018-06-04T17:58:39.854Z,27.93
2018-06-04T18:02:43.297Z,27.82
2018-06-04T18:06:46.784Z,27.75
2018-06-04T18:10:50.197Z,27.69
2018-06-04T18:14:53.634Z,27.61
2018-06-04T18:18:57.061Z,27.55
2018-06-04T18:23:00.528Z,27.47
2018-06-04T18:27:03.933Z,27.40
2018-06-04T18:31:07.770Z,27.35
2018-06-04T18:35:11.192Z,27.28
2018-06-04T18:39:14.639Z,27.19
2018-06-04T18:43:18.094Z,27.11
2018-06-04T18:47:21.502Z,27.05
2018-06-04T18:51:24.931Z,27.00
2018-06-04T18:55:28.359Z,26.98
2018-06-04T18:59:31.857Z,26.96
2018-06-04T19:03:35.290Z,26.92
2018-06-04T19:07:38.698Z,26.89
2018-06-04T19:11:42.144Z,26.84
2018-06-04T19:15:45.571Z,26.81
2018-06-04T19:19:48.986Z,26.78
2018-06-04T19:23:52.530Z,26.75
2018-06-04T19:27:56.000Z,26.72
2018-06-04T19:31:59.493Z,26.66
2018-06-04T19:36:02.863Z,26.62
2018-06-04T19:40:06.299Z,26.55
2018-06-04T19:44:09.804Z,26.47
2018-06-04T19:48:13.261Z,26.38
2018-06-04T19:52:16.671Z,26.34
2018-06-04T19:56:20.120Z,26.29
2018-06-04T20:00:23.565Z,26.24
2018-06-04T20:04:27.299Z,26.14
2018-06-04T20:08:30.746Z,26.06
2018-06-04T20:12:34.195Z,25.99
2018-06-04T20:16:37.618Z,25.92
2018-06-04T20:20:41.064Z,25.85
2018-06-04T20:24:44.500Z,25.76
2018-06-04T20:28:47.939Z,25.70
2018-06-04T20:32:51.348Z,25.64
2018-06-04T20:36:54.791Z,25.55
2018-06-04T20:40:58.193Z,25.43
2018-06-04T20:45:01.649Z,25.28
2018-06-04T20:49:05.109Z,25.00
2018-06-04T20:53:08.491Z,24.85
2018-06-04T20:57:11.905Z,24.80
2018-06-04T21:01:15.334Z,24.71
2018-06-04T21:05:18.763Z,24.67
2018-06-04T21:09:22.222Z,24.61
2018-06-04T21:13:25.654Z,24.52
2018-06-04T21:17:29.082Z,24.46
2018-06-04T21:21:32.522Z,24.40
2018-06-04T21:25:35.972Z,24.34
2018-06-04T21:29:39.409Z,24.23
2018-06-04T21:33:42.850Z,24.17
2018-06-04T21:37:46.299Z,24.12
2018-06-04T21:41:49.701Z,24.08
2018-06-04T21:45:53.178Z,24.04
2018-06-04T21:49:56.595Z,24.01
2018-06-04T21:54:00.020Z,23.95
2018-06-04T21:58:03.429Z,23.87
2018-06-04T22:02:06.911Z,23.85
2018-06-04T22:06:11.370Z,23.80
2018-06-04T22:10:14.812Z,23.76
2018-06-04T22:14:18.257Z,23.68
2018-06-04T22:18:21.661Z,23.63
2018-06-04T22:22:25.086Z,23.58
2018-06-04T22:26:28.524Z,23.55
2018-06-04T22:30:31.942Z,23.52
2018-06-04T22:34:35.403Z,23.46
2018-06-04T22:38:38.854Z,23.41
2018-06-04T22:42:42.287Z,23.37
2018-06-04T22:46:45.729Z,23.30
2018-06-04T22:50:49.168Z,23.25
2018-06-04T22:54:52.642Z,23.20
2018-06-04T22:58:56.017Z,23.15
2018-06-04T23:02:59.457Z,23.09
2018-06-04T23:07:02.848Z,23.03
2018-06-04T23:11:06.371Z,22.99
2018-06-04T23:15:09.787Z,22.95
2018-06-04T23:19:13.228Z,22.90
2018-06-04T23:23:16.691Z,22.86
2018-06-04T23:27:20.159Z,22.83
2018-06-04T23:31:23.605Z,22.78
2018-06-04T23:35:27.094Z,22.73
2018-06-04T23:39:30.498Z,22.67
2018-06-04T23:43:33.930Z,22.62
2018-06-04T23:47:37.387Z,22.56
2018-06-04T23:51:40.828Z,22.51
2018-06-04T23:55:44.281Z,22.47
2018-06-04T23:59:47.713Z,22.45
