createdAt,value
2023-03-11T00:00:10.096Z,11.35
2023-03-11T00:05:37.380Z,8.75
2023-03-11T00:10:43.701Z,9.75
2023-03-11T00:15:51.173Z,7.30
2023-03-11T00:20:56.949Z,6.60
2023-03-11T00:31:08.894Z,6.60
2023-03-11T00:36:23.878Z,7.30
2023-03-11T00:41:28.263Z,6.17
2023-03-11T00:46:33.859Z,6.22
2023-03-11T00:51:38.062Z,5.78
2023-03-11T00:56:42.752Z,5.00
2023-03-11T01:01:48.474Z,4.85
2023-03-11T01:06:52.806Z,4.47
2023-03-11T01:11:56.971Z,4.70
2023-03-11T01:17:02.813Z,4.20
2023-03-11T01:22:07.064Z,4.47
2023-03-11T01:27:11.791Z,5.40
2023-03-11T01:32:17.364Z,5.57
2023-03-11T01:37:21.459Z,6.03
2023-03-11T01:42:26.106Z,6.50
2023-03-11T01:47:40.884Z,5.72
2023-03-11T01:52:47.260Z,6.30
2023-03-11T01:57:54.379Z,5.65
2023-03-11T02:03:03.330Z,5.75
2023-03-11T02:08:08.461Z,4.95
2023-03-11T02:13:13.687Z,4.63
2023-03-11T02:18:21.253Z,4.35
2023-03-11T02:23:31.247Z,4.75
2023-03-11T02:28:40.882Z,3.83
2023-03-11T02:33:48.287Z,4.80
2023-03-11T02:38:52.721Z,4.32
2023-03-11T02:44:00.253Z,4.47
2023-03-11T02:49:07.397Z,4.35
2023-03-11T02:54:11.781Z,4.68
2023-03-11T02:59:17.705Z,4.60
2023-03-11T03:09:26.354Z,4.38
2023-03-11T03:14:32.466Z,4.10
2023-03-11T03:19:36.814Z,3.90
2023-03-11T03:24:41.345Z,4.30
2023-03-11T03:29:47.108Z,4.30
2023-03-11T03:39:56.309Z,4.30
2023-03-11T03:45:02.062Z,4.30
2023-03-11T03:50:08.342Z,4.30
2023-03-11T03:55:13.047Z,4.50
2023-03-11T04:00:19.911Z,4.25
2023-03-11T04:05:31.054Z,4.40
2023-03-11T04:10:35.234Z,4.10
2023-03-11T04:15:41.690Z,4.33
2023-03-11T04:20:46.629Z,3.30
2023-03-11T04:25:52.197Z,3.60
2023-03-11T04:30:58.156Z,4.07
2023-03-11T04:41:11.252Z,4.13
2023-03-11T04:46:18.938Z,4.25
2023-03-11T04:51:23.261Z,3.47
2023-03-11T04:56:27.469Z,3.40
2023-03-11T05:01:33.270Z,4.15
2023-03-11T05:06:40.350Z,3.97
2023-03-11T05:11:45.449Z,3.60
2023-03-11T05:16:52.533Z,3.58
2023-03-11T05:27:02.900Z,6.37
2023-03-11T05:32:09.442Z,3.88
2023-03-11T05:37:14.143Z,3.10
2023-03-11T05:42:20.304Z,3.20
2023-03-11T05:47:28.557Z,6.05
2023-03-11T05:52:34.515Z,4.68
2023-03-11T05:57:38.967Z,2.72
2023-03-11T06:02:45.131Z,1.58
2023-03-11T06:07:53.294Z,1.67
2023-03-11T06:12:59.698Z,1.67
2023-03-11T06:18:09.149Z,1.60
2023-03-11T06:28:17.654Z,1.90
2023-03-11T06:33:25.944Z,1.40
2023-03-11T06:38:31.526Z,1.48
2023-03-11T06:43:36.855Z,2.85
2023-03-11T06:48:43.823Z,2.97
2023-03-11T06:53:50.712Z,2.50
2023-03-11T06:58:56.250Z,1.90
2023-03-11T07:04:04.625Z,2.58
2023-03-11T07:09:13.210Z,1.98
2023-03-11T07:14:20.857Z,1.80
2023-03-11T07:19:30.995Z,1.85
2023-03-11T07:24:35.746Z,2.28
2023-03-11T07:29:40.012Z,1.80
2023-03-11T07:34:45.492Z,2.10
2023-03-11T07:39:49.693Z,1.67
2023-03-11T07:44:54.165Z,1.48
2023-03-11T07:49:59.650Z,1.60
2023-03-11T07:55:04.275Z,2.70
2023-03-11T08:00:09.984Z,1.88
2023-03-11T08:05:20.879Z,2.17
2023-03-11T08:10:25.170Z,2.75
2023-03-11T08:15:29.324Z,3.50
2023-03-11T08:20:34.850Z,3.22
2023-03-11T08:25:40.471Z,4.25
2023-03-11T08:30:44.732Z,3.53
2023-03-11T08:35:51.100Z,2.53
2023-03-11T08:40:55.507Z,4.43
2023-03-11T08:46:02.235Z,9.63
2023-03-11T08:51:26.515Z,4.10
2023-03-11T08:56:31.398Z,4.03
2023-03-11T09:01:35.512Z,3.10
2023-03-11T09:06:43.461Z,2.45
2023-03-11T09:11:47.667Z,3.72
2023-03-11T09:16:51.751Z,3.22
2023-03-11T09:21:57.382Z,3.00
2023-03-11T09:27:01.755Z,3.13
2023-03-11T09:32:06.705Z,2.40
2023-03-11T09:37:12.292Z,1.40
2023-03-11T09:42:22.336Z,4.65
2023-03-11T09:47:38.407Z,3.42
2023-03-11T09:57:50.802Z,3.00
2023-03-11T10:02:55.371Z,2.53
2023-03-11T10:08:26.273Z,2.90
2023-03-11T10:13:38.152Z,2.25
2023-03-11T10:18:51.681Z,3.13
2023-03-11T10:24:15.416Z,2.72
2023-03-11T10:29:27.306Z,2.25
2023-03-11T10:34:39.347Z,2.10
2023-03-11T10:39:48.856Z,2.47
2023-03-11T10:44:53.366Z,3.97
2023-03-11T10:49:57.738Z,3.45
2023-03-11T10:55:04.554Z,3.10
2023-03-11T11:00:12.642Z,3.20
2023-03-11T11:05:30.686Z,6.13
2023-03-11T11:10:38.117Z,4.00
2023-03-11T11:15:51.975Z,3.28
2023-03-11T11:21:03.507Z,3.45
2023-03-11T11:26:17.852Z,4.35
2023-03-11T11:31:26.029Z,3.13
2023-03-11T11:36:34.002Z,3.20
2023-03-11T11:41:43.595Z,2.85
2023-03-11T11:46:56.352Z,2.47
2023-03-11T11:52:07.934Z,3.72
2023-03-11T11:57:15.958Z,4.05
2023-03-11T12:02:42.245Z,3.67
2023-03-11T12:08:00.248Z,3.22
2023-03-11T12:13:35.650Z,2.75
2023-03-11T12:18:45.499Z,3.20
2023-03-11T12:24:01.299Z,2.40
2023-03-11T12:35:33.151Z,2.45
2023-03-11T12:41:33.761Z,2.90
2023-03-11T12:47:24.344Z,3.03
2023-03-11T12:53:03.918Z,3.05
2023-03-11T12:59:00.968Z,3.55
2023-03-11T13:04:23.424Z,3.95
2023-03-11T13:09:54.365Z,2.75
2023-03-11T13:15:58.511Z,2.17
2023-03-11T13:21:42.407Z,2.20
2023-03-11T13:27:04.515Z,3.28
2023-03-11T13:32:35.910Z,3.72
2023-03-11T13:37:50.999Z,3.20
2023-03-11T13:43:04.129Z,3.07
2023-03-11T13:48:16.097Z,3.58
2023-03-11T13:53:29.336Z,3.70
2023-03-11T13:58:42.795Z,3.38
2023-03-11T14:03:50.368Z,3.60
2023-03-11T14:08:57.145Z,3.70
2023-03-11T14:14:03.762Z,5.35
2023-03-11T14:19:16.774Z,3.78
2023-03-11T14:24:27.020Z,3.95
2023-03-11T14:29:53.828Z,3.53
2023-03-11T14:35:04.213Z,4.43
2023-03-11T14:40:25.478Z,3.20
2023-03-11T14:45:36.525Z,2.83
2023-03-11T14:50:40.943Z,2.70
2023-03-11T14:55:51.324Z,2.47
2023-03-11T15:01:02.587Z,5.65
2023-03-11T15:06:10.170Z,3.00
2023-03-11T15:11:25.629Z,2.47
2023-03-11T15:16:36.773Z,6.05
2023-03-11T15:21:47.545Z,4.18
2023-03-11T15:26:56.557Z,2.88
2023-03-11T15:32:22.497Z,3.22
2023-03-11T15:37:26.886Z,4.03
2023-03-11T15:42:34.142Z,3.47
2023-03-11T15:47:40.638Z,4.97
2023-03-11T15:52:45.042Z,3.78
2023-03-11T15:57:50.402Z,5.55
2023-03-11T16:02:56.381Z,4.25
2023-03-11T16:08:00.642Z,3.17
2023-03-11T16:13:07.969Z,3.33
2023-03-11T16:18:13.906Z,3.30
2023-03-11T16:23:21.440Z,2.50
2023-03-11T16:28:25.991Z,2.53
2023-03-11T16:33:31.631Z,3.03
2023-03-11T16:43:48.910Z,4.18
2023-03-11T16:49:05.493Z,3.20
2023-03-11T17:16:12.697Z,3.65
2023-03-11T17:21:42.473Z,4.68
2023-03-11T17:26:51.458Z,4.72
2023-03-11T17:31:57.645Z,4.90
2023-03-11T17:37:02.239Z,6.88
2023-03-11T17:42:07.029Z,9.48
2023-03-11T17:47:20.134Z,6.10
2023-03-11T17:52:25.342Z,6.28
2023-03-11T17:57:33.586Z,6.65
2023-03-11T18:04:09.793Z,4.18
2023-03-11T18:18:09.862Z,5.72
2023-03-11T19:02:29.982Z,6.78
2023-03-11T19:08:21.989Z,6.93
2023-03-11T19:13:40.760Z,8.00
2023-03-11T19:18:57.421Z,6.20
2023-03-11T19:38:55.069Z,6.18
2023-03-11T19:44:01.679Z,5.50
2023-03-11T19:49:06.338Z,5.30
2023-03-11T19:54:32.856Z,4.88
2023-03-11T19:59:43.214Z,5.43
2023-03-11T20:04:50.627Z,5.20
2023-03-11T20:10:03.980Z,5.43
2023-03-11T20:15:10.229Z,5.60
2023-03-11T20:20:22.968Z,6.80
2023-03-11T20:25:48.883Z,5.70
2023-03-11T20:30:53.596Z,4.60
2023-03-11T20:36:08.779Z,3.95
2023-03-11T20:41:15.618Z,5.07
2023-03-11T20:46:20.810Z,6.10
2023-03-11T20:51:25.485Z,5.97
2023-03-11T20:56:32.843Z,6.07
2023-03-11T21:01:38.256Z,4.78
2023-03-11T21:06:42.669Z,6.30
2023-03-11T21:11:48.721Z,5.70
2023-03-11T21:16:53.365Z,6.03
2023-03-11T21:21:57.972Z,6.20
2023-03-11T21:27:03.791Z,4.18
2023-03-11T21:32:08.158Z,6.00
2023-03-11T21:37:13.135Z,6.13
2023-03-11T21:42:29.099Z,5.05
2023-03-11T21:47:37.327Z,4.45
2023-03-11T21:52:47.136Z,5.57
2023-03-11T21:58:01.598Z,4.38
2023-03-11T22:03:10.582Z,4.30
2023-03-11T22:08:47.275Z,4.68
2023-03-11T22:14:13.802Z,5.15
2023-03-11T22:41:51.174Z,4.68
2023-03-11T22:46:58.433Z,4.97
2023-03-11T22:53:01.190Z,4.93
