createdAt,value
2024-01-21T00:00:14.335Z,10.02
2024-01-21T00:02:44.802Z,10.10
2024-01-21T00:05:15.540Z,11.60
2024-01-21T00:07:45.394Z,8.00
2024-01-21T00:10:16.193Z,7.03
2024-01-21T00:12:46.588Z,6.78
2024-01-21T00:15:17.587Z,7.53
2024-01-21T00:17:47.534Z,8.98
2024-01-21T00:20:18.733Z,10.63
2024-01-21T00:22:48.754Z,6.63
2024-01-21T00:25:18.601Z,6.45
2024-01-21T00:27:48.927Z,10.00
2024-01-21T00:30:18.974Z,6.20
2024-01-21T00:32:49.323Z,10.15
2024-01-21T00:35:19.416Z,8.85
2024-01-21T00:37:49.946Z,8.85
2024-01-21T00:40:19.923Z,6.75
2024-01-21T00:42:50.296Z,7.32
2024-01-21T00:45:20.359Z,10.48
2024-01-21T00:47:51.834Z,7.53
2024-01-21T00:50:21.975Z,9.50
2024-01-21T00:52:52.261Z,6.50
2024-01-21T00:55:22.240Z,5.60
2024-01-21T00:57:55.362Z,8.57
2024-01-21T01:00:28.087Z,7.30
2024-01-21T01:02:58.390Z,9.10
2024-01-21T01:05:28.535Z,7.40
2024-01-21T01:07:58.773Z,7.22
2024-01-21T01:10:28.587Z,8.30
2024-01-21T01:13:00.563Z,8.15
2024-01-21T01:15:30.921Z,9.20
2024-01-21T01:18:01.212Z,8.88
2024-01-21T01:20:31.244Z,8.75
2024-01-21T01:23:01.458Z,9.20
2024-01-21T01:25:31.485Z,7.95
2024-01-21T01:28:01.895Z,7.30
2024-01-21T01:30:32.146Z,7.25
2024-01-21T01:33:02.520Z,8.43
2024-01-21T01:35:32.537Z,8.63
2024-01-21T01:38:02.793Z,5.97
2024-01-21T01:40:32.788Z,9.27
2024-01-21T01:43:04.537Z,8.98
2024-01-21T01:45:34.617Z,9.68
2024-01-21T01:48:06.129Z,8.23
2024-01-21T01:50:36.286Z,11.15
2024-01-21T01:53:06.889Z,8.35
2024-01-21T01:55:37.363Z,8.90
2024-01-21T01:58:07.871Z,10.75
2024-01-21T02:00:38.881Z,8.90
2024-01-21T02:03:09.210Z,6.90
2024-01-21T02:05:39.305Z,6.85
2024-01-21T02:08:09.695Z,6.55
2024-01-21T02:10:39.792Z,11.82
2024-01-21T02:13:10.151Z,7.18
2024-01-21T02:15:41.086Z,10.50
2024-01-21T02:18:12.657Z,5.90
2024-01-21T02:20:42.785Z,7.70
2024-01-21T02:23:13.081Z,9.32
2024-01-21T02:25:42.899Z,8.95
2024-01-21T02:28:14.846Z,6.65
2024-01-21T02:30:44.974Z,9.90
2024-01-21T02:33:15.556Z,10.00
2024-01-21T02:35:45.643Z,9.73
2024-01-21T02:38:15.879Z,9.00
2024-01-21T02:40:46.099Z,10.77
2024-01-21T02:43:16.336Z,8.27
2024-01-21T02:45:46.200Z,11.70
2024-01-21T02:48:16.539Z,8.25
2024-01-21T02:50:46.647Z,10.18
2024-01-21T02:53:16.874Z,6.82
2024-01-21T02:55:46.843Z,9.52
2024-01-21T02:58:17.148Z,11.85
2024-01-21T03:00:47.237Z,8.38
2024-01-21T03:03:17.534Z,8.52
2024-01-21T03:05:47.603Z,8.95
2024-01-21T03:08:17.840Z,8.45
2024-01-21T03:10:47.826Z,13.98
2024-01-21T03:13:18.493Z,8.02
2024-01-21T03:15:48.976Z,11.48
2024-01-21T03:18:19.300Z,9.02
2024-01-21T03:20:49.862Z,10.18
2024-01-21T03:23:21.219Z,13.27
2024-01-21T03:25:51.282Z,10.70
2024-01-21T03:28:21.576Z,11.68
2024-01-21T03:30:51.919Z,10.13
2024-01-21T03:33:22.276Z,11.75
2024-01-21T03:35:52.241Z,12.15
2024-01-21T03:38:23.032Z,8.90
2024-01-21T03:40:53.201Z,9.77
2024-01-21T03:43:23.702Z,13.75
2024-01-21T03:45:53.695Z,17.70
2024-01-21T03:48:24.220Z,17.30
2024-01-21T03:50:54.261Z,14.77
2024-01-21T03:53:24.463Z,10.70
2024-01-21T03:55:54.249Z,14.85
2024-01-21T03:58:24.518Z,11.82
2024-01-21T04:00:54.527Z,18.25
2024-01-21T04:03:26.496Z,12.32
2024-01-21T04:06:00.541Z,20.80
2024-01-21T04:08:30.761Z,18.35
2024-01-21T04:11:00.833Z,13.88
2024-01-21T04:13:31.073Z,17.83
2024-01-21T04:16:01.848Z,17.05
2024-01-21T04:18:32.210Z,19.27
2024-01-21T04:21:04.121Z,21.15
2024-01-21T04:23:34.397Z,15.32
2024-01-21T04:26:06.472Z,18.33
2024-01-21T04:28:38.847Z,15.88
2024-01-21T04:31:09.117Z,23.27
2024-01-21T04:33:39.604Z,22.10
2024-01-21T04:36:11.039Z,18.90
2024-01-21T04:38:41.366Z,20.17
2024-01-21T04:41:11.214Z,26.38
2024-01-21T04:43:43.874Z,15.57
2024-01-21T04:46:14.013Z,21.50
2024-01-21T04:48:44.501Z,19.35
2024-01-21T04:51:15.391Z,20.52
2024-01-21T04:53:46.737Z,19.73
2024-01-21T04:56:20.662Z,14.38
2024-01-21T04:58:51.892Z,19.08
2024-01-21T05:01:25.946Z,17.25
2024-01-21T05:03:56.271Z,17.88
2024-01-21T05:06:26.351Z,22.17
2024-01-21T05:08:56.752Z,25.27
2024-01-21T05:11:26.540Z,20.67
2024-01-21T05:13:57.199Z,22.83
2024-01-21T05:16:30.829Z,27.38
2024-01-21T05:19:01.611Z,19.73
2024-01-21T05:21:31.656Z,19.08
2024-01-21T05:24:01.494Z,22.23
2024-01-21T05:26:32.004Z,35.13
2024-01-21T05:29:02.967Z,23.10
2024-01-21T05:31:35.713Z,19.20
2024-01-21T05:36:38.009Z,23.83
2024-01-21T05:39:08.746Z,22.67
2024-01-21T05:41:38.971Z,26.85
2024-01-21T05:44:09.374Z,23.92
2024-01-21T05:46:39.196Z,19.92
2024-01-21T05:49:09.724Z,21.67
2024-01-21T05:51:39.627Z,30.80
2024-01-21T05:54:09.709Z,22.80
2024-01-21T05:56:42.815Z,23.15
2024-01-21T05:59:15.304Z,25.25
2024-01-21T06:01:47.099Z,20.80
2024-01-21T06:04:17.161Z,27.92
2024-01-21T06:06:47.515Z,21.60
2024-01-21T06:09:19.945Z,21.58
2024-01-21T06:11:50.178Z,23.38
2024-01-21T06:14:20.166Z,21.23
2024-01-21T06:16:50.375Z,22.15
2024-01-21T06:19:20.666Z,23.15
2024-01-21T06:21:51.019Z,25.27
2024-01-21T06:24:21.103Z,22.10
2024-01-21T06:26:54.524Z,25.30
2024-01-21T06:29:24.539Z,24.17
2024-01-21T06:31:54.892Z,26.83
2024-01-21T06:34:24.990Z,21.67
2024-01-21T06:36:55.260Z,22.17
2024-01-21T06:39:25.324Z,22.17
2024-01-21T06:41:55.744Z,21.10
2024-01-21T06:44:25.732Z,21.38
2024-01-21T06:46:55.944Z,17.30
2024-01-21T06:49:26.042Z,22.52
2024-01-21T06:51:56.769Z,33.65
2024-01-21T06:54:26.818Z,22.42
2024-01-21T06:56:57.034Z,25.40
2024-01-21T06:59:27.123Z,23.88
2024-01-21T07:01:57.346Z,25.55
2024-01-21T07:04:27.444Z,18.17
2024-01-21T07:06:57.907Z,24.63
2024-01-21T07:09:27.966Z,25.10
2024-01-21T07:11:58.839Z,23.20
2024-01-21T07:14:36.038Z,22.98
2024-01-21T07:17:06.840Z,26.45
2024-01-21T07:19:37.176Z,24.02
2024-01-21T07:22:07.499Z,23.15
2024-01-21T07:24:37.940Z,25.05
2024-01-21T07:27:08.158Z,22.15
2024-01-21T07:29:38.170Z,23.98
2024-01-21T07:32:08.558Z,23.17
2024-01-21T07:34:38.794Z,27.17
2024-01-21T07:37:09.228Z,29.85
2024-01-21T07:39:39.303Z,26.02
2024-01-21T07:42:09.547Z,21.13
2024-01-21T07:44:39.506Z,25.70
2024-01-21T07:47:09.824Z,20.58
2024-01-21T07:49:40.006Z,24.05
2024-01-21T07:52:12.236Z,22.80
2024-01-21T07:54:42.229Z,24.90
2024-01-21T07:57:12.150Z,21.58
2024-01-21T07:59:42.604Z,26.15
2024-01-21T08:02:12.487Z,25.83
2024-01-21T08:04:42.945Z,28.95
2024-01-21T08:07:12.833Z,27.40
2024-01-21T08:09:43.270Z,25.20
2024-01-21T08:12:13.048Z,23.60
2024-01-21T08:14:43.431Z,24.60
2024-01-21T08:17:13.356Z,27.83
2024-01-21T08:19:44.711Z,23.13
2024-01-21T08:22:15.385Z,22.05
2024-01-21T08:24:45.847Z,23.42
2024-01-21T08:27:16.114Z,22.73
2024-01-21T08:29:46.738Z,19.35
2024-01-21T08:32:16.684Z,30.00
2024-01-21T08:34:47.365Z,21.83
2024-01-21T08:37:17.511Z,24.63
2024-01-21T08:39:49.810Z,21.75
2024-01-21T08:44:52.275Z,19.55
2024-01-21T08:47:22.095Z,26.27
2024-01-21T08:49:52.040Z,27.17
2024-01-21T08:52:22.385Z,22.70
2024-01-21T08:54:52.280Z,23.55
2024-01-21T08:57:23.271Z,25.05
2024-01-21T08:59:53.592Z,25.48
2024-01-21T09:02:24.375Z,20.45
2024-01-21T09:04:54.490Z,23.98
2024-01-21T09:07:24.788Z,21.50
2024-01-21T09:09:54.908Z,21.80
2024-01-21T09:12:25.686Z,19.65
2024-01-21T09:14:55.756Z,22.05
2024-01-21T09:17:25.991Z,30.77
2024-01-21T09:19:56.153Z,25.48
2024-01-21T09:22:26.659Z,22.67
2024-01-21T09:24:57.294Z,21.90
2024-01-21T09:27:27.641Z,26.65
2024-01-21T09:29:57.645Z,21.80
2024-01-21T09:32:30.430Z,21.92
2024-01-21T09:37:30.064Z,21.10
2024-01-21T09:40:00.578Z,19.33
2024-01-21T09:42:30.477Z,19.88
2024-01-21T09:45:02.477Z,21.52
2024-01-21T09:47:32.830Z,21.25
2024-01-21T09:50:03.427Z,13.73
2024-01-21T09:52:33.648Z,21.77
2024-01-21T09:55:03.860Z,17.70
2024-01-21T09:57:36.116Z,18.23
2024-01-21T10:00:08.531Z,26.50
2024-01-21T10:02:44.992Z,17.13
2024-01-21T10:05:15.505Z,15.75
2024-01-21T10:07:47.250Z,15.18
2024-01-21T10:10:17.646Z,19.27
2024-01-21T10:12:48.379Z,14.75
2024-01-21T10:15:19.118Z,18.98
2024-01-21T10:17:49.409Z,18.88
2024-01-21T10:20:20.891Z,14.32
2024-01-21T10:22:51.375Z,14.27
2024-01-21T10:25:23.564Z,15.30
2024-01-21T10:27:54.568Z,15.88
2024-01-21T10:30:24.808Z,11.77
2024-01-21T10:32:56.675Z,18.08
2024-01-21T10:35:27.510Z,18.00
2024-01-21T10:37:59.073Z,16.08
2024-01-21T10:40:29.023Z,17.50
2024-01-21T10:43:01.636Z,18.90
2024-01-21T10:48:03.963Z,18.70
2024-01-21T10:50:34.352Z,13.73
2024-01-21T10:53:04.880Z,14.23
2024-01-21T10:55:37.155Z,16.70
2024-01-21T10:58:08.588Z,17.23
2024-01-21T11:00:40.604Z,16.73
2024-01-21T11:03:39.850Z,17.60
2024-01-21T11:06:12.596Z,18.58
2024-01-21T11:08:46.165Z,21.00
2024-01-21T11:11:18.929Z,18.10
2024-01-21T11:13:53.773Z,16.05
2024-01-21T11:16:32.770Z,13.88
2024-01-21T11:19:12.253Z,16.25
2024-01-21T11:21:46.272Z,19.63
2024-01-21T11:24:17.614Z,15.90
2024-01-21T11:26:50.242Z,19.55
2024-01-21T11:32:00.489Z,14.68
2024-01-21T11:34:41.107Z,18.25
2024-01-21T11:37:18.465Z,17.40
2024-01-21T11:39:48.770Z,10.95
2024-01-21T11:42:24.497Z,14.70
2024-01-21T11:45:07.378Z,16.20
2024-01-21T11:47:37.988Z,13.57
2024-01-21T11:50:08.382Z,15.82
2024-01-21T11:52:40.834Z,19.67
2024-01-21T11:55:11.074Z,15.13
2024-01-21T11:57:41.751Z,21.55
2024-01-21T12:00:12.176Z,21.30
2024-01-21T12:02:42.319Z,17.38
2024-01-21T12:05:12.224Z,19.35
2024-01-21T12:07:42.964Z,15.80
2024-01-21T12:10:13.040Z,17.60
2024-01-21T12:12:44.070Z,18.35
2024-01-21T12:15:14.002Z,17.15
2024-01-21T12:17:44.068Z,18.63
2024-01-21T12:20:16.506Z,19.65
2024-01-21T12:22:48.151Z,17.08
2024-01-21T12:25:20.283Z,14.45
2024-01-21T12:27:58.859Z,16.08
2024-01-21T12:30:29.241Z,13.25
2024-01-21T12:33:00.003Z,16.30
2024-01-21T12:35:30.406Z,15.93
2024-01-21T12:38:04.226Z,16.05
2024-01-21T12:40:34.432Z,14.73
2024-01-21T12:43:04.421Z,17.77
2024-01-21T12:45:36.209Z,16.48
2024-01-21T12:48:07.095Z,15.70
2024-01-21T12:50:37.562Z,17.15
2024-01-21T12:53:07.540Z,13.57
2024-01-21T12:55:40.645Z,14.70
2024-01-21T12:58:14.608Z,12.27
2024-01-21T13:00:45.054Z,18.77
2024-01-21T13:03:15.616Z,14.73
2024-01-21T13:05:47.222Z,11.60
2024-01-21T13:08:19.955Z,13.73
2024-01-21T13:10:50.162Z,13.98
2024-01-21T13:13:20.174Z,15.85
2024-01-21T13:15:50.603Z,14.75
2024-01-21T13:18:20.803Z,14.82
2024-01-21T13:20:51.418Z,12.57
2024-01-21T13:23:21.833Z,17.20
2024-01-21T13:25:52.217Z,13.77
2024-01-21T13:28:24.799Z,13.55
2024-01-21T13:30:57.613Z,12.65
2024-01-21T13:33:31.900Z,17.50
2024-01-21T13:36:02.720Z,16.60
2024-01-21T13:38:35.071Z,16.42
2024-01-21T13:41:06.019Z,14.43
2024-01-21T13:43:37.759Z,14.45
2024-01-21T13:46:10.089Z,14.40
2024-01-21T13:48:40.290Z,13.48
2024-01-21T13:51:12.255Z,13.20
2024-01-21T13:53:43.666Z,13.15
2024-01-21T13:56:14.442Z,13.25
2024-01-21T13:58:44.479Z,13.27
2024-01-21T14:01:14.849Z,13.88
2024-01-21T14:03:45.316Z,12.85
2024-01-21T14:06:15.764Z,13.10
2024-01-21T14:08:45.774Z,12.57
2024-01-21T14:11:16.028Z,12.48
2024-01-21T14:13:46.381Z,11.70
2024-01-21T14:16:16.615Z,16.27
2024-01-21T14:18:48.711Z,13.95
2024-01-21T14:21:19.062Z,12.90
2024-01-21T14:23:52.205Z,11.45
2024-01-21T14:26:25.189Z,14.68
2024-01-21T14:28:57.136Z,15.57
2024-01-21T14:31:28.646Z,12.38
2024-01-21T14:34:00.193Z,13.15
2024-01-21T14:36:32.761Z,13.43
2024-01-21T14:39:02.788Z,10.43
2024-01-21T14:41:33.052Z,13.98
2024-01-21T14:44:03.371Z,13.32
2024-01-21T14:46:33.915Z,15.25
2024-01-21T14:49:04.317Z,10.68
2024-01-21T14:51:34.813Z,10.90
2024-01-21T14:54:05.391Z,8.73
2024-01-21T14:56:35.860Z,17.23
2024-01-21T14:59:06.212Z,12.85
2024-01-21T15:01:36.525Z,13.15
2024-01-21T15:04:06.608Z,9.98
2024-01-21T15:06:37.254Z,11.18
2024-01-21T15:09:09.708Z,13.60
2024-01-21T15:11:41.550Z,13.88
2024-01-21T15:14:28.218Z,14.25
2024-01-21T15:16:58.499Z,15.15
2024-01-21T15:19:28.387Z,13.30
2024-01-21T15:21:58.737Z,12.63
2024-01-21T15:24:29.325Z,12.88
2024-01-21T15:27:01.326Z,11.48
2024-01-21T15:29:31.312Z,13.90
2024-01-21T15:32:01.690Z,13.35
2024-01-21T15:34:32.112Z,13.45
2024-01-21T15:37:02.928Z,13.93
2024-01-21T15:39:32.923Z,11.13
2024-01-21T15:42:04.182Z,12.30
2024-01-21T15:44:34.218Z,10.60
2024-01-21T15:47:04.723Z,10.75
2024-01-21T15:49:35.369Z,15.25
2024-01-21T15:52:06.037Z,9.93
2024-01-21T15:54:36.842Z,14.40
2024-01-21T15:57:10.099Z,14.88
2024-01-21T15:59:40.053Z,14.43
2024-01-21T16:02:10.273Z,11.65
2024-01-21T16:04:40.250Z,10.18
2024-01-21T16:07:11.388Z,9.75
2024-01-21T16:09:41.435Z,17.00
2024-01-21T16:12:15.375Z,17.08
2024-01-21T16:14:45.976Z,12.02
2024-01-21T16:17:16.697Z,10.90
2024-01-21T16:19:50.843Z,13.23
2024-01-21T16:22:22.068Z,13.25
2024-01-21T16:24:52.369Z,14.70
2024-01-21T16:27:29.834Z,11.68
2024-01-21T16:30:03.239Z,18.42
2024-01-21T16:32:33.683Z,14.98
2024-01-21T16:35:04.073Z,14.93
2024-01-21T16:37:34.410Z,13.52
2024-01-21T16:40:04.467Z,11.82
2024-01-21T16:42:34.766Z,14.25
2024-01-21T16:45:06.081Z,12.95
2024-01-21T16:47:36.755Z,16.38
2024-01-21T16:50:07.134Z,13.25
2024-01-21T16:52:42.108Z,11.43
2024-01-21T16:55:12.164Z,15.45
2024-01-21T16:57:42.611Z,15.10
2024-01-21T17:00:46.928Z,12.10
2024-01-21T17:03:18.209Z,11.02
2024-01-21T17:05:48.339Z,13.95
2024-01-21T17:08:18.647Z,14.02
2024-01-21T17:11:00.782Z,15.77
2024-01-21T17:13:31.299Z,14.82
2024-01-21T17:16:01.349Z,13.07
2024-01-21T17:18:45.180Z,10.68
2024-01-21T17:21:15.226Z,10.88
2024-01-21T17:23:48.235Z,13.18
2024-01-21T17:26:21.366Z,16.48
2024-01-21T17:28:52.078Z,13.55
2024-01-21T17:31:22.080Z,10.13
2024-01-21T17:33:53.872Z,10.10
2024-01-21T17:36:28.871Z,12.95
2024-01-21T17:39:03.322Z,11.73
2024-01-21T17:41:34.613Z,12.57
2024-01-21T17:44:07.957Z,12.40
2024-01-21T17:46:38.065Z,11.60
2024-01-21T17:49:08.468Z,12.93
2024-01-21T17:51:38.526Z,12.30
2024-01-21T17:54:08.775Z,13.85
2024-01-21T17:56:38.614Z,11.40
2024-01-21T17:59:08.973Z,11.73
2024-01-21T18:01:39.173Z,10.65
2024-01-21T18:04:09.556Z,9.63
2024-01-21T18:06:40.011Z,13.15
2024-01-21T18:09:12.311Z,15.88
2024-01-21T18:14:12.299Z,9.90
2024-01-21T18:16:42.374Z,9.35
2024-01-21T18:19:12.655Z,16.00
2024-01-21T18:21:47.621Z,15.23
2024-01-21T18:24:17.887Z,15.18
2024-01-21T18:26:48.051Z,16.42
2024-01-21T18:29:26.392Z,10.52
2024-01-21T18:32:06.813Z,8.52
2024-01-21T18:34:40.169Z,12.73
2024-01-21T18:37:10.338Z,10.45
2024-01-21T18:39:41.099Z,11.95
2024-01-21T18:42:11.874Z,11.63
2024-01-21T18:44:42.219Z,15.65
2024-01-21T18:47:12.288Z,12.45
2024-01-21T18:49:42.506Z,13.93
2024-01-21T18:52:14.260Z,11.80
2024-01-21T18:54:44.822Z,24.98
2024-01-21T18:57:16.172Z,13.40
2024-01-21T18:59:51.185Z,17.40
2024-01-21T19:02:32.928Z,10.88
2024-01-21T19:05:04.823Z,10.73
2024-01-21T19:07:42.532Z,10.18
2024-01-21T19:10:19.201Z,13.65
2024-01-21T19:12:51.111Z,11.30
2024-01-21T19:15:21.644Z,16.88
2024-01-21T19:17:53.394Z,14.15
2024-01-21T19:20:34.992Z,14.73
2024-01-21T19:23:06.294Z,15.63
2024-01-21T19:25:38.625Z,13.82
2024-01-21T19:28:11.598Z,12.30
2024-01-21T19:30:42.328Z,18.02
2024-01-21T19:33:12.698Z,11.60
2024-01-21T19:35:43.398Z,14.82
2024-01-21T19:38:15.052Z,12.07
2024-01-21T19:43:16.175Z,11.93
2024-01-21T19:45:46.827Z,11.75
2024-01-21T19:48:19.052Z,16.65
2024-01-21T19:50:49.416Z,14.75
2024-01-21T19:53:19.758Z,17.13
2024-01-21T19:55:51.056Z,12.60
2024-01-21T19:58:21.334Z,15.82
2024-01-21T20:00:51.734Z,14.32
2024-01-21T20:03:22.869Z,12.07
2024-01-21T20:06:00.848Z,12.80
2024-01-21T20:08:31.299Z,14.48
2024-01-21T20:11:06.413Z,14.02
2024-01-21T20:13:36.600Z,16.73
2024-01-21T20:16:08.397Z,10.00
2024-01-21T20:18:40.689Z,11.77
2024-01-21T20:21:11.457Z,13.43
2024-01-21T20:23:41.954Z,13.40
2024-01-21T20:26:12.743Z,10.82
2024-01-21T20:28:55.020Z,13.32
2024-01-21T20:31:29.272Z,13.82
2024-01-21T20:34:12.194Z,13.02
2024-01-21T20:37:05.966Z,9.77
2024-01-21T20:39:36.365Z,12.68
2024-01-21T20:42:11.815Z,15.18
2024-01-21T20:44:43.796Z,11.40
2024-01-21T20:47:15.966Z,15.75
2024-01-21T20:49:49.474Z,14.00
2024-01-21T20:52:20.011Z,12.30
2024-01-21T20:54:50.072Z,13.05
2024-01-21T20:57:20.476Z,10.80
2024-01-21T20:59:50.398Z,12.07
2024-01-21T21:02:20.855Z,15.43
2024-01-21T21:04:51.054Z,13.98
2024-01-21T21:07:21.461Z,12.95
2024-01-21T21:09:51.529Z,12.35
2024-01-21T21:12:21.924Z,15.93
2024-01-21T21:14:53.404Z,13.10
2024-01-21T21:17:23.817Z,14.55
2024-01-21T21:19:53.891Z,13.60
2024-01-21T21:22:25.823Z,15.30
2024-01-21T21:25:00.405Z,10.45
2024-01-21T21:27:30.901Z,11.90
2024-01-21T21:30:01.190Z,15.93
2024-01-21T21:32:31.660Z,14.52
2024-01-21T21:35:01.790Z,16.55
2024-01-21T21:37:32.108Z,14.55
2024-01-21T21:40:02.165Z,14.35
2024-01-21T21:42:34.034Z,13.38
2024-01-21T21:45:06.377Z,14.32
2024-01-21T21:47:36.779Z,13.80
2024-01-21T21:50:07.675Z,13.77
2024-01-21T21:52:38.059Z,20.83
2024-01-21T21:55:08.520Z,14.93
2024-01-21T21:57:38.904Z,11.40
2024-01-21T22:00:15.364Z,13.25
2024-01-21T22:02:47.276Z,13.05
2024-01-21T22:05:22.567Z,14.02
2024-01-21T22:07:53.099Z,14.63
2024-01-21T22:10:23.920Z,15.77
2024-01-21T22:12:54.756Z,17.08
2024-01-21T22:15:24.878Z,12.77
2024-01-21T22:17:55.587Z,14.98
2024-01-21T22:20:25.813Z,13.73
2024-01-21T22:22:58.687Z,13.43
2024-01-21T22:25:28.823Z,18.27
2024-01-21T22:27:58.584Z,14.35
2024-01-21T22:30:29.251Z,12.43
2024-01-21T22:32:59.681Z,15.25
2024-01-21T22:35:30.416Z,19.88
2024-01-21T22:38:00.565Z,17.20
2024-01-21T22:40:31.218Z,16.80
2024-01-21T22:43:01.301Z,21.95
2024-01-21T22:45:31.760Z,18.15
2024-01-21T22:48:02.179Z,16.00
2024-01-21T22:50:32.856Z,15.20
2024-01-21T22:53:03.258Z,13.95
2024-01-21T22:55:33.772Z,15.85
2024-01-21T22:58:04.577Z,13.18
2024-01-21T23:00:35.202Z,11.98
2024-01-21T23:03:05.478Z,13.13
2024-01-21T23:05:36.084Z,13.15
2024-01-21T23:08:06.760Z,14.32
2024-01-21T23:10:37.419Z,14.27
2024-01-21T23:13:08.752Z,14.55
2024-01-21T23:15:39.263Z,9.60
2024-01-21T23:18:09.757Z,13.65
2024-01-21T23:20:40.682Z,15.32
2024-01-21T23:23:10.673Z,15.85
2024-01-21T23:25:44.088Z,26.15
2024-01-21T23:28:14.501Z,17.27
2024-01-21T23:30:48.700Z,16.35
2024-01-21T23:33:19.511Z,15.02
2024-01-21T23:35:50.424Z,17.52
2024-01-21T23:40:53.128Z,18.98
2024-01-21T23:43:23.480Z,15.45
2024-01-21T23:45:53.645Z,17.15
2024-01-21T23:48:24.092Z,14.63
2024-01-21T23:50:54.284Z,14.23
2024-01-21T23:53:24.855Z,22.90
2024-01-21T23:55:56.387Z,13.77
2024-01-21T23:58:26.777Z,17.67
