createdAt,value
2018-06-23T00:00:51.548Z,2.43
2018-06-23T00:03:20.904Z,2.07
2018-06-23T00:05:48.271Z,2.47
2018-06-23T00:08:15.620Z,2.40
2018-06-23T00:10:43.020Z,2.00
2018-06-23T00:13:10.569Z,2.47
2018-06-23T00:15:39.479Z,2.40
2018-06-23T00:18:06.807Z,2.40
2018-06-23T00:20:34.098Z,2.33
2018-06-23T00:23:01.711Z,2.73
2018-06-23T00:25:35.578Z,2.43
2018-06-23T00:28:02.904Z,2.63
2018-06-23T00:30:30.177Z,2.60
2018-06-23T00:32:57.459Z,2.20
2018-06-23T00:35:26.017Z,2.50
2018-06-23T00:37:53.385Z,2.23
2018-06-23T00:40:20.957Z,2.53
2018-06-23T00:42:48.240Z,2.60
2018-06-23T00:45:15.755Z,2.47
2018-06-23T00:47:43.111Z,2.53
2018-06-23T00:50:10.435Z,2.73
2018-06-23T00:52:37.835Z,2.60
2018-06-23T00:55:05.820Z,2.50
2018-06-23T00:57:34.085Z,2.77
2018-06-23T01:00:01.453Z,2.80
2018-06-23T01:02:28.983Z,3.00
2018-06-23T01:04:57.449Z,3.07
2018-06-23T01:07:24.947Z,3.00
2018-06-23T01:09:52.267Z,2.70
2018-06-23T01:12:19.803Z,3.10
2018-06-23T01:14:47.191Z,2.90
2018-06-23T01:17:14.772Z,3.13
2018-06-23T01:19:42.160Z,3.10
2018-06-23T01:22:09.678Z,3.30
2018-06-23T01:24:36.956Z,3.37
2018-06-23T01:27:04.716Z,3.50
2018-06-23T01:29:32.004Z,3.57
2018-06-23T01:31:59.301Z,3.73
2018-06-23T01:34:27.272Z,3.87
2018-06-23T01:36:54.524Z,3.67
2018-06-23T01:39:21.983Z,3.97
2018-06-23T01:41:49.188Z,3.00
2018-06-23T01:44:16.474Z,3.30
2018-06-23T01:46:43.808Z,3.40
2018-06-23T01:49:11.073Z,3.90
2018-06-23T01:51:38.398Z,3.47
2018-06-23T01:54:05.896Z,3.40
2018-06-23T01:56:33.463Z,3.70
2018-06-23T01:59:01.298Z,3.67
2018-06-23T02:01:28.680Z,4.10
2018-06-23T02:03:55.946Z,3.17
2018-06-23T02:06:23.212Z,3.17
2018-06-23T02:08:50.535Z,3.40
2018-06-23T02:11:17.869Z,3.70
2018-06-23T02:13:45.142Z,3.30
2018-06-23T02:16:18.025Z,3.27
2018-06-23T02:18:50.987Z,3.17
2018-06-23T02:21:23.915Z,4.03
2018-06-23T02:23:56.987Z,3.60
2018-06-23T02:26:30.087Z,3.80
2018-06-23T02:29:03.213Z,3.50
2018-06-23T02:31:36.210Z,3.97
2018-06-23T02:34:09.110Z,3.97
2018-06-23T02:36:36.435Z,4.30
2018-06-23T02:39:06.508Z,3.80
2018-06-23T02:41:33.772Z,3.67
2018-06-23T02:44:02.049Z,3.80
2018-06-23T02:46:29.421Z,4.00
2018-06-23T02:48:56.735Z,3.90
2018-06-23T02:51:24.444Z,4.40
2018-06-23T02:53:51.769Z,4.20
2018-06-23T02:56:19.381Z,3.83
2018-06-23T02:58:46.788Z,4.30
2018-06-23T03:01:14.084Z,4.17
2018-06-23T03:03:41.455Z,3.93
2018-06-23T03:06:08.756Z,4.40
2018-06-23T03:08:36.521Z,4.43
2018-06-23T03:11:03.812Z,4.20
2018-06-23T03:13:31.066Z,4.10
2018-06-23T03:15:58.308Z,4.17
2018-06-23T03:18:25.600Z,4.57
2018-06-23T03:20:52.907Z,4.20
2018-06-23T03:23:20.175Z,4.80
2018-06-23T03:25:47.423Z,4.43
2018-06-23T03:28:14.700Z,4.30
2018-06-23T03:30:42.025Z,4.67
2018-06-23T03:33:09.377Z,4.40
2018-06-23T03:35:37.020Z,4.63
2018-06-23T03:38:04.511Z,4.57
2018-06-23T03:40:31.863Z,4.93
2018-06-23T03:42:59.106Z,4.70
2018-06-23T03:45:26.428Z,4.90
2018-06-23T03:47:53.671Z,4.70
2018-06-23T03:50:21.039Z,4.83
2018-06-23T03:52:48.395Z,4.80
2018-06-23T03:55:15.656Z,4.80
2018-06-23T03:57:43.127Z,5.20
2018-06-23T04:00:10.566Z,4.33
2018-06-23T04:02:38.028Z,5.07
2018-06-23T04:05:05.436Z,5.13
2018-06-23T04:07:33.282Z,5.17
2018-06-23T04:10:01.961Z,5.50
2018-06-23T04:12:29.631Z,4.93
2018-06-23T04:14:56.931Z,5.80
2018-06-23T04:17:25.063Z,5.50
2018-06-23T04:19:52.341Z,5.60
2018-06-23T04:22:19.790Z,4.93
2018-06-23T04:24:47.091Z,5.00
2018-06-23T04:27:14.422Z,5.10
2018-06-23T04:29:42.304Z,5.00
2018-06-23T04:32:10.776Z,4.97
2018-06-23T04:34:38.029Z,4.60
2018-06-23T04:37:05.433Z,4.67
2018-06-23T04:39:32.682Z,5.07
2018-06-23T04:42:00.014Z,4.47
2018-06-23T04:44:27.284Z,4.70
2018-06-23T04:46:54.568Z,4.63
2018-06-23T04:49:21.823Z,4.43
2018-06-23T04:51:49.100Z,4.37
2018-06-23T04:54:16.633Z,4.70
2018-06-23T04:56:43.937Z,4.40
2018-06-23T04:59:11.210Z,4.90
2018-06-23T05:01:38.466Z,4.33
2018-06-23T05:04:05.751Z,4.73
2018-06-23T05:06:33.013Z,4.40
2018-06-23T05:09:00.274Z,4.03
2018-06-23T05:11:27.540Z,3.80
2018-06-23T05:13:54.835Z,3.90
2018-06-23T05:16:22.129Z,3.60
2018-06-23T05:18:49.452Z,4.33
2018-06-23T05:21:16.740Z,3.70
2018-06-23T05:23:44.012Z,3.27
2018-06-23T05:26:11.259Z,3.27
2018-06-23T05:28:38.875Z,3.90
2018-06-23T05:31:06.231Z,3.60
2018-06-23T05:36:26.502Z,3.43
2018-06-23T05:38:53.797Z,3.90
2018-06-23T05:41:21.253Z,3.07
2018-06-23T05:43:48.581Z,3.20
2018-06-23T05:46:15.899Z,3.57
2018-06-23T05:48:43.219Z,3.10
2018-06-23T05:51:10.572Z,3.20
2018-06-23T05:53:37.800Z,3.00
2018-06-23T05:56:05.111Z,3.00
2018-06-23T05:58:32.402Z,3.27
2018-06-23T06:00:59.663Z,3.27
2018-06-23T06:03:27.237Z,2.90
2018-06-23T06:05:54.703Z,3.17
2018-06-23T06:08:21.995Z,2.80
2018-06-23T06:10:49.302Z,3.40
2018-06-23T06:13:16.547Z,3.20
2018-06-23T06:15:44.748Z,3.50
2018-06-23T06:18:12.343Z,3.20
2018-06-23T06:20:39.933Z,2.87
2018-06-23T06:23:07.198Z,3.07
2018-06-23T06:25:35.077Z,3.50
2018-06-23T06:28:02.408Z,3.17
2018-06-23T06:30:29.901Z,3.30
2018-06-23T06:32:57.218Z,3.23
2018-06-23T06:35:24.495Z,3.03
2018-06-23T06:37:51.825Z,2.90
2018-06-23T06:40:19.483Z,3.27
2018-06-23T06:42:46.755Z,2.80
2018-06-23T06:45:14.053Z,2.77
2018-06-23T06:47:41.353Z,2.77
2018-06-23T06:50:08.641Z,2.83
2018-06-23T06:52:35.956Z,2.90
2018-06-23T06:55:03.336Z,2.90
2018-06-23T06:57:30.918Z,2.43
2018-06-23T06:59:58.301Z,2.80
2018-06-23T07:02:25.573Z,2.30
2018-06-23T07:04:52.827Z,3.07
2018-06-23T07:07:20.123Z,2.60
2018-06-23T07:09:47.492Z,2.73
2018-06-23T07:12:14.804Z,2.37
2018-06-23T07:14:42.081Z,2.60
2018-06-23T07:17:09.412Z,2.70
2018-06-23T07:19:37.185Z,2.60
2018-06-23T07:22:04.531Z,2.62
2018-06-23T07:24:32.589Z,2.83
2018-06-23T07:27:00.070Z,2.67
2018-06-23T07:29:27.320Z,2.67
2018-06-23T07:31:54.835Z,2.70
2018-06-23T07:34:22.586Z,2.90
2018-06-23T07:36:49.923Z,2.85
2018-06-23T07:39:17.223Z,2.75
2018-06-23T07:41:44.520Z,2.70
2018-06-23T07:44:11.772Z,3.00
2018-06-23T07:46:39.078Z,2.85
2018-06-23T07:49:06.316Z,2.98
2018-06-23T07:51:33.640Z,2.67
2018-06-23T07:54:00.899Z,2.58
2018-06-23T07:56:28.228Z,2.70
2018-06-23T07:58:55.559Z,3.10
2018-06-23T08:01:22.866Z,3.10
2018-06-23T08:03:50.169Z,2.62
2018-06-23T08:06:17.452Z,3.25
2018-06-23T08:08:44.723Z,3.47
2018-06-23T08:11:12.635Z,3.00
2018-06-23T08:13:39.896Z,3.35
2018-06-23T08:16:07.911Z,3.12
2018-06-23T08:18:35.325Z,3.00
2018-06-23T08:21:06.150Z,3.20
2018-06-23T08:23:33.488Z,2.92
2018-06-23T08:26:00.766Z,3.30
2018-06-23T08:28:28.007Z,2.87
2018-06-23T08:30:55.301Z,3.10
2018-06-23T08:33:22.603Z,3.33
2018-06-23T08:35:49.883Z,3.12
2018-06-23T08:38:17.393Z,3.47
2018-06-23T08:40:44.688Z,3.02
2018-06-23T08:43:12.059Z,2.75
2018-06-23T08:45:39.314Z,3.27
2018-06-23T08:48:06.585Z,3.60
2018-06-23T08:50:33.880Z,3.10
2018-06-23T08:53:01.228Z,3.20
2018-06-23T08:55:28.500Z,3.40
2018-06-23T08:57:55.810Z,3.72
2018-06-23T09:00:23.847Z,5.83
2018-06-23T09:02:52.184Z,3.42
2018-06-23T09:05:19.576Z,3.10
2018-06-23T09:07:47.140Z,3.22
2018-06-23T09:10:14.397Z,3.10
2018-06-23T09:12:41.764Z,3.17
2018-06-23T09:15:09.029Z,3.17
2018-06-23T09:17:36.686Z,3.17
2018-06-23T09:20:04.166Z,2.85
2018-06-23T09:22:31.483Z,2.85
2018-06-23T09:24:59.817Z,3.12
2018-06-23T09:27:27.106Z,2.62
2018-06-23T09:29:54.447Z,3.20
2018-06-23T09:32:21.719Z,2.52
2018-06-23T09:34:48.995Z,2.67
2018-06-23T09:37:16.237Z,2.50
2018-06-23T09:39:43.577Z,2.95
2018-06-23T09:42:10.908Z,2.72
2018-06-23T09:44:38.565Z,3.22
2018-06-23T09:47:05.791Z,3.10
2018-06-23T09:49:33.262Z,3.42
2018-06-23T09:52:00.515Z,5.90
2018-06-23T09:54:27.854Z,3.05
2018-06-23T09:56:55.269Z,3.00
2018-06-23T09:59:31.820Z,2.50
2018-06-23T10:02:00.187Z,2.35
2018-06-23T10:04:27.596Z,2.45
2018-06-23T10:06:54.908Z,3.70
2018-06-23T10:09:32.042Z,2.60
2018-06-23T10:11:59.471Z,3.10
2018-06-23T10:14:40.759Z,3.02
2018-06-23T10:17:08.047Z,3.00
2018-06-23T10:19:35.330Z,3.12
2018-06-23T10:22:02.600Z,4.12
2018-06-23T10:24:29.938Z,3.20
2018-06-23T10:27:01.960Z,2.30
2018-06-23T10:29:30.408Z,2.70
2018-06-23T10:31:57.685Z,2.60
2018-06-23T10:34:25.206Z,2.42
2018-06-23T10:36:52.864Z,3.90
2018-06-23T10:39:20.444Z,2.87
2018-06-23T10:41:47.733Z,2.45
2018-06-23T10:44:15.182Z,2.60
2018-06-23T10:46:42.483Z,3.55
2018-06-23T10:49:09.727Z,2.90
2018-06-23T10:51:37.348Z,2.60
2018-06-23T10:54:04.636Z,2.55
2018-06-23T10:56:32.024Z,2.67
2018-06-23T10:58:59.291Z,2.50
2018-06-23T11:01:26.615Z,2.10
2018-06-23T11:03:53.875Z,2.00
2018-06-23T11:06:21.299Z,2.10
2018-06-23T11:08:48.640Z,2.12
2018-06-23T11:11:15.882Z,2.20
2018-06-23T11:13:43.160Z,2.00
2018-06-23T11:16:10.451Z,1.92
2018-06-23T11:18:37.779Z,1.90
2018-06-23T11:21:05.272Z,2.10
2018-06-23T11:23:32.787Z,2.55
2018-06-23T11:26:00.099Z,2.22
2018-06-23T11:28:27.400Z,2.08
2018-06-23T11:30:55.660Z,2.27
2018-06-23T11:33:23.035Z,2.50
2018-06-23T11:35:50.475Z,2.20
2018-06-23T11:38:17.799Z,2.30
2018-06-23T11:40:45.132Z,2.10
2018-06-23T11:43:12.392Z,2.05
2018-06-23T11:45:39.655Z,2.10
2018-06-23T11:48:06.924Z,2.02
2018-06-23T11:50:34.236Z,2.10
2018-06-23T11:53:01.554Z,2.20
2018-06-23T11:55:28.793Z,2.00
2018-06-23T11:57:56.146Z,1.90
2018-06-23T12:00:23.471Z,2.08
2018-06-23T12:02:50.778Z,1.85
2018-06-23T12:05:18.108Z,2.20
2018-06-23T12:07:45.397Z,2.00
2018-06-23T12:10:12.741Z,2.20
2018-06-23T12:12:40.060Z,1.98
2018-06-23T12:15:08.439Z,1.90
2018-06-23T12:17:35.742Z,2.02
2018-06-23T12:20:03.247Z,2.30
2018-06-23T12:22:30.634Z,1.92
2018-06-23T12:24:57.959Z,2.10
2018-06-23T12:27:25.279Z,1.80
2018-06-23T12:29:52.620Z,2.08
2018-06-23T12:32:19.910Z,2.10
2018-06-23T12:34:47.228Z,2.17
2018-06-23T12:37:15.816Z,2.05
2018-06-23T12:39:43.109Z,2.40
2018-06-23T12:42:11.384Z,2.05
2018-06-23T12:44:38.665Z,1.80
2018-06-23T12:47:05.988Z,2.10
2018-06-23T12:49:33.296Z,2.58
2018-06-23T12:52:00.692Z,1.90
2018-06-23T12:54:27.952Z,2.22
2018-06-23T12:56:56.267Z,2.00
2018-06-23T12:59:23.542Z,1.85
2018-06-23T13:01:51.055Z,2.10
2018-06-23T13:04:18.416Z,1.90
2018-06-23T13:06:45.725Z,2.50
2018-06-23T13:09:13.091Z,2.25
2018-06-23T13:11:40.472Z,2.15
2018-06-23T13:14:07.726Z,2.08
2018-06-23T13:16:35.085Z,2.30
2018-06-23T13:19:02.327Z,2.12
2018-06-23T13:21:29.771Z,2.30
2018-06-23T13:23:57.063Z,2.20
2018-06-23T13:26:24.369Z,1.82
2018-06-23T13:28:51.672Z,2.08
2018-06-23T13:31:19.168Z,2.50
2018-06-23T13:33:49.744Z,2.00
2018-06-23T13:36:46.500Z,2.17
2018-06-23T13:39:13.802Z,2.00
2018-06-23T13:41:41.088Z,2.27
2018-06-23T13:44:08.384Z,1.80
2018-06-23T13:46:40.827Z,1.90
2018-06-23T13:49:08.670Z,2.30
2018-06-23T13:51:48.672Z,2.20
2018-06-23T13:54:16.728Z,2.62
2018-06-23T13:57:01.384Z,2.22
2018-06-23T13:59:29.539Z,2.20
2018-06-23T14:01:57.022Z,2.12
2018-06-23T14:04:24.387Z,2.20
2018-06-23T14:07:09.902Z,1.67
2018-06-23T14:09:37.264Z,1.92
2018-06-23T14:12:05.332Z,1.90
2018-06-23T14:14:32.761Z,1.70
2018-06-23T14:17:09.784Z,1.80
2018-06-23T14:19:37.200Z,2.00
2018-06-23T14:22:04.540Z,1.90
2018-06-23T14:24:39.615Z,2.02
2018-06-23T14:27:11.190Z,2.00
2018-06-23T14:29:38.700Z,1.65
2018-06-23T14:32:06.524Z,2.00
2018-06-23T14:34:33.591Z,2.05
2018-06-23T14:37:00.991Z,1.82
2018-06-23T14:39:28.355Z,2.33
2018-06-23T14:41:55.593Z,2.33
2018-06-23T14:44:23.686Z,2.10
2018-06-23T14:46:51.068Z,2.17
2018-06-23T14:49:18.470Z,2.30
2018-06-23T14:51:45.775Z,2.25
2018-06-23T14:54:13.119Z,2.20
2018-06-23T14:56:40.793Z,2.45
2018-06-23T14:59:08.129Z,2.40
2018-06-23T15:01:35.411Z,2.40
2018-06-23T15:04:02.859Z,2.40
2018-06-23T15:06:30.346Z,2.05
2018-06-23T15:09:13.125Z,1.98
2018-06-23T15:11:52.023Z,2.27
2018-06-23T15:14:19.360Z,2.30
2018-06-23T15:16:46.663Z,2.35
2018-06-23T15:19:14.276Z,2.00
2018-06-23T15:21:41.677Z,2.52
2018-06-23T15:24:08.883Z,2.50
2018-06-23T15:26:36.244Z,2.30
2018-06-23T15:29:07.530Z,2.42
2018-06-23T15:31:34.890Z,2.22
2018-06-23T15:34:02.191Z,2.33
2018-06-23T15:36:29.549Z,2.20
2018-06-23T15:38:56.852Z,1.92
2018-06-23T15:41:25.321Z,1.80
2018-06-23T15:43:52.896Z,1.90
2018-06-23T15:46:20.566Z,2.30
2018-06-23T15:48:48.212Z,2.20
2018-06-23T15:51:15.739Z,2.62
2018-06-23T15:53:43.007Z,2.58
2018-06-23T15:56:10.742Z,3.02
2018-06-23T15:58:38.037Z,2.75
2018-06-23T16:01:05.340Z,2.90
2018-06-23T16:03:32.612Z,2.95
2018-06-23T16:06:04.980Z,2.60
2018-06-23T16:08:51.069Z,2.95
2018-06-23T16:11:18.263Z,2.98
2018-06-23T16:13:45.592Z,2.83
2018-06-23T16:16:12.852Z,3.40
2018-06-23T16:18:40.638Z,2.98
2018-06-23T16:21:07.891Z,3.30
2018-06-23T16:23:35.210Z,3.05
2018-06-23T16:26:02.489Z,3.50
2018-06-23T16:28:29.892Z,3.33
2018-06-23T16:30:57.164Z,3.42
2018-06-23T16:33:24.444Z,3.90
2018-06-23T16:35:51.700Z,3.40
2018-06-23T16:38:19.015Z,3.30
2018-06-23T16:40:46.287Z,3.17
2018-06-23T16:43:13.737Z,3.60
2018-06-23T16:45:41.426Z,3.98
2018-06-23T16:48:09.170Z,3.90
2018-06-23T16:50:39.767Z,3.87
2018-06-23T16:53:07.032Z,3.30
2018-06-23T16:55:34.294Z,3.17
2018-06-23T16:58:01.682Z,4.10
2018-06-23T17:00:31.083Z,2.90
2018-06-23T17:02:58.343Z,3.25
2018-06-23T17:05:25.643Z,3.40
2018-06-23T17:07:52.992Z,2.65
2018-06-23T17:10:20.315Z,2.95
2018-06-23T17:12:47.592Z,2.90
2018-06-23T17:15:17.825Z,3.02
2018-06-23T17:17:45.068Z,2.65
2018-06-23T17:20:12.400Z,2.25
2018-06-23T17:22:39.653Z,2.37
2018-06-23T17:25:07.437Z,2.60
2018-06-23T17:27:36.522Z,2.70
2018-06-23T17:30:04.353Z,2.90
2018-06-23T17:32:31.591Z,2.90
2018-06-23T17:34:58.855Z,2.50
2018-06-23T17:37:26.124Z,2.70
2018-06-23T17:39:53.464Z,2.67
2018-06-23T17:42:20.744Z,3.03
2018-06-23T17:44:48.003Z,3.27
2018-06-23T17:47:15.289Z,3.50
2018-06-23T17:49:42.567Z,2.80
2018-06-23T17:52:09.871Z,2.77
2018-06-23T17:54:38.137Z,2.90
2018-06-23T17:57:05.466Z,2.80
2018-06-23T17:59:32.768Z,2.50
2018-06-23T18:02:00.090Z,2.37
2018-06-23T18:04:27.366Z,2.80
2018-06-23T18:06:54.738Z,2.70
2018-06-23T18:09:23.640Z,2.70
2018-06-23T18:11:50.972Z,2.70
2018-06-23T18:14:18.291Z,2.60
2018-06-23T18:16:46.197Z,2.50
2018-06-23T18:19:13.480Z,2.60
2018-06-23T18:21:40.739Z,2.70
2018-06-23T18:24:08.074Z,2.83
2018-06-23T18:26:35.359Z,2.93
2018-06-23T18:29:02.663Z,2.60
2018-06-23T18:31:29.942Z,2.50
2018-06-23T18:33:57.219Z,2.60
2018-06-23T18:36:24.735Z,2.87
2018-06-23T18:38:52.585Z,2.50
2018-06-23T18:41:19.820Z,2.60
2018-06-23T18:43:47.119Z,2.37
2018-06-23T18:46:14.371Z,2.60
2018-06-23T18:48:41.731Z,2.50
2018-06-23T18:51:09.014Z,2.60
2018-06-23T18:53:36.308Z,2.30
2018-06-23T18:56:04.195Z,2.40
2018-06-23T18:58:31.503Z,2.60
2018-06-23T19:00:58.759Z,2.43
2018-06-23T19:03:26.048Z,2.57
2018-06-23T19:05:53.400Z,2.80
2018-06-23T19:08:20.823Z,3.07
2018-06-23T19:10:48.111Z,2.50
2018-06-23T19:13:15.397Z,2.80
2018-06-23T19:15:42.648Z,3.03
2018-06-23T19:18:09.920Z,2.90
2018-06-23T19:20:37.171Z,3.13
2018-06-23T19:23:04.463Z,3.00
2018-06-23T19:25:31.748Z,3.27
2018-06-23T19:27:59.047Z,3.47
2018-06-23T19:30:26.454Z,3.50
2018-06-23T19:32:53.719Z,2.80
2018-06-23T19:35:22.108Z,3.00
2018-06-23T19:37:49.741Z,2.50
2018-06-23T19:40:17.072Z,3.33
2018-06-23T19:42:45.176Z,2.93
2018-06-23T19:45:12.457Z,3.23
2018-06-23T19:47:39.723Z,3.00
2018-06-23T19:50:06.999Z,3.10
2018-06-23T19:52:35.158Z,3.00
2018-06-23T19:55:02.707Z,3.10
2018-06-23T19:57:30.017Z,2.90
2018-06-23T19:59:57.269Z,3.60
2018-06-23T20:02:24.588Z,3.50
2018-06-23T20:04:51.861Z,3.27
2018-06-23T20:07:19.368Z,3.50
2018-06-23T20:09:46.667Z,3.70
2018-06-23T20:12:13.927Z,3.13
2018-06-23T20:14:43.660Z,3.70
2018-06-23T20:17:11.496Z,3.50
2018-06-23T20:19:38.806Z,3.33
2018-06-23T20:22:06.126Z,3.70
2018-06-23T20:24:33.376Z,3.50
2018-06-23T20:27:00.658Z,3.80
2018-06-23T20:29:27.949Z,3.67
2018-06-23T20:31:55.225Z,4.00
2018-06-23T20:34:23.144Z,3.73
2018-06-23T20:36:50.500Z,3.90
2018-06-23T20:39:34.562Z,3.80
2018-06-23T20:42:01.844Z,3.60
2018-06-23T20:44:29.119Z,3.83
2018-06-23T20:46:56.563Z,3.97
2018-06-23T20:49:23.824Z,3.60
2018-06-23T20:51:51.157Z,3.90
2018-06-23T20:54:18.420Z,3.90
2018-06-23T20:56:45.731Z,3.87
2018-06-23T20:59:13.064Z,4.00
2018-06-23T21:01:40.418Z,4.10
2018-06-23T21:04:07.902Z,4.30
2018-06-23T21:06:35.215Z,4.50
2018-06-23T21:09:02.535Z,4.60
2018-06-23T21:11:29.813Z,4.37
2018-06-23T21:13:57.081Z,4.40
2018-06-23T21:16:24.342Z,4.17
2018-06-23T21:18:51.724Z,4.23
2018-06-23T21:21:20.101Z,4.30
2018-06-23T21:23:47.459Z,4.73
2018-06-23T21:26:14.953Z,4.90
2018-06-23T21:28:42.317Z,4.73
2018-06-23T21:31:09.608Z,4.50
2018-06-23T21:33:37.782Z,4.43
2018-06-23T21:36:05.139Z,5.00
2018-06-23T21:38:33.689Z,4.70
2018-06-23T21:41:00.976Z,4.73
2018-06-23T21:43:28.282Z,5.03
2018-06-23T21:45:55.536Z,5.10
2018-06-23T21:48:22.956Z,4.70
2018-06-23T21:50:50.388Z,4.73
2018-06-23T21:53:17.713Z,5.27
2018-06-23T21:55:44.981Z,4.83
2018-06-23T21:58:12.281Z,5.47
2018-06-23T22:00:42.954Z,5.17
2018-06-23T22:03:11.431Z,5.07
2018-06-23T22:05:38.937Z,5.50
2018-06-23T22:08:06.843Z,5.10
2018-06-23T22:10:34.156Z,5.17
2018-06-23T22:13:01.515Z,5.47
2018-06-23T22:15:28.820Z,5.50
2018-06-23T22:17:56.644Z,5.17
2018-06-23T22:20:24.017Z,5.60
2018-06-23T22:22:52.044Z,5.40
2018-06-23T22:25:19.696Z,5.90
2018-06-23T22:27:47.088Z,5.80
2018-06-23T22:33:07.008Z,5.67
2018-06-23T22:35:34.307Z,6.40
2018-06-23T22:38:02.520Z,5.80
2018-06-23T22:40:29.905Z,6.13
2018-06-23T22:42:57.165Z,6.40
2018-06-23T22:45:24.436Z,6.17
2018-06-23T22:47:51.690Z,6.13
2018-06-23T22:50:18.995Z,6.40
2018-06-23T22:52:48.697Z,6.03
2018-06-23T22:55:21.954Z,5.77
2018-06-23T22:57:49.239Z,6.40
2018-06-23T23:00:16.556Z,6.20
2018-06-23T23:02:43.825Z,6.53
2018-06-23T23:05:11.204Z,6.10
2018-06-23T23:07:39.477Z,6.30
2018-06-23T23:10:07.424Z,5.97
2018-06-23T23:12:34.752Z,6.57
2018-06-23T23:15:02.121Z,6.17
2018-06-23T23:17:29.491Z,6.93
2018-06-23T23:19:56.744Z,7.07
2018-06-23T23:22:24.739Z,7.10
2018-06-23T23:24:52.330Z,6.50
2018-06-23T23:27:19.580Z,7.27
2018-06-23T23:29:46.848Z,6.50
2018-06-23T23:32:14.537Z,6.60
2018-06-23T23:34:41.835Z,6.73
2018-06-23T23:37:09.169Z,7.43
2018-06-23T23:39:36.485Z,7.07
2018-06-23T23:42:03.758Z,7.33
2018-06-23T23:44:31.004Z,7.37
2018-06-23T23:46:58.308Z,6.83
2018-06-23T23:49:25.588Z,7.53
2018-06-23T23:51:52.970Z,7.43
2018-06-23T23:54:20.224Z,7.80
2018-06-23T23:56:47.639Z,7.17
2018-06-23T23:59:14.911Z,7.33
