createdAt,value
2022-12-06T00:02:09.988Z,6.88
2022-12-06T00:05:07.364Z,6.55
2022-12-06T00:08:04.730Z,9.93
2022-12-06T00:11:09.928Z,5.97
2022-12-06T00:14:08.023Z,7.03
2022-12-06T00:17:04.897Z,7.72
2022-12-06T00:20:01.977Z,5.20
2022-12-06T00:22:59.176Z,7.32
2022-12-06T00:25:56.033Z,7.25
2022-12-06T00:29:00.829Z,6.90
2022-12-06T00:31:57.831Z,8.18
2022-12-06T00:34:54.782Z,6.63
2022-12-06T00:37:51.647Z,7.03
2022-12-06T00:40:48.598Z,6.60
2022-12-06T00:43:46.475Z,7.28
2022-12-06T00:46:43.415Z,5.85
2022-12-06T00:49:40.248Z,6.82
2022-12-06T00:52:37.114Z,6.80
2022-12-06T00:55:33.979Z,6.80
2022-12-06T00:58:30.919Z,8.60
2022-12-06T01:01:31.193Z,6.85
2022-12-06T01:04:28.082Z,6.40
2022-12-06T01:07:25.023Z,9.63
2022-12-06T01:10:22.601Z,9.60
2022-12-06T01:13:19.451Z,7.65
2022-12-06T01:16:23.938Z,9.77
2022-12-06T01:19:20.874Z,9.10
2022-12-06T01:22:17.770Z,9.48
2022-12-06T01:25:14.684Z,10.82
2022-12-06T01:28:11.505Z,11.90
2022-12-06T01:31:08.531Z,11.23
2022-12-06T01:34:07.671Z,10.95
2022-12-06T01:37:04.821Z,12.05
2022-12-06T01:40:01.841Z,11.45
2022-12-06T01:42:58.803Z,13.57
2022-12-06T01:45:57.087Z,12.00
2022-12-06T01:49:12.002Z,12.50
2022-12-06T01:52:12.708Z,11.82
2022-12-06T01:58:12.658Z,14.27
2022-12-06T02:01:10.556Z,13.23
2022-12-06T02:04:08.737Z,11.73
2022-12-06T02:07:07.133Z,11.57
2022-12-06T02:10:05.197Z,13.98
2022-12-06T02:13:02.321Z,12.95
2022-12-06T02:16:51.547Z,13.25
2022-12-06T02:20:11.020Z,14.85
2022-12-06T02:23:57.742Z,12.23
2022-12-06T02:27:44.164Z,14.35
2022-12-06T02:31:25.806Z,12.60
2022-12-06T02:34:30.482Z,13.70
2022-12-06T02:37:39.080Z,13.50
2022-12-06T02:40:45.993Z,11.30
2022-12-06T02:43:50.298Z,13.65
2022-12-06T02:46:48.336Z,15.57
2022-12-06T02:49:50.107Z,14.68
2022-12-06T02:52:52.433Z,12.70
2022-12-06T02:55:51.491Z,13.50
2022-12-06T02:58:48.350Z,11.35
2022-12-06T03:01:50.232Z,13.73
2022-12-06T03:05:05.852Z,10.93
2022-12-06T03:08:14.440Z,11.35
2022-12-06T03:11:12.354Z,12.13
2022-12-06T03:14:19.420Z,14.32
2022-12-06T03:17:52.900Z,12.90
2022-12-06T03:21:02.671Z,10.73
2022-12-06T03:23:59.923Z,7.40
2022-12-06T03:26:59.293Z,9.10
2022-12-06T03:30:01.311Z,10.52
2022-12-06T03:32:59.078Z,8.40
2022-12-06T03:35:58.336Z,9.38
2022-12-06T03:39:01.043Z,8.90
2022-12-06T03:41:59.535Z,14.20
2022-12-06T03:44:57.187Z,12.93
2022-12-06T03:48:10.503Z,11.27
2022-12-06T03:51:16.249Z,8.68
2022-12-06T03:54:13.119Z,8.50
2022-12-06T03:57:10.758Z,7.97
2022-12-06T04:00:08.391Z,9.88
2022-12-06T04:03:05.623Z,10.40
2022-12-06T04:06:06.550Z,9.52
2022-12-06T04:09:22.385Z,9.93
2022-12-06T04:12:38.064Z,13.43
2022-12-06T04:15:39.971Z,10.48
2022-12-06T04:18:36.901Z,10.02
2022-12-06T04:21:33.751Z,10.35
2022-12-06T04:24:30.994Z,9.52
2022-12-06T04:27:46.432Z,10.82
2022-12-06T04:31:02.302Z,10.00
2022-12-06T04:34:17.746Z,8.68
2022-12-06T04:37:32.861Z,9.25
2022-12-06T04:40:29.749Z,7.20
2022-12-06T04:43:44.712Z,11.57
2022-12-06T04:46:41.631Z,11.07
2022-12-06T04:49:39.042Z,8.35
2022-12-06T04:52:36.449Z,9.43
2022-12-06T04:55:33.375Z,8.10
2022-12-06T04:58:30.287Z,7.28
2022-12-06T05:01:27.120Z,8.07
2022-12-06T05:04:24.308Z,10.60
2022-12-06T05:07:21.333Z,8.23
2022-12-06T05:10:18.285Z,11.00
2022-12-06T05:13:17.494Z,11.68
2022-12-06T05:16:14.730Z,10.75
2022-12-06T05:19:14.050Z,11.23
2022-12-06T05:22:11.204Z,10.73
2022-12-06T05:25:08.974Z,10.13
2022-12-06T05:28:06.584Z,10.40
2022-12-06T05:31:03.672Z,9.32
2022-12-06T05:34:00.621Z,9.73
2022-12-06T05:36:57.463Z,9.27
2022-12-06T05:39:54.299Z,6.97
2022-12-06T05:42:51.265Z,10.73
2022-12-06T05:45:53.799Z,8.30
2022-12-06T05:48:50.810Z,5.43
2022-12-06T05:51:47.714Z,6.32
2022-12-06T05:54:44.538Z,6.75
2022-12-06T05:57:47.098Z,6.20
2022-12-06T06:00:50.703Z,7.07
2022-12-06T06:03:48.159Z,7.68
2022-12-06T06:06:45.097Z,7.78
2022-12-06T06:09:42.122Z,5.47
2022-12-06T06:12:39.400Z,7.20
2022-12-06T06:15:36.287Z,4.43
2022-12-06T06:18:33.181Z,4.93
2022-12-06T06:21:30.126Z,5.13
2022-12-06T06:24:26.933Z,6.57
2022-12-06T06:27:23.801Z,6.07
2022-12-06T06:30:21.607Z,8.45
2022-12-06T06:33:18.581Z,7.80
2022-12-06T06:36:27.287Z,6.22
2022-12-06T06:39:24.124Z,15.40
2022-12-06T06:42:21.118Z,21.35
2022-12-06T06:45:17.948Z,6.22
2022-12-06T06:48:14.794Z,6.88
2022-12-06T06:51:14.599Z,7.13
2022-12-06T06:54:12.615Z,6.10
2022-12-06T06:57:14.262Z,7.57
2022-12-06T07:00:15.113Z,8.23
2022-12-06T07:03:16.159Z,7.00
2022-12-06T07:06:13.158Z,7.90
2022-12-06T07:09:11.027Z,7.25
2022-12-06T07:12:08.132Z,8.32
2022-12-06T07:15:06.664Z,8.75
2022-12-06T07:18:03.668Z,7.50
2022-12-06T07:21:06.471Z,6.07
2022-12-06T07:24:03.415Z,4.70
2022-12-06T07:27:00.448Z,5.50
2022-12-06T07:29:57.366Z,6.65
2022-12-06T07:32:55.033Z,6.10
2022-12-06T07:39:14.804Z,5.10
2022-12-06T07:42:30.569Z,5.45
2022-12-06T07:45:27.957Z,5.63
2022-12-06T07:48:25.152Z,5.75
2022-12-06T07:51:21.955Z,5.07
2022-12-06T07:54:18.850Z,5.60
2022-12-06T07:57:15.918Z,5.13
2022-12-06T08:00:16.083Z,6.45
2022-12-06T08:03:13.012Z,4.03
2022-12-06T08:06:09.990Z,6.85
2022-12-06T08:09:07.681Z,5.60
2022-12-06T08:12:04.979Z,6.05
2022-12-06T08:15:01.828Z,7.32
2022-12-06T08:17:58.827Z,5.38
2022-12-06T08:20:55.808Z,6.15
2022-12-06T08:23:54.397Z,6.15
2022-12-06T08:26:52.544Z,5.07
2022-12-06T08:29:49.443Z,5.85
2022-12-06T08:32:46.289Z,5.20
2022-12-06T08:35:43.107Z,5.90
2022-12-06T08:38:40.592Z,6.60
2022-12-06T08:41:55.942Z,5.68
2022-12-06T08:44:54.437Z,5.93
2022-12-06T08:47:51.363Z,4.47
2022-12-06T08:50:48.249Z,4.53
2022-12-06T08:53:45.250Z,6.53
2022-12-06T08:56:42.883Z,6.10
2022-12-06T08:59:39.924Z,6.07
2022-12-06T09:02:40.414Z,4.07
2022-12-06T09:05:37.341Z,5.20
2022-12-06T09:08:34.546Z,4.55
2022-12-06T09:11:31.447Z,4.05
2022-12-06T09:14:28.287Z,5.60
2022-12-06T09:17:25.152Z,4.68
2022-12-06T09:20:22.391Z,6.25
2022-12-06T09:23:19.284Z,4.95
2022-12-06T09:26:16.708Z,5.07
2022-12-06T09:29:14.415Z,5.63
2022-12-06T09:32:11.264Z,5.22
2022-12-06T09:35:14.956Z,4.63
2022-12-06T09:38:13.435Z,6.03
2022-12-06T09:41:47.083Z,4.03
2022-12-06T09:45:34.895Z,4.45
2022-12-06T09:48:45.648Z,4.68
2022-12-06T09:52:20.688Z,4.93
2022-12-06T09:55:42.046Z,4.30
2022-12-06T09:59:06.191Z,4.35
2022-12-06T10:02:27.145Z,5.00
2022-12-06T10:06:01.718Z,6.40
2022-12-06T10:09:20.031Z,4.18
2022-12-06T10:13:12.066Z,3.70
2022-12-06T10:16:34.521Z,3.47
2022-12-06T10:19:50.799Z,4.15
2022-12-06T10:23:12.607Z,6.25
2022-12-06T10:26:29.625Z,4.28
2022-12-06T10:29:54.398Z,13.52
2022-12-06T10:32:57.663Z,4.40
2022-12-06T10:36:01.260Z,8.65
2022-12-06T10:39:22.551Z,4.45
2022-12-06T10:42:55.517Z,2.95
2022-12-06T10:46:58.086Z,3.45
2022-12-06T10:50:00.553Z,2.50
2022-12-06T10:53:15.583Z,3.97
2022-12-06T10:56:23.019Z,2.85
2022-12-06T11:00:13.317Z,4.85
2022-12-06T11:03:50.173Z,3.58
2022-12-06T11:06:55.303Z,3.95
2022-12-06T11:09:56.354Z,7.55
2022-12-06T11:13:22.441Z,5.55
2022-12-06T11:16:28.275Z,5.97
2022-12-06T11:19:50.830Z,3.70
2022-12-06T11:23:06.648Z,3.50
2022-12-06T11:26:32.002Z,2.85
2022-12-06T11:29:28.998Z,3.40
2022-12-06T11:32:26.183Z,3.33
2022-12-06T11:35:26.448Z,2.55
2022-12-06T11:38:23.631Z,3.13
2022-12-06T11:41:29.823Z,3.75
2022-12-06T11:44:38.469Z,2.55
2022-12-06T11:47:35.477Z,3.85
2022-12-06T11:50:33.416Z,3.15
2022-12-06T11:54:03.601Z,3.33
2022-12-06T11:57:15.742Z,3.60
2022-12-06T12:00:26.215Z,2.40
2022-12-06T12:03:36.088Z,3.30
2022-12-06T12:06:33.503Z,2.75
2022-12-06T12:09:50.309Z,3.15
2022-12-06T12:13:08.051Z,2.67
2022-12-06T12:16:28.413Z,2.30
2022-12-06T12:19:45.474Z,2.20
2022-12-06T12:22:43.324Z,2.83
2022-12-06T12:25:42.403Z,3.20
2022-12-06T12:28:41.497Z,4.30
2022-12-06T12:31:56.063Z,14.57
2022-12-06T12:34:53.041Z,3.08
2022-12-06T12:37:56.167Z,4.03
2022-12-06T12:41:02.148Z,2.60
2022-12-06T12:44:37.461Z,2.40
2022-12-06T12:47:36.383Z,3.92
2022-12-06T12:50:33.317Z,3.38
2022-12-06T12:53:36.199Z,3.58
2022-12-06T12:56:37.202Z,3.40
2022-12-06T12:59:40.192Z,3.45
2022-12-06T13:02:38.504Z,2.83
2022-12-06T13:05:44.893Z,4.35
2022-12-06T13:08:44.458Z,3.53
2022-12-06T13:11:52.398Z,3.03
2022-12-06T13:15:04.609Z,3.50
2022-12-06T13:18:24.982Z,3.42
2022-12-06T13:21:30.602Z,3.33
2022-12-06T13:24:34.753Z,7.30
2022-12-06T13:27:40.792Z,3.75
2022-12-06T13:30:41.846Z,3.33
2022-12-06T13:33:49.367Z,4.25
2022-12-06T13:36:46.712Z,3.47
2022-12-06T13:39:50.026Z,4.32
2022-12-06T13:42:47.020Z,3.40
2022-12-06T13:45:48.611Z,3.55
2022-12-06T13:48:54.951Z,3.65
2022-12-06T13:51:51.931Z,3.47
2022-12-06T13:54:48.763Z,3.50
2022-12-06T13:57:45.642Z,3.42
2022-12-06T14:00:42.423Z,3.55
2022-12-06T14:03:40.959Z,4.32
2022-12-06T14:06:45.415Z,3.40
2022-12-06T14:09:47.069Z,3.75
2022-12-06T14:12:44.371Z,4.05
2022-12-06T14:15:52.186Z,3.15
2022-12-06T14:18:49.890Z,3.20
2022-12-06T14:22:02.319Z,3.58
2022-12-06T14:25:25.422Z,3.13
2022-12-06T14:28:22.292Z,3.80
2022-12-06T14:31:41.879Z,3.63
2022-12-06T14:34:38.851Z,3.15
2022-12-06T14:37:36.247Z,3.38
2022-12-06T14:40:59.429Z,4.25
2022-12-06T14:43:56.287Z,3.83
2022-12-06T14:46:54.555Z,4.00
2022-12-06T14:50:16.884Z,3.83
2022-12-06T14:53:27.802Z,4.05
2022-12-06T14:56:35.766Z,4.07
2022-12-06T15:00:12.858Z,4.72
2022-12-06T15:03:08.398Z,5.03
2022-12-06T15:06:23.306Z,4.90
2022-12-06T15:09:22.028Z,4.82
2022-12-06T15:12:41.662Z,5.53
2022-12-06T15:15:43.650Z,5.35
2022-12-06T15:19:00.835Z,5.18
2022-12-06T15:21:57.747Z,4.80
2022-12-06T15:25:00.008Z,4.85
2022-12-06T15:27:56.858Z,4.22
2022-12-06T15:30:54.009Z,7.43
2022-12-06T15:33:50.994Z,5.22
2022-12-06T15:36:47.879Z,4.40
2022-12-06T15:39:45.173Z,4.32
2022-12-06T15:42:42.006Z,5.53
2022-12-06T15:45:39.326Z,5.95
2022-12-06T15:48:36.858Z,4.63
2022-12-06T15:51:33.687Z,6.45
2022-12-06T15:54:30.789Z,6.20
2022-12-06T15:57:27.621Z,5.40
2022-12-06T16:00:24.511Z,6.07
2022-12-06T16:03:21.413Z,4.88
2022-12-06T16:06:20.777Z,4.05
2022-12-06T16:09:19.362Z,6.57
2022-12-06T16:12:16.797Z,5.18
2022-12-06T16:15:13.698Z,4.60
2022-12-06T16:18:10.573Z,6.53
2022-12-06T16:21:07.480Z,6.28
2022-12-06T16:24:14.505Z,5.88
2022-12-06T16:27:11.796Z,5.72
2022-12-06T16:30:09.662Z,4.90
2022-12-06T16:33:07.733Z,4.32
2022-12-06T16:36:19.827Z,4.57
2022-12-06T16:39:16.767Z,5.47
2022-12-06T16:42:13.658Z,4.97
2022-12-06T16:45:11.030Z,5.22
2022-12-06T16:48:18.162Z,5.50
2022-12-06T16:51:15.199Z,9.13
2022-12-06T16:54:12.056Z,9.13
2022-12-06T16:57:13.271Z,21.70
2022-12-06T17:00:12.742Z,21.25
2022-12-06T17:03:11.400Z,11.20
2022-12-06T17:06:08.667Z,5.20
2022-12-06T17:09:06.176Z,4.93
2022-12-06T17:12:03.050Z,5.25
2022-12-06T17:15:00.351Z,3.33
2022-12-06T17:17:57.632Z,5.05
2022-12-06T17:20:54.494Z,4.70
2022-12-06T17:23:51.397Z,5.82
2022-12-06T17:26:48.752Z,5.30
2022-12-06T17:29:45.799Z,4.35
2022-12-06T17:32:42.654Z,3.88
2022-12-06T17:35:39.462Z,4.32
2022-12-06T17:38:37.238Z,3.53
2022-12-06T17:41:52.780Z,4.93
2022-12-06T17:44:51.661Z,5.30
2022-12-06T17:47:48.531Z,3.42
2022-12-06T17:50:45.421Z,4.32
2022-12-06T17:53:42.318Z,4.35
2022-12-06T17:56:45.875Z,4.28
2022-12-06T17:59:43.061Z,5.68
2022-12-06T18:02:40.025Z,5.82
2022-12-06T18:05:36.915Z,4.30
2022-12-06T18:08:33.764Z,4.25
2022-12-06T18:11:35.053Z,5.00
2022-12-06T18:14:32.027Z,4.35
2022-12-06T18:17:28.846Z,4.35
2022-12-06T18:20:25.693Z,4.10
2022-12-06T18:23:22.569Z,3.83
2022-12-06T18:26:21.176Z,4.97
2022-12-06T18:29:23.456Z,3.00
2022-12-06T18:32:20.384Z,4.53
2022-12-06T18:35:17.257Z,4.22
2022-12-06T18:38:14.110Z,3.95
2022-12-06T18:41:16.670Z,5.70
2022-12-06T18:44:13.783Z,4.05
2022-12-06T18:47:10.618Z,4.65
2022-12-06T18:50:10.311Z,4.72
2022-12-06T18:53:07.493Z,5.95
2022-12-06T18:56:09.270Z,5.40
2022-12-06T18:59:08.638Z,8.38
2022-12-06T19:02:05.559Z,7.78
2022-12-06T19:05:02.720Z,5.18
2022-12-06T19:07:59.935Z,7.93
2022-12-06T19:11:02.132Z,10.40
2022-12-06T19:14:00.779Z,7.40
2022-12-06T19:16:58.307Z,4.82
2022-12-06T19:19:55.295Z,4.53
2022-12-06T19:22:52.135Z,39.92
2022-12-06T19:25:49.000Z,15.32
2022-12-06T19:28:45.954Z,26.85
2022-12-06T19:31:43.355Z,43.17
2022-12-06T19:34:40.223Z,20.92
2022-12-06T19:37:37.112Z,31.90
2022-12-06T19:40:34.169Z,16.25
2022-12-06T19:43:50.279Z,7.70
2022-12-06T19:46:48.271Z,35.13
2022-12-06T19:49:45.511Z,6.00
2022-12-06T19:52:42.359Z,12.30
2022-12-06T19:55:45.000Z,30.73
2022-12-06T19:58:42.341Z,21.15
2022-12-06T20:01:42.733Z,12.13
2022-12-06T20:04:41.775Z,15.38
2022-12-06T20:07:38.684Z,13.15
2022-12-06T20:10:37.188Z,18.70
2022-12-06T20:13:34.991Z,13.52
2022-12-06T20:16:33.033Z,5.70
2022-12-06T20:19:30.322Z,7.07
2022-12-06T20:22:27.171Z,17.00
2022-12-06T20:25:24.039Z,14.02
2022-12-06T20:28:21.240Z,10.07
2022-12-06T20:31:23.064Z,11.57
2022-12-06T20:34:20.258Z,14.05
2022-12-06T20:37:17.089Z,11.35
2022-12-06T20:40:14.236Z,6.18
2022-12-06T20:43:11.077Z,9.68
2022-12-06T20:46:15.352Z,18.88
2022-12-06T20:49:12.886Z,11.50
2022-12-06T20:52:09.763Z,14.02
2022-12-06T20:55:06.959Z,21.90
2022-12-06T20:58:03.887Z,10.70
2022-12-06T21:01:01.916Z,10.02
2022-12-06T21:04:00.143Z,30.50
2022-12-06T21:06:57.494Z,14.55
2022-12-06T21:09:54.336Z,7.20
2022-12-06T21:12:51.212Z,6.30
2022-12-06T21:15:50.250Z,8.02
2022-12-06T21:18:49.229Z,6.68
2022-12-06T21:21:51.233Z,8.20
2022-12-06T21:24:48.303Z,6.22
2022-12-06T21:27:45.184Z,6.15
2022-12-06T21:30:42.062Z,6.80
2022-12-06T21:33:38.995Z,6.20
2022-12-06T21:36:36.609Z,7.05
2022-12-06T21:39:33.555Z,8.82
2022-12-06T21:42:30.612Z,6.10
2022-12-06T21:45:27.460Z,6.50
2022-12-06T21:48:24.294Z,6.20
2022-12-06T21:51:22.326Z,4.95
2022-12-06T21:54:19.172Z,15.63
2022-12-06T21:57:16.259Z,16.58
2022-12-06T22:00:15.268Z,15.43
2022-12-06T22:03:14.322Z,8.75
2022-12-06T22:06:15.100Z,6.90
2022-12-06T22:09:11.965Z,9.90
2022-12-06T22:12:08.944Z,7.50
2022-12-06T22:15:06.641Z,6.35
2022-12-06T22:18:03.739Z,7.22
2022-12-06T22:21:04.329Z,7.90
2022-12-06T22:24:01.200Z,8.13
2022-12-06T22:26:58.122Z,9.13
2022-12-06T22:29:55.020Z,10.43
2022-12-06T22:32:52.019Z,8.45
2022-12-06T22:35:48.832Z,7.43
2022-12-06T22:38:53.463Z,7.60
2022-12-06T22:41:50.314Z,5.93
2022-12-06T22:44:48.059Z,7.68
2022-12-06T22:47:46.404Z,10.63
2022-12-06T22:50:43.326Z,10.30
2022-12-06T22:53:42.907Z,9.73
2022-12-06T22:56:48.175Z,8.30
2022-12-06T22:59:45.053Z,8.45
2022-12-06T23:02:41.891Z,10.73
2022-12-06T23:05:38.771Z,9.02
2022-12-06T23:08:36.464Z,24.50
2022-12-06T23:11:36.274Z,9.52
2022-12-06T23:14:33.197Z,9.83
2022-12-06T23:17:30.087Z,10.05
2022-12-06T23:20:26.913Z,6.25
2022-12-06T23:23:23.755Z,12.43
2022-12-06T23:26:28.453Z,9.55
2022-12-06T23:29:25.313Z,9.10
2022-12-06T23:32:22.164Z,8.90
2022-12-06T23:35:19.113Z,8.68
2022-12-06T23:38:15.960Z,7.20
2022-12-06T23:41:22.251Z,11.43
2022-12-06T23:44:19.162Z,11.05
2022-12-06T23:47:15.999Z,10.38
2022-12-06T23:50:12.903Z,10.18
2022-12-06T23:53:09.734Z,12.32
2022-12-06T23:56:15.963Z,8.60
2022-12-06T23:59:14.736Z,8.93
