createdAt,value
2018-02-13T00:00:34.648Z,25.70
2018-02-13T00:05:36.019Z,41.93
2018-02-13T00:10:37.604Z,25.80
2018-02-13T00:15:39.658Z,26.70
2018-02-13T00:20:41.100Z,32.63
2018-02-13T00:25:42.475Z,34.70
2018-02-13T00:30:43.795Z,40.00
2018-02-13T00:35:45.152Z,42.37
2018-02-13T00:40:46.523Z,29.37
2018-02-13T00:45:47.884Z,45.43
2018-02-13T00:50:49.331Z,40.50
2018-02-13T00:55:50.679Z,52.17
2018-02-13T01:00:52.078Z,45.87
2018-02-13T01:05:53.506Z,47.17
2018-02-13T01:10:54.880Z,37.17
2018-02-13T01:15:56.193Z,39.63
2018-02-13T01:20:58.327Z,46.27
2018-02-13T01:25:59.692Z,43.47
2018-02-13T01:31:01.830Z,45.50
2018-02-13T01:36:03.221Z,36.57
2018-02-13T01:41:04.678Z,55.97
2018-02-13T01:46:06.755Z,54.57
2018-02-13T01:51:08.107Z,34.90
2018-02-13T01:56:09.436Z,44.80
2018-02-13T02:01:10.834Z,44.80
2018-02-13T02:06:12.198Z,40.27
2018-02-13T02:11:13.559Z,39.77
2018-02-13T02:16:14.918Z,40.63
2018-02-13T02:21:16.322Z,42.53
2018-02-13T02:26:17.689Z,41.57
2018-02-13T02:31:19.020Z,46.90
2018-02-13T02:36:20.387Z,37.93
2018-02-13T02:41:22.482Z,42.87
2018-02-13T02:46:23.817Z,41.23
2018-02-13T02:51:26.951Z,55.57
2018-02-13T02:56:28.308Z,38.30
2018-02-13T03:01:29.630Z,41.23
2018-02-13T03:06:30.980Z,43.10
2018-02-13T03:11:32.327Z,35.20
2018-02-13T03:16:33.680Z,37.10
2018-02-13T03:21:35.779Z,37.30
2018-02-13T03:26:37.867Z,36.27
2018-02-13T03:31:39.226Z,37.63
2018-02-13T03:36:40.646Z,34.13
2018-02-13T03:41:41.983Z,39.10
2018-02-13T03:46:43.353Z,40.93
2018-02-13T03:51:45.439Z,40.03
2018-02-13T03:56:46.784Z,29.87
2018-02-13T04:01:48.120Z,34.90
2018-02-13T04:06:49.566Z,35.63
2018-02-13T04:11:50.973Z,30.60
2018-02-13T04:16:52.300Z,35.47
2018-02-13T04:21:54.372Z,33.93
2018-02-13T04:26:55.775Z,34.43
2018-02-13T04:31:57.139Z,37.00
2018-02-13T04:36:59.920Z,29.10
2018-02-13T04:42:01.393Z,31.23
2018-02-13T04:47:03.115Z,27.70
2018-02-13T04:52:04.490Z,35.93
2018-02-13T04:57:06.564Z,35.17
2018-02-13T05:02:07.982Z,29.90
2018-02-13T05:07:09.383Z,29.50
2018-02-13T05:12:11.438Z,31.13
2018-02-13T05:17:12.770Z,26.40
2018-02-13T05:22:14.150Z,26.37
2018-02-13T05:27:15.588Z,38.00
2018-02-13T05:32:16.920Z,39.00
2018-02-13T05:37:18.416Z,34.97
2018-02-13T05:42:19.817Z,27.23
2018-02-13T05:47:21.821Z,31.30
2018-02-13T05:52:23.288Z,20.00
2018-02-13T05:57:24.630Z,28.20
2018-02-13T06:02:25.969Z,35.50
2018-02-13T06:07:27.338Z,25.67
2018-02-13T06:12:28.693Z,26.37
2018-02-13T06:17:30.762Z,25.90
2018-02-13T06:22:32.125Z,23.67
2018-02-13T06:27:33.463Z,23.13
2018-02-13T06:32:34.790Z,21.70
2018-02-13T06:37:36.133Z,24.90
2018-02-13T06:42:37.462Z,29.50
2018-02-13T06:47:38.814Z,26.13
2018-02-13T06:52:40.158Z,22.17
2018-02-13T06:57:41.488Z,28.83
2018-02-13T07:02:42.846Z,17.90
2018-02-13T07:07:44.177Z,21.07
2018-02-13T07:12:45.514Z,22.57
2018-02-13T07:17:46.965Z,19.43
2018-02-13T07:22:48.278Z,16.50
2018-02-13T07:27:49.619Z,17.20
2018-02-13T07:32:50.950Z,21.03
2018-02-13T07:37:53.026Z,17.10
2018-02-13T07:42:54.354Z,20.57
2018-02-13T07:47:55.738Z,17.53
2018-02-13T07:53:03.959Z,13.90
2018-02-13T07:58:05.324Z,15.70
2018-02-13T08:03:06.666Z,13.73
2018-02-13T08:08:08.028Z,12.80
2018-02-13T08:13:09.343Z,14.60
2018-02-13T08:18:11.439Z,20.37
2018-02-13T08:23:13.500Z,13.63
2018-02-13T08:28:14.877Z,22.13
2018-02-13T08:33:16.230Z,16.50
2018-02-13T08:38:18.371Z,21.60
2018-02-13T08:43:19.743Z,22.03
2018-02-13T08:48:21.086Z,14.70
2018-02-13T08:53:22.426Z,12.80
2018-02-13T08:58:23.781Z,15.70
2018-02-13T09:03:25.937Z,15.73
2018-02-13T09:08:27.308Z,13.97
2018-02-13T09:13:29.485Z,13.37
2018-02-13T09:18:30.857Z,16.53
2018-02-13T09:23:32.176Z,16.10
2018-02-13T09:28:33.540Z,19.37
2018-02-13T09:33:34.894Z,13.23
2018-02-13T09:38:36.260Z,22.77
2018-02-13T09:43:38.327Z,9.03
2018-02-13T09:48:39.691Z,13.03
2018-02-13T09:53:41.043Z,14.90
2018-02-13T09:58:43.146Z,16.47
2018-02-13T10:03:45.236Z,21.27
2018-02-13T10:08:46.578Z,17.27
2018-02-13T10:13:54.868Z,14.90
2018-02-13T10:18:56.277Z,16.00
2018-02-13T10:23:57.627Z,13.40
2018-02-13T10:28:58.934Z,13.70
2018-02-13T10:34:00.292Z,14.07
2018-02-13T10:39:01.677Z,12.23
2018-02-13T10:44:03.063Z,10.20
2018-02-13T10:49:04.439Z,13.47
2018-02-13T10:54:05.740Z,10.03
2018-02-13T10:59:07.114Z,9.63
2018-02-13T11:04:09.192Z,17.43
2018-02-13T11:09:10.538Z,19.33
2018-02-13T11:14:11.895Z,9.90
2018-02-13T11:19:14.003Z,12.90
2018-02-13T11:24:15.370Z,9.27
2018-02-13T11:29:16.738Z,8.43
2018-02-13T11:34:18.106Z,9.90
2018-02-13T11:39:20.426Z,10.20
2018-02-13T11:44:21.766Z,9.90
2018-02-13T11:49:23.269Z,11.27
2018-02-13T11:54:24.614Z,11.03
2018-02-13T11:59:25.977Z,10.80
2018-02-13T12:04:27.297Z,10.27
2018-02-13T12:09:28.638Z,6.27
2018-02-13T12:14:30.047Z,13.47
2018-02-13T12:19:31.417Z,8.00
2018-02-13T12:24:33.526Z,10.87
2018-02-13T12:29:35.637Z,8.83
2018-02-13T12:34:37.754Z,12.67
2018-02-13T12:39:39.142Z,7.23
2018-02-13T12:44:40.483Z,12.60
2018-02-13T12:49:41.852Z,7.03
2018-02-13T12:54:43.181Z,7.60
2018-02-13T12:59:44.533Z,5.07
2018-02-13T13:04:45.982Z,11.70
2018-02-13T13:09:47.364Z,8.63
2018-02-13T13:14:49.441Z,13.60
2018-02-13T13:19:50.811Z,9.87
2018-02-13T13:24:52.217Z,10.73
2018-02-13T13:29:53.620Z,9.80
2018-02-13T13:34:54.995Z,13.70
2018-02-13T13:39:56.413Z,7.10
2018-02-13T13:44:57.840Z,11.23
2018-02-13T13:49:59.262Z,10.53
2018-02-13T13:55:01.877Z,5.10
2018-02-13T14:00:03.320Z,8.10
2018-02-13T14:05:05.519Z,15.83
2018-02-13T14:10:06.894Z,4.70
2018-02-13T14:15:08.365Z,8.63
2018-02-13T14:20:09.812Z,4.30
2018-02-13T14:25:11.924Z,8.47
2018-02-13T14:30:13.323Z,7.67
2018-02-13T14:35:14.674Z,9.80
2018-02-13T14:40:16.068Z,8.00
2018-02-13T14:45:17.476Z,9.20
2018-02-13T14:50:19.690Z,7.73
2018-02-13T14:55:21.748Z,8.50
2018-02-13T15:00:23.154Z,8.37
2018-02-13T15:05:24.476Z,6.63
2018-02-13T15:10:26.623Z,6.87
2018-02-13T15:15:28.054Z,10.53
2018-02-13T15:20:29.470Z,7.73
2018-02-13T15:25:30.790Z,6.97
2018-02-13T15:30:32.202Z,7.83
2018-02-13T15:35:33.547Z,8.97
2018-02-13T15:40:34.940Z,11.90
2018-02-13T15:45:36.292Z,6.40
2018-02-13T15:50:37.659Z,8.83
2018-02-13T15:55:39.027Z,7.27
2018-02-13T16:00:40.372Z,7.10
2018-02-13T16:05:42.452Z,13.40
2018-02-13T16:10:43.786Z,12.37
2018-02-13T16:15:45.922Z,12.90
2018-02-13T16:20:47.259Z,8.30
2018-02-13T16:25:48.629Z,13.87
2018-02-13T16:30:49.958Z,13.20
2018-02-13T16:35:52.074Z,7.03
2018-02-13T16:40:53.484Z,9.43
2018-02-13T16:45:54.867Z,19.27
2018-02-13T16:50:56.234Z,6.97
2018-02-13T16:56:05.390Z,8.07
2018-02-13T17:01:06.816Z,14.40
2018-02-13T17:06:08.155Z,14.70
2018-02-13T17:11:09.518Z,15.90
2018-02-13T17:16:10.956Z,18.63
2018-02-13T17:21:12.299Z,17.70
2018-02-13T17:26:13.685Z,12.33
2018-02-13T17:31:16.759Z,13.17
2018-02-13T17:36:18.104Z,15.20
2018-02-13T17:41:19.450Z,12.67
2018-02-13T17:46:20.979Z,13.30
2018-02-13T17:51:22.422Z,13.20
2018-02-13T17:56:23.773Z,9.47
2018-02-13T18:01:25.169Z,12.77
2018-02-13T18:06:26.470Z,18.40
2018-02-13T18:11:27.825Z,17.77
2018-02-13T18:16:29.140Z,85.13
2018-02-13T18:21:30.578Z,66.20
2018-02-13T18:26:31.970Z,44.63
2018-02-13T18:31:33.511Z,97.70
2018-02-13T18:36:34.959Z,23.50
2018-02-13T18:41:37.290Z,25.17
2018-02-13T18:46:39.347Z,23.07
2018-02-13T18:51:40.973Z,45.27
2018-02-13T18:56:43.046Z,16.57
2018-02-13T19:01:44.411Z,49.60
2018-02-13T19:06:45.779Z,89.63
2018-02-13T19:11:47.102Z,65.20
2018-02-13T19:21:51.310Z,18.97
2018-02-13T19:26:52.693Z,26.57
2018-02-13T19:31:54.089Z,15.97
2018-02-13T19:36:55.645Z,11.77
2018-02-13T19:41:57.767Z,13.87
2018-02-13T19:46:59.283Z,14.77
2018-02-13T19:52:00.886Z,11.40
2018-02-13T19:57:02.498Z,23.23
2018-02-13T20:02:03.883Z,18.40
2018-02-13T20:07:05.400Z,12.23
2018-02-13T20:12:06.844Z,13.47
2018-02-13T20:17:08.175Z,11.43
2018-02-13T20:22:09.523Z,17.90
2018-02-13T20:27:11.006Z,12.30
2018-02-13T20:32:12.367Z,14.47
2018-02-13T20:37:14.505Z,19.17
2018-02-13T20:42:16.884Z,16.33
2018-02-13T20:47:19.039Z,14.60
2018-02-13T20:52:21.000Z,11.87
2018-02-13T20:57:22.343Z,10.50
2018-02-13T21:02:23.668Z,12.30
2018-02-13T21:07:24.968Z,13.73
2018-02-13T21:12:27.404Z,11.10
2018-02-13T21:17:29.298Z,13.37
2018-02-13T21:22:30.916Z,13.50
2018-02-13T21:27:32.377Z,14.23
2018-02-13T21:32:33.770Z,16.10
2018-02-13T21:37:35.134Z,12.30
2018-02-13T21:42:36.621Z,14.33
2018-02-13T21:47:37.942Z,18.07
2018-02-13T21:52:39.258Z,16.63
2018-02-13T21:57:40.646Z,20.73
2018-02-13T22:02:42.087Z,15.30
2018-02-13T22:07:43.455Z,21.17
2018-02-13T22:12:44.787Z,23.20
2018-02-13T22:17:46.246Z,12.73
2018-02-13T22:22:47.588Z,17.80
2018-02-13T22:27:49.662Z,19.83
2018-02-13T22:32:51.007Z,17.73
2018-02-13T22:37:52.460Z,13.00
2018-02-13T22:42:53.921Z,12.60
2018-02-13T22:47:55.405Z,13.40
2018-02-13T22:52:56.843Z,20.10
2018-02-13T22:57:58.181Z,14.80
2018-02-13T23:02:59.551Z,13.07
2018-02-13T23:08:01.072Z,14.00
2018-02-13T23:13:02.499Z,15.97
2018-02-13T23:18:03.820Z,13.53
2018-02-13T23:23:05.182Z,11.40
2018-02-13T23:28:06.575Z,12.40
2018-02-13T23:33:07.950Z,13.90
2018-02-13T23:38:09.286Z,17.13
2018-02-13T23:43:10.642Z,15.63
2018-02-13T23:48:12.776Z,14.00
2018-02-13T23:53:14.139Z,12.17
2018-02-13T23:58:15.467Z,16.47
