createdAt,value
2018-09-09T00:01:24.654Z,14.50
2018-09-09T00:03:53.359Z,14.50
2018-09-09T00:06:21.860Z,14.50
2018-09-09T00:08:50.315Z,14.40
2018-09-09T00:11:18.943Z,14.40
2018-09-09T00:13:47.784Z,14.30
2018-09-09T00:16:16.438Z,14.30
2018-09-09T00:18:44.894Z,14.20
2018-09-09T00:21:13.409Z,14.10
2018-09-09T00:23:41.879Z,14.00
2018-09-09T00:26:10.359Z,14.00
2018-09-09T00:28:38.832Z,13.90
2018-09-09T00:31:07.370Z,13.80
2018-09-09T00:33:36.002Z,13.80
2018-09-09T00:36:04.518Z,13.80
2018-09-09T00:38:33.149Z,13.70
2018-09-09T00:41:01.717Z,13.70
2018-09-09T00:43:30.303Z,13.60
2018-09-09T00:45:58.817Z,13.50
2018-09-09T00:48:27.822Z,13.50
2018-09-09T00:51:01.675Z,13.50
2018-09-09T00:53:35.441Z,13.50
2018-09-09T00:56:04.091Z,13.40
2018-09-09T00:58:32.561Z,13.40
2018-09-09T01:01:06.337Z,13.40
2018-09-09T01:03:34.848Z,13.40
2018-09-09T01:06:03.295Z,13.40
2018-09-09T01:08:32.522Z,13.40
2018-09-09T01:11:01.186Z,13.40
2018-09-09T01:13:29.643Z,13.40
2018-09-09T01:15:58.250Z,13.40
2018-09-09T01:18:26.708Z,13.40
2018-09-09T01:20:55.328Z,13.30
2018-09-09T01:23:23.760Z,13.30
2018-09-09T01:25:52.246Z,13.30
2018-09-09T01:28:20.792Z,13.30
2018-09-09T01:30:49.380Z,13.30
2018-09-09T01:33:17.928Z,13.30
2018-09-09T01:35:46.486Z,13.30
2018-09-09T01:38:15.022Z,13.30
2018-09-09T01:40:43.531Z,13.40
2018-09-09T01:43:11.999Z,13.40
2018-09-09T01:45:40.538Z,13.40
2018-09-09T01:48:08.986Z,13.50
2018-09-09T01:50:37.442Z,13.50
2018-09-09T01:53:05.942Z,13.60
2018-09-09T01:55:34.474Z,13.60
2018-09-09T01:58:02.957Z,13.60
2018-09-09T02:00:31.476Z,13.50
2018-09-09T02:02:59.950Z,13.50
2018-09-09T02:05:28.484Z,13.50
2018-09-09T02:07:57.137Z,13.60
2018-09-09T02:10:25.702Z,13.50
2018-09-09T02:12:54.178Z,13.50
2018-09-09T02:15:22.657Z,13.50
2018-09-09T02:17:51.138Z,13.50
2018-09-09T02:20:19.656Z,13.50
2018-09-09T02:22:48.143Z,13.40
2018-09-09T02:25:16.603Z,13.40
2018-09-09T02:27:45.104Z,13.30
2018-09-09T02:30:13.602Z,13.30
2018-09-09T02:32:42.106Z,13.30
2018-09-09T02:35:10.607Z,13.30
2018-09-09T02:37:39.087Z,13.30
2018-09-09T02:40:07.664Z,13.30
2018-09-09T02:42:36.174Z,13.40
2018-09-09T02:45:04.814Z,13.40
2018-09-09T02:47:33.441Z,13.40
2018-09-09T02:50:01.924Z,13.50
2018-09-09T02:52:30.423Z,13.50
2018-09-09T02:54:58.936Z,13.50
2018-09-09T02:57:27.526Z,13.60
2018-09-09T02:59:56.093Z,13.60
2018-09-09T03:02:24.624Z,13.60
2018-09-09T03:04:53.287Z,13.70
2018-09-09T03:07:21.722Z,13.70
2018-09-09T03:09:50.458Z,13.70
2018-09-09T03:12:18.978Z,13.70
2018-09-09T03:14:47.543Z,13.70
2018-09-09T03:17:16.027Z,13.70
2018-09-09T03:19:45.261Z,13.60
2018-09-09T03:22:13.710Z,13.70
2018-09-09T03:24:42.186Z,13.60
2018-09-09T03:27:10.687Z,13.60
2018-09-09T03:29:39.363Z,13.60
2018-09-09T03:32:07.891Z,13.50
2018-09-09T03:34:36.486Z,13.50
2018-09-09T03:37:04.999Z,13.60
2018-09-09T03:39:33.457Z,13.50
2018-09-09T03:42:02.010Z,13.60
2018-09-09T03:44:30.474Z,13.60
2018-09-09T03:46:59.026Z,13.60
2018-09-09T03:49:27.494Z,13.60
2018-09-09T03:51:55.952Z,13.60
2018-09-09T03:54:24.491Z,13.60
2018-09-09T03:56:53.125Z,13.60
2018-09-09T03:59:21.603Z,13.60
2018-09-09T04:01:50.051Z,13.70
2018-09-09T04:04:18.502Z,13.70
2018-09-09T04:06:47.007Z,13.70
2018-09-09T04:09:15.490Z,13.80
2018-09-09T04:11:44.171Z,13.80
2018-09-09T04:14:12.674Z,13.80
2018-09-09T04:16:41.252Z,13.80
2018-09-09T04:19:09.766Z,13.80
2018-09-09T04:21:50.450Z,13.80
2018-09-09T04:24:19.408Z,13.80
2018-09-09T04:26:48.167Z,13.80
2018-09-09T04:29:16.822Z,13.90
2018-09-09T04:31:45.874Z,13.90
2018-09-09T04:34:14.386Z,13.90
2018-09-09T04:36:43.209Z,14.00
2018-09-09T04:39:13.542Z,14.00
2018-09-09T04:41:42.067Z,13.90
2018-09-09T04:44:12.044Z,13.90
2018-09-09T04:46:40.551Z,13.90
2018-09-09T04:49:09.646Z,13.80
2018-09-09T04:51:38.128Z,13.80
2018-09-09T04:54:06.621Z,13.80
2018-09-09T04:56:35.163Z,13.80
2018-09-09T04:59:03.673Z,13.80
2018-09-09T05:01:32.217Z,13.80
2018-09-09T05:04:00.704Z,13.70
2018-09-09T05:06:29.151Z,13.70
2018-09-09T05:08:57.638Z,13.70
2018-09-09T05:11:26.103Z,13.60
2018-09-09T05:13:54.698Z,13.60
2018-09-09T05:16:23.153Z,13.60
2018-09-09T05:18:52.329Z,13.50
2018-09-09T05:21:21.523Z,13.60
2018-09-09T05:23:50.007Z,13.60
2018-09-09T05:26:18.455Z,13.60
2018-09-09T05:28:46.891Z,13.60
2018-09-09T05:31:15.457Z,13.60
2018-09-09T05:33:43.943Z,13.70
2018-09-09T05:36:12.409Z,13.70
2018-09-09T05:38:40.879Z,13.70
2018-09-09T05:41:09.334Z,13.80
2018-09-09T05:43:37.918Z,13.90
2018-09-09T05:46:06.454Z,13.90
2018-09-09T05:48:34.903Z,14.10
2018-09-09T05:51:03.383Z,14.20
2018-09-09T05:53:31.855Z,14.30
2018-09-09T05:56:00.329Z,14.40
2018-09-09T05:58:28.891Z,14.50
2018-09-09T06:00:57.430Z,14.60
2018-09-09T06:03:25.994Z,14.70
2018-09-09T06:05:54.457Z,14.80
2018-09-09T06:08:22.918Z,14.90
2018-09-09T06:10:53.381Z,14.80
2018-09-09T06:13:23.010Z,14.90
2018-09-09T06:15:51.465Z,14.90
2018-09-09T06:18:19.948Z,15.00
2018-09-09T06:20:48.501Z,15.00
2018-09-09T06:23:17.127Z,15.10
2018-09-09T06:25:45.903Z,15.20
2018-09-09T06:28:14.616Z,15.20
2018-09-09T06:30:43.105Z,15.20
2018-09-09T06:33:11.529Z,15.30
2018-09-09T06:35:40.042Z,15.30
2018-09-09T06:38:08.603Z,15.40
2018-09-09T06:40:37.072Z,15.60
2018-09-09T06:43:05.639Z,15.70
2018-09-09T06:45:34.159Z,15.80
2018-09-09T06:48:02.634Z,15.90
2018-09-09T06:50:31.203Z,16.00
2018-09-09T06:52:59.626Z,16.20
2018-09-09T06:55:28.110Z,16.30
2018-09-09T06:57:56.576Z,16.30
2018-09-09T07:00:25.091Z,16.30
2018-09-09T07:02:53.589Z,16.30
2018-09-09T07:05:22.099Z,16.30
2018-09-09T07:07:50.539Z,16.30
2018-09-09T07:10:19.036Z,16.40
2018-09-09T07:12:47.636Z,16.60
2018-09-09T07:15:16.100Z,16.70
2018-09-09T07:17:44.623Z,16.80
2018-09-09T07:20:13.116Z,16.80
2018-09-09T07:22:41.713Z,16.80
2018-09-09T07:25:10.157Z,16.80
2018-09-09T07:27:38.595Z,16.80
2018-09-09T07:30:07.074Z,16.90
2018-09-09T07:32:35.603Z,16.90
2018-09-09T07:35:04.157Z,16.90
2018-09-09T07:37:32.627Z,16.90
2018-09-09T07:40:01.122Z,17.00
2018-09-09T07:42:29.626Z,16.90
2018-09-09T07:44:58.047Z,17.00
2018-09-09T07:47:26.532Z,17.10
2018-09-09T07:49:54.999Z,17.10
2018-09-09T07:52:23.511Z,17.10
2018-09-09T07:54:52.102Z,17.20
2018-09-09T07:57:21.195Z,17.30
2018-09-09T07:59:49.721Z,17.40
2018-09-09T08:02:18.146Z,17.70
2018-09-09T08:04:46.969Z,18.00
2018-09-09T08:07:15.479Z,18.10
2018-09-09T08:09:43.912Z,18.10
2018-09-09T08:12:12.489Z,18.00
2018-09-09T08:14:41.399Z,18.00
2018-09-09T08:17:09.907Z,17.90
2018-09-09T08:19:38.345Z,17.90
2018-09-09T08:22:07.051Z,17.90
2018-09-09T08:24:35.950Z,18.40
2018-09-09T08:27:04.560Z,18.90
2018-09-09T08:29:33.041Z,19.40
2018-09-09T08:32:01.658Z,19.60
2018-09-09T08:34:30.167Z,19.60
2018-09-09T08:36:58.689Z,19.80
2018-09-09T08:39:27.611Z,20.00
2018-09-09T08:41:56.234Z,20.10
2018-09-09T08:44:24.735Z,20.30
2018-09-09T08:46:53.174Z,20.40
2018-09-09T08:49:21.722Z,20.40
2018-09-09T08:51:50.202Z,20.30
2018-09-09T08:54:18.978Z,20.30
2018-09-09T08:56:47.663Z,20.50
2018-09-09T08:59:16.173Z,20.70
2018-09-09T09:01:44.666Z,21.00
2018-09-09T09:04:13.192Z,21.30
2018-09-09T09:06:41.671Z,21.60
2018-09-09T09:09:11.024Z,21.80
2018-09-09T09:11:39.524Z,21.70
2018-09-09T09:14:08.004Z,21.50
2018-09-09T09:16:36.868Z,21.40
2018-09-09T09:19:05.549Z,21.10
2018-09-09T09:21:34.064Z,21.00
2018-09-09T09:24:06.733Z,21.10
2018-09-09T09:26:35.218Z,21.40
2018-09-09T09:29:03.745Z,21.70
2018-09-09T09:31:32.446Z,21.80
2018-09-09T09:34:00.927Z,21.80
2018-09-09T09:36:29.473Z,21.70
2018-09-09T09:38:57.951Z,21.70
2018-09-09T09:41:26.440Z,21.70
2018-09-09T09:43:55.278Z,21.70
2018-09-09T09:46:23.937Z,21.70
2018-09-09T09:48:52.571Z,21.90
2018-09-09T09:51:21.182Z,21.90
2018-09-09T09:53:49.666Z,22.00
2018-09-09T09:56:18.258Z,22.20
2018-09-09T09:58:46.746Z,22.30
2018-09-09T10:01:15.450Z,22.40
2018-09-09T10:03:44.003Z,22.30
2018-09-09T10:06:13.391Z,22.20
2018-09-09T10:08:42.280Z,22.30
2018-09-09T10:11:10.798Z,22.30
2018-09-09T10:13:39.710Z,22.30
2018-09-09T10:16:08.172Z,22.40
2018-09-09T10:18:36.885Z,22.70
2018-09-09T10:21:05.723Z,23.00
2018-09-09T10:23:34.939Z,23.30
2018-09-09T10:26:03.453Z,23.50
2018-09-09T10:28:32.363Z,23.60
2018-09-09T10:31:01.006Z,23.60
2018-09-09T10:33:29.483Z,23.70
2018-09-09T10:35:58.030Z,23.90
2018-09-09T10:38:26.549Z,24.20
2018-09-09T10:40:55.415Z,24.40
2018-09-09T10:43:24.461Z,24.40
2018-09-09T10:45:52.871Z,24.40
2018-09-09T10:48:21.530Z,24.30
2018-09-09T10:50:50.568Z,24.20
2018-09-09T10:53:19.162Z,24.00
2018-09-09T10:55:47.775Z,24.00
2018-09-09T10:58:16.496Z,24.00
2018-09-09T11:00:45.135Z,24.10
2018-09-09T11:03:13.650Z,24.10
2018-09-09T11:05:42.241Z,24.00
2018-09-09T11:08:14.273Z,24.10
2018-09-09T11:10:43.190Z,24.30
2018-09-09T11:13:11.709Z,24.40
2018-09-09T11:15:40.348Z,24.20
2018-09-09T11:18:09.122Z,24.00
2018-09-09T11:20:38.359Z,23.90
2018-09-09T11:23:07.542Z,24.00
2018-09-09T11:25:36.366Z,24.00
2018-09-09T11:28:05.046Z,24.00
2018-09-09T11:30:33.628Z,24.00
2018-09-09T11:33:03.759Z,24.10
2018-09-09T11:35:32.238Z,24.20
2018-09-09T11:38:01.056Z,24.10
2018-09-09T11:40:30.071Z,24.10
2018-09-09T11:42:58.658Z,24.10
2018-09-09T11:45:27.217Z,24.10
2018-09-09T11:47:56.878Z,24.00
2018-09-09T11:50:25.480Z,23.90
2018-09-09T11:52:54.024Z,23.90
2018-09-09T11:55:23.460Z,23.90
2018-09-09T11:57:52.356Z,23.90
2018-09-09T12:00:20.867Z,23.90
2018-09-09T12:02:49.372Z,23.90
2018-09-09T12:05:17.811Z,23.70
2018-09-09T12:07:46.277Z,23.70
2018-09-09T12:10:14.784Z,23.70
2018-09-09T12:12:43.207Z,23.80
2018-09-09T12:15:11.680Z,23.80
2018-09-09T12:17:40.182Z,23.90
2018-09-09T12:20:08.699Z,24.00
2018-09-09T12:22:37.237Z,24.00
2018-09-09T12:25:05.791Z,24.10
2018-09-09T12:27:34.276Z,24.10
2018-09-09T12:30:02.814Z,24.10
2018-09-09T12:32:31.249Z,24.20
2018-09-09T12:35:00.162Z,24.20
2018-09-09T12:37:28.683Z,24.20
2018-09-09T12:39:57.211Z,24.10
2018-09-09T12:42:25.854Z,24.00
2018-09-09T12:44:59.650Z,24.00
2018-09-09T12:47:33.380Z,24.00
2018-09-09T12:50:02.148Z,24.10
2018-09-09T12:52:30.583Z,24.20
2018-09-09T12:54:59.093Z,24.20
2018-09-09T12:57:27.817Z,24.30
2018-09-09T12:59:56.362Z,24.20
2018-09-09T13:02:25.094Z,24.20
2018-09-09T13:04:53.718Z,24.10
2018-09-09T13:07:22.397Z,24.20
2018-09-09T13:09:50.879Z,24.30
2018-09-09T13:12:19.377Z,24.50
2018-09-09T13:14:47.829Z,24.70
2018-09-09T13:17:16.526Z,24.70
2018-09-09T13:19:45.081Z,24.80
2018-09-09T13:22:13.656Z,25.00
2018-09-09T13:24:46.537Z,25.00
2018-09-09T13:27:15.072Z,25.10
2018-09-09T13:29:44.071Z,25.10
2018-09-09T13:32:12.892Z,25.10
2018-09-09T13:34:41.340Z,25.00
2018-09-09T13:37:10.591Z,25.10
2018-09-09T13:39:39.386Z,25.30
2018-09-09T13:42:07.999Z,25.40
2018-09-09T13:44:37.114Z,25.50
2018-09-09T13:47:05.814Z,25.70
2018-09-09T13:49:34.662Z,25.70
2018-09-09T13:52:03.980Z,25.80
2018-09-09T13:54:32.535Z,25.90
2018-09-09T13:57:01.175Z,25.80
2018-09-09T13:59:30.134Z,25.80
2018-09-09T14:01:58.678Z,25.80
2018-09-09T14:04:27.588Z,25.70
2018-09-09T14:06:56.085Z,25.50
2018-09-09T14:09:24.747Z,25.40
2018-09-09T14:11:53.219Z,25.30
2018-09-09T14:14:21.990Z,25.20
2018-09-09T14:16:50.467Z,25.10
2018-09-09T14:19:19.202Z,25.10
2018-09-09T14:21:48.031Z,25.00
2018-09-09T14:24:16.540Z,24.90
2018-09-09T14:26:45.052Z,25.00
2018-09-09T14:29:13.862Z,25.00
2018-09-09T14:31:42.663Z,25.10
2018-09-09T14:34:11.300Z,25.10
2018-09-09T14:36:39.860Z,25.10
2018-09-09T14:39:10.026Z,25.10
2018-09-09T14:41:39.176Z,25.10
2018-09-09T14:44:07.813Z,25.00
2018-09-09T14:46:36.484Z,24.90
2018-09-09T14:49:05.751Z,24.90
2018-09-09T14:51:34.232Z,24.80
2018-09-09T14:54:02.961Z,24.70
2018-09-09T14:56:31.667Z,24.60
2018-09-09T14:59:00.255Z,24.50
2018-09-09T15:01:28.774Z,24.50
2018-09-09T15:03:57.312Z,24.50
2018-09-09T15:06:26.067Z,24.50
2018-09-09T15:08:54.669Z,24.50
2018-09-09T15:11:23.154Z,24.50
2018-09-09T15:13:51.755Z,24.60
2018-09-09T15:16:20.240Z,24.60
2018-09-09T15:18:48.767Z,24.60
2018-09-09T15:21:17.355Z,24.60
2018-09-09T15:23:46.023Z,24.60
2018-09-09T15:26:14.597Z,24.70
2018-09-09T15:28:43.206Z,24.70
2018-09-09T15:31:11.698Z,24.60
2018-09-09T15:33:40.230Z,24.60
2018-09-09T15:36:09.117Z,24.60
2018-09-09T15:38:37.987Z,24.60
2018-09-09T15:41:06.803Z,24.70
2018-09-09T15:43:36.131Z,24.60
2018-09-09T15:46:04.802Z,24.50
2018-09-09T15:48:33.433Z,24.60
2018-09-09T15:51:02.137Z,24.70
2018-09-09T15:53:30.671Z,24.80
2018-09-09T15:56:00.152Z,24.80
2018-09-09T15:58:29.326Z,24.70
2018-09-09T16:00:58.628Z,24.70
2018-09-09T16:03:27.164Z,24.70
2018-09-09T16:05:55.915Z,24.60
2018-09-09T16:08:24.460Z,24.70
2018-09-09T16:10:59.993Z,24.70
2018-09-09T16:13:28.629Z,24.50
2018-09-09T16:15:57.253Z,24.60
2018-09-09T16:18:28.907Z,24.60
2018-09-09T16:20:59.232Z,24.60
2018-09-09T16:26:57.429Z,24.50
2018-09-09T16:29:25.934Z,24.50
2018-09-09T16:31:54.470Z,24.50
2018-09-09T16:34:23.043Z,24.40
2018-09-09T16:36:52.058Z,24.30
2018-09-09T16:39:21.299Z,24.30
2018-09-09T16:41:50.494Z,24.30
2018-09-09T16:44:19.194Z,24.30
2018-09-09T16:46:47.994Z,24.20
2018-09-09T16:49:16.483Z,24.00
2018-09-09T16:51:45.050Z,23.80
2018-09-09T16:54:13.549Z,23.70
2018-09-09T16:56:42.081Z,23.60
2018-09-09T16:59:10.719Z,23.50
2018-09-09T17:01:39.375Z,23.40
2018-09-09T17:04:08.035Z,23.20
2018-09-09T17:06:36.588Z,23.10
2018-09-09T17:09:08.590Z,23.00
2018-09-09T17:11:37.183Z,22.90
2018-09-09T17:14:05.916Z,22.90
2018-09-09T17:16:34.486Z,22.70
2018-09-09T17:19:03.510Z,22.60
2018-09-09T17:21:31.990Z,22.50
2018-09-09T17:24:00.734Z,22.40
2018-09-09T17:26:29.417Z,22.20
2018-09-09T17:28:57.983Z,22.20
2018-09-09T17:31:26.669Z,22.10
2018-09-09T17:33:55.240Z,21.90
2018-09-09T17:36:23.852Z,21.80
2018-09-09T17:38:52.452Z,21.70
2018-09-09T17:41:21.032Z,21.60
2018-09-09T17:43:49.573Z,21.50
2018-09-09T17:46:18.347Z,21.40
2018-09-09T17:48:46.930Z,21.30
2018-09-09T17:51:15.541Z,21.20
2018-09-09T17:53:44.158Z,21.10
2018-09-09T17:56:12.662Z,20.90
2018-09-09T17:58:41.430Z,20.90
2018-09-09T18:01:10.397Z,20.70
2018-09-09T18:03:39.018Z,20.60
2018-09-09T18:06:07.608Z,20.50
2018-09-09T18:08:36.160Z,20.40
2018-09-09T18:11:04.885Z,20.30
2018-09-09T18:13:33.759Z,20.20
2018-09-09T18:16:02.367Z,20.10
2018-09-09T18:18:30.939Z,20.00
2018-09-09T18:20:59.451Z,19.90
2018-09-09T18:23:28.228Z,19.90
2018-09-09T18:25:56.843Z,19.80
2018-09-09T18:28:29.552Z,19.70
2018-09-09T18:30:58.507Z,19.60
2018-09-09T18:33:27.131Z,19.50
2018-09-09T18:35:55.987Z,19.50
2018-09-09T18:38:25.344Z,19.40
2018-09-09T18:40:53.944Z,19.30
2018-09-09T18:43:23.436Z,19.20
2018-09-09T18:45:52.140Z,19.20
2018-09-09T18:48:20.843Z,19.10
2018-09-09T18:50:49.470Z,19.00
2018-09-09T18:53:18.098Z,19.00
2018-09-09T18:55:46.763Z,18.90
2018-09-09T18:58:15.514Z,18.80
2018-09-09T19:00:44.777Z,18.70
2018-09-09T19:03:13.402Z,18.70
2018-09-09T19:05:42.741Z,18.60
2018-09-09T19:08:11.231Z,18.60
2018-09-09T19:10:39.746Z,18.60
2018-09-09T19:13:08.984Z,18.50
2018-09-09T19:15:37.520Z,18.50
2018-09-09T19:18:06.168Z,18.50
2018-09-09T19:20:34.811Z,18.50
2018-09-09T19:23:03.408Z,18.40
2018-09-09T19:25:32.139Z,18.40
2018-09-09T19:28:01.881Z,18.30
2018-09-09T19:30:30.522Z,18.20
2018-09-09T19:32:59.255Z,18.20
2018-09-09T19:35:27.986Z,18.20
2018-09-09T19:37:56.571Z,18.10
2018-09-09T19:40:25.215Z,18.10
2018-09-09T19:42:53.803Z,18.10
2018-09-09T19:45:22.500Z,18.10
2018-09-09T19:47:51.090Z,18.00
2018-09-09T19:50:19.652Z,17.90
2018-09-09T19:52:48.246Z,17.90
2018-09-09T19:55:16.820Z,17.80
2018-09-09T19:57:46.521Z,17.80
2018-09-09T20:00:15.364Z,17.70
2018-09-09T20:02:43.952Z,17.70
2018-09-09T20:05:12.519Z,17.70
2018-09-09T20:07:41.102Z,17.70
2018-09-09T20:10:09.785Z,17.70
2018-09-09T20:12:38.335Z,17.60
2018-09-09T20:15:06.970Z,17.60
2018-09-09T20:17:35.644Z,17.50
2018-09-09T20:20:04.598Z,17.50
2018-09-09T20:22:33.441Z,17.40
2018-09-09T20:25:02.519Z,17.30
2018-09-09T20:27:31.108Z,17.30
2018-09-09T20:29:59.600Z,17.30
2018-09-09T20:32:28.233Z,17.20
2018-09-09T20:34:56.747Z,17.10
2018-09-09T20:37:25.436Z,17.10
2018-09-09T20:39:53.974Z,17.00
2018-09-09T20:42:22.651Z,17.00
2018-09-09T20:44:51.169Z,16.90
2018-09-09T20:47:19.805Z,16.90
2018-09-09T20:49:48.475Z,16.90
2018-09-09T20:52:17.104Z,16.80
2018-09-09T20:54:45.647Z,16.80
2018-09-09T20:57:14.257Z,16.80
2018-09-09T20:59:42.894Z,16.80
2018-09-09T21:02:11.435Z,16.80
2018-09-09T21:04:40.026Z,16.70
2018-09-09T21:07:08.724Z,16.70
2018-09-09T21:09:37.306Z,16.70
2018-09-09T21:12:06.058Z,16.70
2018-09-09T21:14:34.585Z,16.60
2018-09-09T21:17:03.096Z,16.60
2018-09-09T21:19:31.675Z,16.50
2018-09-09T21:22:00.310Z,16.50
2018-09-09T21:24:28.852Z,16.40
2018-09-09T21:26:57.363Z,16.40
2018-09-09T21:29:26.134Z,16.40
2018-09-09T21:31:55.554Z,16.30
2018-09-09T21:34:24.192Z,16.30
2018-09-09T21:36:52.811Z,16.30
2018-09-09T21:39:21.508Z,16.20
2018-09-09T21:41:50.083Z,16.20
2018-09-09T21:44:19.265Z,16.10
2018-09-09T21:46:48.200Z,16.10
2018-09-09T21:49:17.021Z,16.10
2018-09-09T21:51:45.639Z,16.10
2018-09-09T21:54:14.139Z,16.10
2018-09-09T21:56:43.526Z,16.10
2018-09-09T21:59:12.365Z,16.00
2018-09-09T22:01:46.289Z,16.00
2018-09-09T22:04:15.311Z,15.90
2018-09-09T22:06:43.787Z,15.90
2018-09-09T22:09:12.491Z,15.90
2018-09-09T22:11:41.015Z,15.90
2018-09-09T22:14:09.478Z,15.80
2018-09-09T22:16:38.088Z,15.80
2018-09-09T22:19:06.831Z,15.70
2018-09-09T22:21:35.304Z,15.70
2018-09-09T22:24:03.806Z,15.70
2018-09-09T22:26:32.491Z,15.60
2018-09-09T22:29:01.058Z,15.60
2018-09-09T22:31:29.617Z,15.60
2018-09-09T22:33:58.897Z,15.60
2018-09-09T22:36:27.456Z,15.60
2018-09-09T22:38:55.959Z,15.60
2018-09-09T22:41:24.561Z,15.50
2018-09-09T22:43:53.048Z,15.50
2018-09-09T22:46:21.601Z,15.50
2018-09-09T22:48:50.591Z,15.50
2018-09-09T22:51:19.233Z,15.50
2018-09-09T22:53:47.727Z,15.40
2018-09-09T22:56:16.460Z,15.40
2018-09-09T22:58:44.940Z,15.40
2018-09-09T23:01:13.432Z,15.40
2018-09-09T23:03:42.022Z,15.40
2018-09-09T23:06:10.532Z,15.30
2018-09-09T23:08:39.053Z,15.30
2018-09-09T23:11:07.500Z,15.30
2018-09-09T23:13:35.966Z,15.30
2018-09-09T23:16:04.485Z,15.30
2018-09-09T23:18:32.937Z,15.30
2018-09-09T23:21:01.418Z,15.30
2018-09-09T23:23:29.948Z,15.30
2018-09-09T23:25:58.440Z,15.30
2018-09-09T23:28:26.966Z,15.30
2018-09-09T23:30:55.559Z,15.30
2018-09-09T23:33:24.043Z,15.30
2018-09-09T23:35:52.606Z,15.30
2018-09-09T23:38:21.378Z,15.30
2018-09-09T23:40:49.888Z,15.30
2018-09-09T23:43:18.335Z,15.20
2018-09-09T23:45:46.835Z,15.20
2018-09-09T23:48:15.287Z,15.20
2018-09-09T23:50:43.784Z,15.20
2018-09-09T23:53:12.328Z,15.10
2018-09-09T23:55:40.937Z,15.10
2018-09-09T23:58:09.354Z,15.10
