createdAt,value
2023-03-11T00:01:34.016Z,99344.84
2023-03-11T00:04:02.177Z,99350.19
2023-03-11T00:06:30.569Z,99346.69
2023-03-11T00:09:00.973Z,99323.06
2023-03-11T00:11:29.189Z,99331.88
2023-03-11T00:13:59.418Z,99324.94
2023-03-11T00:16:29.238Z,99329.31
2023-03-11T00:18:58.130Z,99345.09
2023-03-11T00:21:26.264Z,99326.72
2023-03-11T00:23:54.453Z,99343.34
2023-03-11T00:26:22.659Z,99316.22
2023-03-11T00:28:50.793Z,99332.81
2023-03-11T00:31:19.241Z,99339.84
2023-03-11T00:33:51.010Z,99351.19
2023-03-11T00:36:25.035Z,99356.41
2023-03-11T00:38:53.411Z,99367.00
2023-03-11T00:41:21.706Z,99367.88
2023-03-11T00:43:49.972Z,99379.28
2023-03-11T00:46:18.424Z,99355.66
2023-03-11T00:48:51.545Z,99381.97
2023-03-11T00:51:22.045Z,99368.00
2023-03-11T00:53:53.705Z,99375.03
2023-03-11T00:56:22.359Z,99374.16
2023-03-11T00:58:53.626Z,99376.78
2023-03-11T01:01:26.091Z,99379.44
2023-03-11T01:03:55.589Z,99380.31
2023-03-11T01:06:35.790Z,99387.28
2023-03-11T01:09:07.605Z,99388.97
2023-03-11T01:11:38.394Z,99385.50
2023-03-11T01:14:10.719Z,99379.41
2023-03-11T01:19:29.003Z,99377.59
2023-03-11T01:21:57.186Z,99382.00
2023-03-11T01:24:25.327Z,99381.22
2023-03-11T01:26:56.111Z,99377.69
2023-03-11T01:29:26.398Z,99375.09
2023-03-11T01:31:55.203Z,99373.44
2023-03-11T01:34:29.462Z,99369.94
2023-03-11T01:37:02.075Z,99374.34
2023-03-11T01:39:32.777Z,99383.94
2023-03-11T01:42:01.115Z,99378.72
2023-03-11T01:44:29.564Z,99378.75
2023-03-11T01:47:33.845Z,99386.59
2023-03-11T01:50:06.169Z,99402.25
2023-03-11T01:52:34.966Z,99408.28
2023-03-11T01:55:03.235Z,99411.75
2023-03-11T01:57:34.754Z,99409.94
2023-03-11T02:00:09.012Z,99423.03
2023-03-11T02:02:46.859Z,99426.53
2023-03-11T02:05:18.016Z,99430.88
2023-03-11T02:07:46.540Z,99431.75
2023-03-11T02:10:18.181Z,99428.25
2023-03-11T02:12:51.361Z,99434.38
2023-03-11T02:15:29.301Z,99426.53
2023-03-11T02:17:59.617Z,99424.81
2023-03-11T02:20:39.998Z,99417.81
2023-03-11T02:23:14.909Z,99412.63
2023-03-11T02:25:53.513Z,99413.56
2023-03-11T02:28:28.507Z,99402.28
2023-03-11T02:30:58.157Z,99397.94
2023-03-11T02:33:33.423Z,99397.97
2023-03-11T02:38:40.013Z,99408.56
2023-03-11T02:41:11.388Z,99409.41
2023-03-11T02:43:45.835Z,99413.78
2023-03-11T02:46:20.168Z,99412.94
2023-03-11T02:48:49.760Z,99418.16
2023-03-11T02:51:20.480Z,99424.25
2023-03-11T02:53:54.131Z,99431.25
2023-03-11T02:56:24.664Z,99425.13
2023-03-11T02:58:54.129Z,99433.84
2023-03-11T03:01:22.456Z,99433.84
2023-03-11T03:03:52.008Z,99429.50
2023-03-11T03:06:20.312Z,99430.41
2023-03-11T03:08:53.927Z,99430.44
2023-03-11T03:11:22.265Z,99429.56
2023-03-11T03:13:50.942Z,99434.84
2023-03-11T03:16:19.381Z,99443.59
2023-03-11T03:18:49.314Z,99449.69
2023-03-11T03:21:17.565Z,99447.97
2023-03-11T03:23:51.159Z,99451.47
2023-03-11T03:26:20.589Z,99453.22
2023-03-11T03:29:07.216Z,99451.47
2023-03-11T03:31:35.593Z,99453.22
2023-03-11T03:34:06.286Z,99453.22
2023-03-11T03:36:34.523Z,99452.34
2023-03-11T03:39:05.941Z,99462.84
2023-03-11T03:41:38.846Z,99461.09
2023-03-11T03:44:09.077Z,99461.13
2023-03-11T03:46:38.574Z,99458.50
2023-03-11T03:49:09.318Z,99467.19
2023-03-11T03:51:40.530Z,99475.94
2023-03-11T03:54:23.765Z,99470.72
2023-03-11T03:56:53.184Z,99475.06
2023-03-11T03:59:22.425Z,99481.19
2023-03-11T04:01:56.044Z,99475.94
2023-03-11T04:04:25.546Z,99479.44
2023-03-11T04:09:44.656Z,99486.41
2023-03-11T04:12:18.054Z,99488.19
2023-03-11T04:14:47.451Z,99489.91
2023-03-11T04:17:20.854Z,99485.53
2023-03-11T04:19:50.498Z,99482.94
2023-03-11T04:22:18.616Z,99489.91
2023-03-11T04:24:49.787Z,99488.16
2023-03-11T04:27:20.218Z,99495.13
2023-03-11T04:29:48.852Z,99489.06
2023-03-11T04:32:20.412Z,99491.66
2023-03-11T04:34:53.307Z,99489.06
2023-03-11T04:37:23.860Z,99491.66
2023-03-11T04:39:53.335Z,99486.41
2023-03-11T04:42:23.679Z,99473.31
2023-03-11T04:44:55.082Z,99481.19
2023-03-11T04:47:25.614Z,99490.78
2023-03-11T04:49:56.288Z,99482.06
2023-03-11T04:52:25.254Z,99500.38
2023-03-11T04:54:54.340Z,99509.97
2023-03-11T04:57:26.440Z,99511.75
2023-03-11T04:59:58.543Z,99505.63
2023-03-11T05:02:30.627Z,99516.09
2023-03-11T05:05:01.653Z,99525.69
2023-03-11T05:07:30.319Z,99516.97
2023-03-11T05:09:58.597Z,99514.31
2023-03-11T05:12:30.653Z,99516.94
2023-03-11T05:14:59.712Z,99512.56
2023-03-11T05:17:30.332Z,99516.00
2023-03-11T05:19:59.332Z,99511.63
2023-03-11T05:22:32.900Z,99516.00
2023-03-11T05:25:01.839Z,99520.38
2023-03-11T05:27:34.187Z,99521.22
2023-03-11T05:30:06.550Z,99524.69
2023-03-11T05:32:38.475Z,99529.84
2023-03-11T05:35:10.731Z,99526.34
2023-03-11T05:37:39.696Z,99529.84
2023-03-11T05:40:11.175Z,99544.56
2023-03-11T05:42:42.169Z,99542.78
2023-03-11T05:45:12.976Z,99537.53
2023-03-11T05:47:45.285Z,99533.16
2023-03-11T05:50:18.132Z,99538.31
2023-03-11T05:52:50.144Z,99540.94
2023-03-11T05:55:18.815Z,99554.00
2023-03-11T05:57:52.267Z,99546.97
2023-03-11T06:00:24.095Z,99546.09
2023-03-11T06:02:54.897Z,99541.69
2023-03-11T06:05:23.279Z,99540.84
2023-03-11T06:07:58.501Z,99548.72
2023-03-11T06:10:26.852Z,99554.81
2023-03-11T06:12:56.678Z,99553.09
2023-03-11T06:15:34.164Z,99552.25
2023-03-11T06:18:02.416Z,99562.78
2023-03-11T06:20:30.664Z,99556.75
2023-03-11T06:22:58.893Z,99565.56
2023-03-11T06:25:27.555Z,99563.88
2023-03-11T06:27:59.521Z,99569.16
2023-03-11T06:30:30.234Z,99571.00
2023-03-11T06:33:11.846Z,99580.66
2023-03-11T06:35:42.510Z,99586.81
2023-03-11T06:38:13.196Z,99590.38
2023-03-11T06:40:41.581Z,99558.03
2023-03-11T06:43:13.726Z,99605.22
2023-03-11T06:45:46.386Z,99604.38
2023-03-11T06:48:19.641Z,99607.84
2023-03-11T06:50:54.942Z,99611.31
2023-03-11T06:53:29.820Z,99620.03
2023-03-11T06:56:00.569Z,99622.63
2023-03-11T06:58:31.371Z,99631.19
2023-03-11T07:01:02.938Z,99629.13
2023-03-11T07:03:32.207Z,99627.13
2023-03-11T07:06:00.713Z,99622.91
2023-03-11T07:08:30.659Z,99625.34
2023-03-11T07:11:02.722Z,99631.38
2023-03-11T07:13:34.088Z,99625.75
2023-03-11T07:16:05.048Z,99633.44
2023-03-11T07:18:33.666Z,99637.63
2023-03-11T07:21:06.231Z,99644.75
2023-03-11T07:23:37.211Z,99651.69
2023-03-11T07:26:05.579Z,99659.47
2023-03-11T07:28:35.288Z,99656.50
2023-03-11T07:31:10.847Z,99660.78
2023-03-11T07:33:39.400Z,99654.53
2023-03-11T07:39:41.195Z,99683.91
2023-03-11T07:42:09.616Z,99687.25
2023-03-11T07:44:38.528Z,99677.56
2023-03-11T07:47:07.114Z,99687.94
2023-03-11T07:49:42.267Z,99687.38
2023-03-11T07:52:10.378Z,99686.38
2023-03-11T07:54:42.940Z,99693.75
2023-03-11T07:57:17.031Z,99703.28
2023-03-11T07:59:45.555Z,99699.97
2023-03-11T08:02:13.690Z,99716.59
2023-03-11T08:04:42.353Z,99716.47
2023-03-11T08:07:10.919Z,99716.44
2023-03-11T08:09:39.051Z,99718.59
2023-03-11T08:12:09.925Z,99727.16
2023-03-11T08:14:40.467Z,99731.06
2023-03-11T08:17:08.542Z,99737.81
2023-03-11T08:19:37.148Z,99735.38
2023-03-11T08:22:06.258Z,99739.44
2023-03-11T08:24:34.680Z,99734.97
2023-03-11T08:27:06.124Z,99729.94
2023-03-11T08:29:37.618Z,99737.53
2023-03-11T08:32:07.187Z,99724.25
2023-03-11T08:34:35.749Z,99740.19
2023-03-11T08:37:04.456Z,99741.09
2023-03-11T08:39:32.972Z,99722.91
2023-03-11T08:42:04.053Z,99737.53
2023-03-11T08:44:32.604Z,99741.69
2023-03-11T08:47:02.547Z,99745.53
2023-03-11T08:49:31.035Z,99741.28
2023-03-11T08:52:03.623Z,99749.44
2023-03-11T08:54:32.937Z,99748.25
2023-03-11T08:57:05.015Z,99756.81
2023-03-11T08:59:37.713Z,99764.16
2023-03-11T09:02:11.514Z,99768.00
2023-03-11T09:04:39.579Z,99768.50
2023-03-11T09:07:08.192Z,99763.19
2023-03-11T09:09:36.352Z,99764.13
2023-03-11T09:12:05.254Z,99759.09
2023-03-11T09:14:33.919Z,99769.81
2023-03-11T09:17:02.097Z,99766.53
2023-03-11T09:19:32.292Z,99772.63
2023-03-11T09:22:01.476Z,99762.34
2023-03-11T09:24:34.487Z,99766.38
2023-03-11T09:27:05.359Z,99755.34
2023-03-11T09:29:36.241Z,99760.63
2023-03-11T09:32:04.982Z,99773.91
2023-03-11T09:34:34.563Z,99775.75
2023-03-11T09:37:05.329Z,99767.31
2023-03-11T09:39:33.978Z,99767.75
2023-03-11T09:42:08.010Z,99761.94
2023-03-11T09:44:42.578Z,99767.81
2023-03-11T09:47:40.005Z,99764.63
2023-03-11T09:50:24.444Z,99756.03
2023-03-11T09:53:05.422Z,99760.63
2023-03-11T09:55:40.024Z,99757.69
2023-03-11T09:58:15.910Z,99758.81
2023-03-11T10:00:44.573Z,99769.44
2023-03-11T10:03:28.475Z,99768.97
2023-03-11T10:06:07.507Z,99762.09
2023-03-11T10:08:41.820Z,99763.03
2023-03-11T10:11:21.553Z,99761.50
2023-03-11T10:14:03.164Z,99766.59
2023-03-11T10:16:38.653Z,99783.88
2023-03-11T10:19:18.029Z,99786.44
2023-03-11T10:21:55.662Z,99779.56
2023-03-11T10:24:46.102Z,99783.69
2023-03-11T10:27:19.382Z,99781.75
2023-03-11T10:30:00.146Z,99780.44
2023-03-11T10:32:39.120Z,99779.19
2023-03-11T10:35:19.561Z,99783.84
2023-03-11T10:37:54.546Z,99791.75
2023-03-11T10:40:33.308Z,99789.16
2023-03-11T10:43:04.582Z,99791.72
2023-03-11T10:45:41.690Z,99789.84
2023-03-11T10:48:11.988Z,99791.31
2023-03-11T10:50:56.027Z,99796.34
2023-03-11T10:53:25.412Z,99791.16
2023-03-11T10:55:59.415Z,99787.66
2023-03-11T10:58:32.022Z,99791.81
2023-03-11T11:01:03.383Z,99784.75
2023-03-11T11:03:37.059Z,99791.16
2023-03-11T11:06:08.896Z,99803.19
2023-03-11T11:08:38.831Z,99798.63
2023-03-11T11:11:22.755Z,99806.25
2023-03-11T11:13:59.157Z,99804.13
2023-03-11T11:16:28.416Z,99801.75
2023-03-11T11:19:05.525Z,99802.16
2023-03-11T11:21:37.242Z,99802.94
2023-03-11T11:24:18.479Z,99803.25
2023-03-11T11:27:04.921Z,99797.50
2023-03-11T11:29:36.410Z,99810.72
2023-03-11T11:32:20.591Z,99802.59
2023-03-11T11:35:00.151Z,99794.63
2023-03-11T11:37:32.836Z,99796.03
2023-03-11T11:40:11.471Z,99793.34
2023-03-11T11:42:41.517Z,99789.41
2023-03-11T11:45:16.911Z,99788.59
2023-03-11T11:47:49.885Z,99781.25
2023-03-11T11:50:30.083Z,99783.97
2023-03-11T11:53:07.307Z,99776.34
2023-03-11T11:55:41.094Z,99789.44
2023-03-11T11:58:12.604Z,99793.59
2023-03-11T12:00:51.109Z,99790.75
2023-03-11T12:03:41.961Z,99792.91
2023-03-11T12:06:20.909Z,99798.81
2023-03-11T12:09:05.999Z,99794.63
2023-03-11T12:12:02.874Z,99794.38
2023-03-11T12:15:02.297Z,99773.25
2023-03-11T12:17:32.920Z,99777.63
2023-03-11T12:20:08.753Z,99780.66
2023-03-11T12:22:55.936Z,99773.75
2023-03-11T12:25:35.443Z,99775.16
2023-03-11T12:28:17.086Z,99773.97
2023-03-11T12:30:50.485Z,99773.66
2023-03-11T12:33:20.053Z,99780.16
2023-03-11T12:35:56.296Z,99775.09
2023-03-11T12:40:49.102Z,99782.75
2023-03-11T12:43:30.490Z,99776.84
2023-03-11T12:46:02.755Z,99779.16
2023-03-11T12:48:37.227Z,99756.50
2023-03-11T12:51:06.326Z,99776.84
2023-03-11T12:53:46.179Z,99782.75
2023-03-11T12:56:35.438Z,99770.94
2023-03-11T12:59:24.656Z,99764.16
2023-03-11T13:02:14.461Z,99774.06
2023-03-11T13:04:57.336Z,99776.50
2023-03-11T13:07:41.341Z,99767.19
2023-03-11T13:10:21.486Z,99776.50
2023-03-11T13:12:53.067Z,99781.53
2023-03-11T13:15:45.796Z,99796.03
2023-03-11T13:18:25.115Z,99792.97
2023-03-11T13:20:58.324Z,99797.91
2023-03-11T13:23:29.621Z,99797.53
2023-03-11T13:26:24.793Z,99796.97
2023-03-11T13:29:30.218Z,99789.00
2023-03-11T13:32:14.645Z,99792.22
2023-03-11T13:34:52.379Z,99795.34
2023-03-11T13:37:31.426Z,99786.66
2023-03-11T13:40:14.302Z,99783.25
2023-03-11T13:42:47.509Z,99788.66
2023-03-11T13:45:28.956Z,99781.25
2023-03-11T13:48:01.035Z,99769.72
2023-03-11T13:50:36.710Z,99785.31
2023-03-11T13:53:10.254Z,99788.66
2023-03-11T13:55:43.016Z,99788.78
2023-03-11T13:58:21.180Z,99804.63
2023-03-11T14:00:55.430Z,99793.59
2023-03-11T14:03:25.596Z,99803.94
2023-03-11T14:05:59.605Z,99803.38
2023-03-11T14:08:29.603Z,99810.00
2023-03-11T14:11:02.165Z,99801.44
2023-03-11T14:13:32.239Z,99807.84
2023-03-11T14:16:10.031Z,99817.19
2023-03-11T14:18:40.814Z,99811.66
2023-03-11T14:21:15.264Z,99807.00
2023-03-11T14:23:46.210Z,99809.97
2023-03-11T14:26:16.934Z,99811.75
2023-03-11T14:28:47.982Z,99820.56
2023-03-11T14:31:30.607Z,99821.47
2023-03-11T14:34:04.530Z,99821.34
2023-03-11T14:36:42.513Z,99822.88
2023-03-11T14:39:31.556Z,99820.53
2023-03-11T14:42:08.662Z,99815.88
2023-03-11T14:44:41.627Z,99816.44
2023-03-11T14:47:21.596Z,99817.13
2023-03-11T14:49:54.337Z,99811.66
2023-03-11T14:52:32.411Z,99817.50
2023-03-11T14:55:05.692Z,99807.00
2023-03-11T14:57:39.394Z,99808.81
2023-03-11T15:00:12.182Z,99805.34
2023-03-11T15:02:56.982Z,99801.91
2023-03-11T15:05:36.317Z,99801.28
2023-03-11T15:08:07.780Z,99811.09
2023-03-11T15:10:37.306Z,99811.25
2023-03-11T15:13:16.229Z,99806.13
2023-03-11T15:15:57.424Z,99821.88
2023-03-11T15:18:32.014Z,99822.13
2023-03-11T15:21:08.782Z,99815.91
2023-03-11T15:23:37.717Z,99815.72
2023-03-11T15:26:07.205Z,99816.34
2023-03-11T15:28:39.211Z,99815.88
2023-03-11T15:31:32.457Z,99822.19
2023-03-11T15:34:25.296Z,99823.06
2023-03-11T15:37:03.206Z,99811.78
2023-03-11T15:39:46.690Z,99819.53
2023-03-11T15:42:26.578Z,99819.72
2023-03-11T15:45:05.195Z,99822.19
2023-03-11T15:47:35.991Z,99816.91
2023-03-11T15:50:24.016Z,99824.09
2023-03-11T15:52:55.069Z,99837.63
2023-03-11T15:55:27.298Z,99830.91
2023-03-11T15:58:01.615Z,99846.97
2023-03-11T16:00:30.583Z,99846.25
2023-03-11T16:02:58.966Z,99856.16
2023-03-11T16:05:29.956Z,99854.47
2023-03-11T16:07:58.334Z,99859.78
2023-03-11T16:10:32.336Z,99859.75
2023-03-11T16:13:00.529Z,99857.94
2023-03-11T16:15:31.352Z,99856.94
2023-03-11T16:18:01.515Z,99856.06
2023-03-11T16:20:35.382Z,99857.78
2023-03-11T16:23:04.232Z,99856.91
2023-03-11T16:25:34.966Z,99856.88
2023-03-11T16:28:06.072Z,99856.91
2023-03-11T16:30:54.162Z,99862.22
2023-03-11T16:33:22.586Z,99858.81
2023-03-11T16:35:52.381Z,99857.94
2023-03-11T16:38:23.080Z,99814.44
2023-03-11T16:40:57.968Z,99863.41
2023-03-11T16:43:27.099Z,99870.59
2023-03-11T16:45:55.913Z,99882.97
2023-03-11T16:48:26.330Z,99874.28
2023-03-11T16:50:55.748Z,99878.69
2023-03-11T16:53:25.335Z,99874.34
2023-03-11T16:55:56.230Z,99881.44
2023-03-11T16:58:26.733Z,99882.38
2023-03-11T17:00:55.531Z,99885.97
2023-03-11T17:03:25.957Z,99895.72
2023-03-11T17:06:01.816Z,99889.66
2023-03-11T17:08:30.072Z,99903.72
2023-03-11T17:11:00.731Z,99900.22
2023-03-11T17:13:28.952Z,99896.75
2023-03-11T17:16:00.903Z,99902.97
2023-03-11T17:18:29.417Z,99904.81
2023-03-11T17:20:57.808Z,99904.84
2023-03-11T17:23:27.386Z,99904.91
2023-03-11T17:25:55.760Z,99914.59
2023-03-11T17:28:23.942Z,99912.03
2023-03-11T17:30:52.305Z,99912.97
2023-03-11T17:33:22.858Z,99916.50
2023-03-11T17:35:51.824Z,99910.41
2023-03-11T17:41:48.161Z,99927.13
2023-03-11T17:44:19.002Z,99918.34
2023-03-11T17:46:47.354Z,99926.22
2023-03-11T17:49:16.853Z,99924.41
2023-03-11T17:51:47.367Z,99933.25
2023-03-11T17:54:15.558Z,99940.28
2023-03-11T17:56:44.227Z,99932.41
2023-03-11T17:59:17.964Z,99939.44
2023-03-11T18:01:46.359Z,99944.69
2023-03-11T18:04:16.876Z,99941.22
2023-03-11T18:06:47.605Z,99956.97
2023-03-11T18:09:17.004Z,99951.72
2023-03-11T18:11:48.549Z,99952.59
2023-03-11T18:14:18.118Z,99956.97
2023-03-11T18:16:47.082Z,99963.09
2023-03-11T18:19:15.398Z,99957.84
2023-03-11T18:21:44.708Z,99962.25
2023-03-11T18:24:13.051Z,99964.88
2023-03-11T18:26:41.360Z,99967.50
2023-03-11T18:29:09.585Z,99968.34
2023-03-11T18:31:40.974Z,99967.50
2023-03-11T18:34:13.638Z,99965.72
2023-03-11T18:36:44.600Z,99954.34
2023-03-11T18:39:13.778Z,99963.09
2023-03-11T18:41:42.891Z,99965.72
2023-03-11T18:44:13.179Z,99965.72
2023-03-11T18:46:43.344Z,99962.22
2023-03-11T18:49:15.041Z,99957.81
2023-03-11T18:51:43.640Z,99963.97
2023-03-11T18:54:13.902Z,99971.88
2023-03-11T18:56:47.908Z,99962.19
2023-03-11T18:59:16.192Z,99969.22
2023-03-11T19:01:50.698Z,99969.22
2023-03-11T19:04:19.062Z,99964.81
2023-03-11T19:06:48.321Z,99972.72
2023-03-11T19:09:19.560Z,99967.44
2023-03-11T19:11:48.129Z,99977.06
2023-03-11T19:14:16.715Z,99938.44
2023-03-11T19:16:51.268Z,99975.22
2023-03-11T19:19:22.083Z,99986.50
2023-03-11T19:21:52.898Z,99975.09
2023-03-11T19:24:21.480Z,99980.28
2023-03-11T19:26:52.470Z,99982.88
2023-03-11T19:29:23.844Z,99982.03
2023-03-11T19:31:53.650Z,99987.31
2023-03-11T19:34:22.496Z,99981.09
2023-03-11T19:36:51.088Z,99983.66
2023-03-11T19:39:22.223Z,99984.47
2023-03-11T19:41:52.923Z,99980.03
2023-03-11T19:44:23.614Z,99979.97
2023-03-11T19:46:53.486Z,99984.31
2023-03-11T19:49:22.069Z,99990.38
2023-03-11T19:51:51.757Z,99992.94
2023-03-11T19:54:20.884Z,99994.66
2023-03-11T19:56:51.636Z,100002.47
2023-03-11T19:59:38.509Z,100008.53
2023-03-11T20:02:14.034Z,100020.72
2023-03-11T20:04:43.341Z,100014.56
2023-03-11T20:07:12.122Z,100018.03
2023-03-11T20:09:42.707Z,100010.06
2023-03-11T20:12:13.706Z,100011.81
2023-03-11T20:14:42.241Z,100016.13
2023-03-11T20:17:10.666Z,100016.91
2023-03-11T20:19:42.674Z,100020.28
2023-03-11T20:22:10.891Z,100025.53
2023-03-11T20:24:41.483Z,100027.22
2023-03-11T20:27:09.766Z,100015.84
2023-03-11T20:29:38.049Z,100022.75
2023-03-11T20:32:06.740Z,100020.06
2023-03-11T20:34:35.320Z,100027.88
2023-03-11T20:37:32.070Z,100025.25
2023-03-11T20:40:00.545Z,100037.38
2023-03-11T20:42:28.731Z,100032.09
2023-03-11T20:44:56.960Z,100036.47
2023-03-11T20:47:25.449Z,100037.31
2023-03-11T20:49:53.902Z,100046.06
2023-03-11T20:52:24.590Z,100048.59
2023-03-11T20:54:54.303Z,100047.75
2023-03-11T20:57:25.445Z,100048.94
2023-03-11T20:59:53.907Z,100052.22
2023-03-11T21:02:24.549Z,100051.28
2023-03-11T21:04:57.592Z,100059.13
2023-03-11T21:07:28.091Z,100053.84
2023-03-11T21:09:58.081Z,100061.63
2023-03-11T21:12:31.136Z,100056.25
2023-03-11T21:15:02.232Z,100058.78
2023-03-11T21:17:34.139Z,100055.16
2023-03-11T21:20:02.536Z,100064.72
2023-03-11T21:22:31.400Z,100062.06
2023-03-11T21:25:01.130Z,100061.97
2023-03-11T21:27:32.364Z,100063.69
2023-03-11T21:30:03.799Z,100054.88
2023-03-11T21:32:32.750Z,100060.25
2023-03-11T21:35:02.302Z,100051.41
2023-03-11T21:37:30.867Z,100051.66
2023-03-11T21:40:03.803Z,100057.78
2023-03-11T21:42:32.304Z,100056.75
2023-03-11T21:45:01.120Z,100051.56
2023-03-11T21:47:29.480Z,100051.47
2023-03-11T21:49:57.772Z,100047.91
2023-03-11T21:52:26.693Z,100052.22
2023-03-11T21:54:56.556Z,100059.00
2023-03-11T21:57:26.326Z,100055.34
2023-03-11T21:59:54.650Z,100054.44
2023-03-11T22:02:25.352Z,100020.03
2023-03-11T22:04:53.658Z,100046.31
2023-03-11T22:07:22.269Z,100056.72
2023-03-11T22:09:53.779Z,100067.00
2023-03-11T22:12:22.229Z,100070.44
2023-03-11T22:14:52.041Z,100069.53
2023-03-11T22:17:23.069Z,100069.47
2023-03-11T22:19:51.753Z,100062.47
2023-03-11T22:22:21.846Z,100064.19
2023-03-11T22:24:50.740Z,100064.97
2023-03-11T22:27:19.360Z,100064.91
2023-03-11T22:29:47.653Z,100064.84
2023-03-11T22:32:17.267Z,100072.63
2023-03-11T22:34:45.424Z,100064.75
2023-03-11T22:37:13.618Z,100054.06
2023-03-11T22:39:44.613Z,100064.69
2023-03-11T22:42:12.926Z,100064.59
2023-03-11T22:44:41.360Z,100068.97
2023-03-11T22:47:09.525Z,100062.72
2023-03-11T22:49:39.662Z,100058.41
2023-03-11T22:52:07.860Z,100059.22
2023-03-11T22:54:38.129Z,100066.16
2023-03-11T22:57:06.806Z,100060.03
2023-03-11T22:59:37.315Z,100064.44
2023-03-11T23:02:05.486Z,100058.31
2023-03-11T23:04:35.309Z,100058.25
2023-03-11T23:07:05.371Z,100063.44
2023-03-11T23:09:35.053Z,100062.44
2023-03-11T23:12:03.948Z,100063.19
2023-03-11T23:14:44.229Z,100065.81
2023-03-11T23:17:13.491Z,100071.94
2023-03-11T23:19:41.866Z,100077.16
2023-03-11T23:22:11.364Z,100073.72
2023-03-11T23:24:41.952Z,100069.47
2023-03-11T23:27:10.072Z,100079.88
2023-03-11T23:29:40.883Z,100067.69
2023-03-11T23:32:09.276Z,100072.78
2023-03-11T23:34:37.717Z,100076.25
2023-03-11T23:37:06.538Z,100067.56
2023-03-11T23:39:36.552Z,100069.19
2023-03-11T23:42:18.612Z,100077.00
2023-03-11T23:44:55.260Z,100069.06
2023-03-11T23:47:23.370Z,100070.75
2023-03-11T23:49:53.857Z,100065.41
2023-03-11T23:52:22.004Z,100066.28
2023-03-11T23:54:52.099Z,100061.84
2023-03-11T23:57:20.315Z,100046.03
2023-03-11T23:59:49.012Z,100051.25
