createdAt,value
2017-05-08T00:00:49.448Z,16.23
2017-05-08T00:03:19.334Z,15.30
2017-05-08T00:05:48.966Z,14.75
2017-05-08T00:08:18.938Z,16.33
2017-05-08T00:10:49.418Z,14.43
2017-05-08T00:13:19.485Z,17.65
2017-05-08T00:15:49.714Z,16.77
2017-05-08T00:18:21.505Z,17.20
2017-05-08T00:20:52.102Z,13.88
2017-05-08T00:23:21.958Z,17.18
2017-05-08T00:25:51.697Z,17.28
2017-05-08T00:28:21.778Z,19.27
2017-05-08T00:30:52.430Z,16.83
2017-05-08T00:33:22.554Z,17.53
2017-05-08T00:35:53.258Z,18.82
2017-05-08T00:38:22.857Z,17.00
2017-05-08T00:40:52.833Z,16.57
2017-05-08T00:43:22.737Z,16.63
2017-05-08T00:45:52.549Z,16.30
2017-05-08T00:48:22.233Z,16.30
2017-05-08T00:50:52.196Z,17.45
2017-05-08T00:53:22.661Z,16.88
2017-05-08T00:55:52.349Z,17.85
2017-05-08T00:58:22.077Z,17.05
2017-05-08T01:00:51.889Z,17.70
2017-05-08T01:03:22.001Z,17.13
2017-05-08T01:05:52.601Z,20.47
2017-05-08T01:08:23.129Z,18.10
2017-05-08T01:10:52.773Z,17.82
2017-05-08T01:13:22.785Z,16.15
2017-05-08T01:15:52.457Z,17.67
2017-05-08T01:18:22.040Z,16.32
2017-05-08T01:20:51.604Z,17.03
2017-05-08T01:23:21.409Z,17.63
2017-05-08T01:25:50.973Z,19.02
2017-05-08T01:28:20.529Z,15.97
2017-05-08T01:30:50.089Z,18.97
2017-05-08T01:33:20.004Z,17.37
2017-05-08T01:35:49.641Z,16.87
2017-05-08T01:38:19.202Z,16.90
2017-05-08T01:40:49.240Z,17.53
2017-05-08T01:43:18.825Z,20.22
2017-05-08T01:45:48.369Z,17.33
2017-05-08T01:48:17.920Z,20.83
2017-05-08T01:50:48.204Z,20.17
2017-05-08T01:53:17.753Z,21.73
2017-05-08T01:55:47.312Z,22.67
2017-05-08T01:58:16.884Z,20.55
2017-05-08T02:00:46.436Z,20.48
2017-05-08T02:03:16.028Z,18.97
2017-05-08T02:05:46.472Z,19.73
2017-05-08T02:08:16.032Z,23.07
2017-05-08T02:10:45.588Z,21.35
2017-05-08T02:13:15.221Z,21.43
2017-05-08T02:15:44.760Z,20.12
2017-05-08T02:18:14.560Z,19.73
2017-05-08T02:20:44.112Z,20.02
2017-05-08T02:23:13.673Z,21.93
2017-05-08T02:25:43.372Z,23.22
2017-05-08T02:28:13.652Z,20.42
2017-05-08T02:30:43.252Z,19.40
2017-05-08T02:33:12.768Z,20.63
2017-05-08T02:35:42.344Z,21.33
2017-05-08T02:38:11.900Z,22.43
2017-05-08T02:40:42.224Z,20.98
2017-05-08T02:43:12.512Z,24.03
2017-05-08T02:45:42.116Z,23.50
2017-05-08T02:48:11.672Z,23.03
2017-05-08T02:50:41.264Z,24.85
2017-05-08T02:53:10.852Z,22.77
2017-05-08T02:55:40.455Z,23.35
2017-05-08T02:58:10.100Z,25.00
2017-05-08T03:00:40.024Z,28.48
2017-05-08T03:03:09.996Z,28.07
2017-05-08T03:05:40.307Z,24.57
2017-05-08T03:08:10.233Z,28.67
2017-05-08T03:10:40.568Z,26.05
2017-05-08T03:13:10.184Z,25.55
2017-05-08T03:15:40.160Z,27.87
2017-05-08T03:18:10.080Z,24.88
2017-05-08T03:20:40.204Z,27.67
2017-05-08T03:23:10.055Z,27.23
2017-05-08T03:25:40.010Z,25.77
2017-05-08T03:28:09.703Z,24.40
2017-05-08T03:30:39.431Z,26.02
2017-05-08T03:33:09.138Z,25.40
2017-05-08T03:35:39.647Z,28.72
2017-05-08T03:38:09.525Z,24.10
2017-05-08T03:40:39.207Z,25.87
2017-05-08T03:43:08.779Z,23.17
2017-05-08T03:45:38.615Z,29.63
2017-05-08T03:48:08.329Z,31.67
2017-05-08T03:50:37.927Z,25.92
2017-05-08T03:53:08.504Z,26.13
2017-05-08T03:55:38.495Z,27.33
2017-05-08T03:58:09.623Z,26.10
2017-05-08T04:00:39.639Z,26.23
2017-05-08T04:03:09.359Z,30.58
2017-05-08T04:05:40.007Z,27.42
2017-05-08T04:08:09.787Z,29.73
2017-05-08T04:10:40.194Z,27.35
2017-05-08T04:13:11.739Z,23.95
2017-05-08T04:15:41.279Z,32.95
2017-05-08T04:18:11.996Z,30.52
2017-05-08T04:20:41.526Z,27.02
2017-05-08T04:23:11.815Z,29.57
2017-05-08T04:25:41.562Z,27.83
2017-05-08T04:28:12.851Z,26.22
2017-05-08T04:30:42.390Z,28.33
2017-05-08T04:33:11.971Z,25.32
2017-05-08T04:35:41.539Z,24.05
2017-05-08T04:38:11.811Z,27.83
2017-05-08T04:40:41.375Z,35.43
2017-05-08T04:43:10.911Z,29.58
2017-05-08T04:45:40.470Z,29.78
2017-05-08T04:48:10.767Z,28.88
2017-05-08T04:50:40.342Z,24.03
2017-05-08T04:53:10.183Z,26.68
2017-05-08T04:55:39.748Z,31.68
2017-05-08T04:58:09.295Z,29.82
2017-05-08T05:00:38.850Z,25.93
2017-05-08T05:03:08.386Z,26.07
2017-05-08T05:05:37.950Z,28.98
2017-05-08T05:08:07.538Z,27.17
2017-05-08T05:10:37.842Z,25.47
2017-05-08T05:13:07.377Z,25.97
2017-05-08T05:15:36.942Z,26.15
2017-05-08T05:18:06.498Z,30.10
2017-05-08T05:20:36.779Z,27.48
2017-05-08T05:23:06.315Z,27.38
2017-05-08T05:25:36.614Z,26.68
2017-05-08T05:28:06.182Z,27.77
2017-05-08T05:30:35.734Z,28.73
2017-05-08T05:33:06.070Z,27.27
2017-05-08T05:35:35.601Z,31.37
2017-05-08T05:38:05.149Z,33.23
2017-05-08T05:40:34.742Z,31.08
2017-05-08T05:43:04.310Z,32.12
2017-05-08T05:45:33.906Z,27.70
2017-05-08T05:48:03.449Z,28.28
2017-05-08T05:50:33.021Z,31.12
2017-05-08T05:53:02.661Z,31.03
2017-05-08T05:55:32.865Z,26.92
2017-05-08T05:58:02.421Z,26.20
2017-05-08T06:00:32.933Z,24.80
2017-05-08T06:03:02.497Z,24.42
2017-05-08T06:05:32.061Z,27.57
2017-05-08T06:08:01.610Z,22.27
2017-05-08T06:10:31.246Z,22.00
2017-05-08T06:13:00.849Z,22.07
2017-05-08T06:15:30.413Z,23.90
2017-05-08T06:18:00.041Z,23.22
2017-05-08T06:20:29.633Z,23.53
2017-05-08T06:22:59.238Z,21.20
2017-05-08T06:25:28.915Z,20.37
2017-05-08T06:27:58.449Z,20.48
2017-05-08T06:30:28.001Z,25.20
2017-05-08T06:32:57.661Z,20.93
2017-05-08T06:35:27.356Z,21.68
2017-05-08T06:37:56.974Z,23.15
2017-05-08T06:40:27.412Z,22.95
2017-05-08T06:42:57.093Z,22.17
2017-05-08T06:45:26.697Z,27.62
2017-05-08T06:47:56.989Z,22.00
2017-05-08T06:50:26.545Z,21.88
2017-05-08T06:52:56.104Z,23.03
2017-05-08T06:55:25.653Z,22.65
2017-05-08T06:57:55.225Z,23.35
2017-05-08T07:00:25.705Z,22.07
2017-05-08T07:02:55.265Z,21.20
2017-05-08T07:05:24.816Z,23.72
2017-05-08T07:07:54.377Z,23.60
2017-05-08T07:10:23.928Z,22.28
2017-05-08T07:12:53.493Z,22.87
2017-05-08T07:15:23.085Z,21.68
2017-05-08T07:17:52.640Z,20.77
2017-05-08T07:20:22.200Z,20.95
2017-05-08T07:22:51.768Z,21.37
2017-05-08T07:25:21.349Z,20.57
2017-05-08T07:27:50.884Z,23.68
2017-05-08T07:30:20.481Z,22.60
2017-05-08T07:32:50.044Z,23.73
2017-05-08T07:35:20.361Z,22.27
2017-05-08T07:37:49.908Z,24.07
2017-05-08T07:40:19.476Z,23.12
2017-05-08T07:42:49.781Z,21.47
2017-05-08T07:45:19.440Z,19.97
2017-05-08T07:47:48.997Z,22.38
2017-05-08T07:50:19.324Z,22.62
2017-05-08T07:52:48.896Z,22.15
2017-05-08T07:55:18.472Z,21.95
2017-05-08T07:57:48.028Z,23.38
2017-05-08T08:00:17.628Z,21.92
2017-05-08T08:02:47.153Z,22.50
2017-05-08T08:05:16.700Z,24.78
2017-05-08T08:07:46.256Z,22.37
2017-05-08T08:10:15.839Z,23.15
2017-05-08T08:12:45.403Z,22.85
2017-05-08T08:15:14.964Z,23.30
2017-05-08T08:17:44.552Z,23.40
2017-05-08T08:20:14.088Z,24.07
2017-05-08T08:22:43.740Z,23.15
2017-05-08T08:25:13.292Z,23.00
2017-05-08T08:27:43.760Z,24.10
2017-05-08T08:30:13.312Z,23.18
2017-05-08T08:32:42.888Z,24.17
2017-05-08T08:35:12.448Z,24.62
2017-05-08T08:37:42.000Z,22.82
2017-05-08T08:40:11.555Z,23.48
2017-05-08T08:42:41.123Z,22.07
2017-05-08T08:45:10.680Z,21.62
2017-05-08T08:47:40.976Z,21.17
2017-05-08T08:50:10.548Z,21.88
2017-05-08T08:52:41.028Z,20.70
2017-05-08T08:55:10.643Z,21.92
2017-05-08T08:57:40.944Z,22.30
2017-05-08T09:00:10.504Z,21.35
2017-05-08T09:02:40.080Z,20.73
2017-05-08T09:05:10.380Z,20.83
2017-05-08T09:07:39.924Z,19.82
2017-05-08T09:10:09.492Z,21.20
2017-05-08T09:12:39.099Z,20.10
2017-05-08T09:15:08.623Z,19.33
2017-05-08T09:17:38.187Z,17.52
2017-05-08T09:20:08.719Z,19.18
2017-05-08T09:22:38.315Z,18.42
2017-05-08T09:25:07.878Z,17.57
2017-05-08T09:27:38.187Z,18.22
2017-05-08T09:30:08.485Z,17.93
2017-05-08T09:32:38.068Z,19.33
2017-05-08T09:35:07.611Z,18.90
2017-05-08T09:37:37.163Z,19.37
2017-05-08T09:40:06.719Z,18.70
2017-05-08T09:42:36.299Z,19.58
2017-05-08T09:45:05.844Z,19.08
2017-05-08T09:47:36.176Z,19.40
2017-05-08T09:50:06.467Z,20.37
2017-05-08T09:52:36.035Z,18.70
2017-05-08T09:55:05.595Z,21.00
2017-05-08T09:57:35.910Z,20.47
2017-05-08T10:00:05.467Z,22.63
2017-05-08T10:02:35.026Z,21.52
2017-05-08T10:05:04.611Z,22.77
2017-05-08T10:07:34.163Z,24.53
2017-05-08T10:10:03.739Z,25.70
2017-05-08T10:12:33.278Z,26.60
2017-05-08T10:15:03.250Z,24.10
2017-05-08T10:17:32.795Z,26.07
2017-05-08T10:20:02.374Z,24.52
2017-05-08T10:22:31.922Z,24.85
2017-05-08T10:25:01.735Z,27.30
2017-05-08T10:27:31.282Z,25.87
2017-05-08T10:30:00.842Z,26.77
2017-05-08T10:32:30.386Z,28.05
2017-05-08T10:34:59.955Z,25.62
2017-05-08T10:37:29.506Z,22.97
2017-05-08T10:39:59.058Z,24.73
2017-05-08T10:42:28.641Z,29.28
2017-05-08T10:44:58.922Z,22.48
2017-05-08T10:47:28.498Z,23.48
2017-05-08T10:49:59.038Z,23.00
2017-05-08T10:52:28.594Z,20.02
2017-05-08T10:54:58.889Z,19.85
2017-05-08T10:57:28.446Z,18.93
2017-05-08T10:59:58.001Z,19.45
2017-05-08T11:02:27.558Z,19.15
2017-05-08T11:04:57.238Z,18.35
2017-05-08T11:07:26.790Z,18.94
2017-05-08T11:09:56.369Z,18.72
2017-05-08T11:12:25.918Z,20.28
2017-05-08T11:14:57.357Z,20.42
2017-05-08T11:17:26.905Z,17.95
2017-05-08T11:19:56.457Z,17.92
2017-05-08T11:22:26.038Z,18.20
2017-05-08T11:24:56.334Z,20.42
2017-05-08T11:27:25.890Z,18.05
2017-05-08T11:29:55.573Z,15.55
2017-05-08T11:32:25.905Z,18.50
2017-05-08T11:34:56.177Z,16.67
2017-05-08T11:37:25.749Z,15.28
2017-05-08T11:39:55.330Z,15.43
2017-05-08T11:42:24.885Z,14.88
2017-05-08T11:44:54.441Z,16.10
2017-05-08T11:47:23.997Z,14.85
2017-05-08T11:49:53.556Z,14.80
2017-05-08T11:52:23.862Z,13.72
2017-05-08T11:54:55.401Z,15.03
2017-05-08T11:57:25.203Z,15.52
2017-05-08T11:59:54.753Z,15.42
2017-05-08T12:02:24.338Z,15.72
2017-05-08T12:04:54.857Z,13.97
2017-05-08T12:07:24.409Z,16.83
2017-05-08T12:09:53.981Z,13.22
2017-05-08T12:12:25.273Z,14.08
2017-05-08T12:14:56.993Z,13.85
2017-05-08T12:17:27.317Z,14.47
2017-05-08T12:19:56.864Z,12.43
2017-05-08T12:22:29.528Z,12.08
2017-05-08T12:24:59.321Z,12.02
2017-05-08T12:27:28.881Z,14.18
2017-05-08T12:29:59.360Z,11.90
2017-05-08T12:32:28.936Z,13.35
2017-05-08T12:34:58.496Z,14.46
2017-05-08T12:37:28.057Z,12.57
2017-05-08T12:39:58.377Z,14.80
2017-05-08T12:42:28.697Z,13.43
2017-05-08T12:44:58.296Z,12.76
2017-05-08T12:47:29.760Z,15.82
2017-05-08T12:49:59.329Z,15.08
2017-05-08T12:52:28.913Z,15.75
2017-05-08T12:54:58.496Z,16.42
2017-05-08T12:57:28.078Z,12.92
2017-05-08T12:59:57.632Z,15.20
2017-05-08T13:02:27.192Z,14.95
2017-05-08T13:04:56.744Z,14.98
2017-05-08T13:07:26.312Z,16.20
2017-05-08T13:09:56.621Z,16.40
2017-05-08T13:12:26.168Z,15.72
2017-05-08T13:14:55.736Z,15.02
2017-05-08T13:17:26.040Z,15.00
2017-05-08T13:19:55.645Z,16.10
2017-05-08T13:22:25.216Z,18.33
2017-05-08T13:24:54.784Z,14.80
2017-05-08T13:27:24.336Z,14.78
2017-05-08T13:29:53.876Z,16.00
2017-05-08T13:32:23.439Z,15.52
2017-05-08T13:34:53.004Z,16.62
2017-05-08T13:37:22.580Z,16.70
2017-05-08T13:39:52.136Z,17.90
2017-05-08T13:42:21.700Z,18.22
2017-05-08T13:44:51.292Z,17.97
2017-05-08T13:47:20.824Z,18.43
2017-05-08T13:49:51.163Z,16.78
2017-05-08T13:52:21.471Z,17.78
2017-05-08T13:54:51.051Z,16.63
2017-05-08T13:57:20.620Z,16.33
2017-05-08T13:59:50.185Z,15.02
2017-05-08T14:02:19.743Z,17.55
2017-05-08T14:04:49.839Z,16.70
2017-05-08T14:07:19.383Z,17.32
2017-05-08T14:09:48.951Z,17.84
2017-05-08T14:12:18.531Z,19.00
2017-05-08T14:14:48.836Z,17.82
2017-05-08T14:17:18.395Z,18.87
2017-05-08T14:19:48.163Z,20.18
2017-05-08T14:22:17.751Z,20.50
2017-05-08T14:24:47.303Z,21.08
2017-05-08T14:27:16.867Z,24.07
2017-05-08T14:29:46.418Z,24.00
2017-05-08T14:32:15.987Z,24.30
2017-05-08T14:34:45.535Z,23.50
2017-05-08T14:37:15.099Z,25.27
2017-05-08T14:39:44.651Z,26.22
2017-05-08T14:42:14.247Z,24.43
2017-05-08T14:44:43.787Z,24.82
2017-05-08T14:47:13.337Z,25.18
2017-05-08T14:49:43.639Z,23.98
2017-05-08T14:52:13.183Z,25.45
2017-05-08T14:54:42.739Z,26.82
2017-05-08T14:57:12.338Z,25.78
2017-05-08T14:59:41.875Z,26.67
2017-05-08T15:02:12.179Z,27.40
2017-05-08T15:04:41.722Z,29.82
2017-05-08T15:07:11.275Z,26.73
2017-05-08T15:09:40.847Z,25.73
2017-05-08T15:12:10.390Z,25.25
2017-05-08T15:14:39.959Z,22.77
2017-05-08T15:17:09.503Z,23.57
2017-05-08T15:19:39.070Z,31.17
2017-05-08T15:22:08.627Z,26.57
2017-05-08T15:24:38.166Z,27.05
2017-05-08T15:27:08.458Z,25.60
2017-05-08T15:29:38.003Z,24.67
2017-05-08T15:32:07.554Z,27.55
2017-05-08T15:34:37.095Z,25.43
2017-05-08T15:37:07.402Z,24.40
2017-05-08T15:39:36.935Z,27.45
2017-05-08T15:42:07.242Z,27.15
2017-05-08T15:44:37.531Z,29.33
2017-05-08T15:47:07.103Z,25.83
2017-05-08T15:49:36.658Z,23.05
2017-05-08T15:52:06.214Z,23.02
2017-05-08T15:54:35.751Z,23.03
2017-05-08T15:57:06.122Z,25.93
2017-05-08T15:59:36.398Z,24.13
2017-05-08T16:02:06.299Z,24.53
2017-05-08T16:04:36.066Z,25.87
2017-05-08T16:07:07.319Z,24.10
2017-05-08T16:09:37.593Z,29.05
2017-05-08T16:12:07.143Z,25.30
2017-05-08T16:14:39.338Z,26.27
2017-05-08T16:17:08.881Z,24.50
2017-05-08T16:19:38.422Z,30.37
2017-05-08T16:22:08.722Z,29.32
2017-05-08T16:24:39.430Z,27.22
2017-05-08T16:27:09.053Z,29.15
2017-05-08T16:29:38.553Z,28.02
2017-05-08T16:32:08.097Z,30.48
2017-05-08T16:34:38.385Z,30.23
2017-05-08T16:37:07.921Z,30.22
2017-05-08T16:39:38.269Z,28.65
2017-05-08T16:42:07.797Z,30.95
2017-05-08T16:44:37.355Z,31.75
2017-05-08T16:47:07.646Z,32.15
2017-05-08T16:49:37.186Z,25.30
2017-05-08T16:52:07.481Z,27.18
2017-05-08T16:54:37.021Z,26.38
2017-05-08T16:57:06.691Z,31.25
2017-05-08T16:59:36.193Z,30.27
2017-05-08T17:02:05.737Z,29.87
2017-05-08T17:04:35.289Z,31.25
2017-05-08T17:07:04.857Z,27.25
2017-05-08T17:09:34.409Z,28.53
2017-05-08T17:12:03.954Z,24.10
2017-05-08T17:14:33.521Z,27.73
2017-05-08T17:17:03.087Z,27.72
2017-05-08T17:19:32.640Z,29.67
2017-05-08T17:22:02.177Z,28.80
2017-05-08T17:24:31.729Z,29.38
2017-05-08T17:27:02.053Z,30.55
2017-05-08T17:29:31.617Z,32.55
2017-05-08T17:32:01.161Z,32.87
2017-05-08T17:34:30.740Z,30.77
2017-05-08T17:37:00.285Z,30.38
2017-05-08T17:39:29.853Z,34.48
2017-05-08T17:41:59.373Z,31.15
2017-05-08T17:44:28.913Z,32.02
2017-05-08T17:46:58.458Z,32.52
2017-05-08T17:49:28.013Z,35.68
2017-05-08T17:51:58.437Z,31.07
2017-05-08T17:54:28.028Z,26.67
2017-05-08T17:56:57.520Z,32.67
2017-05-08T17:59:27.073Z,32.30
2017-05-08T18:01:57.352Z,26.75
2017-05-08T18:04:26.912Z,29.87
2017-05-08T18:06:57.195Z,28.73
2017-05-08T18:09:26.737Z,34.85
2017-05-08T18:11:56.292Z,29.30
2017-05-08T18:14:25.832Z,29.43
2017-05-08T18:16:55.376Z,30.53
2017-05-08T18:19:24.920Z,26.68
2017-05-08T18:21:54.452Z,27.53
2017-05-08T18:24:24.932Z,30.10
2017-05-08T18:26:54.476Z,28.98
2017-05-08T18:29:24.008Z,27.38
2017-05-08T18:31:54.312Z,29.00
2017-05-08T18:34:23.845Z,24.08
2017-05-08T18:36:53.396Z,27.10
2017-05-08T18:39:22.933Z,26.63
2017-05-08T18:41:52.476Z,28.17
2017-05-08T18:44:22.919Z,25.92
2017-05-08T18:46:52.472Z,30.03
2017-05-08T18:49:22.744Z,40.37
2017-05-08T18:51:52.639Z,25.45
2017-05-08T18:54:22.183Z,27.77
2017-05-08T18:56:51.720Z,28.77
2017-05-08T18:59:22.016Z,28.00
2017-05-08T19:01:51.579Z,26.48
2017-05-08T19:04:21.127Z,27.47
2017-05-08T19:06:51.208Z,28.80
2017-05-08T19:09:20.774Z,28.42
2017-05-08T19:11:50.292Z,25.42
2017-05-08T19:14:20.575Z,27.12
2017-05-08T19:16:50.120Z,26.63
2017-05-08T19:19:20.391Z,26.13
2017-05-08T19:21:49.963Z,21.92
2017-05-08T19:24:19.495Z,23.72
2017-05-08T19:26:49.047Z,27.23
2017-05-08T19:29:19.340Z,25.65
2017-05-08T19:31:48.907Z,19.82
2017-05-08T19:34:18.439Z,20.98
2017-05-08T19:36:47.988Z,20.65
2017-05-08T19:39:18.602Z,20.67
2017-05-08T19:41:48.139Z,20.97
2017-05-08T19:44:17.679Z,23.07
2017-05-08T19:46:47.240Z,23.07
2017-05-08T19:49:17.543Z,19.52
2017-05-08T19:51:47.091Z,21.05
2017-05-08T19:54:16.711Z,19.85
2017-05-08T19:56:46.259Z,18.83
2017-05-08T19:59:15.866Z,21.37
2017-05-08T20:01:45.419Z,16.95
2017-05-08T20:04:14.951Z,24.20
2017-05-08T20:06:44.491Z,23.25
2017-05-08T20:09:14.770Z,22.97
2017-05-08T20:11:44.310Z,21.22
2017-05-08T20:14:13.839Z,20.75
2017-05-08T20:16:43.396Z,23.88
2017-05-08T20:19:12.922Z,21.12
2017-05-08T20:21:42.466Z,23.75
2017-05-08T20:24:12.634Z,24.90
2017-05-08T20:26:42.395Z,19.42
2017-05-08T20:29:12.027Z,20.93
2017-05-08T20:31:41.682Z,20.40
2017-05-08T20:34:11.215Z,22.25
2017-05-08T20:36:40.790Z,18.94
2017-05-08T20:39:11.078Z,22.33
2017-05-08T20:41:40.598Z,20.77
2017-05-08T20:44:10.142Z,19.00
2017-05-08T20:46:39.949Z,17.25
2017-05-08T20:49:10.222Z,18.10
2017-05-08T20:51:39.758Z,19.68
2017-05-08T20:54:09.394Z,17.18
2017-05-08T20:56:38.994Z,15.23
2017-05-08T20:59:09.274Z,15.52
2017-05-08T21:01:38.922Z,19.73
2017-05-08T21:04:09.194Z,14.02
2017-05-08T21:06:38.766Z,15.28
2017-05-08T21:09:08.298Z,16.43
2017-05-08T21:11:37.841Z,17.13
2017-05-08T21:14:08.122Z,14.13
2017-05-08T21:16:37.654Z,15.25
2017-05-08T21:19:07.179Z,13.32
2017-05-08T21:21:37.485Z,12.85
2017-05-08T21:24:08.369Z,18.15
2017-05-08T21:26:37.905Z,14.82
2017-05-08T21:29:07.442Z,14.70
2017-05-08T21:31:36.974Z,16.02
2017-05-08T21:34:06.521Z,15.10
2017-05-08T21:36:36.046Z,13.38
2017-05-08T21:39:05.589Z,11.40
2017-05-08T21:41:35.129Z,16.42
2017-05-08T21:44:04.666Z,13.20
2017-05-08T21:46:34.197Z,13.32
2017-05-08T21:49:03.737Z,18.80
2017-05-08T21:51:34.257Z,14.98
2017-05-08T21:54:03.817Z,15.07
2017-05-08T21:56:34.293Z,14.37
2017-05-08T21:59:03.822Z,14.78
2017-05-08T22:01:33.379Z,15.70
2017-05-08T22:04:02.929Z,13.83
2017-05-08T22:06:32.464Z,13.78
2017-05-08T22:09:02.005Z,14.62
2017-05-08T22:11:31.533Z,18.02
2017-05-08T22:14:01.077Z,13.73
2017-05-08T22:16:30.624Z,13.57
2017-05-08T22:19:00.381Z,16.80
2017-05-08T22:21:29.941Z,17.58
2017-05-08T22:23:59.478Z,12.42
2017-05-08T22:26:29.029Z,13.95
2017-05-08T22:28:58.561Z,15.97
2017-05-08T22:31:28.089Z,15.58
2017-05-08T22:33:57.645Z,15.22
2017-05-08T22:36:27.184Z,13.40
2017-05-08T22:38:57.149Z,13.93
2017-05-08T22:41:26.691Z,11.73
2017-05-08T22:43:56.213Z,13.58
2017-05-08T22:46:25.765Z,13.20
2017-05-08T22:48:55.285Z,11.80
2017-05-08T22:51:25.629Z,12.73
2017-05-08T22:53:55.221Z,12.73
2017-05-08T22:56:25.485Z,12.27
2017-05-08T22:58:55.040Z,12.02
2017-05-08T23:01:25.305Z,11.07
2017-05-08T23:03:55.024Z,14.25
2017-05-08T23:06:26.341Z,13.13
2017-05-08T23:08:55.897Z,11.90
2017-05-08T23:11:25.428Z,17.53
2017-05-08T23:13:55.697Z,11.48
2017-05-08T23:16:25.457Z,13.85
2017-05-08T23:18:55.730Z,10.88
2017-05-08T23:21:25.269Z,9.17
2017-05-08T23:23:54.797Z,13.62
2017-05-08T23:26:26.349Z,16.33
2017-05-08T23:28:55.848Z,12.58
2017-05-08T23:31:26.124Z,10.33
2017-05-08T23:33:55.801Z,14.00
2017-05-08T23:36:25.448Z,11.77
2017-05-08T23:38:54.990Z,12.47
2017-05-08T23:41:25.276Z,13.62
2017-05-08T23:43:54.998Z,10.32
2017-05-08T23:46:24.532Z,15.08
2017-05-08T23:48:54.829Z,10.00
2017-05-08T23:51:24.352Z,11.07
2017-05-08T23:53:54.197Z,13.68
2017-05-08T23:56:23.748Z,10.23
2017-05-08T23:58:53.272Z,10.50
